createdAt,value
2016-11-10T13:31:08.679Z,15.95
2016-11-10T13:32:17.307Z,15.95
2016-11-10T14:04:04.433Z,25.67
2016-11-10T14:05:13.047Z,22.19
2016-11-10T14:06:21.670Z,19.49
2016-11-10T14:07:30.324Z,18.96
2016-11-10T14:09:53.465Z,24.38
2016-11-10T14:11:02.080Z,27.61
2016-11-10T14:12:11.026Z,28.78
2016-11-10T14:13:19.673Z,29.51
2016-11-10T14:14:28.331Z,29.48
2016-11-10T14:15:36.968Z,29.35
2016-11-10T14:16:45.912Z,29.26
2016-11-10T14:17:54.573Z,28.86
2016-11-10T14:19:03.256Z,28.09
2016-11-10T14:20:11.901Z,27.53
2016-11-10T14:24:25.023Z,23.49
2016-11-10T14:25:33.651Z,23
2016-11-10T14:26:42.569Z,23.02
2016-11-10T14:27:51.223Z,23.03
2016-11-10T14:28:59.844Z,23.13
2016-11-10T14:30:08.480Z,23.22
2016-11-10T14:31:17.165Z,23.13
2016-11-10T14:32:25.807Z,23.13
2016-11-10T14:33:34.471Z,23.04
2016-11-10T14:34:43.120Z,23.13
2016-11-10T14:35:51.765Z,23.04
2016-11-10T14:37:00.429Z,23.14
2016-11-10T14:38:09.365Z,23.04
2016-11-10T14:41:14.048Z,25.35
2016-11-10T14:42:22.686Z,29.97
2016-11-10T14:43:31.337Z,33.4
2016-11-10T14:44:39.966Z,35.7
2016-11-10T14:45:48.625Z,37.27
2016-11-10T14:46:57.250Z,37.9
2016-11-10T14:48:05.879Z,38.05
2016-11-10T14:49:14.538Z,38.31
2016-11-10T14:50:23.197Z,38.03
2016-11-10T14:51:31.868Z,38.1
2016-11-10T14:52:40.563Z,37.73
2016-11-10T14:53:49.209Z,37.9
2016-11-10T14:54:57.856Z,37.61
2016-11-10T14:56:06.501Z,37.69
2016-11-10T14:57:15.143Z,36.83
2016-11-10T14:58:23.766Z,36.74
2016-11-10T14:59:32.385Z,36.93
2016-11-10T15:00:41.329Z,36.63
2016-11-10T15:01:49.971Z,36.63
2016-11-10T15:02:58.570Z,36.44
2016-11-10T15:04:07.216Z,36.63
2016-11-10T15:05:15.841Z,36.63
2016-11-10T15:06:24.478Z,36.24
2016-11-10T15:07:33.076Z,36.15
2016-11-10T15:08:41.701Z,36.05
2016-11-10T15:09:50.348Z,36.05
2016-11-10T15:10:58.996Z,36.13
2016-11-10T15:12:07.647Z,36.22
2016-11-10T15:13:16.281Z,36.22
2016-11-10T15:14:24.903Z,36.22
2016-11-10T15:15:33.498Z,36.32
2016-11-10T15:16:42.127Z,36.32
2016-11-10T15:17:50.773Z,36.32
2016-11-10T15:18:59.416Z,36.32
2016-11-10T15:20:08.037Z,36.22
2016-11-10T15:21:16.683Z,36.22
2016-11-10T15:22:25.314Z,36.13
2016-11-10T15:23:33.946Z,36.04
2016-11-10T15:24:42.574Z,36.22
2016-11-10T15:25:51.205Z,36.22
2016-11-10T15:26:59.819Z,36.22
2016-11-10T15:28:08.480Z,36.22
2016-11-10T15:29:17.114Z,36.42
2016-11-10T15:30:25.761Z,36.42
2016-11-10T15:31:34.401Z,36.59
2016-11-10T15:32:43.015Z,36.59
2016-11-10T15:33:51.686Z,36.59
2016-11-10T15:35:00.315Z,36.49
2016-11-10T15:36:08.935Z,36.49
2016-11-10T15:37:17.537Z,36.4
2016-11-10T15:38:26.154Z,36.59
2016-11-10T15:39:34.779Z,36.68
2016-11-10T15:40:43.418Z,36.78
2016-11-10T15:41:52.345Z,36.78
2016-11-10T15:43:00.995Z,36.87
2016-11-10T15:44:09.613Z,36.97
2016-11-10T15:45:18.247Z,37.06
2016-11-10T15:46:26.868Z,37.06
2016-11-10T15:47:35.494Z,37.16
2016-11-10T15:48:44.410Z,37.16
2016-11-10T15:49:53.032Z,37.35
2016-11-10T15:51:01.652Z,37.54
2016-11-10T15:52:10.235Z,37.73
2016-11-10T15:53:18.877Z,37.63
2016-11-10T15:54:27.542Z,37.82
2016-11-10T15:55:36.194Z,37.73
2016-11-10T15:56:44.845Z,37.54
2016-11-10T15:57:53.483Z,37.35
2016-11-10T15:59:02.104Z,37.54
2016-11-10T16:00:10.759Z,37.73
2016-11-10T16:01:19.398Z,37.92
2016-11-10T16:02:28.043Z,37.73
2016-11-10T16:03:36.674Z,37.82
2016-11-10T16:04:45.613Z,37.82
2016-11-10T16:05:54.238Z,38.01
2016-11-10T16:07:02.891Z,37.92
2016-11-10T16:08:11.827Z,37.92
2016-11-10T16:09:20.445Z,37.82
2016-11-10T16:10:29.045Z,38.01
2016-11-10T16:11:37.683Z,37.92
2016-11-10T16:12:46.334Z,38.1
2016-11-10T16:13:54.999Z,37.92
2016-11-10T16:15:03.656Z,38.2
2016-11-10T16:16:12.267Z,38.2
2016-11-10T16:17:20.893Z,38.48
2016-11-10T16:18:29.497Z,38.39
2016-11-10T16:19:38.130Z,38.58
2016-11-10T16:20:46.714Z,38.39
2016-11-10T16:21:55.334Z,38.77
2016-11-10T16:23:03.976Z,38.77
2016-11-10T16:24:12.597Z,38.77
2016-11-10T16:25:21.218Z,38.67
2016-11-10T16:26:29.871Z,38.58
2016-11-10T16:27:38.482Z,38.77
2016-11-10T16:28:47.103Z,38.86
2016-11-10T16:29:55.732Z,38.96
2016-11-10T16:31:04.367Z,39.34
2016-11-10T16:32:12.975Z,39.15
2016-11-10T16:33:21.633Z,39.15
2016-11-10T16:34:30.262Z,39.15
2016-11-10T16:35:38.883Z,38.96
2016-11-10T16:36:47.508Z,38.96
2016-11-10T16:37:56.127Z,39.05
2016-11-10T16:39:04.751Z,39.24
2016-11-10T16:40:13.385Z,39.34
2016-11-10T16:41:22.013Z,39.24
2016-11-10T16:42:30.664Z,39.43
2016-11-10T16:43:39.598Z,39.53
2016-11-10T16:44:48.219Z,39.53
2016-11-10T16:45:56.845Z,39.43
2016-11-10T16:47:05.499Z,39.72
2016-11-10T16:48:14.137Z,39.81
2016-11-10T16:49:22.766Z,39.81
2016-11-10T16:50:31.400Z,39.62
2016-11-10T16:51:40.033Z,39.53
2016-11-10T16:52:48.647Z,39.9
2016-11-10T16:53:57.293Z,40
2016-11-10T16:55:06.225Z,39.9
2016-11-10T16:56:14.864Z,39.9
2016-11-10T16:57:23.501Z,40
2016-11-10T16:58:32.102Z,40.47
2016-11-10T16:59:40.752Z,40.47
2016-11-10T17:00:49.372Z,39.9
2016-11-10T17:01:57.990Z,40
2016-11-10T17:03:06.620Z,39.98
2016-11-10T17:04:15.258Z,40.09
2016-11-10T17:05:23.879Z,40.19
2016-11-10T17:06:32.520Z,39.9
2016-11-10T17:07:41.129Z,40
2016-11-10T17:08:49.788Z,39.9
2016-11-10T17:09:58.384Z,40
2016-11-10T17:11:07.010Z,40.28
2016-11-10T17:12:15.651Z,40.19
2016-11-10T17:13:24.280Z,40.38
2016-11-10T17:14:32.932Z,40.66
2016-11-10T17:15:41.547Z,40.28
2016-11-10T17:16:50.148Z,40.57
2016-11-10T17:17:58.768Z,40.76
2016-11-10T17:19:07.407Z,41.05
2016-11-10T17:20:16.061Z,41.14
2016-11-10T17:21:24.681Z,40.95
2016-11-10T17:22:33.323Z,40.66
2016-11-10T17:23:41.969Z,40.57
2016-11-10T17:24:50.612Z,40.76
2016-11-10T17:25:59.254Z,40.85
2016-11-10T17:27:07.875Z,41.14
2016-11-10T17:28:16.484Z,41.42
2016-11-10T17:29:25.117Z,41.14
2016-11-10T17:30:33.718Z,41.24
2016-11-10T17:31:42.367Z,41.31
2016-11-10T17:32:50.988Z,41.14
2016-11-10T17:33:59.626Z,41.42
2016-11-10T17:35:08.249Z,41.24
2016-11-10T17:36:16.899Z,41.42
2016-11-10T17:37:25.501Z,41.33
2016-11-10T17:38:34.116Z,41.59
2016-11-10T17:39:42.732Z,41.61
2016-11-10T17:40:51.343Z,41.24
2016-11-10T17:41:59.982Z,41.33
2016-11-10T17:43:08.621Z,41.33
2016-11-10T17:44:17.231Z,41.71
2016-11-10T17:45:25.868Z,41.71
2016-11-10T17:46:34.497Z,41.78
2016-11-10T17:47:43.135Z,41.78
2016-11-10T17:48:51.764Z,42.07
2016-11-10T17:50:00.409Z,42.07
2016-11-10T17:51:09.043Z,42.25
2016-11-10T17:52:17.672Z,42.25
2016-11-10T17:53:26.297Z,42.37
2016-11-10T17:54:34.910Z,42.37
2016-11-10T17:55:43.515Z,42.44
2016-11-10T17:56:52.161Z,42.54
2016-11-10T17:58:00.800Z,42.35
2016-11-10T17:59:09.416Z,42.18
2016-11-10T18:00:18.041Z,42.35
2016-11-10T18:01:26.673Z,42.44
2016-11-10T18:02:35.340Z,42.66
2016-11-10T18:03:43.938Z,42.63
2016-11-10T18:04:52.557Z,42.82
2016-11-10T18:06:01.178Z,42.82
2016-11-10T18:07:09.820Z,43.01
2016-11-10T18:08:18.438Z,42.92
2016-11-10T18:09:27.055Z,42.82
2016-11-10T18:10:35.662Z,42.92
2016-11-10T18:11:44.276Z,43.01
2016-11-10T18:12:52.931Z,42.92
2016-11-10T18:14:01.564Z,43.3
2016-11-10T18:15:10.152Z,43.01
2016-11-10T18:16:18.769Z,43.01
2016-11-10T18:17:27.712Z,43.01
2016-11-10T18:18:36.312Z,43.3
2016-11-10T18:19:44.925Z,43.2
2016-11-10T18:20:53.577Z,43.2
2016-11-10T18:22:02.216Z,43.11
2016-11-10T18:23:10.890Z,43.11
2016-11-10T18:24:19.534Z,43.39
2016-11-10T18:25:28.158Z,43.3
2016-11-10T18:26:36.779Z,43.3
2016-11-10T18:27:45.400Z,43.96
2016-11-10T18:28:54.021Z,43.68
2016-11-10T18:30:02.639Z,43.87
2016-11-10T18:31:11.268Z,43.87
2016-11-10T18:32:19.982Z,43.96
2016-11-10T18:33:28.599Z,43.77
2016-11-10T18:34:37.195Z,43.68
2016-11-10T18:35:45.816Z,43.96
2016-11-10T18:36:54.447Z,43.87
2016-11-10T18:38:03.088Z,44.24
2016-11-10T18:39:11.708Z,44.15
2016-11-10T18:40:20.308Z,44.43
2016-11-10T18:41:29.260Z,44.34
2016-11-10T18:42:37.896Z,44.24
2016-11-10T18:43:46.550Z,44.53
2016-11-10T18:44:55.189Z,44.15
2016-11-10T18:46:03.831Z,44.34
2016-11-10T18:47:12.459Z,44.15
2016-11-10T18:48:21.062Z,44.15
2016-11-10T18:49:29.676Z,44.24
2016-11-10T18:50:38.303Z,44.43
2016-11-10T18:51:46.948Z,44.53
2016-11-10T18:52:55.569Z,44.91
2016-11-10T18:54:04.212Z,44.91
2016-11-10T18:55:12.853Z,44.62
2016-11-10T18:56:21.478Z,45
2016-11-10T18:57:30.091Z,44.91
2016-11-10T18:58:38.725Z,44.91
2016-11-10T18:59:47.650Z,45
2016-11-10T19:00:56.905Z,44.72
2016-11-10T19:02:05.537Z,44.81
2016-11-10T19:03:14.206Z,45.17
2016-11-10T19:04:22.831Z,44.98
2016-11-10T19:05:31.448Z,45.17
2016-11-10T19:06:40.097Z,45.07
2016-11-10T19:07:48.707Z,45.17
2016-11-10T19:08:57.327Z,45.17
2016-11-10T19:10:05.934Z,45.07
2016-11-10T19:11:14.575Z,45.74
2016-11-10T19:12:23.195Z,45.64
2016-11-10T19:13:31.817Z,45.55
2016-11-10T19:14:40.445Z,45.64
2016-11-10T19:15:49.083Z,45.55
2016-11-10T19:16:57.708Z,45.36
2016-11-10T19:18:06.352Z,45.55
2016-11-10T19:19:14.975Z,45.55
2016-11-10T19:20:23.589Z,45.93
2016-11-10T19:21:32.221Z,45.83
2016-11-10T19:22:40.849Z,46.12
2016-11-10T19:23:49.464Z,46.21
2016-11-10T19:24:58.099Z,45.93
2016-11-10T19:26:06.727Z,45.93
2016-11-10T19:27:15.371Z,45.93
2016-11-10T19:28:23.999Z,45.93
2016-11-10T19:29:32.644Z,46.12
2016-11-10T19:30:41.293Z,46.02
2016-11-10T19:31:49.935Z,45.93
2016-11-10T19:32:58.556Z,46.02
2016-11-10T19:34:07.168Z,46.12
2016-11-10T19:35:15.794Z,45.93
2016-11-10T19:36:24.426Z,46.02
2016-11-10T19:37:33.056Z,46.21
2016-11-10T19:38:41.663Z,46.21
2016-11-10T19:39:50.610Z,46.21
2016-11-10T19:40:59.257Z,46.12
2016-11-10T19:42:07.874Z,46.4
2016-11-10T19:43:16.497Z,46.5
2016-11-10T19:44:25.114Z,46.21
2016-11-10T19:45:33.728Z,46.21
2016-11-10T19:46:42.361Z,46.21
2016-11-10T19:47:50.982Z,46.5
2016-11-10T19:48:59.627Z,46.5
2016-11-10T19:50:08.241Z,46.31
2016-11-10T19:51:16.872Z,46.31
2016-11-10T19:52:25.519Z,46.12
2016-11-10T19:53:34.162Z,46.12
2016-11-10T19:54:42.789Z,46.31
2016-11-10T19:55:51.425Z,46.5
2016-11-10T19:57:00.045Z,46.4
2016-11-10T19:58:08.671Z,46.59
2016-11-10T19:59:17.767Z,46.59
2016-11-10T20:00:26.405Z,46.4
2016-11-10T20:01:35.029Z,46.78
2016-11-10T20:02:43.650Z,46.78
2016-11-10T20:03:52.276Z,46.88
2016-11-10T20:05:00.917Z,46.78
2016-11-10T20:06:09.556Z,46.97
2016-11-10T20:07:18.214Z,46.88
2016-11-10T20:08:26.835Z,46.78
2016-11-10T20:09:35.469Z,46.88
2016-11-10T20:10:44.064Z,46.97
2016-11-10T20:11:52.669Z,46.97
2016-11-10T20:13:01.615Z,46.88
2016-11-10T20:14:10.540Z,46.78
2016-11-10T20:15:19.134Z,46.88
2016-11-10T20:16:27.749Z,46.61
2016-11-10T20:17:36.350Z,46.78
2016-11-10T20:18:44.995Z,46.8
2016-11-10T20:19:53.634Z,46.59
2016-11-10T20:21:02.254Z,46.97
2016-11-10T20:22:10.886Z,46.78
2016-11-10T20:23:19.526Z,46.69
2016-11-10T20:24:28.150Z,46.88
2016-11-10T20:25:36.774Z,46.78
2016-11-10T20:26:45.398Z,46.78
2016-11-10T20:27:54.019Z,47.25
2016-11-10T20:29:02.982Z,47.28
2016-11-10T20:30:11.603Z,47.09
2016-11-10T20:31:20.245Z,47.18
2016-11-10T20:32:28.870Z,47.37
2016-11-10T20:33:37.512Z,47.44
2016-11-10T20:34:46.121Z,47.34
2016-11-10T20:35:54.754Z,47.34
2016-11-10T20:37:03.350Z,47.53
2016-11-10T20:38:12.030Z,47.44
2016-11-10T20:39:20.715Z,47.63
2016-11-10T20:40:29.396Z,47.53
2016-11-10T20:41:38.073Z,47.53
2016-11-10T20:42:46.709Z,47.16
2016-11-10T20:43:55.402Z,47.53
2016-11-10T20:45:04.036Z,47.72
2016-11-10T20:46:12.757Z,47.44
2016-11-10T20:47:21.541Z,47.53
2016-11-10T20:48:30.326Z,47.63
2016-11-10T20:49:39.041Z,47.34
2016-11-10T20:50:47.778Z,47.37
2016-11-10T20:51:56.508Z,47.37
2016-11-10T20:53:05.261Z,47.34
2016-11-10T20:54:13.904Z,47.37
2016-11-10T20:55:22.552Z,47.66
2016-11-10T20:56:31.461Z,47.85
2016-11-10T20:57:40.087Z,47.56
2016-11-10T20:58:48.738Z,47.37
2016-11-10T20:59:57.380Z,47.47
2016-11-10T21:01:06.007Z,47.28
2016-11-10T21:02:14.686Z,47.85
2016-11-10T21:03:23.533Z,47.85
2016-11-10T21:04:32.212Z,47.56
2016-11-10T21:05:41.248Z,48.41
2016-11-10T21:06:50.023Z,48.41
2016-11-10T21:07:58.711Z,48.03
2016-11-10T21:09:07.461Z,48.22
2016-11-10T21:10:16.143Z,48.03
2016-11-10T21:11:24.789Z,47.94
2016-11-10T21:12:33.412Z,48.03
2016-11-10T21:13:42.062Z,48.01
2016-11-10T21:14:50.703Z,47.85
2016-11-10T21:15:59.323Z,48.01
2016-11-10T21:17:07.965Z,47.94
2016-11-10T21:18:16.611Z,47.94
2016-11-10T21:19:25.233Z,48.51
2016-11-10T21:20:33.859Z,48.51
2016-11-10T21:21:42.482Z,48.7
2016-11-10T21:22:51.100Z,48.6
2016-11-10T21:23:59.722Z,48.51
2016-11-10T21:25:08.343Z,48.6
2016-11-10T21:26:17.296Z,48.51
2016-11-10T21:27:25.935Z,48.51
2016-11-10T21:28:34.551Z,48.6
2016-11-10T21:29:43.148Z,48.51
2016-11-10T21:30:51.757Z,48.7
2016-11-10T21:32:00.395Z,48.41
2016-11-10T21:33:09.018Z,48.96
2016-11-10T21:34:17.636Z,48.86
2016-11-10T21:35:26.258Z,48.68
2016-11-10T21:36:35.200Z,48.77
2016-11-10T21:37:43.834Z,48.6
2016-11-10T21:38:52.467Z,48.58
2016-11-10T21:40:01.063Z,48.89
2016-11-10T21:41:09.672Z,48.77
2016-11-10T21:42:18.317Z,48.51
2016-11-10T21:43:26.931Z,48.6
2016-11-10T21:44:35.562Z,48.6
2016-11-10T21:45:44.180Z,48.6
2016-11-10T21:46:53.119Z,48.51
2016-11-10T21:48:01.749Z,48.77
2016-11-10T21:49:10.390Z,48.7
2016-11-10T21:50:19.016Z,48.7
2016-11-10T21:51:27.657Z,48.7
2016-11-10T21:52:36.276Z,48.79
2016-11-10T21:53:44.924Z,48.86
2016-11-10T21:54:53.547Z,49.05
2016-11-10T21:56:02.147Z,49.17
2016-11-10T21:57:10.780Z,49.15
2016-11-10T21:58:19.415Z,48.98
2016-11-10T21:59:28.331Z,49.27
2016-11-10T22:00:36.951Z,49.27
2016-11-10T22:01:45.573Z,48.98
2016-11-10T22:02:54.210Z,49.27
2016-11-10T22:04:02.811Z,49.08
2016-11-10T22:05:11.778Z,49.17
2016-11-10T22:06:20.379Z,49.17
2016-11-10T22:07:29.025Z,49.36
2016-11-10T22:08:37.642Z,49.36
2016-11-10T22:09:46.275Z,49.65
2016-11-10T22:10:54.897Z,49.46
2016-11-10T22:12:03.517Z,49.27
2016-11-10T22:13:12.126Z,49.55
2016-11-10T22:14:20.755Z,49.55
2016-11-10T22:15:29.381Z,49.55
2016-11-10T22:16:38.027Z,49.36
2016-11-10T22:17:46.944Z,49.55
2016-11-10T22:18:55.569Z,49.36
2016-11-10T22:20:04.192Z,49.65
2016-11-10T22:21:12.824Z,49.36
2016-11-10T22:22:21.456Z,49.74
2016-11-10T22:23:30.099Z,49.74
2016-11-10T22:24:38.722Z,49.74
2016-11-10T22:25:47.370Z,49.74
2016-11-10T22:26:56.038Z,49.65
2016-11-10T22:28:04.959Z,49.46
2016-11-10T22:29:13.584Z,49.65
2016-11-10T22:30:22.230Z,49.65
2016-11-10T22:31:30.863Z,50.02
2016-11-10T22:32:39.488Z,49.84
2016-11-10T22:33:48.405Z,49.84
2016-11-10T22:34:57.038Z,49.74
2016-11-10T22:36:05.677Z,49.74
2016-11-10T22:37:14.306Z,49.74
2016-11-10T22:38:22.929Z,49.65
2016-11-10T22:39:31.573Z,49.65
2016-11-10T22:40:40.190Z,49.93
2016-11-10T22:41:48.836Z,49.74
2016-11-10T22:42:57.500Z,49.93
2016-11-10T22:44:06.125Z,49.81
2016-11-10T22:45:14.746Z,50.19
2016-11-10T22:46:23.346Z,50.09
2016-11-10T22:47:31.943Z,49.74
2016-11-10T22:48:40.561Z,49.93
2016-11-10T22:49:49.219Z,49.84
2016-11-10T22:50:58.135Z,49.93
2016-11-10T22:52:06.760Z,49.93
2016-11-10T22:53:15.697Z,49.84
2016-11-10T22:54:24.315Z,50.12
2016-11-10T22:55:32.961Z,49.74
2016-11-10T22:56:41.611Z,50.12
2016-11-10T22:57:50.228Z,49.84
2016-11-10T22:58:58.853Z,50.12
2016-11-10T23:00:07.474Z,50.4
2016-11-10T23:01:16.096Z,49.84
2016-11-10T23:02:24.716Z,49.84
2016-11-10T23:03:33.334Z,50.02
2016-11-10T23:04:41.956Z,50.59
2016-11-10T23:05:50.584Z,50.4
2016-11-10T23:06:59.205Z,50.4
2016-11-10T23:08:07.829Z,50.21
2016-11-10T23:09:16.448Z,50.4
2016-11-10T23:10:25.043Z,50.59
2016-11-10T23:11:33.665Z,50.31
2016-11-10T23:12:42.285Z,50.4
2016-11-10T23:13:50.928Z,50.4
2016-11-10T23:14:59.545Z,50.21
2016-11-10T23:16:08.195Z,50.4
2016-11-10T23:17:16.833Z,50.59
2016-11-10T23:18:25.437Z,50.59
2016-11-10T23:19:34.058Z,50.78
2016-11-10T23:20:42.680Z,50.78
2016-11-10T23:21:51.322Z,50.59
2016-11-10T23:22:59.943Z,50.69
2016-11-10T23:24:08.568Z,50.88
2016-11-10T23:25:17.189Z,50.59
2016-11-10T23:26:25.802Z,50.59
2016-11-10T23:27:34.412Z,50.88
2016-11-10T23:28:43.027Z,50.69
2016-11-10T23:29:51.623Z,50.69
2016-11-10T23:31:00.248Z,50.59
2016-11-10T23:32:08.890Z,50.49
2016-11-10T23:33:17.512Z,50.69
2016-11-10T23:34:26.125Z,50.69
2016-11-10T23:35:34.751Z,50.49
2016-11-10T23:36:43.367Z,50.69
2016-11-10T23:37:51.947Z,50.69
2016-11-10T23:39:00.628Z,50.49
2016-11-10T23:40:09.241Z,50.49
2016-11-10T23:41:17.852Z,50.78
2016-11-10T23:42:26.460Z,50.88
2016-11-10T23:43:35.076Z,50.78
2016-11-10T23:44:43.698Z,50.59
2016-11-10T23:45:52.344Z,50.78
2016-11-10T23:47:00.961Z,50.78
2016-11-10T23:48:09.583Z,50.78
2016-11-10T23:49:18.191Z,50.69
2016-11-10T23:50:26.857Z,50.88
2016-11-10T23:51:35.479Z,50.88
2016-11-10T23:52:44.095Z,50.88
2016-11-10T23:53:52.696Z,50.59
2016-11-10T23:55:01.309Z,51.16
2016-11-10T23:56:09.969Z,51.26
2016-11-10T23:57:18.584Z,51.35
2016-11-10T23:58:27.205Z,51.45
2016-11-10T23:59:35.822Z,51.35
