createdAt,value
2019-03-23T00:02:28.781Z,23.83
2019-03-23T00:07:36.215Z,25.60
2019-03-23T00:12:43.636Z,27.48
2019-03-23T00:17:50.824Z,19.27
2019-03-23T00:22:58.105Z,20.90
2019-03-23T00:28:05.466Z,21.35
2019-03-23T00:33:12.933Z,24.43
2019-03-23T00:38:20.341Z,24.18
2019-03-23T00:43:27.694Z,23.40
2019-03-23T00:48:35.019Z,26.17
2019-03-23T00:53:42.443Z,29.90
2019-03-23T00:58:49.791Z,29.15
2019-03-23T01:03:57.218Z,29.63
2019-03-23T01:09:05.690Z,29.50
2019-03-23T01:14:13.100Z,26.50
2019-03-23T01:19:20.447Z,27.52
2019-03-23T01:24:27.861Z,28.90
2019-03-23T01:29:35.204Z,28.52
2019-03-23T01:34:42.573Z,26.50
2019-03-23T01:39:49.949Z,25.57
2019-03-23T01:44:57.224Z,23.45
2019-03-23T01:50:05.413Z,25.77
2019-03-23T01:55:13.217Z,27.05
2019-03-23T02:00:20.790Z,25.77
2019-03-23T02:05:28.054Z,31.70
2019-03-23T02:10:35.479Z,30.95
2019-03-23T02:15:42.902Z,33.48
2019-03-23T02:20:50.439Z,28.38
2019-03-23T02:25:57.787Z,27.52
2019-03-23T02:31:07.299Z,27.70
2019-03-23T02:36:14.301Z,27.65
2019-03-23T02:41:21.663Z,25.12
2019-03-23T02:46:29.084Z,27.67
2019-03-23T02:51:39.531Z,24.92
2019-03-23T02:56:46.052Z,27.75
2019-03-23T03:01:53.493Z,22.42
2019-03-23T03:07:00.827Z,24.15
2019-03-23T03:12:08.246Z,23.98
2019-03-23T03:17:15.592Z,24.45
2019-03-23T03:22:22.944Z,23.87
2019-03-23T03:27:30.276Z,25.97
2019-03-23T03:32:37.760Z,22.17
2019-03-23T03:37:55.977Z,21.00
2019-03-23T03:42:54.124Z,20.50
2019-03-23T03:48:01.485Z,23.10
2019-03-23T03:53:08.851Z,21.23
2019-03-23T03:58:16.244Z,16.73
2019-03-23T04:03:23.534Z,14.90
2019-03-23T04:08:30.904Z,14.87
2019-03-23T04:13:38.173Z,16.10
2019-03-23T04:18:45.590Z,15.63
2019-03-23T04:23:52.944Z,14.43
2019-03-23T04:29:00.138Z,10.50
2019-03-23T04:34:07.608Z,13.95
2019-03-23T04:39:15.039Z,11.85
2019-03-23T04:44:22.322Z,9.33
2019-03-23T04:49:29.672Z,11.80
2019-03-23T04:54:38.896Z,10.93
2019-03-23T04:59:46.036Z,12.98
2019-03-23T05:04:53.389Z,11.20
2019-03-23T05:10:00.733Z,14.18
2019-03-23T05:15:08.797Z,10.68
2019-03-23T05:20:27.907Z,17.75
2019-03-23T05:25:35.315Z,15.08
2019-03-23T05:30:42.739Z,13.62
2019-03-23T05:35:50.043Z,20.32
2019-03-23T05:40:57.383Z,15.72
2019-03-23T05:46:05.320Z,13.18
2019-03-23T05:51:12.797Z,13.60
2019-03-23T05:56:20.669Z,11.80
2019-03-23T06:01:27.888Z,14.60
2019-03-23T06:06:38.651Z,17.05
2019-03-23T06:11:46.009Z,27.30
2019-03-23T06:16:53.309Z,21.17
2019-03-23T06:22:00.580Z,26.97
2019-03-23T06:27:08.270Z,18.10
2019-03-23T06:32:15.653Z,18.87
2019-03-23T06:37:22.908Z,20.05
2019-03-23T06:42:30.248Z,11.73
2019-03-23T06:47:37.716Z,10.45
2019-03-23T06:52:45.018Z,11.80
2019-03-23T06:57:52.272Z,11.68
2019-03-23T07:02:59.680Z,14.85
2019-03-23T07:08:07.137Z,14.18
2019-03-23T07:13:14.591Z,14.03
2019-03-23T07:18:21.859Z,9.53
2019-03-23T07:23:29.144Z,11.53
2019-03-23T07:28:36.809Z,11.35
2019-03-23T07:33:44.563Z,10.00
2019-03-23T07:38:52.267Z,12.20
2019-03-23T07:44:00.155Z,10.35
2019-03-23T07:49:09.598Z,8.55
2019-03-23T07:54:17.683Z,8.23
2019-03-23T07:59:25.650Z,8.93
2019-03-23T08:04:36.140Z,11.95
2019-03-23T08:09:43.916Z,10.70
2019-03-23T08:14:52.125Z,9.03
2019-03-23T08:20:01.620Z,9.75
2019-03-23T08:25:10.218Z,8.05
2019-03-23T08:30:17.734Z,10.23
2019-03-23T08:35:25.117Z,9.38
2019-03-23T08:40:32.666Z,10.50
2019-03-23T08:45:40.084Z,8.20
2019-03-23T08:50:47.553Z,10.98
2019-03-23T08:55:54.905Z,11.68
2019-03-23T09:01:03.002Z,10.85
2019-03-23T09:06:10.369Z,9.75
2019-03-23T09:11:20.752Z,8.80
2019-03-23T09:16:27.063Z,9.08
2019-03-23T09:21:34.514Z,10.18
2019-03-23T09:26:41.892Z,11.22
2019-03-23T09:31:49.269Z,7.92
2019-03-23T09:36:56.743Z,9.65
2019-03-23T09:42:04.101Z,9.98
2019-03-23T09:47:11.549Z,11.75
2019-03-23T09:52:18.938Z,10.08
2019-03-23T09:57:26.293Z,11.05
2019-03-23T10:02:38.161Z,12.73
2019-03-23T10:07:45.455Z,12.55
2019-03-23T10:12:52.912Z,15.20
2019-03-23T10:18:01.651Z,14.23
2019-03-23T10:23:09.067Z,14.45
2019-03-23T10:28:16.485Z,13.30
2019-03-23T10:33:23.879Z,13.20
2019-03-23T10:38:31.273Z,18.02
2019-03-23T10:43:39.120Z,14.65
2019-03-23T10:48:46.598Z,14.00
2019-03-23T10:53:53.952Z,15.80
2019-03-23T10:59:01.318Z,16.12
2019-03-23T11:04:08.859Z,15.50
2019-03-23T11:09:16.320Z,17.65
2019-03-23T11:14:23.784Z,15.40
2019-03-23T11:19:31.284Z,16.07
2019-03-23T11:24:38.587Z,18.45
2019-03-23T11:29:45.891Z,17.90
2019-03-23T11:34:53.342Z,17.73
2019-03-23T11:40:00.833Z,15.38
2019-03-23T11:45:10.178Z,15.53
2019-03-23T11:50:17.606Z,12.70
2019-03-23T11:55:25.098Z,14.73
2019-03-23T12:00:32.571Z,15.28
2019-03-23T12:05:40.124Z,15.38
2019-03-23T12:10:47.579Z,14.60
2019-03-23T12:15:54.978Z,14.87
2019-03-23T12:21:02.389Z,14.23
2019-03-23T12:26:09.996Z,16.45
2019-03-23T12:31:17.462Z,15.23
2019-03-23T12:36:24.847Z,14.73
2019-03-23T12:41:32.165Z,16.25
2019-03-23T12:46:47.983Z,18.07
2019-03-23T12:51:48.705Z,12.82
2019-03-23T12:56:56.078Z,12.20
2019-03-23T13:02:03.381Z,13.30
2019-03-23T13:07:10.815Z,14.73
2019-03-23T13:12:18.189Z,17.48
2019-03-23T13:17:25.742Z,12.78
2019-03-23T13:22:33.115Z,11.97
2019-03-23T13:27:42.250Z,22.42
2019-03-23T13:32:50.055Z,20.45
2019-03-23T13:37:57.434Z,21.05
2019-03-23T13:43:04.995Z,20.75
2019-03-23T13:48:13.427Z,19.62
2019-03-23T13:53:20.970Z,23.45
2019-03-23T13:58:28.433Z,24.25
2019-03-23T14:03:36.864Z,20.32
2019-03-23T14:08:44.173Z,22.22
2019-03-23T14:13:51.780Z,20.10
2019-03-23T14:18:59.286Z,21.37
2019-03-23T14:24:07.785Z,20.62
2019-03-23T14:29:15.383Z,21.93
2019-03-23T14:34:22.999Z,20.80
2019-03-23T14:39:31.304Z,23.00
2019-03-23T14:44:38.769Z,27.50
2019-03-23T14:49:46.088Z,24.80
2019-03-23T14:54:53.459Z,25.55
2019-03-23T15:00:00.777Z,24.87
2019-03-23T15:05:08.800Z,23.40
2019-03-23T15:10:16.790Z,26.80
2019-03-23T15:15:24.256Z,36.13
2019-03-23T15:20:31.496Z,39.55
2019-03-23T15:25:39.602Z,43.70
2019-03-23T15:30:47.163Z,47.75
2019-03-23T15:35:54.481Z,58.10
2019-03-23T15:41:01.867Z,58.08
2019-03-23T15:46:09.225Z,61.35
2019-03-23T15:51:16.544Z,72.92
2019-03-23T15:56:23.916Z,74.32
2019-03-23T16:01:32.354Z,82.25
2019-03-23T16:06:39.635Z,74.80
2019-03-23T16:11:47.118Z,78.42
2019-03-23T16:16:54.554Z,79.58
2019-03-23T16:22:01.929Z,77.90
2019-03-23T16:27:09.227Z,76.50
2019-03-23T16:32:20.181Z,79.67
2019-03-23T16:37:27.614Z,72.85
2019-03-23T16:42:44.700Z,78.20
2019-03-23T16:47:44.281Z,75.52
2019-03-23T16:52:51.577Z,87.80
2019-03-23T16:57:59.025Z,74.90
2019-03-23T17:03:08.306Z,78.40
2019-03-23T17:08:15.758Z,76.72
2019-03-23T17:13:24.998Z,76.02
2019-03-23T17:18:32.275Z,74.25
2019-03-23T17:23:39.728Z,80.45
2019-03-23T17:28:47.182Z,84.13
2019-03-23T17:33:54.582Z,82.33
2019-03-23T17:39:01.944Z,112.77
2019-03-23T17:44:10.991Z,87.55
2019-03-23T17:49:18.364Z,163.03
2019-03-23T17:54:25.622Z,112.77
2019-03-23T17:59:32.829Z,91.92
2019-03-23T18:04:40.103Z,87.85
2019-03-23T18:09:47.633Z,91.30
2019-03-23T18:14:54.904Z,87.47
2019-03-23T18:20:02.407Z,88.10
2019-03-23T18:25:10.614Z,111.77
2019-03-23T18:30:52.853Z,147.82
2019-03-23T18:36:00.349Z,128.35
2019-03-23T18:41:07.825Z,138.28
2019-03-23T18:46:15.258Z,90.90
2019-03-23T18:51:22.759Z,79.32
2019-03-23T18:56:29.973Z,89.72
2019-03-23T19:01:37.314Z,87.72
2019-03-23T19:06:44.635Z,93.12
2019-03-23T19:11:51.907Z,92.42
2019-03-23T19:16:59.596Z,237.25
2019-03-23T19:22:07.168Z,80.32
2019-03-23T19:27:14.739Z,77.65
2019-03-23T19:32:22.466Z,77.70
2019-03-23T19:37:29.918Z,71.47
2019-03-23T19:42:37.290Z,72.67
2019-03-23T19:47:44.696Z,62.55
2019-03-23T19:52:52.127Z,61.37
2019-03-23T19:57:59.625Z,62.65
2019-03-23T20:03:07.082Z,59.20
2019-03-23T20:08:14.531Z,61.98
2019-03-23T20:13:21.924Z,65.72
2019-03-23T20:18:29.277Z,62.25
2019-03-23T20:23:36.700Z,60.78
2019-03-23T20:28:44.131Z,61.55
2019-03-23T20:33:51.559Z,59.75
2019-03-23T20:38:58.975Z,59.35
2019-03-23T20:44:09.641Z,62.15
2019-03-23T20:49:15.878Z,60.70
2019-03-23T20:54:24.608Z,60.58
2019-03-23T20:59:31.925Z,65.72
2019-03-23T21:04:39.275Z,62.15
2019-03-23T21:09:46.593Z,62.67
2019-03-23T21:14:53.952Z,74.95
2019-03-23T21:20:01.320Z,67.55
2019-03-23T21:25:09.234Z,81.10
2019-03-23T21:30:17.827Z,84.07
2019-03-23T21:35:25.217Z,110.48
2019-03-23T21:40:34.962Z,96.08
2019-03-23T21:45:41.860Z,93.17
2019-03-23T21:50:49.395Z,101.05
2019-03-23T21:55:56.750Z,81.75
2019-03-23T22:01:04.117Z,89.87
2019-03-23T22:06:11.499Z,84.95
2019-03-23T22:11:18.801Z,92.15
2019-03-23T22:16:26.153Z,91.37
2019-03-23T22:21:33.431Z,92.33
2019-03-23T22:26:40.695Z,128.90
2019-03-23T22:31:48.127Z,76.42
2019-03-23T22:36:55.605Z,85.47
2019-03-23T22:42:03.007Z,92.70
2019-03-23T22:47:10.428Z,103.22
2019-03-23T22:52:17.854Z,95.57
2019-03-23T22:57:25.321Z,111.45
2019-03-23T23:02:32.811Z,87.35
2019-03-23T23:07:41.238Z,95.80
2019-03-23T23:12:48.562Z,98.35
2019-03-23T23:17:55.946Z,80.95
2019-03-23T23:23:03.219Z,87.75
2019-03-23T23:28:10.479Z,92.27
2019-03-23T23:33:17.991Z,96.37
2019-03-23T23:38:25.408Z,93.80
2019-03-23T23:43:32.849Z,96.67
2019-03-23T23:48:50.689Z,91.65
2019-03-23T23:53:49.232Z,103.80
2019-03-23T23:58:56.689Z,96.17
