createdAt,value
2018-12-17T00:02:09.942Z,15.27
2018-12-17T00:04:37.046Z,13.73
2018-12-17T00:07:04.124Z,14.17
2018-12-17T00:09:31.248Z,13.83
2018-12-17T00:11:58.343Z,15.37
2018-12-17T00:14:25.428Z,13.63
2018-12-17T00:16:52.515Z,16.53
2018-12-17T00:19:19.596Z,12.17
2018-12-17T00:21:46.712Z,16.87
2018-12-17T00:24:13.792Z,13.23
2018-12-17T00:26:40.904Z,13.27
2018-12-17T00:29:07.984Z,13.30
2018-12-17T00:31:35.088Z,14.00
2018-12-17T00:34:02.160Z,13.63
2018-12-17T00:36:29.263Z,14.87
2018-12-17T00:38:56.368Z,14.77
2018-12-17T00:41:23.456Z,13.70
2018-12-17T00:43:50.572Z,12.40
2018-12-17T00:46:17.677Z,14.03
2018-12-17T00:48:44.813Z,13.53
2018-12-17T00:51:11.912Z,15.63
2018-12-17T00:53:39.004Z,13.57
2018-12-17T00:56:06.106Z,14.33
2018-12-17T00:58:33.191Z,14.80
2018-12-17T01:01:00.283Z,14.33
2018-12-17T01:03:27.399Z,13.30
2018-12-17T01:05:54.557Z,13.03
2018-12-17T01:08:21.643Z,15.10
2018-12-17T01:10:48.721Z,13.17
2018-12-17T01:13:15.821Z,15.77
2018-12-17T01:15:42.916Z,14.17
2018-12-17T01:18:10.208Z,14.73
2018-12-17T01:20:37.291Z,14.87
2018-12-17T01:23:04.387Z,14.73
2018-12-17T01:25:31.491Z,16.93
2018-12-17T01:27:58.609Z,13.30
2018-12-17T01:30:25.696Z,13.97
2018-12-17T01:32:52.788Z,12.67
2018-12-17T01:35:19.912Z,15.70
2018-12-17T01:37:47.050Z,14.20
2018-12-17T01:40:14.157Z,16.13
2018-12-17T01:42:41.289Z,14.47
2018-12-17T01:45:08.369Z,13.97
2018-12-17T01:47:35.481Z,15.77
2018-12-17T01:50:02.604Z,14.73
2018-12-17T01:52:29.704Z,14.20
2018-12-17T01:54:56.769Z,13.77
2018-12-17T01:57:23.884Z,14.53
2018-12-17T01:59:50.955Z,13.97
2018-12-17T02:02:18.112Z,17.40
2018-12-17T02:04:45.196Z,16.17
2018-12-17T02:07:12.272Z,17.37
2018-12-17T02:09:39.384Z,15.93
2018-12-17T02:12:06.452Z,13.50
2018-12-17T02:14:33.586Z,15.17
2018-12-17T02:17:00.669Z,13.90
2018-12-17T02:19:27.768Z,16.10
2018-12-17T02:21:54.848Z,14.80
2018-12-17T02:24:21.966Z,12.83
2018-12-17T02:26:49.060Z,14.07
2018-12-17T02:29:16.152Z,14.50
2018-12-17T02:31:43.233Z,14.23
2018-12-17T02:34:10.381Z,14.13
2018-12-17T02:36:37.488Z,14.37
2018-12-17T02:39:06.333Z,15.03
2018-12-17T02:41:33.409Z,14.93
2018-12-17T02:44:00.557Z,15.30
2018-12-17T02:46:27.676Z,14.60
2018-12-17T02:48:54.744Z,15.27
2018-12-17T02:51:21.841Z,15.53
2018-12-17T02:53:48.949Z,14.63
2018-12-17T02:56:16.047Z,14.60
2018-12-17T02:58:44.147Z,14.63
2018-12-17T03:01:10.249Z,16.90
2018-12-17T03:03:37.360Z,14.33
2018-12-17T03:06:04.449Z,14.17
2018-12-17T03:08:31.577Z,14.70
2018-12-17T03:10:58.656Z,14.60
2018-12-17T03:13:25.740Z,16.03
2018-12-17T03:15:52.845Z,13.67
2018-12-17T03:18:19.944Z,16.03
2018-12-17T03:20:47.037Z,15.43
2018-12-17T03:23:14.153Z,15.23
2018-12-17T03:25:41.240Z,17.10
2018-12-17T03:28:08.345Z,15.63
2018-12-17T03:30:35.434Z,15.27
2018-12-17T03:33:02.613Z,16.53
2018-12-17T03:35:29.692Z,14.50
2018-12-17T03:37:56.776Z,16.03
2018-12-17T03:40:23.862Z,15.30
2018-12-17T03:42:50.947Z,14.93
2018-12-17T03:45:18.040Z,16.10
2018-12-17T03:47:45.138Z,14.97
2018-12-17T03:50:12.235Z,16.60
2018-12-17T03:52:39.313Z,15.17
2018-12-17T03:55:06.480Z,14.23
2018-12-17T03:57:33.576Z,13.17
2018-12-17T04:00:00.675Z,14.97
2018-12-17T04:02:27.764Z,16.00
2018-12-17T04:04:54.872Z,16.40
2018-12-17T04:07:21.963Z,16.40
2018-12-17T04:09:49.084Z,14.47
2018-12-17T04:12:16.170Z,16.47
2018-12-17T04:14:43.264Z,16.30
2018-12-17T04:17:10.341Z,14.90
2018-12-17T04:19:37.483Z,14.27
2018-12-17T04:22:04.564Z,14.63
2018-12-17T04:24:31.693Z,15.83
2018-12-17T04:26:58.798Z,14.27
2018-12-17T04:29:25.887Z,16.30
2018-12-17T04:31:52.957Z,15.37
2018-12-17T04:34:20.065Z,15.33
2018-12-17T04:36:47.159Z,14.37
2018-12-17T04:39:14.289Z,14.83
2018-12-17T04:41:41.360Z,14.53
2018-12-17T04:44:08.476Z,15.83
2018-12-17T04:46:35.548Z,15.07
2018-12-17T04:49:02.644Z,15.07
2018-12-17T04:51:29.760Z,15.50
2018-12-17T04:53:56.873Z,17.93
2018-12-17T04:56:24.267Z,15.03
2018-12-17T04:58:51.381Z,15.20
2018-12-17T05:01:18.524Z,16.53
2018-12-17T05:03:45.613Z,15.67
2018-12-17T05:06:12.719Z,15.27
2018-12-17T05:08:39.817Z,15.20
2018-12-17T05:11:06.915Z,15.43
2018-12-17T05:13:34.020Z,15.73
2018-12-17T05:16:01.108Z,14.30
2018-12-17T05:18:28.188Z,14.13
2018-12-17T05:20:55.268Z,16.10
2018-12-17T05:23:22.353Z,14.43
2018-12-17T05:25:49.435Z,15.87
2018-12-17T05:28:16.515Z,16.60
2018-12-17T05:30:43.615Z,15.80
2018-12-17T05:33:10.726Z,15.00
2018-12-17T05:35:37.832Z,15.17
2018-12-17T05:38:04.928Z,15.87
2018-12-17T05:40:32.033Z,15.10
2018-12-17T05:42:59.132Z,15.37
2018-12-17T05:45:26.245Z,14.63
2018-12-17T05:47:53.345Z,14.33
2018-12-17T05:50:20.425Z,15.80
2018-12-17T05:52:47.493Z,17.37
2018-12-17T05:55:14.621Z,16.63
2018-12-17T05:57:41.700Z,15.70
2018-12-17T06:00:09.331Z,16.37
2018-12-17T06:02:36.679Z,15.43
2018-12-17T06:05:05.261Z,14.10
2018-12-17T06:07:34.853Z,16.10
2018-12-17T06:10:01.961Z,18.17
2018-12-17T06:12:29.056Z,19.50
2018-12-17T06:14:56.163Z,18.07
2018-12-17T06:17:23.243Z,21.20
2018-12-17T06:19:50.315Z,21.90
2018-12-17T06:22:17.389Z,19.30
2018-12-17T06:24:44.481Z,22.27
2018-12-17T06:27:11.615Z,18.70
2018-12-17T06:29:38.720Z,24.57
2018-12-17T06:32:05.816Z,21.43
2018-12-17T06:34:32.922Z,17.00
2018-12-17T06:37:00.620Z,20.53
2018-12-17T06:39:27.713Z,19.63
2018-12-17T06:41:54.788Z,24.33
2018-12-17T06:44:21.886Z,27.50
2018-12-17T06:46:49.008Z,27.27
2018-12-17T06:49:16.117Z,30.07
2018-12-17T06:51:43.223Z,30.03
2018-12-17T06:54:10.331Z,27.33
2018-12-17T06:56:37.447Z,30.83
2018-12-17T06:59:04.540Z,31.50
2018-12-17T07:01:31.676Z,34.93
2018-12-17T07:03:58.804Z,29.27
2018-12-17T07:06:25.890Z,30.53
2018-12-17T07:08:53.028Z,34.13
2018-12-17T07:11:20.117Z,31.40
2018-12-17T07:13:47.220Z,32.77
2018-12-17T07:16:14.312Z,33.33
2018-12-17T07:18:41.421Z,29.23
2018-12-17T07:21:08.523Z,28.47
2018-12-17T07:23:35.608Z,32.30
2018-12-17T07:26:02.715Z,27.13
2018-12-17T07:28:29.813Z,33.47
2018-12-17T07:30:56.925Z,26.57
2018-12-17T07:33:24.041Z,27.23
2018-12-17T07:35:51.148Z,29.57
2018-12-17T07:48:30.289Z,26.83
2018-12-17T07:50:57.410Z,26.83
2018-12-17T07:53:24.463Z,23.93
2018-12-17T07:55:51.517Z,24.00
2018-12-17T07:58:18.573Z,25.03
2018-12-17T08:00:46.045Z,24.63
2018-12-17T08:03:13.121Z,25.60
2018-12-17T08:05:40.202Z,23.03
2018-12-17T08:08:07.273Z,24.53
2018-12-17T08:10:34.360Z,32.20
2018-12-17T08:13:01.442Z,27.83
2018-12-17T08:15:28.497Z,28.70
2018-12-17T08:18:32.445Z,25.40
2018-12-17T08:20:59.486Z,24.63
2018-12-17T08:23:26.563Z,24.37
2018-12-17T08:25:53.618Z,25.40
2018-12-17T08:28:20.714Z,26.80
2018-12-17T08:30:47.777Z,26.60
2018-12-17T08:33:15.859Z,24.63
2018-12-17T08:35:42.932Z,23.77
2018-12-17T08:38:09.989Z,24.53
2018-12-17T08:40:37.041Z,21.17
2018-12-17T08:43:04.433Z,24.63
2018-12-17T08:45:31.505Z,23.60
2018-12-17T08:47:58.590Z,22.90
2018-12-17T08:50:25.675Z,25.63
2018-12-17T08:52:52.744Z,24.60
2018-12-17T08:55:19.809Z,21.83
2018-12-17T08:57:46.889Z,23.77
2018-12-17T09:00:13.976Z,22.53
2018-12-17T09:02:41.042Z,23.63
2018-12-17T09:05:08.100Z,31.70
2018-12-17T09:07:35.268Z,22.07
2018-12-17T09:10:02.429Z,23.93
2018-12-17T09:12:29.495Z,20.13
2018-12-17T09:14:56.546Z,19.23
2018-12-17T09:17:23.605Z,21.83
2018-12-17T09:19:50.672Z,23.70
2018-12-17T09:22:17.736Z,23.23
2018-12-17T09:24:45.965Z,19.43
2018-12-17T09:27:11.904Z,26.47
2018-12-17T09:29:38.949Z,23.07
2018-12-17T09:32:05.877Z,25.70
2018-12-17T09:34:32.949Z,21.53
2018-12-17T09:37:00.020Z,19.40
2018-12-17T09:39:27.093Z,21.53
2018-12-17T09:41:54.178Z,23.27
2018-12-17T09:44:21.321Z,21.00
2018-12-17T09:46:48.409Z,23.70
2018-12-17T09:49:15.509Z,23.20
2018-12-17T09:51:42.598Z,22.10
2018-12-17T09:54:09.724Z,22.67
2018-12-17T09:56:36.772Z,29.17
2018-12-17T09:59:03.849Z,27.87
2018-12-17T10:01:30.911Z,28.50
2018-12-17T10:03:57.998Z,25.47
2018-12-17T10:06:25.065Z,23.37
2018-12-17T10:08:52.133Z,25.07
2018-12-17T10:11:19.214Z,26.37
2018-12-17T10:13:46.300Z,24.37
2018-12-17T10:16:13.357Z,22.37
2018-12-17T10:18:40.442Z,25.77
2018-12-17T10:21:07.520Z,24.07
2018-12-17T10:23:34.586Z,24.20
2018-12-17T10:26:02.529Z,21.90
2018-12-17T10:28:29.606Z,22.30
2018-12-17T10:30:56.689Z,21.23
2018-12-17T10:33:23.789Z,25.73
2018-12-17T10:35:50.892Z,21.57
2018-12-17T10:38:17.964Z,21.33
2018-12-17T10:40:45.078Z,23.10
2018-12-17T10:43:12.191Z,21.90
2018-12-17T10:45:39.270Z,21.77
2018-12-17T10:48:07.101Z,25.90
2018-12-17T10:50:34.176Z,21.27
2018-12-17T10:53:01.301Z,23.70
2018-12-17T10:55:28.368Z,21.50
2018-12-17T10:57:55.453Z,25.63
2018-12-17T11:00:28.345Z,24.37
2018-12-17T11:02:57.820Z,22.87
2018-12-17T11:05:24.930Z,22.83
2018-12-17T11:07:51.994Z,23.03
2018-12-17T11:10:19.077Z,25.27
2018-12-17T11:12:46.190Z,22.57
2018-12-17T11:15:13.269Z,26.00
2018-12-17T11:17:40.354Z,17.70
2018-12-17T11:20:09.005Z,19.63
2018-12-17T11:22:36.075Z,20.63
2018-12-17T11:25:03.187Z,19.10
2018-12-17T11:27:30.249Z,18.67
2018-12-17T11:29:57.361Z,16.63
2018-12-17T11:32:25.087Z,19.53
2018-12-17T11:34:52.171Z,22.03
2018-12-17T11:37:19.270Z,19.23
2018-12-17T11:39:46.374Z,17.13
2018-12-17T11:42:13.450Z,18.10
2018-12-17T11:44:40.615Z,16.13
2018-12-17T11:47:07.717Z,15.57
2018-12-17T11:49:34.785Z,16.20
2018-12-17T11:52:01.908Z,15.53
2018-12-17T11:54:28.997Z,18.30
2018-12-17T11:58:08.699Z,14.63
2018-12-17T12:00:35.794Z,15.37
2018-12-17T12:03:02.861Z,15.80
2018-12-17T12:05:29.940Z,16.37
2018-12-17T12:07:56.985Z,14.17
2018-12-17T12:10:24.074Z,15.43
2018-12-17T12:12:51.200Z,14.27
2018-12-17T12:15:18.300Z,26.70
2018-12-17T12:17:45.357Z,14.80
2018-12-17T12:20:12.442Z,16.40
2018-12-17T12:22:39.522Z,18.17
2018-12-17T12:25:06.598Z,14.93
2018-12-17T12:27:33.708Z,13.30
2018-12-17T12:30:00.827Z,20.80
2018-12-17T12:32:27.936Z,14.80
2018-12-17T12:34:55.054Z,15.20
2018-12-17T12:37:22.138Z,17.57
2018-12-17T12:39:49.237Z,15.03
2018-12-17T12:42:16.374Z,13.27
2018-12-17T12:44:43.449Z,14.53
2018-12-17T12:47:10.548Z,14.23
2018-12-17T12:49:37.651Z,18.30
2018-12-17T12:52:05.032Z,18.87
2018-12-17T12:54:32.124Z,16.37
2018-12-17T12:57:00.695Z,14.20
2018-12-17T12:59:26.327Z,21.47
2018-12-17T13:01:53.414Z,17.23
2018-12-17T13:04:20.515Z,15.10
2018-12-17T13:06:47.581Z,14.53
2018-12-17T13:09:14.677Z,12.90
2018-12-17T13:11:41.751Z,14.70
2018-12-17T13:14:08.816Z,14.83
2018-12-17T13:16:36.561Z,18.00
2018-12-17T13:19:03.677Z,15.43
2018-12-17T13:21:30.741Z,15.23
2018-12-17T13:23:57.832Z,15.83
2018-12-17T13:26:24.949Z,11.70
2018-12-17T13:28:52.041Z,14.33
2018-12-17T13:31:19.149Z,14.60
2018-12-17T13:33:46.234Z,13.63
2018-12-17T13:36:14.688Z,17.93
2018-12-17T13:38:40.521Z,12.53
2018-12-17T13:41:07.569Z,15.30
2018-12-17T13:43:34.641Z,11.80
2018-12-17T13:46:01.738Z,12.10
2018-12-17T13:48:28.814Z,9.53
2018-12-17T13:51:00.541Z,12.20
2018-12-17T13:53:31.822Z,12.27
2018-12-17T13:55:58.888Z,15.40
2018-12-17T13:58:26.382Z,16.27
2018-12-17T14:00:53.498Z,11.93
2018-12-17T14:03:20.596Z,15.97
2018-12-17T14:05:47.966Z,14.70
2018-12-17T14:08:15.050Z,10.70
2018-12-17T14:10:47.904Z,15.83
2018-12-17T14:13:15.069Z,10.50
2018-12-17T14:15:47.910Z,13.33
2018-12-17T14:18:20.833Z,13.53
2018-12-17T14:20:53.753Z,11.43
2018-12-17T14:23:21.187Z,11.57
2018-12-17T14:25:48.262Z,12.40
2018-12-17T14:28:15.389Z,9.60
2018-12-17T14:30:42.460Z,9.17
2018-12-17T14:33:09.998Z,12.37
2018-12-17T14:35:37.058Z,9.60
2018-12-17T14:38:04.152Z,8.63
2018-12-17T14:40:31.288Z,16.67
2018-12-17T14:42:58.402Z,9.37
2018-12-17T14:45:25.570Z,11.37
2018-12-17T14:47:52.660Z,11.37
2018-12-17T14:50:19.744Z,13.10
2018-12-17T14:52:46.833Z,10.67
2018-12-17T14:55:13.923Z,13.57
2018-12-17T14:57:40.991Z,12.97
2018-12-17T15:00:08.149Z,13.57
2018-12-17T15:02:35.224Z,12.50
2018-12-17T15:05:02.338Z,10.57
2018-12-17T15:07:29.864Z,10.80
2018-12-17T15:09:57.244Z,9.50
2018-12-17T15:12:24.705Z,11.97
2018-12-17T15:14:51.814Z,8.97
2018-12-17T15:17:18.915Z,14.47
2018-12-17T15:19:46.013Z,10.47
2018-12-17T15:22:13.153Z,10.97
2018-12-17T15:24:40.597Z,10.50
2018-12-17T15:27:07.605Z,13.37
2018-12-17T15:29:34.729Z,9.07
2018-12-17T15:32:01.853Z,9.37
2018-12-17T15:34:28.955Z,11.17
2018-12-17T15:36:56.051Z,12.90
2018-12-17T15:39:23.141Z,11.13
2018-12-17T15:41:50.244Z,10.67
2018-12-17T15:44:17.347Z,9.87
2018-12-17T15:46:44.461Z,10.67
2018-12-17T15:49:11.558Z,11.07
2018-12-17T15:51:38.662Z,11.90
2018-12-17T15:54:05.742Z,14.73
2018-12-17T15:56:32.812Z,12.60
2018-12-17T15:58:59.890Z,20.40
2018-12-17T16:01:26.989Z,13.70
2018-12-17T16:03:54.066Z,12.03
2018-12-17T16:06:21.227Z,16.03
2018-12-17T16:08:48.626Z,14.17
2018-12-17T16:11:15.732Z,13.90
2018-12-17T16:13:42.821Z,11.50
2018-12-17T16:16:09.922Z,11.47
2018-12-17T16:18:36.997Z,9.17
2018-12-17T16:21:04.105Z,17.17
2018-12-17T16:23:31.194Z,13.73
2018-12-17T16:25:58.317Z,11.30
2018-12-17T16:28:25.413Z,23.07
2018-12-17T16:30:52.514Z,11.00
2018-12-17T16:33:19.595Z,17.40
2018-12-17T16:35:46.661Z,8.47
2018-12-17T16:38:13.763Z,8.77
2018-12-17T16:40:40.888Z,8.17
2018-12-17T16:43:07.971Z,13.03
2018-12-17T16:45:35.048Z,15.53
2018-12-17T16:48:02.135Z,10.67
2018-12-17T16:50:29.225Z,10.93
2018-12-17T16:52:56.317Z,8.80
2018-12-17T16:55:23.449Z,10.27
2018-12-17T16:57:50.552Z,7.53
2018-12-17T17:00:17.624Z,8.70
2018-12-17T17:02:44.776Z,9.53
2018-12-17T17:05:11.845Z,9.40
2018-12-17T17:07:38.954Z,10.80
2018-12-17T17:10:08.211Z,10.40
2018-12-17T17:12:35.310Z,7.67
2018-12-17T17:15:02.550Z,8.00
2018-12-17T17:17:29.644Z,8.93
2018-12-17T17:19:56.718Z,9.47
2018-12-17T17:22:23.818Z,9.13
2018-12-17T17:24:50.881Z,10.30
2018-12-17T17:27:17.953Z,10.33
2018-12-17T17:29:45.024Z,11.63
2018-12-17T17:32:12.113Z,8.73
2018-12-17T17:34:39.189Z,9.87
2018-12-17T17:37:06.301Z,8.47
2018-12-17T17:39:33.375Z,9.13
2018-12-17T17:42:00.462Z,11.37
2018-12-17T17:44:27.573Z,9.23
2018-12-17T17:46:54.642Z,11.03
2018-12-17T17:49:21.722Z,9.40
2018-12-17T17:51:48.815Z,11.70
2018-12-17T17:54:16.145Z,9.30
2018-12-17T17:56:43.271Z,10.23
2018-12-17T17:59:10.354Z,11.07
2018-12-17T18:01:37.441Z,9.40
2018-12-17T18:04:04.509Z,8.67
2018-12-17T18:06:31.593Z,8.57
2018-12-17T18:08:58.698Z,9.40
2018-12-17T18:11:25.764Z,8.43
2018-12-17T18:13:52.846Z,9.10
2018-12-17T18:16:19.918Z,8.80
2018-12-17T18:18:47.029Z,10.77
2018-12-17T18:21:14.108Z,8.00
2018-12-17T18:23:41.192Z,9.57
2018-12-17T18:26:08.269Z,9.50
2018-12-17T18:28:35.361Z,10.83
2018-12-17T18:31:02.471Z,9.13
2018-12-17T18:33:29.583Z,10.33
2018-12-17T18:35:56.660Z,8.63
2018-12-17T18:38:23.729Z,9.20
2018-12-17T18:40:50.821Z,9.57
2018-12-17T18:43:17.897Z,9.50
2018-12-17T18:45:45.020Z,9.57
2018-12-17T18:48:12.092Z,9.97
2018-12-17T18:50:39.169Z,10.33
2018-12-17T18:53:06.267Z,9.97
2018-12-17T18:55:33.386Z,9.20
2018-12-17T18:58:00.512Z,9.97
2018-12-17T19:00:27.602Z,10.97
2018-12-17T19:02:54.693Z,10.63
2018-12-17T19:05:21.761Z,12.20
2018-12-17T19:07:48.833Z,9.37
2018-12-17T19:10:15.912Z,10.50
2018-12-17T19:12:43.011Z,9.97
2018-12-17T19:15:10.083Z,11.03
2018-12-17T19:17:37.161Z,10.13
2018-12-17T19:20:04.257Z,10.73
2018-12-17T19:22:31.369Z,13.10
2018-12-17T19:24:58.428Z,10.10
2018-12-17T19:27:25.573Z,9.27
2018-12-17T19:29:52.671Z,11.33
2018-12-17T19:32:19.770Z,10.83
2018-12-17T19:34:46.865Z,10.03
2018-12-17T19:37:13.950Z,8.90
2018-12-17T19:39:41.047Z,10.77
2018-12-17T19:42:08.125Z,11.20
2018-12-17T19:44:35.249Z,10.43
2018-12-17T19:47:02.361Z,9.47
2018-12-17T19:49:29.434Z,9.90
2018-12-17T19:51:56.533Z,9.13
2018-12-17T19:54:23.643Z,11.60
2018-12-17T19:56:50.739Z,10.60
2018-12-17T19:59:17.812Z,10.67
2018-12-17T20:01:44.889Z,10.60
2018-12-17T20:04:11.950Z,10.40
2018-12-17T20:06:39.027Z,11.10
2018-12-17T20:09:07.057Z,11.83
2018-12-17T20:11:35.125Z,11.77
2018-12-17T20:14:02.257Z,11.67
2018-12-17T20:16:29.338Z,13.43
2018-12-17T20:18:56.424Z,10.80
2018-12-17T20:21:23.492Z,11.93
2018-12-17T20:23:50.574Z,10.80
2018-12-17T20:26:17.643Z,12.40
2018-12-17T20:28:44.746Z,12.83
2018-12-17T20:31:11.812Z,11.47
2018-12-17T20:33:38.917Z,11.97
2018-12-17T20:36:06.013Z,11.07
2018-12-17T20:38:33.116Z,13.40
2018-12-17T20:41:00.205Z,12.40
2018-12-17T20:43:27.315Z,10.67
2018-12-17T20:45:54.403Z,11.33
2018-12-17T20:48:21.487Z,9.53
2018-12-17T20:50:48.567Z,13.37
2018-12-17T20:53:15.637Z,11.10
2018-12-17T20:55:42.720Z,11.43
2018-12-17T20:58:09.808Z,10.70
2018-12-17T21:00:36.912Z,9.87
2018-12-17T21:03:03.997Z,13.87
2018-12-17T21:05:31.119Z,12.43
2018-12-17T21:07:58.179Z,11.03
2018-12-17T21:10:25.285Z,12.80
2018-12-17T21:12:52.385Z,12.93
2018-12-17T21:15:19.468Z,11.73
2018-12-17T21:17:46.547Z,11.97
2018-12-17T21:20:13.683Z,11.47
2018-12-17T21:22:40.779Z,12.40
2018-12-17T21:25:07.865Z,11.67
2018-12-17T21:27:34.933Z,11.80
2018-12-17T21:30:02.033Z,12.97
2018-12-17T21:32:29.114Z,11.87
2018-12-17T21:34:56.204Z,12.57
2018-12-17T21:37:23.276Z,13.87
2018-12-17T21:39:50.349Z,13.83
2018-12-17T21:42:17.482Z,12.13
2018-12-17T21:44:44.587Z,12.70
2018-12-17T21:47:11.654Z,12.67
2018-12-17T21:49:38.745Z,13.03
2018-12-17T21:52:05.892Z,11.43
2018-12-17T21:54:32.985Z,13.93
2018-12-17T21:57:00.099Z,11.37
2018-12-17T21:59:27.184Z,13.50
2018-12-17T22:01:54.321Z,12.47
2018-12-17T22:04:21.407Z,12.03
2018-12-17T22:06:48.483Z,13.73
2018-12-17T22:09:15.528Z,12.57
2018-12-17T22:11:42.624Z,12.03
2018-12-17T22:14:09.767Z,12.70
2018-12-17T22:16:36.830Z,11.40
2018-12-17T22:19:03.924Z,12.27
2018-12-17T22:21:30.998Z,12.57
2018-12-17T22:23:58.073Z,12.30
2018-12-17T22:26:29.234Z,12.43
2018-12-17T22:28:52.277Z,13.57
2018-12-17T22:31:19.388Z,12.73
2018-12-17T22:33:46.449Z,13.90
2018-12-17T22:36:13.541Z,12.77
2018-12-17T22:38:41.165Z,13.03
2018-12-17T22:41:08.272Z,11.17
2018-12-17T22:43:35.336Z,13.53
2018-12-17T22:46:02.430Z,12.30
2018-12-17T22:48:29.519Z,11.80
2018-12-17T22:50:56.621Z,11.57
2018-12-17T22:53:23.709Z,10.93
2018-12-17T22:55:50.814Z,12.53
2018-12-17T22:58:17.920Z,11.97
2018-12-17T23:00:45.024Z,14.00
2018-12-17T23:03:12.119Z,12.43
2018-12-17T23:05:39.269Z,12.27
2018-12-17T23:08:06.320Z,11.73
2018-12-17T23:10:44.968Z,12.50
2018-12-17T23:13:23.681Z,12.00
2018-12-17T23:16:02.281Z,14.17
2018-12-17T23:18:28.548Z,13.47
2018-12-17T23:20:55.634Z,11.00
2018-12-17T23:23:22.713Z,13.17
2018-12-17T23:25:49.797Z,12.47
2018-12-17T23:28:16.898Z,10.77
2018-12-17T23:30:43.985Z,13.60
2018-12-17T23:33:11.076Z,11.60
2018-12-17T23:35:38.167Z,11.67
2018-12-17T23:38:06.250Z,12.53
2018-12-17T23:40:33.321Z,12.60
2018-12-17T23:43:00.377Z,12.07
2018-12-17T23:45:27.468Z,11.73
2018-12-17T23:48:01.240Z,12.87
2018-12-17T23:50:28.309Z,10.77
2018-12-17T23:52:55.413Z,12.33
2018-12-17T23:55:22.489Z,10.70
2018-12-17T23:57:49.599Z,11.67
