createdAt,value
2018-07-28T00:01:55.664Z,10.57
2018-07-28T00:04:23.836Z,11.03
2018-07-28T00:06:52.009Z,12.67
2018-07-28T00:09:20.207Z,12.23
2018-07-28T00:11:48.147Z,12.87
2018-07-28T00:14:16.324Z,12.23
2018-07-28T00:16:45.513Z,12.53
2018-07-28T00:19:13.675Z,13.50
2018-07-28T00:21:41.878Z,12.63
2018-07-28T00:24:10.081Z,11.73
2018-07-28T00:26:38.607Z,13.90
2018-07-28T00:29:06.783Z,12.80
2018-07-28T00:31:34.952Z,12.97
2018-07-28T00:34:03.161Z,12.47
2018-07-28T00:36:31.332Z,12.07
2018-07-28T00:38:59.500Z,11.87
2018-07-28T00:41:27.931Z,13.97
2018-07-28T00:43:56.100Z,12.17
2018-07-28T00:46:24.280Z,13.37
2018-07-28T00:48:52.461Z,12.50
2018-07-28T00:51:20.654Z,12.57
2018-07-28T00:53:48.827Z,13.77
2018-07-28T00:56:17.276Z,14.10
2018-07-28T00:58:45.434Z,12.97
2018-07-28T01:01:13.636Z,12.97
2018-07-28T01:03:41.843Z,13.23
2018-07-28T01:06:10.051Z,13.37
2018-07-28T01:08:38.214Z,12.73
2018-07-28T01:11:06.428Z,13.70
2018-07-28T01:13:34.604Z,14.60
2018-07-28T01:16:02.562Z,14.77
2018-07-28T01:18:30.720Z,14.23
2018-07-28T01:20:59.043Z,14.30
2018-07-28T01:23:27.332Z,13.57
2018-07-28T01:25:55.516Z,14.17
2018-07-28T01:28:23.675Z,14.87
2018-07-28T01:30:51.850Z,14.37
2018-07-28T01:33:20.027Z,14.83
2018-07-28T01:35:48.195Z,16.03
2018-07-28T01:38:16.512Z,14.33
2018-07-28T01:40:44.686Z,14.70
2018-07-28T01:43:12.885Z,14.60
2018-07-28T01:45:40.841Z,13.73
2018-07-28T01:48:09.005Z,13.57
2018-07-28T01:50:37.231Z,13.07
2018-07-28T01:53:05.730Z,13.33
2018-07-28T01:55:33.905Z,12.73
2018-07-28T01:58:02.128Z,13.90
2018-07-28T02:00:30.291Z,13.60
2018-07-28T02:02:58.487Z,13.57
2018-07-28T02:05:26.681Z,14.27
2018-07-28T02:07:54.838Z,13.90
2018-07-28T02:10:23.148Z,13.53
2018-07-28T02:12:51.319Z,13.30
2018-07-28T02:15:19.476Z,13.67
2018-07-28T02:17:47.710Z,14.47
2018-07-28T02:20:15.896Z,13.87
2018-07-28T02:22:44.068Z,14.27
2018-07-28T02:25:12.244Z,14.27
2018-07-28T02:27:40.431Z,14.27
2018-07-28T02:30:08.599Z,14.57
2018-07-28T02:32:36.836Z,14.90
2018-07-28T02:35:05.603Z,14.90
2018-07-28T02:37:40.100Z,16.37
2018-07-28T02:40:08.259Z,15.17
2018-07-28T02:42:36.500Z,14.47
2018-07-28T02:45:05.347Z,16.10
2018-07-28T02:47:33.757Z,15.30
2018-07-28T02:50:01.909Z,16.00
2018-07-28T02:52:30.065Z,15.67
2018-07-28T02:54:58.240Z,16.50
2018-07-28T02:57:26.392Z,16.57
2018-07-28T02:59:54.592Z,16.27
2018-07-28T03:02:22.776Z,15.87
2018-07-28T03:04:50.687Z,16.13
2018-07-28T03:07:18.850Z,16.57
2018-07-28T03:09:47.057Z,14.93
2018-07-28T03:12:15.243Z,15.20
2018-07-28T03:14:43.400Z,15.03
2018-07-28T03:17:11.562Z,14.73
2018-07-28T03:19:39.769Z,15.20
2018-07-28T03:22:08.243Z,16.27
2018-07-28T03:24:36.556Z,15.97
2018-07-28T03:27:05.502Z,15.40
2018-07-28T03:29:33.662Z,15.10
2018-07-28T03:32:02.843Z,15.57
2018-07-28T03:34:31.020Z,15.73
2018-07-28T03:36:59.185Z,16.80
2018-07-28T03:39:27.346Z,16.07
2018-07-28T03:41:55.515Z,17.57
2018-07-28T03:44:23.671Z,16.30
2018-07-28T03:46:52.029Z,16.93
2018-07-28T03:49:20.567Z,16.57
2018-07-28T03:51:48.692Z,17.33
2018-07-28T03:54:16.933Z,16.87
2018-07-28T03:56:45.088Z,16.10
2018-07-28T03:59:13.256Z,15.90
2018-07-28T04:01:41.474Z,16.90
2018-07-28T04:04:09.672Z,16.33
2018-07-28T04:06:37.886Z,16.50
2018-07-28T04:09:09.235Z,17.43
2018-07-28T04:11:37.416Z,18.47
2018-07-28T04:14:05.608Z,18.00
2018-07-28T04:16:33.775Z,16.53
2018-07-28T04:19:02.054Z,15.33
2018-07-28T04:21:30.210Z,16.57
2018-07-28T04:23:58.359Z,15.17
2018-07-28T04:26:26.623Z,13.63
2018-07-28T04:28:54.820Z,14.93
2018-07-28T04:31:22.996Z,15.70
2018-07-28T04:33:51.168Z,14.93
2018-07-28T04:36:19.336Z,15.33
2018-07-28T04:38:47.511Z,14.80
2018-07-28T04:41:15.667Z,15.50
2018-07-28T04:43:43.743Z,14.13
2018-07-28T04:46:11.952Z,15.80
2018-07-28T04:48:40.102Z,14.83
2018-07-28T04:51:08.296Z,14.57
2018-07-28T04:53:37.147Z,14.97
2018-07-28T04:56:05.832Z,13.83
2018-07-28T04:58:34.210Z,16.37
2018-07-28T05:01:02.399Z,15.47
2018-07-28T05:03:30.583Z,15.17
2018-07-28T05:06:05.283Z,14.73
2018-07-28T05:08:33.468Z,15.50
2018-07-28T05:11:01.639Z,15.70
2018-07-28T05:13:29.806Z,17.93
2018-07-28T05:15:58.101Z,15.27
2018-07-28T05:18:26.241Z,15.23
2018-07-28T05:20:54.834Z,14.63
2018-07-28T05:23:23.014Z,14.97
2018-07-28T05:25:51.427Z,14.83
2018-07-28T05:28:19.587Z,15.40
2018-07-28T05:30:47.756Z,15.30
2018-07-28T05:33:16.072Z,14.07
2018-07-28T05:35:44.233Z,14.23
2018-07-28T05:38:12.394Z,16.20
2018-07-28T05:40:40.876Z,15.10
2018-07-28T05:43:09.047Z,13.83
2018-07-28T05:45:37.307Z,14.77
2018-07-28T05:48:05.507Z,14.83
2018-07-28T05:50:33.688Z,12.97
2018-07-28T05:53:01.856Z,13.50
2018-07-28T05:55:30.045Z,12.47
2018-07-28T05:57:57.987Z,13.27
2018-07-28T06:00:26.171Z,12.80
2018-07-28T06:02:54.332Z,12.07
2018-07-28T06:05:22.504Z,11.67
2018-07-28T06:07:50.668Z,10.60
2018-07-28T06:10:18.831Z,11.03
2018-07-28T06:12:47.048Z,10.93
2018-07-28T06:15:15.219Z,10.00
2018-07-28T06:17:43.371Z,10.87
2018-07-28T06:20:11.420Z,10.20
2018-07-28T06:22:39.739Z,10.43
2018-07-28T06:25:08.375Z,11.60
2018-07-28T06:27:36.554Z,11.20
2018-07-28T06:30:05.507Z,10.87
2018-07-28T06:32:33.667Z,10.10
2018-07-28T06:35:01.867Z,10.07
2018-07-28T06:37:30.071Z,9.53
2018-07-28T06:39:58.222Z,9.70
2018-07-28T06:42:26.421Z,9.17
2018-07-28T06:44:54.356Z,9.80
2018-07-28T06:47:22.711Z,10.20
2018-07-28T06:49:50.861Z,10.27
2018-07-28T06:52:19.044Z,10.47
2018-07-28T06:54:47.254Z,10.53
2018-07-28T06:57:15.423Z,13.30
2018-07-28T06:59:43.631Z,11.43
2018-07-28T07:02:11.800Z,11.13
2018-07-28T07:04:40.005Z,10.63
2018-07-28T07:07:08.171Z,10.43
2018-07-28T07:09:36.440Z,9.80
2018-07-28T07:12:04.653Z,11.43
2018-07-28T07:14:32.851Z,9.80
2018-07-28T07:17:01.092Z,9.20
2018-07-28T07:19:29.344Z,9.40
2018-07-28T07:21:57.495Z,9.20
2018-07-28T07:24:25.763Z,9.10
2018-07-28T07:26:53.947Z,9.07
2018-07-28T07:29:22.096Z,10.43
2018-07-28T07:31:50.311Z,12.97
2018-07-28T07:34:18.843Z,10.60
2018-07-28T07:36:47.093Z,11.07
2018-07-28T07:39:15.275Z,11.17
2018-07-28T07:41:43.497Z,11.10
2018-07-28T07:44:11.688Z,10.43
2018-07-28T07:46:39.837Z,10.63
2018-07-28T07:49:08.033Z,10.83
2018-07-28T07:51:36.236Z,11.10
2018-07-28T07:54:04.457Z,14.10
2018-07-28T07:56:32.684Z,12.83
2018-07-28T07:59:00.854Z,11.30
2018-07-28T08:01:29.058Z,10.63
2018-07-28T08:03:57.328Z,10.20
2018-07-28T08:06:25.739Z,11.57
2018-07-28T08:08:53.903Z,10.90
2018-07-28T08:11:23.247Z,18.03
2018-07-28T08:13:51.455Z,11.47
2018-07-28T08:16:19.686Z,11.13
2018-07-28T08:18:47.925Z,11.18
2018-07-28T08:21:16.334Z,10.73
2018-07-28T08:23:44.544Z,10.07
2018-07-28T08:26:12.751Z,10.07
2018-07-28T08:28:40.991Z,9.98
2018-07-28T08:31:09.194Z,9.28
2018-07-28T08:33:37.415Z,12.20
2018-07-28T08:36:05.673Z,10.37
2018-07-28T08:38:33.834Z,9.45
2018-07-28T08:41:02.026Z,8.45
2018-07-28T08:43:30.223Z,7.75
2018-07-28T08:45:58.398Z,7.80
2018-07-28T08:48:26.566Z,7.55
2018-07-28T08:50:54.800Z,8.50
2018-07-28T08:53:23.463Z,7.33
2018-07-28T08:55:51.712Z,7.20
2018-07-28T08:58:19.892Z,6.72
2018-07-28T09:00:48.061Z,7.92
2018-07-28T09:03:16.243Z,8.08
2018-07-28T09:05:44.515Z,6.90
2018-07-28T09:08:12.666Z,6.70
2018-07-28T09:10:40.929Z,6.67
2018-07-28T09:13:09.029Z,7.47
2018-07-28T09:15:37.196Z,6.50
2018-07-28T09:18:05.455Z,5.83
2018-07-28T09:20:33.587Z,6.20
2018-07-28T09:23:01.756Z,5.97
2018-07-28T09:25:29.929Z,6.92
2018-07-28T09:27:58.116Z,6.12
2018-07-28T09:30:26.287Z,5.60
2018-07-28T09:32:54.455Z,5.17
2018-07-28T09:35:22.656Z,6.80
2018-07-28T09:37:51.131Z,5.78
2018-07-28T09:40:22.495Z,5.65
2018-07-28T09:42:50.692Z,5.58
2018-07-28T09:45:18.863Z,4.75
2018-07-28T09:47:47.015Z,5.00
2018-07-28T09:50:15.203Z,4.50
2018-07-28T09:52:43.405Z,5.67
2018-07-28T09:55:11.636Z,4.80
2018-07-28T09:57:39.814Z,4.70
2018-07-28T10:00:07.980Z,5.10
2018-07-28T10:02:36.163Z,4.45
2018-07-28T10:05:04.356Z,4.95
2018-07-28T10:07:32.511Z,4.05
2018-07-28T10:10:00.683Z,4.22
2018-07-28T10:12:28.835Z,5.25
2018-07-28T10:14:57.059Z,3.98
2018-07-28T10:17:25.447Z,4.25
2018-07-28T10:19:53.680Z,4.60
2018-07-28T10:22:22.133Z,4.62
2018-07-28T10:24:50.354Z,4.75
2018-07-28T10:27:18.514Z,5.03
2018-07-28T10:29:46.718Z,4.28
2018-07-28T10:32:14.964Z,4.90
2018-07-28T10:34:43.155Z,5.35
2018-07-28T10:37:11.938Z,4.97
2018-07-28T10:39:40.123Z,4.62
2018-07-28T10:42:08.480Z,5.28
2018-07-28T10:44:36.667Z,5.37
2018-07-28T10:47:05.035Z,5.12
2018-07-28T10:49:33.223Z,5.30
2018-07-28T10:52:01.391Z,5.40
2018-07-28T10:54:29.595Z,5.80
2018-07-28T10:56:57.830Z,7.45
2018-07-28T10:59:25.994Z,5.65
2018-07-28T11:01:54.188Z,5.30
2018-07-28T11:04:22.337Z,5.92
2018-07-28T11:06:50.507Z,5.97
2018-07-28T11:09:18.680Z,5.17
2018-07-28T11:11:46.866Z,5.50
2018-07-28T11:14:15.052Z,5.12
2018-07-28T11:16:43.237Z,5.17
2018-07-28T11:19:11.441Z,4.90
2018-07-28T11:21:39.733Z,5.10
2018-07-28T11:24:07.936Z,4.80
2018-07-28T11:26:36.097Z,5.15
2018-07-28T11:29:04.292Z,5.25
2018-07-28T11:31:43.877Z,4.62
2018-07-28T11:34:23.306Z,5.25
2018-07-28T11:37:02.968Z,4.75
2018-07-28T11:39:42.580Z,5.53
2018-07-28T11:42:22.286Z,5.17
2018-07-28T11:45:00.561Z,4.60
2018-07-28T11:47:28.767Z,5.20
2018-07-28T11:49:57.035Z,5.00
2018-07-28T11:52:25.361Z,5.00
2018-07-28T11:54:53.567Z,5.03
2018-07-28T11:57:21.729Z,4.70
2018-07-28T11:59:50.047Z,5.40
2018-07-28T12:02:18.219Z,5.60
2018-07-28T12:04:46.392Z,5.67
2018-07-28T12:07:14.845Z,5.42
2018-07-28T12:09:43.126Z,4.92
2018-07-28T12:12:11.287Z,5.35
2018-07-28T12:14:39.755Z,5.97
2018-07-28T12:17:08.464Z,5.35
2018-07-28T12:19:36.675Z,5.20
2018-07-28T12:22:04.943Z,5.25
2018-07-28T12:24:33.246Z,5.60
2018-07-28T12:27:01.499Z,5.72
2018-07-28T12:29:29.747Z,5.58
2018-07-28T12:31:57.919Z,6.78
2018-07-28T12:34:26.190Z,6.28
2018-07-28T12:36:54.271Z,6.05
2018-07-28T12:39:22.431Z,6.15
2018-07-28T12:41:50.602Z,6.40
2018-07-28T12:44:18.908Z,6.40
2018-07-28T12:46:47.205Z,6.53
2018-07-28T12:49:15.399Z,6.47
2018-07-28T12:51:43.626Z,5.90
2018-07-28T12:54:11.826Z,6.47
2018-07-28T12:56:39.805Z,6.08
2018-07-28T12:59:08.004Z,5.50
2018-07-28T13:01:36.184Z,6.60
2018-07-28T13:04:04.397Z,5.97
2018-07-28T13:06:32.640Z,5.90
2018-07-28T13:09:00.947Z,6.00
2018-07-28T13:11:29.144Z,6.67
2018-07-28T13:13:57.320Z,6.15
2018-07-28T13:16:25.549Z,6.25
2018-07-28T13:18:54.099Z,6.10
2018-07-28T13:21:22.311Z,10.15
2018-07-28T13:23:50.526Z,5.83
2018-07-28T13:26:18.719Z,5.60
2018-07-28T13:28:46.876Z,6.28
2018-07-28T13:31:15.059Z,5.37
2018-07-28T13:33:43.239Z,5.75
2018-07-28T13:36:11.452Z,5.45
2018-07-28T13:38:39.713Z,5.97
2018-07-28T13:41:07.887Z,5.25
2018-07-28T13:43:36.083Z,6.45
2018-07-28T13:46:04.476Z,8.23
2018-07-28T13:48:32.678Z,5.67
2018-07-28T13:51:00.858Z,5.95
2018-07-28T13:53:29.090Z,5.33
2018-07-28T13:55:57.223Z,5.95
2018-07-28T13:58:25.418Z,5.12
2018-07-28T14:00:53.596Z,5.50
2018-07-28T14:03:21.815Z,5.80
2018-07-28T14:05:50.345Z,5.80
2018-07-28T14:08:18.597Z,5.50
2018-07-28T14:10:53.163Z,5.62
2018-07-28T14:13:21.343Z,5.60
2018-07-28T14:15:49.574Z,5.67
2018-07-28T14:18:17.854Z,5.37
2018-07-28T14:20:45.991Z,6.03
2018-07-28T14:23:14.170Z,6.30
2018-07-28T14:25:42.419Z,6.58
2018-07-28T14:28:10.616Z,6.95
2018-07-28T14:30:38.845Z,6.80
2018-07-28T14:33:07.048Z,6.87
2018-07-28T14:35:35.223Z,6.20
2018-07-28T14:38:03.517Z,7.22
2018-07-28T14:40:31.489Z,7.47
2018-07-28T14:42:59.705Z,6.92
2018-07-28T14:45:27.896Z,6.72
2018-07-28T14:47:56.106Z,6.37
2018-07-28T14:50:24.436Z,7.50
2018-07-28T14:52:52.728Z,7.70
2018-07-28T14:55:20.952Z,6.97
2018-07-28T14:57:49.144Z,7.33
2018-07-28T15:00:17.356Z,6.90
2018-07-28T15:02:45.662Z,7.33
2018-07-28T15:05:13.869Z,7.20
2018-07-28T15:07:42.091Z,7.17
2018-07-28T15:10:10.299Z,6.95
2018-07-28T15:12:38.275Z,7.15
2018-07-28T15:15:09.552Z,7.00
2018-07-28T15:17:39.593Z,7.17
2018-07-28T15:20:12.927Z,6.95
2018-07-28T15:22:45.691Z,7.15
2018-07-28T15:25:23.503Z,7.33
2018-07-28T15:27:55.206Z,7.20
2018-07-28T15:30:27.096Z,6.78
2018-07-28T15:32:55.280Z,7.28
2018-07-28T15:35:23.598Z,7.60
2018-07-28T15:37:52.152Z,7.17
2018-07-28T15:40:20.450Z,8.13
2018-07-28T15:42:48.764Z,7.20
2018-07-28T15:45:16.968Z,7.55
2018-07-28T15:47:45.145Z,8.70
2018-07-28T15:50:13.359Z,7.35
2018-07-28T15:52:41.536Z,7.45
2018-07-28T15:55:09.839Z,7.30
2018-07-28T15:57:38.154Z,7.72
2018-07-28T16:00:06.515Z,7.92
2018-07-28T16:02:34.741Z,8.38
2018-07-28T16:05:03.108Z,8.03
2018-07-28T16:07:31.451Z,8.13
2018-07-28T16:09:59.643Z,7.55
2018-07-28T16:12:27.827Z,7.75
2018-07-28T16:14:55.966Z,8.48
2018-07-28T16:17:24.218Z,8.13
2018-07-28T16:19:52.410Z,9.35
2018-07-28T16:22:20.616Z,8.48
2018-07-28T16:24:48.778Z,8.25
2018-07-28T16:27:16.952Z,8.48
2018-07-28T16:29:45.199Z,8.93
2018-07-28T16:32:13.442Z,9.65
2018-07-28T16:34:41.656Z,8.48
2018-07-28T16:37:09.819Z,9.48
2018-07-28T16:39:38.004Z,9.60
2018-07-28T16:42:06.748Z,9.43
2018-07-28T16:44:34.721Z,12.33
2018-07-28T16:47:02.874Z,13.37
2018-07-28T16:49:31.111Z,13.20
2018-07-28T16:51:59.288Z,9.53
2018-07-28T16:54:27.493Z,9.87
2018-07-28T16:56:56.498Z,9.57
2018-07-28T16:59:24.706Z,10.47
2018-07-28T17:01:52.961Z,11.03
2018-07-28T17:04:21.160Z,11.03
2018-07-28T17:06:49.408Z,10.97
2018-07-28T17:09:17.602Z,25.10
2018-07-28T17:11:45.772Z,27.83
2018-07-28T17:14:14.032Z,25.00
2018-07-28T17:16:42.211Z,29.87
2018-07-28T17:19:10.507Z,20.30
2018-07-28T17:21:38.756Z,10.37
2018-07-28T17:24:06.956Z,10.07
2018-07-28T17:26:35.138Z,11.70
2018-07-28T17:29:03.345Z,13.27
2018-07-28T17:31:31.551Z,10.30
2018-07-28T17:33:59.722Z,9.33
2018-07-28T17:36:27.898Z,9.97
2018-07-28T17:38:56.289Z,14.17
2018-07-28T17:41:24.456Z,10.57
2018-07-28T17:43:52.747Z,9.80
2018-07-28T17:46:21.043Z,11.30
2018-07-28T17:48:49.234Z,9.30
2018-07-28T17:51:17.445Z,9.47
2018-07-28T17:53:45.634Z,9.37
2018-07-28T17:56:13.829Z,9.40
2018-07-28T17:58:42.114Z,9.73
2018-07-28T18:01:10.766Z,9.97
2018-07-28T18:03:39.036Z,9.20
2018-07-28T18:06:07.572Z,10.23
2018-07-28T18:08:35.862Z,10.23
2018-07-28T18:11:04.143Z,10.10
2018-07-28T18:13:32.336Z,13.30
2018-07-28T18:16:00.559Z,12.30
2018-07-28T18:18:28.772Z,14.03
2018-07-28T18:20:56.995Z,10.67
2018-07-28T18:23:25.180Z,9.73
2018-07-28T18:25:53.492Z,10.13
2018-07-28T18:28:21.688Z,15.13
2018-07-28T18:30:49.920Z,9.77
2018-07-28T18:33:18.234Z,8.80
2018-07-28T18:35:46.467Z,11.27
2018-07-28T18:38:14.621Z,10.07
2018-07-28T18:40:42.827Z,12.37
2018-07-28T18:43:10.990Z,11.53
2018-07-28T18:45:39.279Z,14.10
2018-07-28T18:48:07.475Z,11.17
2018-07-28T18:50:35.657Z,11.37
2018-07-28T18:53:03.894Z,12.10
2018-07-28T18:55:32.194Z,15.10
2018-07-28T18:58:00.373Z,13.10
2018-07-28T19:00:28.628Z,9.97
2018-07-28T19:02:56.821Z,8.50
2018-07-28T19:05:25.011Z,10.60
2018-07-28T19:07:53.351Z,15.57
2018-07-28T19:10:21.589Z,8.97
2018-07-28T19:12:55.182Z,9.73
2018-07-28T19:15:23.450Z,8.93
2018-07-28T19:17:57.148Z,8.67
2018-07-28T19:20:25.399Z,8.30
2018-07-28T19:22:59.051Z,8.47
2018-07-28T19:25:27.337Z,8.57
2018-07-28T19:28:00.886Z,9.73
2018-07-28T19:30:29.171Z,9.00
2018-07-28T19:32:57.486Z,9.07
2018-07-28T19:35:29.919Z,8.83
2018-07-28T19:37:58.306Z,8.90
2018-07-28T19:40:26.468Z,8.60
2018-07-28T19:42:54.923Z,7.80
2018-07-28T19:45:23.390Z,10.37
2018-07-28T19:47:51.696Z,8.37
2018-07-28T19:50:20.024Z,8.47
2018-07-28T19:52:48.198Z,8.67
2018-07-28T19:55:17.065Z,8.57
2018-07-28T19:57:45.250Z,9.00
2018-07-28T20:00:13.563Z,8.37
2018-07-28T20:02:41.862Z,8.07
2018-07-28T20:05:10.074Z,8.57
2018-07-28T20:07:38.330Z,9.07
2018-07-28T20:10:06.495Z,9.43
2018-07-28T20:12:34.759Z,8.63
2018-07-28T20:15:03.046Z,9.50
2018-07-28T20:17:31.362Z,8.83
2018-07-28T20:19:59.707Z,8.33
2018-07-28T20:22:27.902Z,9.00
2018-07-28T20:24:56.096Z,8.87
2018-07-28T20:27:24.315Z,9.83
2018-07-28T20:29:52.487Z,9.07
2018-07-28T20:32:20.710Z,8.93
2018-07-28T20:34:48.912Z,9.87
2018-07-28T20:37:17.224Z,9.30
2018-07-28T20:39:45.427Z,10.13
2018-07-28T20:42:13.635Z,10.13
2018-07-28T20:44:43.535Z,10.60
2018-07-28T20:47:11.901Z,9.50
2018-07-28T20:49:41.600Z,10.33
2018-07-28T20:52:11.269Z,10.80
2018-07-28T20:54:39.921Z,9.70
2018-07-28T20:57:08.144Z,9.93
2018-07-28T20:59:36.381Z,9.90
2018-07-28T21:02:05.736Z,8.77
2018-07-28T21:04:33.954Z,9.50
2018-07-28T21:07:02.153Z,9.33
2018-07-28T21:09:31.483Z,9.77
2018-07-28T21:11:59.837Z,9.67
2018-07-28T21:14:28.988Z,9.80
2018-07-28T21:16:57.324Z,9.20
2018-07-28T21:19:25.640Z,10.57
2018-07-28T21:21:54.031Z,10.00
2018-07-28T21:24:22.736Z,9.90
2018-07-28T21:26:51.978Z,10.30
2018-07-28T21:29:21.059Z,10.90
2018-07-28T21:31:49.122Z,11.33
2018-07-28T21:34:18.016Z,12.07
2018-07-28T21:36:46.431Z,11.03
2018-07-28T21:39:14.650Z,10.63
2018-07-28T21:41:42.838Z,12.47
2018-07-28T21:44:11.100Z,12.23
2018-07-28T21:46:39.305Z,10.73
2018-07-28T21:49:07.523Z,11.07
2018-07-28T21:51:35.718Z,10.97
2018-07-28T21:54:03.931Z,11.97
2018-07-28T21:56:32.083Z,11.20
2018-07-28T21:59:00.393Z,9.93
2018-07-28T22:01:28.613Z,10.20
2018-07-28T22:03:56.827Z,10.27
2018-07-28T22:06:25.128Z,10.90
2018-07-28T22:08:53.340Z,11.43
2018-07-28T22:11:21.539Z,11.37
2018-07-28T22:13:49.728Z,11.77
2018-07-28T22:16:17.883Z,10.37
2018-07-28T22:18:46.084Z,11.20
2018-07-28T22:21:14.275Z,10.93
2018-07-28T22:23:42.228Z,11.60
2018-07-28T22:26:10.424Z,10.90
2018-07-28T22:28:38.636Z,11.83
2018-07-28T22:31:06.812Z,11.83
2018-07-28T22:33:35.757Z,12.03
2018-07-28T22:36:04.584Z,12.70
2018-07-28T22:38:32.788Z,12.47
2018-07-28T22:41:01.020Z,12.10
2018-07-28T22:43:29.204Z,12.10
2018-07-28T22:45:57.783Z,11.90
2018-07-28T22:48:25.964Z,11.27
2018-07-28T22:50:54.199Z,11.50
2018-07-28T22:53:22.416Z,11.53
2018-07-28T22:55:50.600Z,12.17
2018-07-28T22:58:18.801Z,11.70
2018-07-28T23:00:46.993Z,11.70
2018-07-28T23:03:15.182Z,12.07
2018-07-28T23:05:43.363Z,12.67
2018-07-28T23:08:11.975Z,12.57
2018-07-28T23:10:40.143Z,12.80
2018-07-28T23:13:08.320Z,11.63
2018-07-28T23:15:36.478Z,11.40
2018-07-28T23:18:04.750Z,11.50
2018-07-28T23:20:33.195Z,11.17
2018-07-28T23:23:20.696Z,12.63
2018-07-28T23:25:48.875Z,12.13
2018-07-28T23:28:17.067Z,12.30
2018-07-28T23:30:45.313Z,11.93
2018-07-28T23:33:13.492Z,10.93
2018-07-28T23:35:41.824Z,11.13
2018-07-28T23:38:10.015Z,12.77
2018-07-28T23:40:38.197Z,12.27
2018-07-28T23:43:06.372Z,12.33
2018-07-28T23:45:34.546Z,12.57
2018-07-28T23:48:02.775Z,11.67
2018-07-28T23:50:31.034Z,12.30
2018-07-28T23:52:59.239Z,11.90
2018-07-28T23:55:27.524Z,12.53
2018-07-28T23:57:55.703Z,11.60
