createdAt,value
2019-01-21T00:00:10.360Z,11.83
2019-01-21T00:03:14.728Z,10.77
2019-01-21T00:06:14.791Z,11.17
2019-01-21T00:09:15.130Z,11.53
2019-01-21T00:12:15.559Z,11.63
2019-01-21T00:15:16.178Z,12.30
2019-01-21T00:18:16.588Z,11.20
2019-01-21T00:21:17.319Z,11.53
2019-01-21T00:24:17.736Z,12.40
2019-01-21T00:27:18.173Z,12.27
2019-01-21T00:30:18.992Z,12.37
2019-01-21T00:33:19.522Z,11.50
2019-01-21T00:36:20.025Z,12.20
2019-01-21T00:39:20.444Z,12.17
2019-01-21T00:42:20.848Z,11.20
2019-01-21T00:45:21.303Z,12.33
2019-01-21T00:48:21.750Z,12.07
2019-01-21T00:51:23.247Z,12.40
2019-01-21T00:54:23.684Z,13.23
2019-01-21T00:57:24.104Z,12.23
2019-01-21T01:00:27.187Z,12.50
2019-01-21T01:03:27.786Z,11.70
2019-01-21T01:06:28.204Z,13.17
2019-01-21T01:09:29.709Z,11.97
2019-01-21T01:12:30.077Z,11.93
2019-01-21T01:15:32.443Z,11.67
2019-01-21T01:18:32.795Z,12.33
2019-01-21T01:21:33.299Z,12.53
2019-01-21T01:24:34.107Z,12.13
2019-01-21T01:27:34.434Z,12.40
2019-01-21T01:30:34.768Z,11.83
2019-01-21T01:33:35.058Z,11.50
2019-01-21T01:36:35.446Z,12.37
2019-01-21T01:39:35.854Z,12.07
2019-01-21T01:42:36.334Z,12.10
2019-01-21T01:45:36.826Z,12.73
2019-01-21T01:48:37.232Z,12.27
2019-01-21T01:51:37.582Z,12.90
2019-01-21T01:54:38.106Z,12.33
2019-01-21T01:57:38.926Z,12.87
2019-01-21T02:00:39.297Z,13.10
2019-01-21T02:03:45.691Z,13.57
2019-01-21T02:06:46.006Z,13.37
2019-01-21T02:09:46.376Z,11.87
2019-01-21T02:12:46.777Z,12.43
2019-01-21T02:15:47.130Z,11.93
2019-01-21T02:18:47.615Z,13.00
2019-01-21T02:21:48.822Z,13.30
2019-01-21T02:24:52.359Z,12.70
2019-01-21T02:28:18.010Z,12.50
2019-01-21T02:31:50.910Z,12.13
2019-01-21T02:35:15.208Z,13.80
2019-01-21T02:38:56.844Z,13.77
2019-01-21T02:42:09.477Z,12.80
2019-01-21T02:45:30.904Z,13.70
2019-01-21T02:48:56.637Z,12.87
2019-01-21T02:52:20.610Z,12.87
2019-01-21T02:55:41.484Z,12.40
2019-01-21T02:59:02.990Z,13.33
2019-01-21T03:02:35.269Z,12.93
2019-01-21T03:06:07.415Z,12.90
2019-01-21T03:09:52.387Z,12.13
2019-01-21T03:13:34.965Z,11.57
2019-01-21T03:17:35.551Z,12.40
2019-01-21T03:21:07.204Z,13.27
2019-01-21T03:24:46.425Z,13.33
2019-01-21T03:28:16.786Z,11.60
2019-01-21T03:31:39.097Z,12.27
2019-01-21T03:35:24.581Z,13.03
2019-01-21T03:39:00.855Z,12.80
2019-01-21T03:42:10.919Z,13.13
2019-01-21T03:45:40.168Z,12.57
2019-01-21T03:49:04.928Z,12.83
2019-01-21T03:52:34.339Z,12.80
2019-01-21T03:55:35.268Z,13.50
2019-01-21T03:59:08.934Z,13.20
2019-01-21T04:02:36.266Z,13.20
2019-01-21T04:05:52.164Z,13.07
2019-01-21T04:09:33.237Z,13.13
2019-01-21T04:13:06.632Z,11.87
2019-01-21T04:16:46.502Z,12.53
2019-01-21T04:20:34.793Z,13.43
2019-01-21T04:23:59.318Z,13.67
2019-01-21T04:27:26.613Z,13.90
2019-01-21T04:31:11.265Z,14.63
2019-01-21T04:34:46.935Z,12.57
2019-01-21T04:38:12.871Z,12.37
2019-01-21T04:41:52.596Z,13.67
2019-01-21T04:45:18.427Z,13.80
2019-01-21T04:48:33.114Z,13.67
2019-01-21T04:51:58.010Z,12.83
2019-01-21T04:55:40.074Z,12.27
2019-01-21T04:59:21.229Z,13.30
2019-01-21T05:02:53.959Z,13.17
2019-01-21T05:06:23.161Z,13.13
2019-01-21T05:09:41.105Z,13.77
2019-01-21T05:13:27.397Z,13.63
2019-01-21T05:17:07.098Z,13.30
2019-01-21T05:20:40.259Z,13.97
2019-01-21T05:24:17.301Z,13.00
2019-01-21T05:27:57.498Z,14.33
2019-01-21T05:31:50.730Z,11.77
2019-01-21T05:35:20.765Z,14.00
2019-01-21T05:38:50.941Z,13.77
2019-01-21T05:42:31.820Z,14.43
2019-01-21T05:46:20.357Z,13.87
2019-01-21T05:49:47.195Z,13.73
2019-01-21T05:53:21.952Z,13.43
2019-01-21T05:57:15.717Z,13.37
2019-01-21T06:00:37.411Z,13.23
2019-01-21T06:04:19.209Z,14.07
2019-01-21T06:08:17.846Z,13.67
2019-01-21T06:11:56.635Z,13.23
2019-01-21T06:15:39.743Z,13.57
2019-01-21T06:19:30.175Z,14.07
2019-01-21T06:22:42.433Z,13.23
2019-01-21T06:26:29.935Z,13.83
2019-01-21T06:29:46.210Z,13.83
2019-01-21T06:33:37.681Z,13.53
2019-01-21T06:37:22.423Z,13.00
2019-01-21T06:41:28.270Z,13.43
2019-01-21T06:45:24.699Z,14.37
2019-01-21T06:49:04.817Z,13.63
2019-01-21T06:52:31.066Z,14.07
2019-01-21T06:56:08.219Z,13.57
2019-01-21T06:59:44.639Z,14.27
2019-01-21T07:03:33.967Z,14.00
2019-01-21T07:07:17.826Z,13.20
2019-01-21T07:11:04.443Z,15.00
2019-01-21T07:14:35.254Z,13.30
2019-01-21T07:18:01.979Z,13.50
2019-01-21T07:21:43.581Z,14.37
2019-01-21T07:25:40.395Z,13.13
2019-01-21T07:29:13.337Z,14.10
2019-01-21T07:32:39.275Z,13.90
2019-01-21T07:36:29.967Z,14.63
2019-01-21T07:40:13.347Z,14.10
2019-01-21T07:44:12.880Z,14.57
2019-01-21T07:48:06.247Z,14.97
2019-01-21T07:51:43.703Z,13.93
2019-01-21T07:55:04.631Z,14.57
2019-01-21T07:58:55.238Z,14.23
2019-01-21T08:02:36.947Z,13.53
2019-01-21T08:05:48.266Z,14.17
2019-01-21T08:09:54.148Z,14.07
2019-01-21T08:13:18.831Z,13.23
2019-01-21T08:16:37.884Z,12.70
2019-01-21T08:20:02.350Z,13.63
2019-01-21T08:23:39.417Z,14.70
2019-01-21T08:27:35.291Z,14.10
2019-01-21T08:30:57.694Z,14.27
2019-01-21T08:34:28.189Z,14.40
2019-01-21T08:38:08.166Z,15.00
2019-01-21T08:41:36.066Z,13.20
2019-01-21T08:45:12.446Z,14.93
2019-01-21T08:48:32.489Z,13.73
2019-01-21T08:52:10.738Z,13.63
2019-01-21T08:55:55.189Z,12.97
2019-01-21T08:59:28.223Z,12.53
2019-01-21T09:03:07.275Z,17.47
2019-01-21T09:06:45.472Z,12.80
2019-01-21T09:10:37.658Z,12.47
2019-01-21T09:14:03.579Z,13.13
2019-01-21T09:17:31.171Z,13.87
2019-01-21T09:21:11.563Z,13.73
2019-01-21T09:25:05.048Z,12.57
2019-01-21T09:28:45.390Z,13.97
2019-01-21T09:32:14.422Z,13.27
2019-01-21T09:35:49.363Z,14.50
2019-01-21T09:39:45.772Z,13.67
2019-01-21T09:43:17.307Z,14.30
2019-01-21T09:47:00.055Z,13.30
2019-01-21T09:50:00.898Z,12.83
2019-01-21T09:53:01.773Z,13.53
2019-01-21T09:56:02.838Z,13.70
2019-01-21T09:59:03.226Z,13.73
2019-01-21T10:02:08.993Z,12.00
2019-01-21T10:05:14.330Z,14.77
2019-01-21T10:08:57.456Z,15.13
2019-01-21T10:12:40.526Z,14.37
2019-01-21T10:15:58.466Z,12.43
2019-01-21T10:19:33.736Z,12.77
2019-01-21T10:23:06.798Z,12.93
2019-01-21T10:26:56.954Z,12.53
2019-01-21T10:30:32.371Z,12.13
2019-01-21T10:34:49.177Z,11.47
2019-01-21T10:38:36.385Z,13.47
2019-01-21T10:42:24.284Z,11.97
2019-01-21T10:45:52.330Z,12.97
2019-01-21T10:49:31.526Z,11.77
2019-01-21T10:53:15.722Z,12.07
2019-01-21T10:56:54.393Z,10.93
2019-01-21T11:00:55.211Z,11.97
2019-01-21T11:05:02.245Z,13.43
2019-01-21T11:08:42.322Z,11.20
2019-01-21T11:12:31.074Z,12.00
2019-01-21T11:16:01.403Z,12.17
2019-01-21T11:19:27.469Z,12.87
2019-01-21T11:22:55.387Z,12.17
2019-01-21T11:26:36.071Z,12.27
2019-01-21T11:30:20.554Z,12.47
2019-01-21T11:33:49.391Z,14.53
2019-01-21T11:37:41.696Z,12.40
2019-01-21T11:41:09.506Z,15.80
2019-01-21T11:44:52.425Z,11.57
2019-01-21T11:48:29.911Z,11.70
2019-01-21T11:52:10.790Z,12.23
2019-01-21T11:55:53.245Z,11.97
2019-01-21T11:59:34.137Z,13.10
2019-01-21T12:03:06.282Z,13.50
2019-01-21T12:06:31.759Z,13.50
2019-01-21T12:10:06.183Z,11.83
2019-01-21T12:14:08.943Z,12.33
2019-01-21T12:17:46.110Z,12.60
2019-01-21T12:21:34.015Z,12.37
2019-01-21T12:24:39.668Z,11.80
2019-01-21T12:28:24.936Z,12.97
2019-01-21T12:32:18.399Z,12.13
2019-01-21T12:35:46.259Z,12.50
2019-01-21T12:39:26.609Z,13.03
2019-01-21T12:43:01.099Z,11.53
2019-01-21T12:46:39.831Z,12.93
2019-01-21T12:50:07.824Z,12.20
2019-01-21T12:53:34.284Z,12.93
2019-01-21T12:56:59.258Z,12.50
2019-01-21T13:00:52.311Z,13.23
2019-01-21T13:04:08.129Z,13.47
2019-01-21T13:07:24.415Z,14.13
2019-01-21T13:10:52.995Z,13.27
2019-01-21T13:14:59.380Z,12.93
2019-01-21T13:18:40.226Z,13.60
2019-01-21T13:22:03.648Z,12.83
2019-01-21T13:25:40.729Z,14.20
2019-01-21T13:29:38.379Z,13.63
2019-01-21T13:33:05.746Z,14.20
2019-01-21T13:36:43.039Z,11.73
2019-01-21T13:40:08.571Z,13.10
2019-01-21T13:44:11.454Z,13.30
2019-01-21T13:47:46.771Z,14.20
2019-01-21T13:51:45.519Z,13.50
2019-01-21T13:55:24.891Z,13.90
2019-01-21T13:59:12.174Z,13.97
2019-01-21T14:02:44.651Z,13.03
2019-01-21T14:06:21.695Z,13.87
2019-01-21T14:09:56.298Z,13.20
2019-01-21T14:13:42.331Z,13.07
2019-01-21T14:17:51.167Z,13.20
2019-01-21T14:21:35.307Z,12.60
2019-01-21T14:25:19.592Z,13.57
2019-01-21T14:28:48.199Z,13.90
2019-01-21T14:31:59.878Z,14.00
2019-01-21T14:35:37.404Z,15.43
2019-01-21T14:39:19.013Z,14.00
2019-01-21T14:43:08.552Z,13.63
2019-01-21T14:46:28.649Z,14.27
2019-01-21T14:50:02.249Z,13.90
2019-01-21T14:53:47.013Z,13.93
2019-01-21T14:56:59.282Z,14.70
2019-01-21T15:00:15.891Z,15.33
2019-01-21T15:04:07.344Z,14.60
2019-01-21T15:07:26.406Z,14.93
2019-01-21T15:12:34.308Z,15.50
2019-01-21T15:16:06.773Z,13.57
2019-01-21T15:19:18.860Z,14.10
2019-01-21T15:22:53.345Z,15.13
2019-01-21T15:26:50.328Z,13.93
2019-01-21T15:30:17.074Z,15.00
2019-01-21T15:34:02.700Z,15.13
2019-01-21T15:38:08.614Z,14.80
2019-01-21T15:41:49.237Z,14.67
2019-01-21T15:45:10.966Z,14.70
2019-01-21T15:48:48.367Z,16.30
2019-01-21T15:52:21.978Z,14.73
2019-01-21T15:55:55.963Z,15.47
2019-01-21T15:59:43.430Z,14.93
2019-01-21T16:03:23.982Z,15.03
2019-01-21T16:06:40.680Z,15.37
2019-01-21T16:10:37.416Z,16.03
2019-01-21T16:13:46.030Z,15.63
2019-01-21T16:17:35.343Z,15.53
2019-01-21T16:21:12.636Z,15.70
2019-01-21T16:24:50.639Z,16.03
2019-01-21T16:28:27.699Z,14.53
2019-01-21T16:31:55.371Z,15.40
2019-01-21T16:35:36.466Z,14.50
2019-01-21T16:38:55.959Z,14.77
2019-01-21T16:42:14.722Z,15.43
2019-01-21T16:45:15.375Z,14.13
2019-01-21T16:48:16.456Z,15.53
2019-01-21T16:51:21.083Z,15.70
2019-01-21T16:54:21.924Z,15.17
2019-01-21T16:57:22.900Z,14.77
2019-01-21T17:00:23.633Z,14.97
2019-01-21T17:03:27.083Z,15.37
2019-01-21T17:06:30.790Z,16.03
2019-01-21T17:09:31.441Z,16.00
2019-01-21T17:12:35.913Z,15.53
2019-01-21T17:15:36.614Z,15.40
2019-01-21T17:18:37.632Z,15.87
2019-01-21T17:21:38.398Z,16.30
2019-01-21T17:24:39.499Z,16.67
2019-01-21T17:27:40.472Z,16.20
2019-01-21T17:30:41.273Z,16.10
2019-01-21T17:33:42.027Z,15.60
2019-01-21T17:36:44.265Z,15.60
2019-01-21T17:39:46.584Z,15.00
2019-01-21T17:42:49.018Z,16.27
2019-01-21T17:45:49.687Z,15.57
2019-01-21T17:48:52.432Z,15.10
2019-01-21T17:51:53.234Z,16.60
2019-01-21T17:54:53.967Z,16.20
2019-01-21T17:57:54.885Z,15.67
2019-01-21T18:00:55.642Z,15.20
2019-01-21T18:03:57.988Z,15.60
2019-01-21T18:06:58.811Z,14.83
2019-01-21T18:09:59.799Z,16.27
2019-01-21T18:13:05.225Z,16.67
2019-01-21T18:16:07.588Z,15.87
2019-01-21T18:19:08.574Z,16.80
2019-01-21T18:22:10.554Z,15.07
2019-01-21T18:25:12.091Z,15.33
2019-01-21T18:28:12.960Z,15.60
2019-01-21T18:31:13.668Z,17.17
2019-01-21T18:34:14.563Z,16.23
2019-01-21T18:37:15.474Z,15.80
2019-01-21T18:40:18.497Z,15.63
2019-01-21T18:43:19.357Z,16.73
2019-01-21T18:46:19.987Z,15.07
2019-01-21T18:49:22.924Z,15.93
2019-01-21T18:52:27.223Z,14.50
2019-01-21T18:55:30.738Z,15.73
2019-01-21T18:58:31.955Z,15.87
2019-01-21T19:01:32.675Z,16.03
2019-01-21T19:04:33.789Z,16.53
2019-01-21T19:07:34.605Z,16.80
2019-01-21T19:10:35.484Z,14.93
2019-01-21T19:13:36.233Z,16.23
2019-01-21T19:16:37.151Z,16.77
2019-01-21T19:19:43.974Z,15.77
2019-01-21T19:22:44.978Z,16.27
2019-01-21T19:25:45.868Z,16.00
2019-01-21T19:28:48.198Z,16.27
2019-01-21T19:31:52.867Z,16.53
2019-01-21T19:34:53.729Z,17.87
2019-01-21T19:37:55.922Z,15.57
2019-01-21T19:40:56.676Z,15.73
2019-01-21T19:43:57.603Z,16.43
2019-01-21T19:47:00.055Z,16.90
2019-01-21T19:50:00.974Z,17.27
2019-01-21T19:53:02.184Z,16.03
2019-01-21T19:56:02.988Z,16.23
2019-01-21T19:59:04.004Z,17.80
2019-01-21T20:02:05.297Z,16.07
2019-01-21T20:05:07.694Z,16.60
2019-01-21T20:08:08.435Z,15.30
2019-01-21T20:11:10.222Z,15.47
2019-01-21T20:14:14.621Z,15.63
2019-01-21T20:17:19.437Z,16.43
2019-01-21T20:20:31.016Z,16.43
2019-01-21T20:23:34.923Z,15.73
2019-01-21T20:26:35.806Z,17.20
2019-01-21T20:29:36.638Z,18.67
2019-01-21T20:32:37.538Z,16.33
2019-01-21T20:35:38.515Z,16.63
2019-01-21T20:38:39.375Z,17.10
2019-01-21T20:41:40.277Z,16.73
2019-01-21T20:44:42.688Z,17.50
2019-01-21T20:47:46.646Z,16.90
2019-01-21T20:50:47.460Z,17.70
2019-01-21T20:53:50.659Z,17.50
2019-01-21T20:56:51.267Z,18.60
2019-01-21T20:59:52.336Z,17.67
2019-01-21T21:02:55.672Z,17.83
2019-01-21T21:05:59.386Z,16.90
2019-01-21T21:09:00.072Z,18.80
2019-01-21T21:12:02.051Z,18.43
2019-01-21T21:15:08.329Z,16.73
2019-01-21T21:18:09.131Z,17.17
2019-01-21T21:21:10.028Z,17.67
2019-01-21T21:24:12.775Z,18.07
2019-01-21T21:27:13.425Z,17.33
2019-01-21T21:30:24.158Z,18.73
2019-01-21T21:33:24.863Z,18.00
2019-01-21T21:36:25.504Z,17.97
2019-01-21T21:39:26.393Z,18.17
2019-01-21T21:42:27.091Z,18.23
2019-01-21T21:45:32.066Z,18.00
2019-01-21T21:48:33.862Z,17.40
2019-01-21T21:51:34.883Z,17.30
2019-01-21T21:54:35.545Z,17.37
2019-01-21T21:57:36.219Z,17.80
2019-01-21T22:00:37.065Z,17.77
2019-01-21T22:03:37.855Z,17.67
2019-01-21T22:06:38.509Z,17.60
2019-01-21T22:09:40.872Z,18.40
2019-01-21T22:12:41.848Z,17.53
2019-01-21T22:15:42.429Z,17.67
2019-01-21T22:18:43.038Z,17.13
2019-01-21T22:21:43.609Z,18.27
2019-01-21T22:24:44.619Z,17.60
2019-01-21T22:27:46.703Z,17.57
2019-01-21T22:30:50.607Z,17.90
2019-01-21T22:33:49.792Z,18.17
2019-01-21T22:36:50.558Z,16.17
2019-01-21T22:39:51.667Z,18.37
2019-01-21T22:42:52.795Z,17.47
2019-01-21T22:45:55.196Z,16.47
2019-01-21T22:48:55.831Z,17.00
2019-01-21T22:51:59.179Z,16.70
2019-01-21T22:55:01.014Z,17.03
2019-01-21T22:58:01.679Z,17.00
2019-01-21T23:01:23.722Z,17.40
2019-01-21T23:04:25.109Z,18.83
2019-01-21T23:07:25.892Z,17.80
2019-01-21T23:10:26.626Z,17.37
2019-01-21T23:13:30.612Z,19.27
2019-01-21T23:16:31.242Z,17.50
2019-01-21T23:19:32.004Z,15.87
2019-01-21T23:22:35.413Z,17.20
2019-01-21T23:25:37.228Z,16.93
2019-01-21T23:28:37.868Z,16.83
2019-01-21T23:31:39.010Z,17.17
2019-01-21T23:34:44.150Z,17.13
2019-01-21T23:37:42.001Z,17.17
2019-01-21T23:40:44.763Z,16.30
2019-01-21T23:43:45.974Z,16.93
2019-01-21T23:46:47.257Z,17.50
2019-01-21T23:49:48.445Z,17.70
2019-01-21T23:52:55.806Z,16.87
2019-01-21T23:55:52.257Z,16.33
2019-01-21T23:58:53.261Z,17.07
