createdAt,value
2019-05-23T00:01:33.301Z,4.83
2019-05-23T00:04:19.397Z,5.03
2019-05-23T00:09:46.388Z,4.83
2019-05-23T00:12:35.444Z,5.60
2019-05-23T00:15:12.208Z,4.90
2019-05-23T00:17:41.369Z,5.43
2019-05-23T00:20:11.862Z,5.00
2019-05-23T00:22:41.062Z,5.00
2019-05-23T00:25:10.907Z,4.93
2019-05-23T00:27:42.963Z,5.27
2019-05-23T00:30:14.417Z,5.03
2019-05-23T00:32:47.502Z,5.70
2019-05-23T00:35:17.571Z,5.37
2019-05-23T00:37:47.681Z,5.43
2019-05-23T00:40:17.823Z,5.03
2019-05-23T00:42:47.394Z,5.07
2019-05-23T00:45:17.679Z,4.83
2019-05-23T00:47:47.123Z,5.30
2019-05-23T00:50:20.200Z,5.47
2019-05-23T00:52:51.932Z,5.17
2019-05-23T00:55:22.626Z,5.80
2019-05-23T00:58:10.126Z,5.43
2019-05-23T01:00:39.658Z,5.63
2019-05-23T01:03:11.404Z,5.83
2019-05-23T01:05:41.644Z,5.67
2019-05-23T01:08:11.600Z,5.70
2019-05-23T01:10:41.806Z,5.43
2019-05-23T01:13:11.238Z,5.37
2019-05-23T01:15:41.688Z,5.73
2019-05-23T01:18:11.728Z,5.73
2019-05-23T01:20:51.858Z,5.83
2019-05-23T01:23:22.768Z,5.77
2019-05-23T01:25:52.374Z,6.47
2019-05-23T01:28:22.996Z,5.73
2019-05-23T01:30:54.900Z,6.00
2019-05-23T01:33:24.825Z,5.83
2019-05-23T01:35:54.107Z,7.30
2019-05-23T01:38:24.145Z,5.70
2019-05-23T01:40:54.110Z,6.73
2019-05-23T01:43:25.502Z,5.33
2019-05-23T01:45:54.799Z,6.43
2019-05-23T01:48:24.209Z,5.73
2019-05-23T01:50:53.380Z,5.50
2019-05-23T01:53:23.729Z,5.40
2019-05-23T01:55:53.187Z,6.07
2019-05-23T01:58:22.902Z,5.73
2019-05-23T02:00:53.590Z,6.20
2019-05-23T02:03:23.102Z,5.77
2019-05-23T02:05:52.282Z,5.90
2019-05-23T02:08:22.255Z,6.23
2019-05-23T02:10:51.881Z,6.03
2019-05-23T02:13:21.690Z,6.97
2019-05-23T02:15:51.527Z,6.70
2019-05-23T02:18:20.797Z,6.03
2019-05-23T02:20:50.837Z,6.47
2019-05-23T02:23:38.011Z,6.63
2019-05-23T02:26:08.795Z,5.80
2019-05-23T02:28:38.242Z,6.43
2019-05-23T02:31:08.045Z,6.60
2019-05-23T02:33:37.396Z,6.63
2019-05-23T02:36:06.832Z,6.73
2019-05-23T02:38:46.932Z,6.80
2019-05-23T02:41:34.004Z,6.70
2019-05-23T02:44:05.005Z,6.60
2019-05-23T02:46:51.245Z,6.53
2019-05-23T02:49:25.614Z,6.57
2019-05-23T02:51:56.804Z,6.30
2019-05-23T02:54:29.268Z,6.50
2019-05-23T02:57:00.420Z,6.87
2019-05-23T02:59:35.599Z,6.30
2019-05-23T03:02:35.525Z,7.40
2019-05-23T03:05:09.426Z,6.50
2019-05-23T03:07:40.253Z,6.77
2019-05-23T03:10:09.605Z,6.53
2019-05-23T03:12:41.109Z,6.43
2019-05-23T03:15:12.778Z,6.83
2019-05-23T03:17:44.658Z,7.33
2019-05-23T03:20:16.021Z,6.77
2019-05-23T03:22:51.048Z,7.10
2019-05-23T03:25:33.587Z,7.40
2019-05-23T03:28:04.806Z,8.10
2019-05-23T03:30:38.568Z,8.07
2019-05-23T03:33:10.552Z,7.70
2019-05-23T03:35:41.650Z,7.53
2019-05-23T03:38:11.190Z,7.30
2019-05-23T03:40:41.345Z,7.67
2019-05-23T03:43:11.862Z,6.97
2019-05-23T03:45:47.671Z,8.03
2019-05-23T03:48:18.987Z,7.97
2019-05-23T03:50:50.319Z,8.00
2019-05-23T03:53:21.157Z,7.83
2019-05-23T03:55:51.697Z,7.73
2019-05-23T03:58:23.131Z,7.83
2019-05-23T04:00:54.259Z,8.60
2019-05-23T04:03:24.653Z,8.57
2019-05-23T04:05:54.357Z,7.60
2019-05-23T04:08:24.859Z,8.33
2019-05-23T04:10:55.718Z,8.70
2019-05-23T04:13:25.353Z,8.43
2019-05-23T04:15:54.618Z,8.70
2019-05-23T04:18:23.896Z,8.27
2019-05-23T04:20:53.495Z,8.73
2019-05-23T04:23:22.719Z,8.67
2019-05-23T04:25:51.962Z,8.50
2019-05-23T04:28:21.626Z,10.07
2019-05-23T04:30:50.806Z,10.00
2019-05-23T04:33:20.903Z,8.90
2019-05-23T04:35:50.162Z,9.40
2019-05-23T04:38:19.440Z,10.07
2019-05-23T04:40:48.870Z,9.80
2019-05-23T04:43:18.059Z,9.70
2019-05-23T04:45:47.713Z,9.90
2019-05-23T04:48:16.892Z,9.77
2019-05-23T04:50:46.212Z,10.33
2019-05-23T04:53:15.951Z,10.10
2019-05-23T04:55:47.450Z,9.00
2019-05-23T04:58:17.106Z,9.87
2019-05-23T05:00:46.730Z,9.17
2019-05-23T05:03:18.166Z,8.43
2019-05-23T05:05:47.733Z,9.20
2019-05-23T05:08:17.109Z,8.90
2019-05-23T05:10:47.301Z,9.27
2019-05-23T05:13:16.935Z,9.30
2019-05-23T05:15:46.283Z,9.63
2019-05-23T05:18:16.286Z,9.13
2019-05-23T05:20:45.469Z,9.20
2019-05-23T05:23:14.674Z,10.33
2019-05-23T05:25:43.854Z,10.53
2019-05-23T05:28:13.069Z,9.33
2019-05-23T05:31:00.259Z,10.27
2019-05-23T05:33:29.648Z,9.20
2019-05-23T05:35:58.962Z,10.00
2019-05-23T05:38:29.115Z,10.70
2019-05-23T05:40:58.599Z,9.53
2019-05-23T05:43:29.613Z,10.20
2019-05-23T05:45:59.246Z,10.67
2019-05-23T05:48:29.569Z,11.10
2019-05-23T05:50:58.848Z,10.67
2019-05-23T05:53:42.761Z,10.93
2019-05-23T05:56:12.047Z,10.70
2019-05-23T05:58:41.212Z,10.97
2019-05-23T06:01:11.799Z,11.17
2019-05-23T06:03:41.366Z,11.00
2019-05-23T06:06:18.897Z,10.17
2019-05-23T06:08:58.945Z,10.77
2019-05-23T06:11:28.869Z,10.17
2019-05-23T06:13:58.133Z,9.33
2019-05-23T06:16:28.017Z,10.67
2019-05-23T06:18:57.512Z,10.93
2019-05-23T06:21:28.478Z,11.00
2019-05-23T06:23:57.985Z,9.23
2019-05-23T06:26:27.210Z,10.63
2019-05-23T06:28:56.742Z,9.97
2019-05-23T06:31:25.990Z,9.10
2019-05-23T06:33:55.450Z,10.70
2019-05-23T06:36:24.893Z,10.73
2019-05-23T06:38:55.891Z,10.33
2019-05-23T06:41:25.199Z,10.17
2019-05-23T06:43:54.410Z,11.00
2019-05-23T06:46:24.232Z,10.50
2019-05-23T06:48:53.576Z,9.97
2019-05-23T06:51:23.573Z,8.97
2019-05-23T06:53:53.855Z,9.67
2019-05-23T06:56:23.233Z,9.30
2019-05-23T06:58:52.526Z,9.43
2019-05-23T07:01:22.910Z,8.70
2019-05-23T07:03:52.160Z,8.60
2019-05-23T07:06:24.249Z,8.90
2019-05-23T07:08:54.104Z,8.73
2019-05-23T07:11:23.840Z,8.90
2019-05-23T07:13:53.482Z,9.73
2019-05-23T07:16:22.692Z,8.80
2019-05-23T07:18:51.969Z,9.53
2019-05-23T07:21:21.308Z,8.63
2019-05-23T07:23:50.640Z,9.17
2019-05-23T07:26:19.998Z,7.90
2019-05-23T07:28:49.463Z,8.73
2019-05-23T07:31:18.810Z,10.23
2019-05-23T07:34:01.135Z,9.17
2019-05-23T07:36:18.928Z,9.23
2019-05-23T07:38:48.195Z,9.20
2019-05-23T07:41:18.261Z,8.97
2019-05-23T07:43:47.725Z,8.63
2019-05-23T07:46:17.002Z,9.03
2019-05-23T07:48:46.413Z,8.93
2019-05-23T07:51:15.763Z,9.00
2019-05-23T07:53:47.167Z,8.83
2019-05-23T07:56:20.849Z,9.00
2019-05-23T07:58:50.078Z,8.67
2019-05-23T08:01:23.920Z,9.37
2019-05-23T08:03:53.938Z,8.70
2019-05-23T08:06:24.219Z,8.43
2019-05-23T08:08:54.049Z,9.37
2019-05-23T08:11:24.815Z,8.43
2019-05-23T08:13:55.110Z,9.00
2019-05-23T08:16:24.767Z,8.17
2019-05-23T08:18:54.231Z,8.63
2019-05-23T08:21:23.479Z,9.07
2019-05-23T08:23:52.725Z,9.13
2019-05-23T08:26:23.741Z,8.33
2019-05-23T08:29:22.230Z,8.67
2019-05-23T08:31:24.515Z,6.27
2019-05-23T08:33:53.897Z,5.70
2019-05-23T08:36:24.158Z,6.17
2019-05-23T08:38:53.434Z,6.63
2019-05-23T08:41:22.712Z,5.83
2019-05-23T08:43:52.422Z,5.47
2019-05-23T08:46:22.159Z,5.73
2019-05-23T08:48:51.395Z,5.60
2019-05-23T08:51:20.597Z,5.83
2019-05-23T08:53:49.947Z,6.73
2019-05-23T08:56:19.891Z,6.43
2019-05-23T08:58:49.402Z,5.77
2019-05-23T09:01:18.575Z,6.50
2019-05-23T09:03:48.670Z,6.43
2019-05-23T09:06:18.239Z,6.17
2019-05-23T09:08:48.220Z,6.63
2019-05-23T09:11:17.780Z,7.17
2019-05-23T09:13:51.589Z,6.13
2019-05-23T09:16:20.849Z,7.90
2019-05-23T09:18:50.101Z,6.53
2019-05-23T09:21:19.291Z,7.07
2019-05-23T09:23:48.391Z,6.43
2019-05-23T09:26:18.103Z,6.37
2019-05-23T09:28:47.301Z,6.03
2019-05-23T09:31:16.822Z,5.93
2019-05-23T09:33:46.070Z,5.47
2019-05-23T09:36:15.245Z,4.53
2019-05-23T09:38:44.437Z,4.40
2019-05-23T09:41:13.640Z,3.40
2019-05-23T09:43:42.796Z,3.50
2019-05-23T09:46:11.991Z,3.27
2019-05-23T09:48:41.500Z,3.10
2019-05-23T09:51:10.742Z,2.47
2019-05-23T09:53:46.331Z,2.87
2019-05-23T09:56:11.818Z,2.80
2019-05-23T09:58:40.985Z,2.37
2019-05-23T10:01:10.447Z,2.20
2019-05-23T10:03:39.622Z,2.97
2019-05-23T10:06:08.841Z,2.80
2019-05-23T10:08:38.031Z,2.97
2019-05-23T10:11:08.064Z,2.80
2019-05-23T10:13:39.350Z,2.83
2019-05-23T10:16:09.761Z,2.50
2019-05-23T10:18:39.090Z,2.90
2019-05-23T10:21:08.350Z,2.43
2019-05-23T10:23:37.529Z,1.80
2019-05-23T10:26:07.350Z,2.77
2019-05-23T10:28:36.542Z,2.97
2019-05-23T10:31:07.376Z,2.70
2019-05-23T10:33:36.800Z,2.37
2019-05-23T10:36:06.225Z,2.60
2019-05-23T10:38:35.400Z,3.10
2019-05-23T10:41:04.870Z,3.30
2019-05-23T10:43:34.182Z,3.50
2019-05-23T10:46:03.508Z,2.77
2019-05-23T10:48:32.753Z,3.10
2019-05-23T10:51:02.587Z,2.93
2019-05-23T10:53:31.787Z,2.97
2019-05-23T10:56:01.035Z,3.30
2019-05-23T10:58:30.675Z,2.97
2019-05-23T11:01:01.757Z,2.70
2019-05-23T11:03:31.429Z,2.87
2019-05-23T11:06:14.919Z,3.23
2019-05-23T11:08:31.619Z,2.60
2019-05-23T11:11:00.858Z,2.50
2019-05-23T11:13:30.430Z,2.37
2019-05-23T11:15:59.931Z,2.53
2019-05-23T11:18:29.278Z,2.60
2019-05-23T11:20:58.544Z,2.93
2019-05-23T11:23:29.372Z,2.63
2019-05-23T11:26:01.216Z,2.60
2019-05-23T11:28:31.013Z,3.10
2019-05-23T11:31:01.685Z,2.53
2019-05-23T11:33:30.926Z,2.60
2019-05-23T11:36:00.144Z,2.80
2019-05-23T11:38:30.073Z,2.47
2019-05-23T11:40:59.425Z,2.10
2019-05-23T11:43:28.609Z,1.70
2019-05-23T11:45:59.539Z,1.90
2019-05-23T11:48:29.006Z,2.20
2019-05-23T11:50:58.311Z,1.97
2019-05-23T11:53:27.482Z,2.07
2019-05-23T11:55:56.771Z,1.90
2019-05-23T11:58:26.586Z,1.97
2019-05-23T12:01:00.514Z,1.63
2019-05-23T12:03:29.799Z,1.30
2019-05-23T12:05:58.976Z,1.40
2019-05-23T12:08:28.164Z,1.53
2019-05-23T12:10:57.996Z,1.27
2019-05-23T12:13:27.168Z,1.70
2019-05-23T12:15:56.437Z,1.37
2019-05-23T12:18:26.065Z,1.60
2019-05-23T12:20:59.610Z,1.33
2019-05-23T12:23:28.460Z,1.30
2019-05-23T12:25:57.795Z,1.50
2019-05-23T12:28:27.122Z,1.30
2019-05-23T12:30:56.598Z,1.33
2019-05-23T12:33:26.063Z,1.80
2019-05-23T12:35:55.311Z,1.40
2019-05-23T12:38:24.508Z,1.53
2019-05-23T12:40:53.689Z,1.30
2019-05-23T12:43:22.891Z,1.10
2019-05-23T12:45:52.086Z,1.47
2019-05-23T12:48:25.709Z,1.50
2019-05-23T12:51:02.641Z,1.77
2019-05-23T12:53:31.878Z,1.60
2019-05-23T12:56:01.243Z,2.10
2019-05-23T12:58:32.377Z,2.00
2019-05-23T13:01:03.168Z,2.00
2019-05-23T13:03:32.710Z,1.60
2019-05-23T13:06:02.261Z,1.80
2019-05-23T13:08:31.412Z,1.77
2019-05-23T13:11:00.909Z,1.83
2019-05-23T13:13:30.154Z,1.70
2019-05-23T13:15:59.585Z,1.70
2019-05-23T13:18:28.974Z,1.60
2019-05-23T13:20:59.684Z,2.13
2019-05-23T13:23:29.593Z,3.00
2019-05-23T13:25:58.681Z,2.20
2019-05-23T13:28:27.968Z,2.70
2019-05-23T13:30:57.328Z,2.03
2019-05-23T13:33:26.598Z,2.27
2019-05-23T13:35:55.836Z,2.70
2019-05-23T13:38:25.122Z,2.70
2019-05-23T13:40:54.423Z,2.10
2019-05-23T13:43:24.176Z,2.50
2019-05-23T13:45:53.724Z,2.57
2019-05-23T13:48:27.623Z,2.43
2019-05-23T13:50:53.974Z,2.40
2019-05-23T13:53:23.380Z,2.60
2019-05-23T13:55:52.717Z,3.03
2019-05-23T13:58:22.089Z,2.17
2019-05-23T14:00:51.564Z,3.10
2019-05-23T14:03:21.390Z,2.90
2019-05-23T14:05:50.564Z,2.80
2019-05-23T14:08:19.762Z,3.10
2019-05-23T14:10:49.120Z,2.60
2019-05-23T14:13:18.341Z,2.87
2019-05-23T14:15:52.129Z,2.83
2019-05-23T14:18:23.113Z,3.03
2019-05-23T14:20:52.380Z,3.20
2019-05-23T14:23:23.182Z,3.37
2019-05-23T14:25:54.192Z,3.37
2019-05-23T14:28:23.853Z,2.60
2019-05-23T14:30:57.803Z,3.03
2019-05-23T14:33:29.263Z,3.37
2019-05-23T14:36:02.884Z,3.00
2019-05-23T14:38:33.726Z,3.27
2019-05-23T14:41:02.894Z,3.27
2019-05-23T14:43:32.083Z,3.10
2019-05-23T14:46:14.781Z,3.00
2019-05-23T14:48:46.330Z,2.97
2019-05-23T14:51:17.170Z,3.07
2019-05-23T14:53:51.966Z,3.00
2019-05-23T14:56:23.108Z,3.07
2019-05-23T14:58:53.020Z,3.30
2019-05-23T15:01:23.780Z,2.73
2019-05-23T15:03:53.262Z,3.10
2019-05-23T15:06:22.990Z,2.63
2019-05-23T15:08:52.487Z,3.17
2019-05-23T15:11:21.977Z,3.27
2019-05-23T15:13:51.488Z,3.10
2019-05-23T15:16:20.844Z,3.00
2019-05-23T15:18:50.053Z,3.10
2019-05-23T15:21:19.384Z,2.93
2019-05-23T15:23:48.634Z,3.30
2019-05-23T15:26:22.896Z,2.97
2019-05-23T15:28:48.745Z,3.23
2019-05-23T15:31:18.073Z,3.07
2019-05-23T15:33:47.204Z,2.97
2019-05-23T15:36:16.439Z,3.07
2019-05-23T15:38:45.619Z,2.60
2019-05-23T15:41:14.865Z,2.90
2019-05-23T15:43:44.433Z,3.00
2019-05-23T15:46:13.672Z,2.50
2019-05-23T15:48:43.005Z,3.20
2019-05-23T15:51:13.828Z,2.70
2019-05-23T15:53:50.400Z,3.03
2019-05-23T15:56:28.802Z,2.93
2019-05-23T15:59:11.720Z,2.67
2019-05-23T16:01:48.159Z,2.53
2019-05-23T16:04:21.743Z,2.70
2019-05-23T16:06:52.048Z,2.30
2019-05-23T16:09:29.463Z,2.50
2019-05-23T16:11:53.016Z,2.53
2019-05-23T16:14:23.576Z,3.07
2019-05-23T16:16:56.413Z,2.80
2019-05-23T16:19:24.327Z,3.23
2019-05-23T16:21:53.514Z,3.13
2019-05-23T16:24:23.137Z,2.80
2019-05-23T16:26:52.400Z,2.97
2019-05-23T16:29:21.733Z,2.70
2019-05-23T16:31:51.233Z,2.60
2019-05-23T16:34:20.587Z,3.10
2019-05-23T16:36:49.876Z,3.03
2019-05-23T16:39:19.228Z,2.60
2019-05-23T16:41:48.482Z,2.53
2019-05-23T16:44:20.229Z,2.37
2019-05-23T16:46:49.554Z,3.07
2019-05-23T16:49:18.925Z,3.30
2019-05-23T16:51:48.163Z,3.20
2019-05-23T16:54:26.825Z,3.00
2019-05-23T16:57:03.598Z,2.83
2019-05-23T16:59:37.004Z,2.50
2019-05-23T17:02:24.313Z,2.57
2019-05-23T17:05:16.316Z,2.73
2019-05-23T17:07:45.879Z,3.03
2019-05-23T17:10:23.668Z,2.57
2019-05-23T17:13:00.611Z,2.60
2019-05-23T17:15:34.539Z,3.10
2019-05-23T17:18:08.171Z,3.23
2019-05-23T17:20:41.855Z,3.03
2019-05-23T17:23:24.474Z,2.97
2019-05-23T17:25:58.439Z,2.97
2019-05-23T17:28:38.432Z,2.40
2019-05-23T17:31:09.587Z,2.50
2019-05-23T17:33:38.911Z,2.87
2019-05-23T17:36:08.100Z,2.53
2019-05-23T17:38:37.294Z,2.80
2019-05-23T17:41:24.751Z,3.30
2019-05-23T17:43:54.084Z,3.30
2019-05-23T17:46:23.329Z,2.20
2019-05-23T17:48:52.525Z,2.57
2019-05-23T17:51:21.877Z,2.40
2019-05-23T17:53:51.022Z,2.90
2019-05-23T17:56:20.283Z,2.93
2019-05-23T17:58:49.562Z,2.50
2019-05-23T18:01:19.540Z,2.70
2019-05-23T18:03:48.718Z,2.40
2019-05-23T18:06:17.918Z,2.60
2019-05-23T18:08:47.603Z,2.40
2019-05-23T18:11:16.870Z,2.73
2019-05-23T18:13:46.214Z,2.30
2019-05-23T18:16:16.243Z,2.63
2019-05-23T18:18:45.493Z,2.40
2019-05-23T18:21:14.680Z,2.70
2019-05-23T18:23:44.714Z,2.33
2019-05-23T18:26:13.997Z,2.50
2019-05-23T18:28:43.549Z,2.80
2019-05-23T18:31:26.676Z,3.43
2019-05-23T18:33:55.788Z,2.57
2019-05-23T18:36:25.422Z,2.97
2019-05-23T18:38:55.492Z,2.80
2019-05-23T18:41:25.104Z,3.00
2019-05-23T18:43:54.971Z,2.93
2019-05-23T18:46:37.467Z,2.63
2019-05-23T18:49:07.887Z,2.87
2019-05-23T18:51:37.118Z,2.67
2019-05-23T18:54:06.613Z,2.83
2019-05-23T18:56:35.797Z,2.53
2019-05-23T18:59:05.822Z,2.50
2019-05-23T19:01:35.270Z,2.33
2019-05-23T19:04:04.890Z,2.57
2019-05-23T19:06:34.766Z,2.37
2019-05-23T19:09:07.094Z,2.43
2019-05-23T19:11:36.542Z,2.30
2019-05-23T19:14:05.816Z,2.30
2019-05-23T19:16:35.524Z,2.67
2019-05-23T19:19:04.866Z,2.37
2019-05-23T19:21:34.580Z,2.47
2019-05-23T19:24:04.772Z,2.53
2019-05-23T19:26:34.397Z,2.60
2019-05-23T19:29:03.809Z,2.30
2019-05-23T19:31:33.136Z,2.40
2019-05-23T19:34:02.470Z,2.57
2019-05-23T19:36:32.369Z,2.73
2019-05-23T19:39:01.556Z,2.77
2019-05-23T19:41:37.367Z,2.50
2019-05-23T19:44:02.616Z,2.43
2019-05-23T19:46:32.164Z,2.47
2019-05-23T19:49:01.375Z,2.43
2019-05-23T19:51:31.480Z,3.23
2019-05-23T19:54:01.316Z,3.23
2019-05-23T19:56:30.779Z,3.60
2019-05-23T19:59:00.219Z,3.10
2019-05-23T20:01:32.327Z,3.20
2019-05-23T20:04:01.755Z,3.40
2019-05-23T20:06:31.116Z,3.00
2019-05-23T20:09:01.819Z,3.53
2019-05-23T20:11:31.021Z,3.70
2019-05-23T20:14:00.209Z,2.80
2019-05-23T20:16:29.417Z,3.00
2019-05-23T20:18:58.937Z,3.07
2019-05-23T20:21:28.797Z,3.17
2019-05-23T20:23:58.047Z,3.10
2019-05-23T20:26:27.697Z,2.60
2019-05-23T20:28:57.264Z,2.63
2019-05-23T20:31:26.481Z,2.60
2019-05-23T20:33:56.101Z,2.30
2019-05-23T20:36:25.358Z,2.60
2019-05-23T20:38:54.559Z,2.83
2019-05-23T20:41:23.821Z,2.60
2019-05-23T20:43:53.572Z,2.43
2019-05-23T20:46:22.936Z,2.73
2019-05-23T20:48:52.203Z,2.50
2019-05-23T20:51:23.011Z,2.50
2019-05-23T20:53:52.300Z,2.60
2019-05-23T20:56:21.529Z,2.60
2019-05-23T20:58:50.705Z,2.60
2019-05-23T21:01:21.554Z,2.83
2019-05-23T21:03:51.310Z,2.57
2019-05-23T21:06:20.499Z,2.70
2019-05-23T21:08:49.727Z,2.30
2019-05-23T21:11:18.908Z,2.67
2019-05-23T21:13:49.091Z,3.07
2019-05-23T21:16:18.644Z,2.93
2019-05-23T21:18:50.051Z,2.77
2019-05-23T21:21:20.102Z,2.60
2019-05-23T21:23:49.701Z,3.30
2019-05-23T21:26:19.135Z,2.80
2019-05-23T21:28:48.403Z,3.27
2019-05-23T21:31:19.315Z,3.30
2019-05-23T21:33:48.689Z,3.37
2019-05-23T21:36:17.977Z,3.47
2019-05-23T21:38:47.283Z,3.03
2019-05-23T21:41:16.913Z,3.23
2019-05-23T21:43:50.940Z,3.03
2019-05-23T21:46:20.195Z,3.27
2019-05-23T21:48:51.374Z,3.43
2019-05-23T21:51:20.539Z,3.57
2019-05-23T21:53:49.813Z,3.50
2019-05-23T21:56:18.992Z,4.20
2019-05-23T21:58:48.177Z,3.77
2019-05-23T22:01:20.673Z,3.40
2019-05-23T22:04:06.906Z,3.00
2019-05-23T22:06:37.970Z,2.90
2019-05-23T22:09:14.630Z,2.80
2019-05-23T22:11:43.734Z,2.90
2019-05-23T22:14:12.907Z,2.90
2019-05-23T22:16:42.216Z,2.63
2019-05-23T22:19:13.101Z,2.90
2019-05-23T22:21:42.412Z,2.80
2019-05-23T22:24:11.970Z,2.80
2019-05-23T22:26:41.155Z,3.20
2019-05-23T22:29:10.339Z,2.60
2019-05-23T22:31:39.583Z,2.63
2019-05-23T22:34:10.396Z,3.10
2019-05-23T22:36:41.597Z,2.77
2019-05-23T22:39:10.979Z,2.80
2019-05-23T22:41:40.191Z,2.97
2019-05-23T22:44:09.555Z,3.00
2019-05-23T22:46:39.067Z,2.47
2019-05-23T22:49:08.205Z,2.87
2019-05-23T22:51:37.319Z,2.63
2019-05-23T22:54:06.507Z,2.23
2019-05-23T22:56:35.668Z,2.57
2019-05-23T22:59:05.185Z,2.40
2019-05-23T23:01:34.937Z,2.67
2019-05-23T23:04:04.399Z,2.50
2019-05-23T23:06:34.353Z,2.80
2019-05-23T23:09:05.035Z,3.20
2019-05-23T23:11:34.241Z,2.93
2019-05-23T23:14:03.495Z,2.83
2019-05-23T23:16:32.679Z,2.93
2019-05-23T23:19:02.427Z,2.70
2019-05-23T23:21:31.771Z,2.37
2019-05-23T23:24:00.966Z,2.70
2019-05-23T23:26:30.166Z,2.97
2019-05-23T23:28:59.800Z,2.83
2019-05-23T23:31:28.970Z,2.67
2019-05-23T23:33:58.143Z,2.83
2019-05-23T23:36:27.317Z,3.00
2019-05-23T23:38:56.587Z,2.60
2019-05-23T23:41:25.777Z,2.80
2019-05-23T23:43:59.264Z,2.87
2019-05-23T23:46:43.758Z,2.77
2019-05-23T23:49:30.482Z,3.20
2019-05-23T23:52:17.611Z,2.60
2019-05-23T23:55:04.847Z,3.23
2019-05-23T23:57:52.141Z,3.13
