createdAt,value
2023-05-10T00:00:42.576Z,0
2023-05-10T00:01:27.589Z,0
2023-05-10T00:02:28.127Z,0
2023-05-10T00:03:42.377Z,0
2023-05-10T00:04:36.783Z,0
2023-05-10T00:05:28.132Z,0
2023-05-10T00:06:22.055Z,0
2023-05-10T00:07:45.953Z,0
2023-05-10T00:08:39.419Z,0
2023-05-10T00:09:31.756Z,0
2023-05-10T00:10:25.694Z,0
2023-05-10T00:11:38.916Z,0
2023-05-10T00:12:21.903Z,0
2023-05-10T00:13:24.858Z,0
2023-05-10T00:14:49.451Z,0
2023-05-10T00:15:42.677Z,0
2023-05-10T00:16:35.396Z,0
2023-05-10T00:18:22.269Z,0
2023-05-10T00:19:36.098Z,0
2023-05-10T00:20:29.373Z,0
2023-05-10T00:21:22.512Z,0
2023-05-10T00:22:47.457Z,0
2023-05-10T00:23:38.357Z,0
2023-05-10T00:24:33.594Z,0
2023-05-10T00:25:27.020Z,0
2023-05-10T00:26:40.731Z,0
2023-05-10T00:27:34.157Z,0
2023-05-10T00:28:26.644Z,0
2023-05-10T00:29:24.338Z,0
2023-05-10T00:30:38.148Z,0
2023-05-10T00:31:37.394Z,0
2023-05-10T00:32:30.372Z,0
2023-05-10T00:33:22.200Z,0
2023-05-10T00:34:37.121Z,0
2023-05-10T00:35:28.201Z,0
2023-05-10T00:36:22.841Z,0
2023-05-10T00:37:48.930Z,0
2023-05-10T00:38:42.083Z,0
2023-05-10T00:39:37.217Z,0
2023-05-10T00:40:22.278Z,0
2023-05-10T00:41:42.214Z,0
2023-05-10T00:42:34.179Z,0
2023-05-10T00:43:28.888Z,0
2023-05-10T00:45:46.075Z,0
2023-05-10T00:47:32.164Z,0
2023-05-10T00:48:25.694Z,0
2023-05-10T00:49:37.908Z,0
2023-05-10T00:50:30.829Z,0
2023-05-10T00:51:23.733Z,0
2023-05-10T00:52:32.101Z,0
2023-05-10T00:53:45.098Z,0
2023-05-10T00:54:36.006Z,0
2023-05-10T00:55:29.731Z,0
2023-05-10T00:56:20.158Z,0
2023-05-10T00:57:22.883Z,0
2023-05-10T00:58:27.716Z,0
2023-05-10T00:59:21.285Z,0
2023-05-10T01:00:54.004Z,0
2023-05-10T01:11:23.854Z,0
2023-05-10T01:12:37.154Z,0
2023-05-10T01:13:29.024Z,0
2023-05-10T01:14:21.637Z,0
2023-05-10T01:15:39.056Z,0
2023-05-10T01:16:40.067Z,0
2023-05-10T01:17:34.578Z,0
2023-05-10T01:18:27.295Z,0
2023-05-10T01:19:39.679Z,0
2023-05-10T01:22:52.679Z,0
2023-05-10T01:23:46.381Z,0
2023-05-10T01:24:40.140Z,0
2023-05-10T01:25:24.462Z,0
2023-05-10T01:26:24.694Z,0
2023-05-10T01:27:36.993Z,0
2023-05-10T01:28:31.574Z,0
2023-05-10T01:29:22.624Z,0
2023-05-10T01:30:49.752Z,0
2023-05-10T01:31:28.407Z,0
2023-05-10T01:32:36.691Z,0
2023-05-10T01:33:29.225Z,0
2023-05-10T01:34:20.708Z,0
2023-05-10T01:35:35.260Z,0
2023-05-10T01:36:27.188Z,0
2023-05-10T01:37:19.496Z,0
2023-05-10T01:38:47.584Z,0
2023-05-10T01:39:40.482Z,0
2023-05-10T01:40:33.173Z,0
2023-05-10T01:41:24.984Z,0
2023-05-10T01:42:23.665Z,0
2023-05-10T01:43:31.113Z,0
2023-05-10T01:44:24.219Z,0
2023-05-10T01:45:52.266Z,0
2023-05-10T01:46:45.482Z,0
2023-05-10T01:47:36.035Z,0
2023-05-10T01:48:30.419Z,0
2023-05-10T01:49:23.381Z,0
2023-05-10T01:50:34.500Z,0
2023-05-10T01:51:29.862Z,0
2023-05-10T01:52:20.790Z,0
2023-05-10T01:53:21.403Z,0
2023-05-10T01:54:34.323Z,0
2023-05-10T01:55:34.048Z,0
2023-05-10T01:57:40.650Z,0
2023-05-10T01:59:25.393Z,0
2023-05-10T02:00:40.477Z,0
2023-05-10T02:01:46.419Z,0
2023-05-10T02:02:39.235Z,0
2023-05-10T02:03:31.891Z,0
2023-05-10T02:04:23.240Z,0
2023-05-10T02:05:30.340Z,0
2023-05-10T02:06:29.120Z,0
2023-05-10T02:07:23.377Z,0
2023-05-10T02:08:50.664Z,0
2023-05-10T02:09:43.241Z,0
2023-05-10T02:10:24.772Z,0
2023-05-10T02:11:28.934Z,0
2023-05-10T02:12:22.543Z,0
2023-05-10T02:13:32.651Z,0
2023-05-10T02:14:25.557Z,0
2023-05-10T02:15:54.881Z,0
2023-05-10T02:16:29.493Z,0
2023-05-10T02:17:41.883Z,0
2023-05-10T02:18:33.850Z,0
2023-05-10T02:19:26.277Z,0
2023-05-10T02:20:38.130Z,0
2023-05-10T02:21:19.788Z,0
2023-05-10T02:22:22.390Z,0
2023-05-10T02:23:46.815Z,0
2023-05-10T02:24:45.670Z,0
2023-05-10T02:25:38.076Z,0
2023-05-10T02:26:29.092Z,0
2023-05-10T02:27:26.075Z,0
2023-05-10T02:28:33.865Z,0
2023-05-10T02:29:27.189Z,0
2023-05-10T02:30:20.799Z,0
2023-05-10T02:31:49.124Z,0
2023-05-10T02:32:41.903Z,0
2023-05-10T02:33:31.451Z,0
2023-05-10T02:36:32.712Z,0
2023-05-10T02:37:24.710Z,0
2023-05-10T02:38:21.542Z,0
2023-05-10T02:39:36.954Z,0
2023-05-10T02:40:39.036Z,0
2023-05-10T02:41:32.561Z,0
2023-05-10T02:42:24.410Z,0
2023-05-10T02:43:35.158Z,0
2023-05-10T02:44:28.121Z,0
2023-05-10T02:45:20.589Z,0
2023-05-10T02:46:49.980Z,0
2023-05-10T02:47:43.043Z,0
2023-05-10T02:48:35.978Z,0
2023-05-10T02:50:22.176Z,0
2023-05-10T02:51:32.253Z,0
2023-05-10T02:52:25.941Z,0
2023-05-10T02:53:53.939Z,0
2023-05-10T02:54:46.959Z,0
2023-05-10T02:55:25.145Z,0
2023-05-10T02:56:33.268Z,0
2023-05-10T02:57:26.940Z,0
2023-05-10T02:58:36.614Z,0
2023-05-10T02:59:28.705Z,0
2023-05-10T03:00:21.772Z,0
2023-05-10T03:01:30.448Z,0
2023-05-10T03:02:43.583Z,0
2023-05-10T03:03:36.939Z,0
2023-05-10T03:04:30.596Z,0
2023-05-10T03:06:20.330Z,0
2023-05-10T03:07:25.807Z,0
2023-05-10T03:08:47.770Z,0
2023-05-10T03:09:48.823Z,0
2023-05-10T03:10:41.506Z,0
2023-05-10T03:12:27.524Z,0
2023-05-10T03:13:38.396Z,0
2023-05-10T03:15:23.342Z,0
2023-05-10T03:16:51.289Z,0
2023-05-10T03:17:45.371Z,0
2023-05-10T03:18:31.711Z,0
2023-05-10T03:19:31.658Z,0
2023-05-10T03:20:24.861Z,0
2023-05-10T03:21:36.110Z,0
2023-05-10T03:22:28.947Z,0
2023-05-10T03:23:22.389Z,0
2023-05-10T03:24:36.577Z,0
2023-05-10T03:25:44.234Z,0
2023-05-10T03:26:36.728Z,0
2023-05-10T03:27:28.498Z,0
2023-05-10T03:28:20.732Z,0
2023-05-10T03:29:27.497Z,0
2023-05-10T03:31:54.569Z,0
2023-05-10T03:32:47.500Z,0
2023-05-10T03:33:40.544Z,0
2023-05-10T03:34:21.650Z,0
2023-05-10T03:35:26.565Z,0
2023-05-10T03:36:34.800Z,0
2023-05-10T03:37:27.915Z,0
2023-05-10T03:38:21.561Z,0
2023-05-10T03:41:39.296Z,0
2023-05-10T03:42:30.235Z,0
2023-05-10T03:43:23.263Z,0
2023-05-10T03:44:32.597Z,0
2023-05-10T03:45:25.151Z,0
2023-05-10T03:46:29.452Z,0
2023-05-10T03:47:44.162Z,0
2023-05-10T03:48:41.126Z,0
2023-05-10T03:49:35.471Z,-0
2023-05-10T03:50:26.144Z,-0
2023-05-10T03:51:23.092Z,-0
2023-05-10T03:52:29.093Z,0
2023-05-10T03:53:21.173Z,0
2023-05-10T03:54:53.121Z,0
2023-05-10T03:55:46.116Z,0
2023-05-10T03:56:55.420Z,0
2023-05-10T03:58:25.278Z,0
2023-05-10T03:59:32.666Z,0
2023-05-10T04:00:26.933Z,0
2023-05-10T04:01:56.943Z,0
2023-05-10T04:02:49.999Z,0
2023-05-10T04:03:33.000Z,0
2023-05-10T04:04:36.178Z,0
2023-05-10T04:05:28.685Z,0
2023-05-10T04:06:21.714Z,0
2023-05-10T04:07:29.866Z,0
2023-05-10T04:08:22.958Z,0
2023-05-10T04:09:35.847Z,0
2023-05-10T04:11:41.196Z,0
2023-05-10T04:12:33.490Z,0
2023-05-10T04:13:24.772Z,0
2023-05-10T04:14:27.873Z,0
2023-05-10T04:15:27.461Z,0
2023-05-10T04:16:21.214Z,0
2023-05-10T04:17:51.421Z,0
2023-05-10T04:18:44.456Z,0
2023-05-10T04:19:22.343Z,0
2023-05-10T04:20:30.351Z,0
2023-05-10T04:21:39.046Z,0
2023-05-10T04:24:56.044Z,0
2023-05-10T04:25:26.281Z,0
2023-05-10T04:26:41.003Z,0
2023-05-10T04:27:33.890Z,0
2023-05-10T04:28:27.999Z,0
2023-05-10T04:29:36.326Z,0
2023-05-10T04:30:27.535Z,0
2023-05-10T04:31:21.330Z,0
2023-05-10T04:32:44.916Z,0
2023-05-10T04:33:45.825Z,0
2023-05-10T04:34:40.484Z,0
2023-05-10T04:35:30.193Z,0
2023-05-10T04:36:25.576Z,0
2023-05-10T04:37:31.792Z,0
2023-05-10T04:38:24.808Z,0
2023-05-10T04:39:56.960Z,0
2023-05-10T04:40:49.937Z,0
2023-05-10T04:41:42.520Z,0
2023-05-10T04:42:29.292Z,0
2023-05-10T04:43:29.102Z,0
2023-05-10T04:44:21.744Z,0
2023-05-10T04:45:30.641Z,0
2023-05-10T04:46:21.864Z,0
2023-05-10T04:47:53.692Z,0
2023-05-10T04:48:33.385Z,0
2023-05-10T04:49:40.568Z,1
2023-05-10T04:50:34.020Z,1
2023-05-10T04:51:26.306Z,1
2023-05-10T04:52:32.919Z,1
2023-05-10T04:53:25.878Z,1
2023-05-10T04:54:39.988Z,1
2023-05-10T04:55:50.991Z,1
2023-05-10T04:56:45.158Z,1
2023-05-10T04:57:37.263Z,1
2023-05-10T04:58:28.903Z,1
2023-05-10T04:59:23.536Z,1
2023-05-10T05:00:29.586Z,1
2023-05-10T05:01:24.321Z,1
2023-05-10T05:03:10.139Z,1
2023-05-10T05:04:21.246Z,1
2023-05-10T05:05:34.070Z,1
2023-05-10T05:06:28.214Z,1
2023-05-10T05:07:33.676Z,1
2023-05-10T05:08:26.661Z,1
2023-05-10T05:09:19.292Z,1
2023-05-10T05:10:26.234Z,1
2023-05-10T05:11:41.439Z,1
2023-05-10T05:12:38.434Z,1
2023-05-10T05:13:31.341Z,1
2023-05-10T05:14:23.948Z,1
2023-05-10T05:15:30.758Z,1
2023-05-10T05:16:24.156Z,1
2023-05-10T05:17:45.656Z,1
2023-05-10T05:18:49.587Z,1
2023-05-10T05:19:42.475Z,1
2023-05-10T05:20:35.378Z,1
2023-05-10T05:21:24.513Z,1
2023-05-10T05:22:21.146Z,1
2023-05-10T05:24:22.814Z,1
2023-05-10T05:25:54.019Z,1
2023-05-10T05:26:46.857Z,1
2023-05-10T05:27:28.917Z,1
2023-05-10T05:28:32.939Z,1
2023-05-10T05:29:24.848Z,1
2023-05-10T05:30:31.949Z,1
2023-05-10T05:31:24.961Z,2
2023-05-10T05:33:34.772Z,2
2023-05-10T05:34:43.990Z,2
2023-05-10T05:35:37.404Z,2
2023-05-10T05:36:30.880Z,2
2023-05-10T05:37:21.870Z,2
2023-05-10T05:38:25.595Z,2
2023-05-10T05:39:21.556Z,2
2023-05-10T05:40:54.222Z,3
2023-05-10T05:42:42.394Z,3
2023-05-10T05:43:36.695Z,3
2023-05-10T05:44:31.690Z,3
2023-05-10T05:45:32.905Z,3
2023-05-10T05:46:25.728Z,2
2023-05-10T05:47:59.797Z,2
2023-05-10T05:48:52.894Z,2
2023-05-10T05:49:24.019Z,2
2023-05-10T05:50:38.487Z,2
2023-05-10T05:51:31.014Z,2
2023-05-10T05:52:24.164Z,2
2023-05-10T05:53:29.832Z,2
2023-05-10T05:54:22.844Z,2
2023-05-10T05:55:26.925Z,2
2023-05-10T05:56:41.323Z,2
2023-05-10T05:57:43.152Z,2
2023-05-10T05:58:36.097Z,2
2023-05-10T05:59:27.036Z,2
2023-05-10T06:00:21.694Z,2
2023-05-10T06:01:26.939Z,2
2023-05-10T06:02:20.007Z,2
2023-05-10T06:03:53.815Z,2
2023-05-10T06:04:46.902Z,2
2023-05-10T06:05:39.579Z,2
2023-05-10T06:06:25.846Z,2
2023-05-10T06:07:25.924Z,2
2023-05-10T06:08:30.541Z,2
2023-05-10T06:09:25.568Z,2
2023-05-10T06:10:59.671Z,2
2023-05-10T06:11:52.277Z,2
2023-05-10T06:12:30.700Z,2
2023-05-10T06:13:37.582Z,2
2023-05-10T06:15:21.998Z,2
2023-05-10T06:16:27.623Z,2
2023-05-10T06:17:21.514Z,2
2023-05-10T06:19:48.385Z,2
2023-05-10T06:20:41.392Z,2
2023-05-10T06:21:34.242Z,2
2023-05-10T06:24:24.775Z,2
2023-05-10T06:25:53.435Z,2
2023-05-10T06:27:49.071Z,2
2023-05-10T06:28:37.113Z,2
2023-05-10T06:29:32.063Z,2
2023-05-10T06:31:28.060Z,2
2023-05-10T06:32:21.817Z,2
2023-05-10T06:33:56.994Z,2
2023-05-10T06:34:22.592Z,2
2023-05-10T06:36:35.818Z,2
2023-05-10T06:38:20.778Z,3
2023-05-10T06:39:26.727Z,4
2023-05-10T06:40:28.800Z,4
2023-05-10T06:41:42.637Z,3
2023-05-10T06:42:46.515Z,3
2023-05-10T06:43:29.778Z,4
2023-05-10T06:45:25.756Z,4
2023-05-10T06:46:30.315Z,4
2023-05-10T06:47:22.532Z,4
2023-05-10T06:49:01.275Z,4
2023-05-10T06:49:47.380Z,4
2023-05-10T06:50:44.795Z,4
2023-05-10T06:51:26.298Z,4
2023-05-10T06:52:31.548Z,4
2023-05-10T06:53:23.242Z,4
2023-05-10T06:55:20.034Z,5
2023-05-10T06:57:32.238Z,6
2023-05-10T06:58:41.539Z,5
2023-05-10T06:59:34.456Z,5
2023-05-10T07:00:27.531Z,6
2023-05-10T07:01:31.742Z,5
2023-05-10T07:02:23.950Z,5
2023-05-10T07:03:33.555Z,5
2023-05-10T07:04:50.150Z,5
2023-05-10T07:05:45.937Z,5
2023-05-10T07:06:32.393Z,6
2023-05-10T07:07:46.270Z,7
2023-05-10T07:08:25.213Z,7
2023-05-10T07:09:29.232Z,8
2023-05-10T07:10:20.853Z,8
2023-05-10T07:11:57.127Z,7
2023-05-10T07:12:50.294Z,8
2023-05-10T07:13:41.036Z,8
2023-05-10T07:14:35.167Z,9
2023-05-10T07:15:28.713Z,9
2023-05-10T07:16:22.019Z,9
2023-05-10T07:17:24.223Z,10
2023-05-10T07:18:44.389Z,11
2023-05-10T07:19:53.756Z,11
2023-05-10T07:20:38.029Z,11
2023-05-10T07:21:40.733Z,12
2023-05-10T07:22:33.104Z,12
2023-05-10T07:23:24.361Z,12
2023-05-10T07:25:21.242Z,12
2023-05-10T07:26:41.817Z,12
2023-05-10T07:27:49.334Z,11
2023-05-10T07:28:44.882Z,10
2023-05-10T07:29:38.647Z,9
2023-05-10T07:30:22.876Z,8
2023-05-10T07:31:21.679Z,8
2023-05-10T07:32:25.801Z,8
2023-05-10T07:34:02.350Z,8
2023-05-10T07:34:55.708Z,8
2023-05-10T07:35:45.691Z,8
2023-05-10T07:36:41.733Z,8
2023-05-10T07:37:34.879Z,8
2023-05-10T07:38:27.722Z,8
2023-05-10T07:39:29.807Z,8
2023-05-10T07:40:22.969Z,8
2023-05-10T07:41:21.850Z,8
2023-05-10T07:42:32.841Z,8
2023-05-10T07:43:26.279Z,8
2023-05-10T07:44:21.866Z,9
2023-05-10T07:45:32.194Z,12
2023-05-10T07:46:22.731Z,11
2023-05-10T07:47:23.019Z,10
2023-05-10T07:48:19.976Z,9
2023-05-10T07:49:30.159Z,9
2023-05-10T07:50:42.401Z,9
2023-05-10T07:51:37.819Z,9
2023-05-10T07:52:34.060Z,9
2023-05-10T07:53:29.280Z,10
2023-05-10T07:54:20.795Z,12
2023-05-10T07:55:23.526Z,12
2023-05-10T07:56:31.266Z,13
2023-05-10T07:57:55.420Z,13
2023-05-10T07:58:20.199Z,12
2023-05-10T07:59:34.269Z,12
2023-05-10T08:00:29.704Z,12
2023-05-10T08:01:25.411Z,12
2023-05-10T08:02:27.617Z,11
2023-05-10T08:03:20.502Z,11
2023-05-10T08:04:25.836Z,11
2023-05-10T08:05:40.331Z,11
2023-05-10T08:06:43.573Z,11
2023-05-10T08:07:39.720Z,10
2023-05-10T08:09:21.862Z,10
2023-05-10T08:10:27.109Z,10
2023-05-10T08:11:26.678Z,10
2023-05-10T08:12:51.550Z,9
2023-05-10T08:13:48.489Z,9
2023-05-10T08:14:41.413Z,9
2023-05-10T08:15:25.575Z,8
2023-05-10T08:16:22.257Z,8
2023-05-10T08:17:28.902Z,8
2023-05-10T08:18:23.636Z,7
2023-05-10T08:19:59.153Z,7
2023-05-10T08:20:47.288Z,7
2023-05-10T08:21:28.888Z,7
2023-05-10T08:22:41.689Z,7
2023-05-10T08:23:31.435Z,7
2023-05-10T08:24:24.757Z,7
2023-05-10T08:25:25.467Z,7
2023-05-10T08:26:21.948Z,7
2023-05-10T08:27:31.781Z,7
2023-05-10T08:28:46.553Z,7
2023-05-10T08:29:49.632Z,8
2023-05-10T08:30:35.659Z,8
2023-05-10T08:31:36.358Z,9
2023-05-10T08:32:21.633Z,9
2023-05-10T08:33:22.388Z,9
2023-05-10T08:34:32.737Z,9
2023-05-10T08:35:24.643Z,9
2023-05-10T08:36:46.625Z,9
2023-05-10T08:37:21.583Z,9
2023-05-10T08:38:32.598Z,10
2023-05-10T08:39:30.689Z,10
2023-05-10T08:40:26.379Z,10
2023-05-10T08:41:20.495Z,10
2023-05-10T08:42:44.142Z,10
2023-05-10T08:43:22.263Z,10
2023-05-10T08:44:35.671Z,10
2023-05-10T08:45:36.230Z,11
2023-05-10T08:46:29.537Z,11
2023-05-10T08:47:21.613Z,11
2023-05-10T08:48:23.609Z,11
2023-05-10T08:50:40.519Z,12
2023-05-10T08:51:48.313Z,12
2023-05-10T08:52:41.621Z,12
2023-05-10T08:53:34.269Z,12
2023-05-10T08:55:27.409Z,12
2023-05-10T08:56:21.053Z,13
2023-05-10T08:58:00.046Z,13
2023-05-10T08:58:20.438Z,14
2023-05-10T08:59:29.944Z,14
2023-05-10T09:00:24.626Z,15
2023-05-10T09:01:31.961Z,15
2023-05-10T09:02:23.155Z,15
2023-05-10T09:03:25.293Z,16
2023-05-10T09:04:25.221Z,16
2023-05-10T09:05:33.689Z,16
2023-05-10T09:06:31.821Z,16
2023-05-10T09:07:26.307Z,17
2023-05-10T09:08:23.729Z,15
2023-05-10T09:09:28.768Z,14
2023-05-10T09:10:20.358Z,14
2023-05-10T09:11:23.805Z,13
2023-05-10T09:13:30.220Z,13
2023-05-10T09:14:27.725Z,13
2023-05-10T09:15:22.679Z,13
2023-05-10T09:16:31.556Z,13
2023-05-10T09:17:26.885Z,13
2023-05-10T09:18:27.833Z,14
2023-05-10T09:19:36.504Z,15
2023-05-10T09:20:30.021Z,16
2023-05-10T09:21:41.850Z,15
2023-05-10T09:22:42.679Z,14
2023-05-10T09:23:29.996Z,14
2023-05-10T09:24:29.911Z,14
2023-05-10T09:25:23.790Z,13
2023-05-10T09:26:24.690Z,13
2023-05-10T09:27:29.630Z,14
2023-05-10T09:28:22.086Z,15
2023-05-10T09:29:22.140Z,15
2023-05-10T09:30:40.619Z,16
2023-05-10T09:31:33.568Z,16
2023-05-10T09:32:25.374Z,16
2023-05-10T09:33:19.969Z,16
2023-05-10T09:35:28.725Z,16
2023-05-10T09:36:30.096Z,16
2023-05-10T09:37:33.849Z,17
2023-05-10T09:38:27.966Z,19
2023-05-10T09:39:24.027Z,19
2023-05-10T09:40:24.116Z,15
2023-05-10T09:41:24.964Z,16
2023-05-10T09:42:45.704Z,22
2023-05-10T09:43:56.835Z,24
2023-05-10T09:44:49.914Z,22
2023-05-10T09:45:24.964Z,16
2023-05-10T09:46:42.793Z,16
2023-05-10T09:48:21.080Z,16
2023-05-10T09:49:20.835Z,15
2023-05-10T09:50:21.996Z,15
2023-05-10T09:51:21.234Z,14
2023-05-10T09:52:42.748Z,12
2023-05-10T09:53:25.041Z,11
2023-05-10T09:54:20.747Z,11
2023-05-10T09:55:24.455Z,11
2023-05-10T09:56:24.772Z,15
2023-05-10T09:57:35.226Z,26
2023-05-10T09:58:47.916Z,54
2023-05-10T09:59:30.190Z,55
2023-05-10T10:00:44.966Z,52
2023-05-10T10:01:37.304Z,15
2023-05-10T10:02:25.675Z,14
2023-05-10T10:03:21.840Z,13
2023-05-10T10:04:21.478Z,12
2023-05-10T10:05:29.036Z,11
2023-05-10T10:06:30.337Z,11
2023-05-10T10:07:24.302Z,11
2023-05-10T10:08:32.459Z,11
2023-05-10T10:09:32.536Z,11
2023-05-10T10:10:26.224Z,10
2023-05-10T10:11:22.078Z,10
2023-05-10T10:12:32.133Z,10
2023-05-10T10:13:23.255Z,11
2023-05-10T10:14:39.545Z,11
2023-05-10T10:15:35.609Z,12
2023-05-10T10:16:25.726Z,13
2023-05-10T10:17:26.268Z,13
2023-05-10T10:18:23.061Z,13
2023-05-10T10:19:23.066Z,13
2023-05-10T10:20:20.727Z,13
2023-05-10T10:21:26.389Z,13
2023-05-10T10:22:20.933Z,13
2023-05-10T10:23:28.442Z,14
2023-05-10T10:24:21.565Z,14
2023-05-10T10:25:22.403Z,14
2023-05-10T10:26:20.494Z,13
2023-05-10T10:27:19.762Z,13
2023-05-10T10:28:26.086Z,12
2023-05-10T10:29:19.970Z,12
2023-05-10T10:30:24.543Z,11
2023-05-10T10:31:27.994Z,11
2023-05-10T10:32:30.864Z,11
2023-05-10T10:33:28.961Z,12
2023-05-10T10:34:23.301Z,13
2023-05-10T10:35:23.833Z,13
2023-05-10T10:36:20.235Z,14
2023-05-10T10:37:30.192Z,15
2023-05-10T10:38:26.109Z,17
2023-05-10T10:39:23.871Z,18
2023-05-10T10:40:28.953Z,20
2023-05-10T10:41:23.341Z,21
2023-05-10T10:42:20.248Z,21
2023-05-10T10:43:21.002Z,21
2023-05-10T10:44:32.155Z,20
2023-05-10T10:45:26.213Z,19
2023-05-10T10:46:21.864Z,19
2023-05-10T10:47:28.668Z,19
2023-05-10T10:48:30.356Z,19
2023-05-10T10:49:25.416Z,19
2023-05-10T10:50:20.181Z,20
2023-05-10T10:51:31.203Z,21
2023-05-10T10:52:25.638Z,23
2023-05-10T10:53:23.513Z,24
2023-05-10T10:54:39.429Z,25
2023-05-10T10:55:31.802Z,26
2023-05-10T10:56:23.721Z,27
2023-05-10T10:57:21.321Z,24
2023-05-10T10:58:23.579Z,22
2023-05-10T10:59:26.452Z,22
2023-05-10T11:00:22.229Z,22
2023-05-10T11:01:34.069Z,21
2023-05-10T11:02:30.069Z,21
2023-05-10T11:03:24.879Z,21
2023-05-10T11:04:30.843Z,21
2023-05-10T11:05:30.335Z,21
2023-05-10T11:06:28.238Z,20
2023-05-10T11:07:23.106Z,20
2023-05-10T11:08:32.419Z,20
2023-05-10T11:09:22.348Z,20
2023-05-10T11:10:24.504Z,20
2023-05-10T11:11:22.876Z,20
2023-05-10T11:12:23.354Z,22
2023-05-10T11:13:26.301Z,20
2023-05-10T11:14:24.187Z,18
2023-05-10T11:15:25.526Z,16
2023-05-10T11:16:29.580Z,16
2023-05-10T11:17:24.429Z,15
2023-05-10T11:18:20.456Z,15
2023-05-10T11:19:21.826Z,14
2023-05-10T11:20:20.879Z,12
2023-05-10T11:21:22.149Z,11
2023-05-10T11:22:34.697Z,9
2023-05-10T11:23:29.937Z,8
2023-05-10T11:24:25.597Z,7
2023-05-10T11:25:21.522Z,7
2023-05-10T11:26:22.757Z,6
2023-05-10T11:27:25.920Z,6
2023-05-10T11:28:22.328Z,6
2023-05-10T11:29:33.250Z,7
2023-05-10T11:30:28.183Z,7
2023-05-10T11:31:24.902Z,7
2023-05-10T11:32:20.577Z,7
2023-05-10T11:33:30.281Z,8
2023-05-10T11:34:23.584Z,8
2023-05-10T11:35:22.101Z,9
2023-05-10T11:36:34.241Z,9
2023-05-10T11:37:20.407Z,10
2023-05-10T11:38:25.564Z,11
2023-05-10T11:39:20.354Z,12
2023-05-10T11:40:29.970Z,13
2023-05-10T11:41:26.924Z,14
2023-05-10T11:42:24.268Z,14
2023-05-10T11:43:25.708Z,15
2023-05-10T11:44:28.153Z,15
2023-05-10T11:45:24.271Z,15
2023-05-10T11:46:21.619Z,14
2023-05-10T11:47:30.808Z,14
2023-05-10T11:48:26.275Z,14
2023-05-10T11:49:26.029Z,14
2023-05-10T11:50:21.291Z,14
2023-05-10T11:51:27.987Z,14
2023-05-10T11:52:24.866Z,14
2023-05-10T11:53:20.178Z,14
2023-05-10T11:54:22.957Z,14
2023-05-10T11:55:25.913Z,14
2023-05-10T11:56:22.272Z,14
2023-05-10T11:57:28.199Z,14
2023-05-10T11:58:28.208Z,14
2023-05-10T11:59:24.026Z,14
2023-05-10T12:00:22.077Z,15
2023-05-10T12:01:31.510Z,16
2023-05-10T12:02:40.314Z,17
2023-05-10T12:03:23.489Z,17
2023-05-10T12:04:26.279Z,17
2023-05-10T12:05:23.333Z,17
2023-05-10T12:06:23.791Z,17
2023-05-10T12:07:19.952Z,16
2023-05-10T12:08:30.379Z,16
2023-05-10T12:09:42.716Z,16
2023-05-10T12:10:21.903Z,16
2023-05-10T12:11:23.269Z,16
2023-05-10T12:12:23.218Z,16
2023-05-10T12:13:19.502Z,16
2023-05-10T12:14:20.012Z,16
2023-05-10T12:15:30.307Z,16
2023-05-10T12:16:28.151Z,15
2023-05-10T12:17:23.312Z,15
2023-05-10T12:18:34.756Z,15
2023-05-10T12:19:30.419Z,15
2023-05-10T12:20:20.453Z,16
2023-05-10T12:21:21.307Z,16
2023-05-10T12:22:20.846Z,17
2023-05-10T12:23:26.623Z,17
2023-05-10T12:24:22.472Z,18
2023-05-10T12:25:33.563Z,19
2023-05-10T12:26:28.196Z,20
2023-05-10T12:27:28.630Z,21
2023-05-10T12:28:21.454Z,21
2023-05-10T12:29:31.531Z,21
2023-05-10T12:30:22.547Z,21
2023-05-10T12:31:24.167Z,21
2023-05-10T12:32:33.873Z,20
2023-05-10T12:33:28.493Z,19
2023-05-10T12:34:24.309Z,19
2023-05-10T12:35:24.441Z,19
2023-05-10T12:36:32.963Z,18
2023-05-10T12:37:26.350Z,18
2023-05-10T12:38:22.510Z,17
2023-05-10T12:39:24.766Z,16
2023-05-10T12:40:28.900Z,16
2023-05-10T12:41:24.513Z,15
2023-05-10T12:42:30.480Z,15
2023-05-10T12:43:22.820Z,15
2023-05-10T12:44:27.000Z,15
2023-05-10T12:45:22.255Z,14
2023-05-10T12:46:32.198Z,15
2023-05-10T12:47:28.829Z,15
2023-05-10T12:48:25.780Z,15
2023-05-10T12:49:20.313Z,15
2023-05-10T12:50:26.675Z,14
2023-05-10T12:51:26.152Z,14
2023-05-10T12:52:22.397Z,14
2023-05-10T12:53:32.784Z,15
2023-05-10T12:54:28.089Z,16
2023-05-10T12:55:24.302Z,17
2023-05-10T12:56:20.344Z,19
2023-05-10T12:57:30.104Z,20
2023-05-10T12:58:36.028Z,22
2023-05-10T12:59:23.332Z,24
2023-05-10T13:00:32.497Z,25
2023-05-10T13:01:28.034Z,33
2023-05-10T13:02:24.683Z,34
2023-05-10T13:03:21.479Z,25
2023-05-10T13:04:36.011Z,23
2023-05-10T13:05:26.524Z,22
2023-05-10T13:06:22.118Z,23
2023-05-10T13:07:21.563Z,32
2023-05-10T13:08:30.524Z,30
2023-05-10T13:09:24.224Z,48
2023-05-10T13:10:21.932Z,33
2023-05-10T13:11:30.983Z,40
2023-05-10T13:12:31.306Z,28
2023-05-10T13:13:28.346Z,37
2023-05-10T13:14:32.214Z,34
2023-05-10T13:15:28.135Z,33
2023-05-10T13:16:25.343Z,39
2023-05-10T13:17:20.635Z,44
2023-05-10T13:18:30.653Z,59
2023-05-10T13:19:26.559Z,57
2023-05-10T13:20:22.000Z,51
2023-05-10T13:21:21.586Z,48
2023-05-10T13:22:39.293Z,40
2023-05-10T13:23:39.695Z,58
2023-05-10T13:24:21.922Z,55
2023-05-10T13:25:30.555Z,31
2023-05-10T13:26:26.239Z,22
2023-05-10T13:27:23.673Z,17
2023-05-10T13:28:24.350Z,16
2023-05-10T13:29:28.448Z,15
2023-05-10T13:30:24.595Z,15
2023-05-10T13:31:20.182Z,15
2023-05-10T13:32:30.322Z,16
2023-05-10T13:33:27.446Z,24
2023-05-10T13:34:22.428Z,18
2023-05-10T13:35:21.541Z,17
2023-05-10T13:36:21.423Z,17
2023-05-10T13:37:24.862Z,17
2023-05-10T13:38:22.538Z,19
2023-05-10T13:39:30.859Z,20
2023-05-10T13:40:28.314Z,21
2023-05-10T13:41:22.355Z,23
2023-05-10T13:42:31.923Z,31
2023-05-10T13:43:28.316Z,39
2023-05-10T13:44:24.304Z,20
2023-05-10T13:45:21.920Z,17
2023-05-10T13:46:30.206Z,16
2023-05-10T13:47:27.953Z,15
2023-05-10T13:48:22.974Z,14
2023-05-10T13:49:34.008Z,14
2023-05-10T13:50:29.242Z,14
2023-05-10T13:51:25.210Z,15
2023-05-10T13:52:22.126Z,15
2023-05-10T13:53:32.189Z,15
2023-05-10T13:54:26.176Z,17
2023-05-10T13:55:24.250Z,16
2023-05-10T13:56:34.494Z,17
2023-05-10T13:57:20.318Z,17
2023-05-10T13:58:28.430Z,18
2023-05-10T13:59:20.680Z,19
2023-05-10T14:00:30.988Z,19
2023-05-10T14:01:27.390Z,20
2023-05-10T14:02:22.373Z,22
2023-05-10T14:03:34.651Z,27
2023-05-10T14:04:27.850Z,23
2023-05-10T14:05:26.273Z,26
2023-05-10T14:06:23.568Z,25
2023-05-10T14:07:31.621Z,23
2023-05-10T14:08:26.053Z,18
2023-05-10T14:09:24.600Z,16
2023-05-10T14:10:32.498Z,15
2023-05-10T14:11:29.639Z,14
2023-05-10T14:12:23.896Z,14
2023-05-10T14:13:20.187Z,14
2023-05-10T14:14:20.514Z,14
2023-05-10T14:15:21.915Z,14
2023-05-10T14:16:22.263Z,13
2023-05-10T14:17:33.044Z,12
2023-05-10T14:18:30.992Z,12
2023-05-10T14:19:24.124Z,12
2023-05-10T14:20:21.165Z,12
2023-05-10T14:21:24.442Z,12
2023-05-10T14:22:23.716Z,12
2023-05-10T14:23:23.391Z,12
2023-05-10T14:24:33.077Z,13
2023-05-10T14:25:28.458Z,13
2023-05-10T14:26:28.105Z,14
2023-05-10T14:27:20.176Z,14
2023-05-10T14:28:30.420Z,15
2023-05-10T14:29:21.334Z,16
2023-05-10T14:30:22.045Z,17
2023-05-10T14:31:33.130Z,17
2023-05-10T14:32:33.896Z,17
2023-05-10T14:33:21.303Z,18
2023-05-10T14:34:21.288Z,16
2023-05-10T14:35:34.041Z,16
2023-05-10T14:36:26.331Z,16
2023-05-10T14:37:23.060Z,20
2023-05-10T14:38:32.949Z,29
2023-05-10T14:39:29.219Z,27
2023-05-10T14:40:24.393Z,27
2023-05-10T14:41:20.345Z,44
2023-05-10T14:42:30.091Z,42
2023-05-10T14:43:33.848Z,41
2023-05-10T14:44:23.482Z,40
2023-05-10T14:45:32.331Z,39
2023-05-10T14:46:30.312Z,39
2023-05-10T14:47:24.423Z,39
2023-05-10T14:48:22.284Z,39
2023-05-10T14:49:30.262Z,39
2023-05-10T14:50:36.386Z,38
2023-05-10T14:51:25.150Z,39
2023-05-10T14:52:20.029Z,39
2023-05-10T14:53:30.517Z,38
2023-05-10T14:54:27.047Z,37
2023-05-10T14:55:21.943Z,38
2023-05-10T14:56:32.797Z,28
2023-05-10T14:57:26.240Z,11
2023-05-10T14:58:22.404Z,10
2023-05-10T14:59:24.750Z,29
2023-05-10T15:00:30.446Z,28
2023-05-10T15:01:24.359Z,21
2023-05-10T15:02:22.011Z,39
2023-05-10T15:03:31.521Z,19
2023-05-10T15:04:28.387Z,20
2023-05-10T15:05:23.448Z,38
2023-05-10T15:06:29.334Z,34
2023-05-10T15:07:21.769Z,36
2023-05-10T15:08:25.331Z,24
2023-05-10T15:09:21.237Z,36
2023-05-10T15:10:30.911Z,38
2023-05-10T15:11:28.888Z,36
2023-05-10T15:12:22.249Z,35
2023-05-10T15:13:32.885Z,35
2023-05-10T15:14:29.872Z,25
2023-05-10T15:15:24.624Z,10
2023-05-10T15:16:20.462Z,11
2023-05-10T15:17:33.743Z,16
2023-05-10T15:18:26.253Z,25
2023-05-10T15:19:24.544Z,28
2023-05-10T15:20:38.549Z,31
2023-05-10T15:21:30.596Z,31
2023-05-10T15:22:26.751Z,31
2023-05-10T15:23:20.256Z,31