createdAt,value
2022-12-24T00:01:16.289Z,10.181435954925927
2022-12-24T00:04:16.837Z,10.217403439099234
2022-12-24T00:07:16.751Z,10.194923759819721
2022-12-24T00:11:17.495Z,10.160883113229739
2022-12-24T00:14:16.953Z,10.142257104464807
2022-12-24T00:17:16.948Z,10.121061995694708
2022-12-24T00:21:16.546Z,10.141614828368711
2022-12-24T00:24:16.796Z,10.12234654760041
2022-12-24T00:27:18.173Z,10.079314068661551
2022-12-24T00:31:18.404Z,10.071606761156364
2022-12-24T00:34:16.905Z,10.0195824526244
2022-12-24T00:37:16.663Z,9.98618414682287
2022-12-24T00:41:31.990Z,10.020867003093098
2022-12-24T00:44:16.877Z,10.007379224078978
2022-12-24T00:47:16.869Z,9.974623197679557
2022-12-24T00:51:17.210Z,9.944436281862727
2022-12-24T00:54:16.893Z,9.881493383320413
2022-12-24T00:57:16.901Z,9.902688436115659
2022-12-24T01:01:16.529Z,9.925168042976656
2022-12-24T01:05:23.322Z,9.945720831267318
2022-12-24T01:07:16.642Z,9.908468905919289
2022-12-24T01:11:16.664Z,9.891769771936016
2022-12-24T01:14:17.053Z,9.817265980848243
2022-12-24T01:17:17.112Z,9.777445014152908
2022-12-24T01:21:16.246Z,9.813412338146009
2022-12-24T01:24:16.538Z,9.833965101116338
2022-12-24T01:27:16.161Z,9.80506277951945
2022-12-24T01:31:18.008Z,9.839103292586515
2022-12-24T01:34:16.970Z,9.84552603233351
2022-12-24T01:37:16.837Z,9.851948772535252
2022-12-24T01:51:23.404Z,9.83075373159527
2022-12-24T01:54:23.508Z,9.820477349891826
2022-12-24T01:57:20.766Z,9.741477704420685
2022-12-24T02:01:16.827Z,9.790290485370496
2022-12-24T02:04:23.986Z,9.754965443899072
2022-12-24T02:07:16.486Z,9.728632240115257
2022-12-24T02:11:17.488Z,9.757534537360424
2022-12-24T02:14:16.381Z,9.717713596885824
2022-12-24T02:17:25.845Z,9.66504721859028
2022-12-24T02:31:22.292Z,9.643209948752428
2022-12-24T02:34:27.361Z,9.588616797156646
2022-12-24T02:37:21.644Z,9.598250880344949
2022-12-24T02:41:22.694Z,9.592470430309186
2022-12-24T02:44:18.352Z,9.547511387049235
2022-12-24T02:47:19.700Z,9.550080474635251
2022-12-24T02:51:16.558Z,9.588616797156646
2022-12-24T02:54:17.198Z,9.55329183422009
2022-12-24T02:57:26.036Z,9.526316417240832
2022-12-24T03:01:27.931Z,9.534665950210547
2022-12-24T03:04:27.372Z,9.524389602049268
2022-12-24T03:07:21.638Z,9.467869707971477
2022-12-24T03:11:17.716Z,9.473650150067352
2022-12-24T03:14:17.215Z,9.426122081549057
2022-12-24T03:17:18.733Z,9.399146702386588
2022-12-24T03:21:23.295Z,9.447959299127342
2022-12-24T03:24:17.410Z,9.4030003274901
2022-12-24T03:27:17.508Z,9.38887036957758
2022-12-24T03:31:17.021Z,9.413918932839078
2022-12-24T03:34:17.511Z,9.419057100516875
2022-12-24T03:37:16.577Z,9.38822809881567
2022-12-24T03:41:16.481Z,9.346480509045886
2022-12-24T03:44:16.338Z,9.320147423841991
2022-12-24T03:47:16.499Z,9.324643315896628
2022-12-24T03:51:18.834Z,9.317578342767955
2022-12-24T03:54:16.533Z,9.32785466750065
2022-12-24T03:57:16.658Z,9.316936072510817
2022-12-24T04:01:17.328Z,9.360610460355474
2022-12-24T04:04:16.739Z,9.408138494549439
2022-12-24T04:07:16.955Z,9.413918932839078
2022-12-24T04:11:17.026Z,9.393366265038276
2022-12-24T04:14:16.978Z,9.390154911115042
2022-12-24T04:17:17.121Z,9.353545484425558
2022-12-24T04:21:16.421Z,9.3445536976742
2022-12-24T04:24:16.844Z,9.271334895877226
2022-12-24T04:27:16.913Z,9.2783998654043
2022-12-24T04:31:17.142Z,9.34005780463276
2022-12-24T04:34:16.266Z,9.35033413191204
2022-12-24T04:37:16.399Z,9.37024451932848
2022-12-24T04:41:23.016Z,9.435756147479697
2022-12-24T04:44:16.331Z,9.467227436650228
2022-12-24T04:47:16.666Z,9.434471605296494
2022-12-24T04:51:17.768Z,9.437682960788607
2022-12-24T04:54:16.576Z,9.40878076545232
2022-12-24T05:01:19.729Z,9.411992120034938
2022-12-24T05:04:16.915Z,9.396577619075197
2022-12-24T05:07:16.900Z,9.40878076545232
2022-12-24T05:11:16.681Z,9.449886112695458
2022-12-24T05:14:16.817Z,9.438967503017285
2022-12-24T05:17:16.839Z,9.422268455463291
2022-12-24T05:21:18.707Z,9.470438793301946
2022-12-24T05:31:16.938Z,9.436398418578118
2022-12-24T05:34:17.212Z,9.418414829541234
2022-12-24T05:37:16.976Z,9.381805391446687
2022-12-24T05:41:16.661Z,9.414561203782887
2022-12-24T05:44:17.160Z,9.444747943271432
2022-12-24T05:47:16.702Z,9.525674145505764
2022-12-24T05:51:20.899Z,9.56356818565555
2022-12-24T05:54:16.770Z,9.548153658938919
2022-12-24T05:57:16.906Z,9.596324063625435
2022-12-24T06:01:16.198Z,9.625226318715523
2022-12-24T06:04:16.367Z,9.609169509195272
2022-12-24T06:07:16.239Z,9.614307687932524
2022-12-24T06:11:18.153Z,9.640640858528878
2022-12-24T06:14:16.339Z,9.611738598527518
2022-12-24T06:17:19.896Z,9.618161322176457
2022-12-24T06:21:16.491Z,9.651559492481464
2022-12-24T06:24:16.495Z,9.65027494724236
2022-12-24T06:27:16.279Z,9.659266764298081
2022-12-24T06:31:19.281Z,9.680461765170275
2022-12-24T06:34:17.439Z,9.656055400961577
2022-12-24T06:37:18.628Z,9.695234041434015
2022-12-24T06:41:17.795Z,9.670827673250823
2022-12-24T06:44:16.495Z,9.681746310836843
2022-12-24T06:47:16.555Z,9.707437227988066
2022-12-24T06:51:18.095Z,9.715144504552246
2022-12-24T06:54:17.864Z,9.722209508644664
2022-12-24T06:57:16.880Z,9.74468907078126
2022-12-24T07:01:18.228Z,9.750469530516785
2022-12-24T07:04:20.354Z,9.81469688569523
2022-12-24T07:07:16.642Z,9.762030451092869
2022-12-24T07:11:19.050Z,9.76459954475431
2022-12-24T07:14:16.929Z,9.77294909965649
2022-12-24T07:17:17.171Z,9.729274513287328
2022-12-24T07:21:16.584Z,9.809558695607484
2022-12-24T07:24:17.145Z,9.851948772535252
2022-12-24T07:27:16.995Z,9.834607375034192
2022-12-24T07:31:16.535Z,9.899477064161692
2022-12-24T07:34:16.781Z,9.917460748568192
2022-12-24T07:37:16.602Z,10.006094673801272
2022-12-24T07:41:16.796Z,10.067110832080743
2022-12-24T07:44:17.118Z,10.144183932780379
2022-12-24T07:47:16.969Z,10.155102627341694
2022-12-24T07:51:16.225Z,10.235387186533718
2022-12-24T07:54:16.635Z,10.302183993932795
2022-12-24T07:57:16.699Z,10.35549301974388
2022-12-24T08:01:17.027Z,10.481379518285394
2022-12-24T08:04:17.075Z,10.54368055412424
2022-12-24T08:07:16.859Z,10.582217298742126
2022-12-24T08:11:16.093Z,10.661217676388333
2022-12-24T08:14:16.397Z,10.683697471219148
2022-12-24T08:17:16.361Z,10.731226198629974
2022-12-24T08:21:15.936Z,10.790316002567943
2022-12-24T08:24:16.905Z,10.84298303417172
2022-12-24T08:27:16.283Z,10.875739374128534
2022-12-24T08:31:16.847Z,10.954097725544125
2022-12-24T08:34:17.625Z,11.027317885580487
2022-12-24T08:37:17.096Z,11.114668329246706
2022-12-24T08:41:16.673Z,11.216791381064922
2022-12-24T08:44:17.073Z,11.28358891111211
2022-12-24T08:47:17.067Z,11.387639007819326
2022-12-24T08:51:16.211Z,11.52573036984577
2022-12-24T09:11:18.557Z,12.220044077857256
2022-12-24T09:14:17.003Z,12.303541921511442
2022-12-24T09:17:17.260Z,12.370982543644278
2022-12-24T09:21:21.430Z,12.510359988260552
2022-12-24T09:24:21.744Z,12.63753406465121
2022-12-24T09:27:21.882Z,12.716536232182989
2022-12-24T09:31:17.334Z,12.862979456399625
2022-12-24T09:34:17.256Z,12.959966107824675
2022-12-24T09:37:16.896Z,13.095490675210385
2022-12-24T09:41:30.828Z,13.2406499150733
2022-12-24T09:44:27.921Z,13.355621336259446
2022-12-24T09:47:24.173Z,13.500138692477776
2022-12-24T09:51:23.980Z,13.636948668490458
2022-12-24T09:54:21.957Z,13.731366941276065
2022-12-24T09:57:23.297Z,13.884234829366687
2022-12-24T10:01:19.023Z,14.034533760383784
2022-12-24T10:04:19.486Z,14.118033274097616
2022-12-24T10:07:29.969Z,14.247136519652212
2022-12-24T10:11:23.091Z,14.376239948929287
2022-12-24T10:14:28.845Z,14.499562799208798
2022-12-24T10:17:30.122Z,14.631235819190715
2022-12-24T10:21:24.956Z,14.769332118636521
2022-12-24T10:24:23.496Z,14.879809309542178
2022-12-24T10:27:20.102Z,14.96523653195336
2022-12-24T10:31:22.711Z,15.109114140998372
2022-12-24T10:34:23.140Z,15.199680074424032
2022-12-24T10:37:23.951Z,15.294742286194014
2022-12-24T10:41:16.978Z,15.402008550166011
2022-12-24T10:44:21.111Z,15.53689445134014
2022-12-24T11:11:19.523Z,16.549829745391616
2022-12-24T11:14:19.384Z,16.640397117014892
2022-12-24T11:17:21.628Z,16.703344705157452
2022-12-24T11:21:23.477Z,16.81382425116326
2022-12-24T11:24:25.471Z,16.862640837602612
2022-12-24T11:27:32.689Z,16.906961182250235
2022-12-24T11:31:20.421Z,16.97568987546483
2022-12-24T11:34:22.183Z,16.96733965762287
2022-12-24T11:37:20.114Z,16.976332199946047
2022-12-24T11:41:17.941Z,17.003309832263405
2022-12-24T11:44:25.314Z,16.987894041385516
2022-12-24T11:47:16.931Z,16.985967067709954
2022-12-24T11:51:22.707Z,17.003309832263405
2022-12-24T11:54:23.209Z,17.00909075451791
2022-12-24T11:57:19.812Z,17.046345595660476
2022-12-24T12:01:22.148Z,17.120855323838715
2022-12-24T12:04:20.158Z,17.121497649347656
2022-12-24T12:07:22.072Z,17.167745097942316
2022-12-24T12:11:16.482Z,17.278867536076813
2022-12-24T12:14:22.141Z,17.38934778290286
2022-12-24T12:17:28.920Z,17.418894848459693
2022-12-24T12:21:19.841Z,17.535156221571743
2022-12-24T12:24:29.988Z,17.60260073281761
2022-12-24T12:27:24.522Z,17.662979671132142
2022-12-24T12:31:21.832Z,17.828058462907574
2022-12-24T12:34:21.041Z,17.883941234786562
2022-12-24T12:37:23.797Z,17.94817434843071
2022-12-24T12:41:30.119Z,18.034889123984613
2022-12-24T12:45:02.683Z,18.076640712143217
2022-12-24T12:47:37.301Z,18.142158627676782
2022-12-24T12:51:25.047Z,18.23658158917133
2022-12-24T12:54:40.794Z,18.32136963833218
2022-12-24T12:57:20.965Z,18.362479024022832
2022-12-24T13:01:20.140Z,18.445340186164778
2022-12-24T13:04:35.353Z,18.5198510632531
2022-12-24T13:07:42.043Z,18.54618681892898
2022-12-24T13:11:33.820Z,18.66694599162438
2022-12-24T13:14:30.853Z,18.678508048504955
2022-12-24T13:21:19.658Z,18.783208964005553
2022-12-24T13:24:18.038Z,18.85515076738675
2022-12-24T13:27:19.803Z,18.89561805685662
2022-12-24T13:31:28.670Z,18.92066924509718
2022-12-24T13:34:35.603Z,18.91103417187842
2022-12-24T13:37:20.987Z,18.9033261140401
2022-12-24T13:41:51.958Z,18.89561805685662
2022-12-24T13:44:24.101Z,18.858362456367832
2022-12-24T13:47:31.645Z,18.83909232418664
2022-12-24T13:51:24.038Z,18.83844998651775
2022-12-24T13:54:24.134Z,18.833953622962873
2022-12-24T13:57:32.919Z,18.805690771434456
2022-12-24T14:01:20.117Z,18.814041158469717
2022-12-24T14:04:24.606Z,18.794771035701796
2022-12-24T14:07:19.567Z,18.753019117078292
2022-12-24T14:11:18.925Z,18.673369356376135
2022-12-24T14:14:27.624Z,18.599500689186335
2022-12-24T14:17:23.366Z,18.526916753049953
2022-12-24T14:21:21.411Z,18.481953281915047
2022-12-24T14:24:21.265Z,18.467821909874694
2022-12-24T14:27:20.973Z,18.384960727200905
2022-12-24T14:31:18.475Z,18.348347670590737
2022-12-24T14:34:16.644Z,18.26420192981759
2022-12-24T14:37:16.814Z,18.172990604298775
2022-12-24T14:41:30.010Z,18.155647616159694
2022-12-24T14:44:30.869Z,18.135092967843228
2022-12-24T14:47:30.035Z,18.095268349981417
2022-12-24T14:51:23.859Z,17.993779886723495
2022-12-24T14:54:30.605Z,17.91541545479013
2022-12-24T14:57:23.322Z,17.866598301899284
2022-12-24T15:01:23.053Z,17.765752424497713
2022-12-24T15:04:17.681Z,17.731066607221965
2022-12-24T15:07:17.058Z,17.6231552604987
2022-12-24T15:11:20.351Z,17.522309653685443
2022-12-24T15:14:18.426Z,17.458076841538787
2022-12-24T15:17:17.355Z,17.455507529998794
2022-12-24T15:21:24.398Z,17.35723141821154
2022-12-24T15:24:26.502Z,17.304560604728703
2022-12-24T15:27:19.839Z,17.171599053055978
2022-12-24T15:31:18.330Z,17.14140974238044
2022-12-24T15:34:25.815Z,17.059834421225606
2022-12-24T15:37:20.522Z,16.955777818802744
2022-12-24T15:41:20.885Z,16.881910550006523
2022-12-24T15:44:18.023Z,16.838874864607714
2022-12-24T15:47:24.226Z,16.760511430189943
2022-12-24T15:51:23.212Z,16.625623709799036
2022-12-24T15:54:21.465Z,16.51899832035997
2022-12-24T15:57:24.015Z,16.489451547869614
2022-12-24T16:01:27.259Z,16.39117648251058
2022-12-24T16:04:21.993Z,16.265281783073533
2022-12-24T16:07:23.969Z,16.201692179864402
2022-12-24T16:11:20.116Z,16.139387258332228
2022-12-24T16:14:18.134Z,16.095067288646533
2022-12-24T16:17:20.175Z,15.987800205251641
2022-12-24T16:21:22.627Z,15.922283845445145
2022-12-24T16:24:20.592Z,15.897875801927238
2022-12-24T16:27:17.652Z,15.765558627669908
2022-12-24T16:31:18.193Z,15.700042428352845
2022-12-24T16:34:18.595Z,15.614614514034475
2022-12-24T16:37:16.504Z,15.397512356914012
2022-12-24T16:41:16.297Z,15.39943929685187
2022-12-24T16:44:16.365Z,15.283180660523067
2022-12-24T16:47:19.751Z,15.281896035539466
2022-12-24T16:51:16.059Z,15.193256955599646
2022-12-24T16:54:16.376Z,15.130310415185885
2022-12-24T16:57:16.656Z,15.043598415728137
2022-12-24T17:01:16.521Z,15.030109889927918
2022-12-24T17:04:17.794Z,14.945967226639278
2022-12-24T17:07:19.439Z,14.890086264372803
2022-12-24T17:11:16.436Z,14.789886004432628
2022-12-24T17:14:20.650Z,14.734647446914824
2022-12-24T17:17:22.059Z,14.69867817172817
2022-12-24T17:21:18.338Z,14.59269735453645
2022-12-24T17:24:17.030Z,14.552231984268655
2022-12-24T17:27:17.128Z,14.495066650681201
2022-12-24T17:31:16.872Z,14.441755192267374
2022-12-24T17:34:16.661Z,14.315220892294837
2022-12-24T17:37:16.647Z,14.229794281955401
2022-12-24T17:41:18.683Z,14.211167437751374
2022-12-24T17:44:17.005Z,14.094910324144076
2022-12-24T17:47:16.933Z,14.088487283536233
2022-12-24T17:51:20.037Z,14.06600664498992
2022-12-24T17:54:17.277Z,13.958099657511138
2022-12-24T17:57:17.476Z,13.85918503173898
2022-12-24T18:01:18.859Z,13.856615822116964
2022-12-24T18:04:16.460Z,13.739074559719302
2022-12-24T18:07:16.402Z,13.735220750415829
2022-12-24T18:11:18.880Z,13.666494511995642
2022-12-24T18:14:16.564Z,13.664567608865037
2022-12-24T18:17:16.411Z,13.633094863525276
2022-12-24T18:21:18.262Z,13.642087075365362
2022-12-24T18:24:16.856Z,13.587491517201125
2022-12-24T18:27:16.261Z,13.56693790381687
2022-12-24T18:31:18.628Z,13.482154297828675
2022-12-24T18:34:17.113Z,13.485365796611678
2022-12-24T18:37:16.908Z,13.493715693979539
2022-12-24T18:41:18.867Z,13.47637360030576
2022-12-24T18:44:22.542Z,13.428201135272683
2022-12-24T18:47:16.352Z,13.367182716284969
2022-12-24T18:51:17.993Z,13.351767543245023
2022-12-24T18:54:17.193Z,13.332498580628544
2022-12-24T18:57:17.254Z,13.274691717335463
2022-12-24T19:01:18.743Z,13.18155851506308
2022-12-24T19:04:17.150Z,13.020341956440188
2022-12-24T19:07:16.909Z,13.0376839629389
2022-12-24T19:11:17.231Z,13.01520358478092
2022-12-24T19:14:16.933Z,13.00685373145534
2022-12-24T19:17:16.690Z,12.940054932517523
2022-12-24T19:21:17.653Z,12.958039219700732
2022-12-24T19:24:16.729Z,12.912436212713601
2022-12-24T19:27:16.564Z,12.922712944681644
2022-12-24T19:31:19.904Z,12.881606023794394
2022-12-24T19:34:17.132Z,12.877109955452397
2022-12-24T19:37:17.111Z,12.852702731198224
2022-12-24T19:41:18.448Z,12.762781435344369
2022-12-24T19:44:17.112Z,12.722959175656797
2022-12-24T19:47:17.384Z,12.682494639363814
2022-12-24T19:51:16.592Z,12.663868112850832
2022-12-24T19:54:19.198Z,12.586150577978788
2022-12-24T19:57:16.513Z,12.548255275204792
2022-12-24T20:01:19.025Z,12.537336292597411
2022-12-24T20:04:19.061Z,12.529628776254048
2022-12-24T20:07:16.717Z,12.462830328708606
2022-12-24T20:11:19.606Z,12.425577369710755
2022-12-24T20:14:17.095Z,12.39924339068275
2022-12-24T20:17:16.956Z,12.32088379098568
2022-12-24T20:21:16.611Z,12.31060712719336
2022-12-24T20:24:16.925Z,12.256654661383072
2022-12-24T20:27:16.615Z,12.206555971861599
2022-12-24T20:31:19.093Z,12.21811720544938
2022-12-24T20:34:16.269Z,12.171229989472431
2022-12-24T20:37:16.143Z,12.108285545853231
2022-12-24T20:41:18.951Z,12.103789515837343
2022-12-24T20:44:17.010Z,12.139115471964852
2022-12-24T20:47:16.864Z,12.06910586320446
2022-12-24T20:51:24.174Z,12.013868962313063
2022-12-24T20:54:17.164Z,11.997811729991463
2022-12-24T20:57:21.771Z,12.030568486942503
2022-12-24T21:01:20.229Z,11.985608235327891
2022-12-24T21:04:17.541Z,11.990104259486634
2022-12-24T21:07:17.085Z,11.90724899291672
2022-12-24T21:21:16.439Z,11.715847193575247
2022-12-24T21:24:16.804Z,11.685659698332984
2022-12-24T21:27:17.009Z,11.617577299130152
2022-12-24T21:31:17.368Z,11.61886187222708
2022-12-24T21:34:17.128Z,11.618219585676343
2022-12-24T21:37:17.238Z,11.604089282710628
2022-12-24T21:41:18.907Z,11.603446996264484
2022-12-24T21:44:16.476Z,11.546283520770157
2022-12-24T21:47:16.523Z,11.563625245484673
2022-12-24T21:51:15.950Z,11.584178404994692
2022-12-24T21:54:23.553Z,11.53151094307259
2022-12-24T21:58:21.085Z,11.592528127375772
2022-12-24T22:01:16.942Z,11.591243554651737
2022-12-24T22:04:16.845Z,11.58546297761868
2022-12-24T22:11:54.359Z,11.617577299130152
2022-12-24T22:14:17.084Z,11.615008152990868
2022-12-24T22:17:22.913Z,11.661252794630219
2022-12-24T22:21:15.993Z,11.693367142971784
2022-12-24T22:24:16.618Z,11.680521402270916
2022-12-24T22:27:16.749Z,11.643268764524782
2022-12-24T22:31:17.129Z,11.715847193575247
2022-12-24T22:34:16.686Z,11.710708895803327
2022-12-24T22:37:16.958Z,11.7171317680637
2022-12-24T22:41:16.337Z,11.67281395872351
2022-12-24T22:44:16.483Z,11.724196928075344
2022-12-24T22:47:16.491Z,11.673456245660782
2022-12-24T22:51:18.891Z,11.70749745984367
2022-12-24T22:54:17.254Z,11.71520490633784
2022-12-24T22:57:17.086Z,11.768514762517588
2022-12-24T23:01:16.932Z,11.78200280338433
2022-12-24T23:04:16.427Z,11.738327249749364
2022-12-24T23:07:16.638Z,11.782645091094674
2022-12-24T23:11:16.557Z,11.764661036924007
2022-12-24T23:15:21.593Z,11.73961182455614
2022-12-24T23:17:16.883Z,11.690155707626037
2022-12-24T23:21:17.518Z,11.682448263260085
2022-12-24T23:24:17.413Z,11.662537368345602
2022-12-24T23:27:17.265Z,11.676667680415358
2022-12-24T23:31:16.872Z,11.670244811019893
2022-12-24T23:34:16.855Z,11.65675678676962
2022-12-24T23:37:17.121Z,11.654829926326148
2022-12-24T23:41:17.459Z,11.635561324142419
2022-12-24T23:44:17.340Z,11.619504158782366
2022-12-24T23:47:17.322Z,11.582251546092811
2022-12-24T23:51:19.041Z,11.629138457657337
2022-12-24T23:54:16.761Z,11.599593277683107
2022-12-24T23:57:16.769Z,11.575186397136076
