createdAt,value
2016-10-31T08:28:50.649Z,364
2016-10-31T08:29:31.338Z,368
2016-10-31T08:30:12.034Z,368
2016-10-31T08:30:52.735Z,368
2016-10-31T08:31:33.426Z,368
2016-10-31T08:32:14.141Z,368
2016-10-31T08:32:54.833Z,368
2016-10-31T08:33:35.549Z,368
2016-10-31T08:34:16.246Z,368
2016-10-31T08:34:56.977Z,372
2016-10-31T08:35:37.648Z,368
2016-10-31T08:36:18.361Z,368
2016-10-31T08:36:59.041Z,368
2016-10-31T08:37:39.762Z,368
2016-10-31T08:38:20.439Z,368
2016-10-31T08:39:01.098Z,372
2016-10-31T08:39:41.816Z,372
2016-10-31T08:40:22.511Z,372
2016-10-31T08:41:03.187Z,372
2016-10-31T08:41:43.893Z,368
2016-10-31T08:42:24.596Z,372
2016-10-31T08:43:05.352Z,372
2016-10-31T08:43:46.044Z,372
2016-10-31T08:44:26.708Z,376
2016-10-31T08:45:07.407Z,372
2016-10-31T08:45:48.119Z,376
2016-10-31T08:46:29.755Z,372
2016-10-31T08:47:09.462Z,372
2016-10-31T08:47:50.179Z,372
2016-10-31T08:48:31.794Z,376
2016-10-31T08:49:12.485Z,376
2016-10-31T08:49:53.210Z,376
2016-10-31T08:50:33.928Z,376
2016-10-31T08:51:14.576Z,376
2016-10-31T08:51:55.286Z,372
2016-10-31T08:52:35.926Z,376
2016-10-31T08:53:16.600Z,376
2016-10-31T08:53:57.270Z,372
2016-10-31T08:54:37.994Z,372
2016-10-31T08:55:18.698Z,360
2016-10-31T08:55:59.345Z,364
2016-10-31T08:56:40.028Z,356
2016-10-31T08:57:20.748Z,332
2016-10-31T08:58:01.432Z,368
2016-10-31T08:58:42.180Z,364
2016-10-31T08:59:22.865Z,364
2016-10-31T09:00:03.528Z,360
2016-10-31T09:00:44.239Z,364
2016-10-31T09:01:24.936Z,364
2016-10-31T09:02:05.599Z,356
2016-10-31T09:02:46.317Z,356
2016-10-31T09:03:27.011Z,360
2016-10-31T09:04:07.696Z,352
2016-10-31T09:04:48.428Z,352
2016-10-31T09:05:29.144Z,352
2016-10-31T09:06:09.853Z,352
2016-10-31T09:06:50.563Z,352
2016-10-31T09:07:31.262Z,352
2016-10-31T09:08:11.963Z,356
2016-10-31T09:08:52.669Z,348
2016-10-31T09:09:33.366Z,352
2016-10-31T09:10:14.033Z,352
2016-10-31T09:10:54.756Z,344
2016-10-31T09:11:35.448Z,352
2016-10-31T09:12:16.164Z,348
2016-10-31T09:12:56.894Z,348
2016-10-31T09:13:37.565Z,376
2016-10-31T09:14:18.275Z,376
2016-10-31T09:14:59.036Z,376
2016-10-31T09:15:39.796Z,376
2016-10-31T09:16:20.490Z,376
2016-10-31T09:17:01.148Z,380
2016-10-31T09:17:41.853Z,380
2016-10-31T09:18:22.524Z,376
2016-10-31T09:19:03.205Z,376
2016-10-31T09:19:43.911Z,376
2016-10-31T09:20:24.609Z,376
2016-10-31T09:21:05.357Z,376
2016-10-31T09:21:46.065Z,376
2016-10-31T09:22:26.782Z,380
2016-10-31T09:23:07.491Z,384
2016-10-31T09:23:48.151Z,376
2016-10-31T09:24:28.873Z,376
2016-10-31T09:25:09.570Z,372
2016-10-31T09:25:50.254Z,376
2016-10-31T09:26:30.946Z,372
2016-10-31T09:27:11.736Z,376
2016-10-31T09:27:52.449Z,376
2016-10-31T09:28:33.184Z,376
2016-10-31T09:29:13.909Z,372
2016-10-31T09:29:54.594Z,372
2016-10-31T09:30:35.327Z,372
2016-10-31T09:31:16.032Z,372
2016-10-31T09:31:56.693Z,376
2016-10-31T09:32:37.383Z,376
2016-10-31T09:33:18.092Z,376
2016-10-31T09:33:58.845Z,376
2016-10-31T09:34:39.500Z,376
2016-10-31T09:35:20.203Z,372
2016-10-31T09:36:00.913Z,376
2016-10-31T09:36:41.590Z,376
2016-10-31T09:37:22.248Z,376
2016-10-31T09:38:02.972Z,376
2016-10-31T09:38:43.663Z,376
2016-10-31T09:39:24.413Z,376
2016-10-31T09:40:05.097Z,372
2016-10-31T09:40:45.753Z,372
2016-10-31T09:41:26.519Z,376
2016-10-31T09:42:07.230Z,336
2016-10-31T09:42:47.893Z,352
2016-10-31T09:43:28.604Z,352
2016-10-31T09:44:09.261Z,344
2016-10-31T09:44:49.955Z,348
2016-10-31T09:45:30.655Z,352
2016-10-31T09:46:11.372Z,348
2016-10-31T09:46:52.006Z,348
2016-10-31T09:47:32.678Z,348
2016-10-31T09:48:13.407Z,348
2016-10-31T09:48:54.148Z,348
2016-10-31T09:49:34.833Z,348
2016-10-31T09:50:15.512Z,348
2016-10-31T09:50:56.204Z,348
2016-10-31T09:51:36.904Z,348
2016-10-31T09:52:17.606Z,348
2016-10-31T09:52:58.289Z,348
2016-10-31T09:53:38.960Z,348
2016-10-31T09:54:19.674Z,352
2016-10-31T09:55:00.373Z,348
2016-10-31T09:55:41.091Z,348
2016-10-31T09:56:21.792Z,348
2016-10-31T09:57:02.496Z,348
2016-10-31T09:57:43.198Z,348
2016-10-31T09:58:23.900Z,344
2016-10-31T09:59:04.618Z,348
2016-10-31T09:59:45.347Z,344
2016-10-31T10:00:26.054Z,348
2016-10-31T10:01:06.716Z,348
2016-10-31T10:01:47.403Z,348
2016-10-31T10:02:28.798Z,356
2016-10-31T10:03:08.891Z,352
2016-10-31T10:03:49.524Z,356
2016-10-31T10:04:30.196Z,348
2016-10-31T10:05:10.878Z,348
2016-10-31T10:05:51.570Z,352
2016-10-31T10:06:32.237Z,352
2016-10-31T10:07:12.930Z,356
2016-10-31T10:07:53.663Z,356
2016-10-31T10:08:34.305Z,352
2016-10-31T10:09:14.996Z,348
2016-10-31T10:09:55.726Z,348
2016-10-31T10:10:36.413Z,348
2016-10-31T10:11:17.099Z,352
2016-10-31T10:11:57.793Z,348
2016-10-31T10:12:38.507Z,352
2016-10-31T10:13:19.197Z,352
2016-10-31T10:13:59.924Z,356
2016-10-31T10:14:40.643Z,352
2016-10-31T10:15:21.315Z,352
2016-10-31T10:16:02.028Z,352
2016-10-31T10:16:42.755Z,356
2016-10-31T10:17:23.421Z,356
2016-10-31T10:18:04.126Z,364
2016-10-31T10:18:44.807Z,364
2016-10-31T10:19:25.490Z,364
2016-10-31T10:20:06.202Z,368
2016-10-31T10:20:46.908Z,348
2016-10-31T10:21:27.598Z,348
2016-10-31T10:22:08.360Z,352
2016-10-31T10:22:49.095Z,352
2016-10-31T10:23:29.831Z,352
2016-10-31T10:24:10.518Z,348
2016-10-31T10:24:51.211Z,348
2016-10-31T10:25:31.934Z,352
2016-10-31T10:26:12.614Z,356
2016-10-31T10:26:53.338Z,356
2016-10-31T10:27:34.015Z,356
2016-10-31T10:28:14.722Z,352
2016-10-31T10:28:55.383Z,356
2016-10-31T10:29:36.102Z,360
2016-10-31T10:30:16.795Z,356
2016-10-31T10:30:57.559Z,352
2016-10-31T10:31:38.216Z,356
2016-10-31T10:32:18.964Z,368
2016-10-31T10:32:59.672Z,364
2016-10-31T10:33:40.370Z,372
2016-10-31T10:34:21.070Z,376
2016-10-31T10:35:01.771Z,372
2016-10-31T10:35:42.554Z,384
2016-10-31T10:36:23.235Z,376
2016-10-31T10:37:03.946Z,380
2016-10-31T10:37:44.678Z,384
2016-10-31T10:38:25.360Z,380
2016-10-31T10:39:06.031Z,384
2016-10-31T10:39:46.779Z,388
2016-10-31T10:40:27.452Z,384
2016-10-31T10:41:08.167Z,384
2016-10-31T10:41:48.888Z,372
2016-10-31T10:42:29.557Z,372
2016-10-31T10:43:10.279Z,372
2016-10-31T10:43:50.918Z,380
2016-10-31T10:44:31.610Z,376
2016-10-31T10:45:12.250Z,380
2016-10-31T10:45:52.954Z,376
2016-10-31T10:46:33.671Z,372
2016-10-31T10:47:14.380Z,376
2016-10-31T10:47:55.033Z,380
2016-10-31T10:48:35.747Z,376
2016-10-31T10:49:16.438Z,380
2016-10-31T10:49:57.105Z,380
2016-10-31T10:50:37.797Z,384
2016-10-31T10:51:18.489Z,380
2016-10-31T10:51:59.217Z,380
2016-10-31T10:52:39.969Z,376
2016-10-31T10:53:20.618Z,376
2016-10-31T10:54:01.242Z,384
2016-10-31T10:54:41.926Z,380
2016-10-31T10:55:22.617Z,384
2016-10-31T10:56:03.333Z,376
2016-10-31T10:56:43.982Z,372
2016-10-31T10:57:24.671Z,372
2016-10-31T10:58:05.403Z,376
2016-10-31T10:58:46.118Z,376
2016-10-31T10:59:26.901Z,376
2016-10-31T11:00:07.623Z,380
2016-10-31T11:00:48.366Z,376
2016-10-31T11:01:29.033Z,376
2016-10-31T11:02:09.755Z,376
2016-10-31T11:02:50.429Z,380
2016-10-31T11:03:31.120Z,380
2016-10-31T11:04:11.793Z,388
2016-10-31T11:04:52.524Z,388
2016-10-31T11:05:33.225Z,388
2016-10-31T11:06:13.917Z,384
2016-10-31T11:06:54.703Z,388
2016-10-31T11:07:36.237Z,392
2016-10-31T11:08:17.025Z,368
2016-10-31T11:08:57.713Z,388
2016-10-31T11:09:38.484Z,376
2016-10-31T11:10:19.190Z,384
2016-10-31T11:10:59.946Z,392
2016-10-31T11:11:40.619Z,384
2016-10-31T11:12:21.283Z,384
2016-10-31T11:13:01.971Z,384
2016-10-31T11:13:42.666Z,380
2016-10-31T11:14:23.373Z,384
2016-10-31T11:15:04.060Z,380
2016-10-31T11:15:44.720Z,384
2016-10-31T11:16:25.410Z,384
2016-10-31T11:17:06.114Z,384
2016-10-31T11:17:46.845Z,384
2016-10-31T11:18:27.555Z,388
2016-10-31T11:19:09.041Z,388
2016-10-31T11:19:49.743Z,392
2016-10-31T11:20:30.424Z,376
2016-10-31T11:21:11.112Z,380
2016-10-31T11:21:51.822Z,384
2016-10-31T11:22:32.489Z,384
2016-10-31T11:23:13.221Z,388
2016-10-31T11:23:53.984Z,384
2016-10-31T11:24:34.622Z,380
2016-10-31T11:25:15.333Z,392
2016-10-31T11:25:56.058Z,392
2016-10-31T11:26:36.789Z,392
2016-10-31T11:27:17.457Z,388
2016-10-31T11:27:58.152Z,392
2016-10-31T11:28:38.832Z,404
2016-10-31T11:29:19.523Z,404
2016-10-31T11:30:00.264Z,396
2016-10-31T11:30:40.994Z,396
2016-10-31T11:57:34.440Z,388
2016-10-31T11:58:15.081Z,384
2016-10-31T11:58:55.742Z,388
2016-10-31T11:59:36.451Z,392
2016-10-31T12:00:17.191Z,392
2016-10-31T12:00:57.845Z,392
2016-10-31T12:01:38.511Z,396
2016-10-31T12:02:19.267Z,388
2016-10-31T12:02:59.955Z,384
2016-10-31T12:03:40.674Z,376
2016-10-31T12:04:21.351Z,376
2016-10-31T12:05:02.050Z,376
2016-10-31T12:05:42.753Z,380
2016-10-31T12:06:23.449Z,376
2016-10-31T12:07:04.247Z,372
2016-10-31T12:07:45.604Z,372
2016-10-31T12:08:26.252Z,376
2016-10-31T12:09:06.902Z,376
2016-10-31T12:09:47.624Z,380
2016-10-31T12:10:29.363Z,388
2016-10-31T12:11:09.120Z,372
2016-10-31T12:11:49.795Z,376
2016-10-31T12:12:30.495Z,376
2016-10-31T12:13:11.245Z,380
2016-10-31T12:13:51.968Z,380
2016-10-31T12:14:32.649Z,380
2016-10-31T12:15:13.315Z,384
2016-10-31T12:15:54.025Z,376
2016-10-31T12:16:34.703Z,380
2016-10-31T12:17:15.419Z,384
2016-10-31T12:17:56.074Z,388
2016-10-31T12:18:36.802Z,388
2016-10-31T12:19:17.493Z,388
2016-10-31T12:19:58.200Z,388
2016-10-31T12:20:38.888Z,388
2016-10-31T12:21:19.538Z,384
2016-10-31T12:22:00.211Z,384
2016-10-31T12:22:40.904Z,388
2016-10-31T12:23:21.610Z,388
2016-10-31T12:24:02.356Z,388
2016-10-31T12:24:43.103Z,384
2016-10-31T12:25:24.557Z,372
2016-10-31T12:26:05.234Z,392
2016-10-31T12:26:45.943Z,388
2016-10-31T12:27:26.689Z,380
2016-10-31T12:28:07.380Z,384
2016-10-31T12:28:48.091Z,384
2016-10-31T12:29:28.821Z,388
2016-10-31T12:30:09.501Z,388
2016-10-31T12:30:50.184Z,388
2016-10-31T12:31:30.815Z,388
2016-10-31T12:32:11.514Z,392
2016-10-31T12:32:52.259Z,392
2016-10-31T12:33:32.979Z,388
2016-10-31T12:34:13.695Z,384
2016-10-31T12:34:54.398Z,384
2016-10-31T12:35:35.082Z,384
2016-10-31T12:36:15.767Z,388
2016-10-31T12:36:56.466Z,388
2016-10-31T12:37:37.382Z,388
2016-10-31T12:38:17.899Z,388
2016-10-31T12:38:58.609Z,388
2016-10-31T12:39:39.294Z,388
2016-10-31T12:40:19.995Z,388
2016-10-31T12:41:00.666Z,384
2016-10-31T12:41:41.393Z,384
2016-10-31T12:42:22.143Z,388
2016-10-31T12:43:02.777Z,388
2016-10-31T12:43:43.442Z,384
2016-10-31T12:44:24.128Z,388
2016-10-31T12:45:04.817Z,384
2016-10-31T12:45:45.532Z,384
2016-10-31T12:46:26.234Z,388
2016-10-31T12:47:06.933Z,388
2016-10-31T12:47:47.619Z,388
2016-10-31T12:48:28.361Z,388
2016-10-31T12:49:09.070Z,388
2016-10-31T12:49:50.392Z,384
2016-10-31T12:50:30.646Z,388
2016-10-31T12:51:11.284Z,384
2016-10-31T12:51:52.016Z,388
2016-10-31T12:52:32.669Z,384
2016-10-31T12:53:13.340Z,384
2016-10-31T12:53:54.033Z,388
2016-10-31T12:54:34.680Z,384
2016-10-31T12:55:15.374Z,384
2016-10-31T12:55:56.057Z,384
2016-10-31T12:56:36.802Z,380
2016-10-31T12:57:17.464Z,384
2016-10-31T12:57:58.103Z,376
2016-10-31T12:58:38.827Z,368
2016-10-31T12:59:19.548Z,368
2016-10-31T13:00:00.263Z,372
2016-10-31T13:00:41.012Z,372
2016-10-31T13:01:21.673Z,372
2016-10-31T13:02:02.880Z,388
2016-10-31T13:02:43.025Z,380
2016-10-31T13:03:23.776Z,380
2016-10-31T13:04:04.501Z,312
2016-10-31T13:04:45.181Z,368
2016-10-31T13:05:25.880Z,376
2016-10-31T13:06:06.570Z,376
2016-10-31T13:06:47.380Z,380
2016-10-31T13:07:28.227Z,376
2016-10-31T13:08:08.929Z,380
2016-10-31T13:08:49.637Z,372
2016-10-31T13:09:30.346Z,376
2016-10-31T13:10:11.058Z,372
2016-10-31T13:10:51.747Z,372
2016-10-31T13:11:32.460Z,368
2016-10-31T13:12:13.185Z,368
2016-10-31T13:12:53.901Z,364
2016-10-31T13:13:34.688Z,372
2016-10-31T13:14:15.382Z,380
2016-10-31T13:14:56.084Z,372
2016-10-31T13:15:36.768Z,372
2016-10-31T13:16:17.389Z,368
2016-10-31T13:16:58.081Z,368
2016-10-31T13:17:38.759Z,384
2016-10-31T13:18:20.434Z,376
2016-10-31T13:19:01.085Z,372
2016-10-31T13:19:41.730Z,372
2016-10-31T13:20:22.388Z,380
2016-10-31T13:21:03.099Z,380
2016-10-31T13:21:43.842Z,376
2016-10-31T13:22:24.516Z,376
2016-10-31T13:23:05.213Z,384
2016-10-31T13:23:45.944Z,380
2016-10-31T13:24:26.616Z,380
2016-10-31T13:25:07.249Z,380
2016-10-31T13:25:48.065Z,376
2016-10-31T13:26:28.717Z,380
2016-10-31T13:27:09.487Z,380
2016-10-31T13:27:50.169Z,376
2016-10-31T13:28:30.823Z,380
2016-10-31T13:29:11.518Z,384
2016-10-31T13:29:52.261Z,372
2016-10-31T13:30:32.938Z,376
2016-10-31T13:31:13.624Z,372
2016-10-31T13:31:54.400Z,380
2016-10-31T13:32:35.095Z,372
2016-10-31T13:33:15.821Z,372
2016-10-31T13:33:56.523Z,376
2016-10-31T13:34:37.196Z,372
2016-10-31T13:35:17.926Z,372
2016-10-31T13:35:58.619Z,372
2016-10-31T13:36:39.335Z,376
2016-10-31T13:37:20.006Z,380
2016-10-31T13:38:00.646Z,388
2016-10-31T13:38:41.336Z,392
2016-10-31T13:39:22.041Z,388
2016-10-31T13:40:02.723Z,388
2016-10-31T13:40:43.361Z,388
2016-10-31T13:41:24.081Z,388
2016-10-31T13:42:04.809Z,384
2016-10-31T13:42:45.499Z,380
2016-10-31T13:43:26.172Z,380
2016-10-31T13:44:06.920Z,380
2016-10-31T13:44:47.655Z,376
2016-10-31T13:45:28.338Z,368
2016-10-31T13:46:09.030Z,372
2016-10-31T13:46:49.716Z,372
2016-10-31T13:47:30.417Z,368
2016-10-31T13:48:11.124Z,364
2016-10-31T13:48:51.829Z,364
2016-10-31T13:49:32.534Z,368
2016-10-31T13:50:13.266Z,368
2016-10-31T13:50:53.983Z,372
2016-10-31T13:51:34.679Z,372
2016-10-31T13:52:15.379Z,376
2016-10-31T13:52:56.048Z,380
2016-10-31T13:53:36.788Z,368
2016-10-31T13:54:17.532Z,364
2016-10-31T13:54:58.254Z,364
2016-10-31T13:55:38.967Z,372
2016-10-31T13:56:19.766Z,364
2016-10-31T13:57:00.467Z,360
2016-10-31T13:57:41.163Z,352
2016-10-31T13:58:21.890Z,380
2016-10-31T13:59:02.569Z,380
2016-10-31T13:59:43.232Z,380
2016-10-31T14:00:23.953Z,380
2016-10-31T14:01:04.651Z,380
2016-10-31T14:01:45.359Z,380
2016-10-31T14:02:26.057Z,380
2016-10-31T14:03:06.800Z,380
2016-10-31T14:03:47.541Z,380
2016-10-31T14:04:28.202Z,380
2016-10-31T14:05:08.966Z,380
2016-10-31T14:05:49.679Z,380
2016-10-31T14:06:30.330Z,380
2016-10-31T14:07:11.027Z,376
2016-10-31T14:07:51.713Z,376
2016-10-31T14:08:32.379Z,376
2016-10-31T14:09:13.038Z,376
2016-10-31T14:09:53.729Z,376
2016-10-31T14:10:34.441Z,376
2016-10-31T14:11:15.245Z,376
2016-10-31T14:11:55.970Z,376
2016-10-31T14:12:36.682Z,376
2016-10-31T14:13:17.299Z,372
2016-10-31T14:13:58.014Z,376
2016-10-31T14:14:38.706Z,376
2016-10-31T14:15:19.381Z,376
2016-10-31T14:16:00.087Z,372
2016-10-31T14:16:40.815Z,372
2016-10-31T14:17:21.480Z,372
2016-10-31T14:18:02.151Z,372
2016-10-31T14:18:42.870Z,372
2016-10-31T14:19:23.608Z,372
2016-10-31T14:20:04.364Z,372
2016-10-31T14:20:45.052Z,372
2016-10-31T14:21:25.737Z,376
2016-10-31T14:22:06.422Z,376
2016-10-31T14:22:47.110Z,376
2016-10-31T14:23:27.836Z,376
2016-10-31T14:24:08.454Z,376
2016-10-31T14:24:49.110Z,376
2016-10-31T14:25:29.811Z,376
2016-10-31T14:26:10.483Z,376
2016-10-31T14:26:51.168Z,376
2016-10-31T14:27:31.851Z,376
2016-10-31T14:28:12.560Z,372
2016-10-31T14:28:53.275Z,372
2016-10-31T14:29:33.950Z,372
2016-10-31T14:30:14.654Z,372
2016-10-31T14:30:55.387Z,372
2016-10-31T14:31:36.089Z,372
2016-10-31T14:32:16.787Z,372
2016-10-31T14:32:57.466Z,372
2016-10-31T14:33:38.184Z,372
2016-10-31T14:34:18.935Z,372
2016-10-31T14:34:59.640Z,372
2016-10-31T14:35:40.319Z,372
2016-10-31T14:36:21.007Z,372
2016-10-31T14:37:01.664Z,372
2016-10-31T14:37:42.425Z,372
2016-10-31T14:38:23.080Z,376
2016-10-31T14:39:03.756Z,376
2016-10-31T14:39:44.478Z,376
2016-10-31T14:40:25.143Z,376
2016-10-31T14:41:05.817Z,376
2016-10-31T14:41:46.518Z,372
2016-10-31T14:42:27.170Z,372
2016-10-31T14:43:07.866Z,372
2016-10-31T14:43:48.615Z,372
2016-10-31T14:44:29.302Z,372
2016-10-31T14:45:09.984Z,372
2016-10-31T14:45:50.671Z,372
2016-10-31T14:46:31.382Z,372
2016-10-31T14:47:12.087Z,372
2016-10-31T14:47:52.764Z,372
2016-10-31T14:48:33.462Z,372
2016-10-31T14:49:14.154Z,372
2016-10-31T14:49:54.844Z,372
2016-10-31T14:50:35.520Z,372
2016-10-31T14:51:16.253Z,372
2016-10-31T14:51:56.956Z,372
2016-10-31T14:52:37.675Z,372
2016-10-31T14:53:18.425Z,372
2016-10-31T14:53:59.140Z,372
2016-10-31T14:54:39.868Z,372
2016-10-31T14:55:20.587Z,372
2016-10-31T14:56:01.318Z,372
2016-10-31T14:56:42.040Z,372
2016-10-31T14:57:22.782Z,368
2016-10-31T14:58:03.484Z,368
2016-10-31T14:58:44.229Z,368
2016-10-31T14:59:24.950Z,368
2016-10-31T15:00:05.591Z,368
2016-10-31T15:00:46.298Z,368
2016-10-31T15:01:27.003Z,368
2016-10-31T15:02:07.687Z,368
2016-10-31T15:02:48.388Z,368
2016-10-31T15:03:29.136Z,368
2016-10-31T15:04:09.821Z,368
2016-10-31T15:04:50.514Z,368
2016-10-31T15:05:31.218Z,372
2016-10-31T15:06:11.883Z,372
2016-10-31T15:06:52.591Z,372
2016-10-31T15:07:33.266Z,372
2016-10-31T15:08:13.983Z,368
2016-10-31T15:08:54.599Z,368
2016-10-31T15:09:35.336Z,368
2016-10-31T15:10:15.994Z,368
2016-10-31T15:10:56.723Z,368
2016-10-31T15:11:37.401Z,368
2016-10-31T15:12:18.096Z,368
2016-10-31T15:12:58.772Z,368
2016-10-31T15:13:39.511Z,368
2016-10-31T15:14:20.194Z,368
2016-10-31T15:15:00.885Z,368
2016-10-31T15:15:41.614Z,368
2016-10-31T15:16:23.232Z,368
2016-10-31T15:17:04.879Z,368
2016-10-31T15:17:45.580Z,368
2016-10-31T15:18:26.267Z,368
2016-10-31T15:19:07.000Z,368
2016-10-31T15:19:47.688Z,368
2016-10-31T15:20:28.414Z,368
2016-10-31T15:21:09.104Z,372
2016-10-31T15:21:49.822Z,368
2016-10-31T15:22:30.517Z,368
2016-10-31T15:23:11.224Z,368
2016-10-31T15:23:51.939Z,368
2016-10-31T15:24:32.607Z,368
2016-10-31T15:25:13.285Z,368
2016-10-31T15:25:54.093Z,368
2016-10-31T15:26:34.895Z,368
2016-10-31T15:27:15.797Z,368
2016-10-31T15:27:57.551Z,368
2016-10-31T15:28:38.354Z,368
2016-10-31T15:29:19.173Z,368
2016-10-31T15:29:59.923Z,368
2016-10-31T15:30:40.659Z,368
2016-10-31T15:31:21.399Z,364
2016-10-31T15:32:02.086Z,368
2016-10-31T15:32:42.792Z,368
2016-10-31T15:33:23.545Z,368
2016-10-31T15:34:04.303Z,368
2016-10-31T15:34:45.008Z,368
2016-10-31T15:35:25.725Z,368
2016-10-31T15:36:06.502Z,368
2016-10-31T15:36:47.277Z,368
2016-10-31T15:37:29.096Z,368
2016-10-31T15:38:09.909Z,364
2016-10-31T15:38:50.667Z,364
2016-10-31T15:39:31.601Z,364
2016-10-31T15:40:12.364Z,364
2016-10-31T15:40:53.483Z,364
2016-10-31T15:41:34.183Z,364
2016-10-31T15:42:14.838Z,368
2016-10-31T15:42:55.523Z,368
2016-10-31T15:43:36.213Z,368
2016-10-31T15:44:16.878Z,368
2016-10-31T15:44:57.609Z,368
2016-10-31T15:45:38.319Z,364
2016-10-31T15:46:19.020Z,364
2016-10-31T15:46:59.698Z,364
2016-10-31T15:47:40.331Z,364
2016-10-31T15:48:20.960Z,364
2016-10-31T15:49:01.651Z,364
2016-10-31T15:49:42.337Z,364
2016-10-31T15:50:23.031Z,364
2016-10-31T15:51:03.745Z,364
2016-10-31T15:51:44.528Z,364
2016-10-31T15:52:25.221Z,364
2016-10-31T15:53:05.896Z,364
2016-10-31T15:53:46.644Z,364
2016-10-31T15:54:27.352Z,364
2016-10-31T15:55:08.100Z,364
2016-10-31T15:55:48.840Z,364
2016-10-31T15:56:30.482Z,364
2016-10-31T15:57:11.484Z,364
2016-10-31T15:57:52.214Z,360
2016-10-31T15:58:32.942Z,360
2016-10-31T15:59:13.699Z,364
2016-10-31T15:59:54.367Z,364
2016-10-31T16:00:35.112Z,360
2016-10-31T16:01:15.806Z,360
2016-10-31T16:01:56.473Z,360
2016-10-31T16:02:37.221Z,360
2016-10-31T16:03:17.905Z,360
2016-10-31T16:03:58.639Z,360
2016-10-31T16:04:39.339Z,360
2016-10-31T16:05:20.017Z,364
2016-10-31T16:06:00.736Z,364
2016-10-31T16:06:41.385Z,360
2016-10-31T16:07:22.084Z,360
2016-10-31T16:08:02.811Z,360
2016-10-31T16:08:43.449Z,360
2016-10-31T16:09:24.111Z,360
2016-10-31T16:10:04.846Z,360
2016-10-31T16:10:45.523Z,360
2016-10-31T16:11:26.182Z,360
2016-10-31T16:12:06.865Z,356
2016-10-31T16:12:47.617Z,360
2016-10-31T16:13:28.326Z,360
2016-10-31T16:14:09.032Z,360
2016-10-31T16:14:49.774Z,360
2016-10-31T16:15:30.502Z,360
2016-10-31T16:16:11.161Z,356
2016-10-31T16:16:51.838Z,356
2016-10-31T16:17:32.576Z,356
2016-10-31T16:18:13.285Z,356
2016-10-31T16:18:53.974Z,360
2016-10-31T16:19:34.671Z,360
2016-10-31T16:20:15.351Z,360
2016-10-31T16:20:56.027Z,356
2016-10-31T16:21:36.738Z,356
2016-10-31T16:22:17.469Z,356
2016-10-31T16:22:58.179Z,356
2016-10-31T16:23:38.887Z,356
2016-10-31T16:24:19.547Z,356
2016-10-31T16:25:00.250Z,360
2016-10-31T16:25:40.956Z,356
2016-10-31T16:26:21.652Z,356
2016-10-31T16:27:02.392Z,356
2016-10-31T16:27:43.132Z,356
2016-10-31T16:28:23.823Z,356
2016-10-31T16:29:04.573Z,356
2016-10-31T16:29:45.237Z,356
2016-10-31T16:30:25.943Z,352
2016-10-31T16:31:06.692Z,356
2016-10-31T16:31:47.471Z,356
2016-10-31T16:32:28.279Z,356
2016-10-31T16:33:08.901Z,356
2016-10-31T16:33:49.630Z,352
2016-10-31T16:34:30.320Z,352
2016-10-31T16:35:10.976Z,352
2016-10-31T16:35:51.741Z,352
2016-10-31T16:36:32.451Z,352
2016-10-31T16:37:13.128Z,356
2016-10-31T16:37:53.937Z,356
2016-10-31T16:38:34.620Z,352
2016-10-31T16:39:15.396Z,352
2016-10-31T16:39:56.064Z,352
2016-10-31T16:40:36.891Z,352
2016-10-31T16:41:17.578Z,352
2016-10-31T16:41:58.260Z,352
2016-10-31T16:42:38.941Z,352
2016-10-31T16:43:19.676Z,352
2016-10-31T16:44:00.297Z,352
2016-10-31T16:44:40.981Z,352
2016-10-31T16:45:21.659Z,352
2016-10-31T16:46:02.369Z,352
2016-10-31T16:46:43.066Z,352
2016-10-31T16:47:23.865Z,352
2016-10-31T16:48:05.636Z,352
2016-10-31T16:48:46.626Z,352
2016-10-31T16:49:27.289Z,348
2016-10-31T16:50:08.010Z,348
2016-10-31T16:50:48.726Z,348
2016-10-31T16:51:29.575Z,348
2016-10-31T16:52:10.357Z,348
2016-10-31T16:52:51.019Z,352
2016-10-31T16:53:31.723Z,352
2016-10-31T16:54:12.447Z,352
2016-10-31T16:54:53.155Z,352
2016-10-31T16:55:33.901Z,352
2016-10-31T16:56:14.830Z,348
2016-10-31T16:56:55.486Z,348
2016-10-31T16:57:36.476Z,352
2016-10-31T16:58:16.972Z,352
2016-10-31T16:58:57.708Z,348
2016-10-31T16:59:38.413Z,356
2016-10-31T17:00:19.138Z,352
2016-10-31T17:00:59.832Z,356
2016-10-31T17:01:40.607Z,356
2016-10-31T17:02:21.305Z,356
2016-10-31T17:03:02.951Z,356
2016-10-31T17:03:43.613Z,356
2016-10-31T17:04:24.413Z,356
2016-10-31T17:05:05.155Z,356
2016-10-31T17:05:45.839Z,356
2016-10-31T17:06:26.525Z,356
2016-10-31T17:07:07.280Z,356
2016-10-31T17:07:47.946Z,356
2016-10-31T17:08:28.671Z,356
2016-10-31T17:09:09.377Z,356
2016-10-31T17:09:50.112Z,356
2016-10-31T17:10:31.245Z,356
2016-10-31T17:11:11.809Z,356
2016-10-31T17:11:52.501Z,356
2016-10-31T17:12:33.187Z,356
2016-10-31T17:13:13.968Z,356
2016-10-31T17:13:55.117Z,356
2016-10-31T17:14:35.831Z,356
2016-10-31T17:15:16.527Z,356
2016-10-31T17:15:57.570Z,356
2016-10-31T17:16:38.066Z,356
2016-10-31T17:17:18.746Z,356
2016-10-31T17:17:59.506Z,356
2016-10-31T17:18:40.185Z,356
2016-10-31T17:19:20.861Z,356
2016-10-31T17:20:01.551Z,356
2016-10-31T17:20:42.246Z,356
2016-10-31T17:21:22.927Z,356
2016-10-31T17:22:03.604Z,356
2016-10-31T17:22:44.342Z,356
2016-10-31T17:23:25.048Z,356
2016-10-31T17:24:05.765Z,356
2016-10-31T17:24:46.411Z,356
2016-10-31T17:25:27.096Z,356
2016-10-31T17:26:07.783Z,356
2016-10-31T17:26:48.433Z,356
2016-10-31T17:27:29.090Z,356
2016-10-31T17:28:09.822Z,356
2016-10-31T17:28:50.479Z,356
2016-10-31T17:29:31.175Z,356
2016-10-31T17:30:11.868Z,356
2016-10-31T17:30:52.591Z,356
2016-10-31T17:31:33.259Z,356
2016-10-31T17:32:13.911Z,356
2016-10-31T17:32:54.584Z,356
2016-10-31T17:33:35.260Z,356
2016-10-31T17:34:15.988Z,356
2016-10-31T17:34:56.738Z,356
2016-10-31T17:35:37.442Z,356
2016-10-31T17:36:18.173Z,356
2016-10-31T17:36:58.870Z,356
2016-10-31T17:37:39.515Z,356
2016-10-31T17:38:20.215Z,356
2016-10-31T17:39:00.862Z,356
2016-10-31T17:39:41.519Z,356
2016-10-31T17:40:22.236Z,356
2016-10-31T17:41:02.890Z,356
2016-10-31T17:41:43.602Z,356
2016-10-31T17:42:24.315Z,356
2016-10-31T17:43:05.027Z,356
2016-10-31T17:43:45.734Z,356
2016-10-31T17:44:26.384Z,356
2016-10-31T17:45:07.063Z,356
2016-10-31T17:45:47.747Z,356
2016-10-31T17:46:28.428Z,356
2016-10-31T17:47:09.122Z,356
2016-10-31T17:47:49.803Z,356
2016-10-31T17:48:30.482Z,356
2016-10-31T17:49:11.202Z,356
2016-10-31T17:49:51.871Z,344
2016-10-31T17:50:32.542Z,356
2016-10-31T17:51:13.271Z,356
2016-10-31T17:51:53.967Z,356
2016-10-31T17:52:34.662Z,356
2016-10-31T17:53:15.372Z,356
2016-10-31T17:53:56.096Z,356
2016-10-31T17:54:36.797Z,356
2016-10-31T17:55:17.481Z,356
2016-10-31T17:55:58.199Z,356
2016-10-31T17:56:38.883Z,356
2016-10-31T17:57:19.588Z,356
2016-10-31T17:58:00.298Z,356
2016-10-31T17:58:40.991Z,356
2016-10-31T17:59:21.654Z,356
2016-10-31T18:00:02.301Z,356
2016-10-31T18:00:42.946Z,356
2016-10-31T18:01:23.635Z,356
2016-10-31T18:02:04.311Z,356
2016-10-31T18:02:45.018Z,356
2016-10-31T18:03:25.663Z,356
2016-10-31T18:04:06.392Z,356
2016-10-31T18:04:47.142Z,356
2016-10-31T18:05:27.840Z,356
2016-10-31T18:06:08.555Z,356
2016-10-31T18:06:49.259Z,356
2016-10-31T18:07:31.641Z,356
2016-10-31T18:08:12.405Z,356
2016-10-31T18:08:53.116Z,356
2016-10-31T18:09:33.825Z,356
2016-10-31T18:10:14.537Z,356
2016-10-31T18:10:55.167Z,360
2016-10-31T18:11:35.835Z,360
2016-10-31T18:12:16.529Z,356
2016-10-31T18:12:57.205Z,360
2016-10-31T18:13:37.861Z,360
2016-10-31T18:14:18.547Z,360
2016-10-31T18:14:59.278Z,360
2016-10-31T18:15:39.927Z,360