createdAt,value
2022-09-30T06:08:25.773Z,18.70
2022-09-30T06:11:01.201Z,18.60
2022-09-30T06:13:30.588Z,18.58
2022-09-30T06:16:17.175Z,18.55
2022-09-30T06:18:48.692Z,18.57
2022-09-30T06:21:18.804Z,18.58
2022-09-30T06:23:47.742Z,18.56
2022-09-30T06:26:16.885Z,18.57
2022-09-30T06:28:46.088Z,18.55
2022-09-30T06:31:15.040Z,18.56
2022-09-30T06:33:44.586Z,18.62
2022-09-30T06:36:13.578Z,18.68
2022-09-30T06:38:42.821Z,18.72
2022-09-30T06:41:12.851Z,18.74
2022-09-30T06:43:45.703Z,18.79
2022-09-30T06:46:30.875Z,18.80
2022-09-30T06:49:12.225Z,18.81
2022-09-30T06:51:42.845Z,18.88
2022-09-30T06:54:13.053Z,18.93
2022-09-30T06:56:41.972Z,18.99
2022-09-30T06:59:11.777Z,19.03
2022-09-30T07:01:42.397Z,19.08
2022-09-30T07:04:11.518Z,19.15
2022-09-30T07:06:42.270Z,19.22
2022-09-30T07:09:12.715Z,19.27
2022-09-30T07:11:42.391Z,19.34
2022-09-30T07:14:12.983Z,19.40
2022-09-30T07:16:44.398Z,19.44
2022-09-30T07:19:14.172Z,19.48
2022-09-30T07:21:51.011Z,19.50
2022-09-30T07:24:20.949Z,19.55
2022-09-30T07:26:50.112Z,19.61
2022-09-30T07:29:19.036Z,19.68
2022-09-30T07:31:51.027Z,19.81
2022-09-30T07:34:20.632Z,19.93
2022-09-30T07:36:50.099Z,20.03
2022-09-30T07:39:19.122Z,20.11
2022-09-30T07:41:48.081Z,20.18
2022-09-30T07:44:16.975Z,20.24
2022-09-30T07:46:47.562Z,20.28
2022-09-30T07:49:23.610Z,20.33
2022-09-30T07:51:56.275Z,20.37
2022-09-30T07:54:28.973Z,20.39
2022-09-30T07:57:15.943Z,20.42
2022-09-30T07:59:50.757Z,20.45
2022-09-30T08:02:20.208Z,20.48
2022-09-30T08:04:49.342Z,20.53
2022-09-30T08:07:18.954Z,20.58
2022-09-30T08:09:48.670Z,20.62
2022-09-30T08:12:17.955Z,20.67
2022-09-30T08:14:46.846Z,20.73
2022-09-30T08:17:16.391Z,20.79
2022-09-30T08:19:47.023Z,20.86
2022-09-30T08:22:16.443Z,20.95
2022-09-30T08:24:45.688Z,21.02
2022-09-30T08:27:15.579Z,21.08
2022-09-30T08:29:55.110Z,21.16
2022-09-30T08:32:25.180Z,21.22
2022-09-30T08:34:54.728Z,21.29
2022-09-30T08:37:23.776Z,21.36
2022-09-30T08:39:53.690Z,21.44
2022-09-30T08:42:40.571Z,21.52
2022-09-30T08:45:23.464Z,21.60
2022-09-30T08:48:07.426Z,21.67
2022-09-30T08:50:57.770Z,21.75
2022-09-30T08:53:30.329Z,21.83
2022-09-30T08:56:03.096Z,21.92
2022-09-30T08:58:35.454Z,22.01
2022-09-30T09:01:12.231Z,22.09
2022-09-30T09:03:47.761Z,22.16
2022-09-30T09:06:27.185Z,22.26
2022-09-30T09:09:18.189Z,22.35
2022-09-30T09:11:59.850Z,22.43
2022-09-30T09:14:45.047Z,22.50
2022-09-30T09:17:25.478Z,22.59
2022-09-30T09:20:02.985Z,22.65
2022-09-30T09:22:34.404Z,22.74
2022-09-30T09:25:13.497Z,22.87
2022-09-30T09:27:51.221Z,22.94
2022-09-30T09:30:23.946Z,23.00
2022-09-30T09:32:56.764Z,23.08
2022-09-30T09:35:36.476Z,23.13
2022-09-30T09:38:25.586Z,23.18
2022-09-30T09:41:06.346Z,23.27
2022-09-30T09:43:48.723Z,23.39
2022-09-30T09:46:26.481Z,23.50
2022-09-30T09:49:29.559Z,23.59
2022-09-30T09:52:20.015Z,23.66
2022-09-30T09:54:51.996Z,23.73
2022-09-30T09:57:32.587Z,23.82
2022-09-30T10:00:19.164Z,23.94
2022-09-30T10:03:00.937Z,24.04
2022-09-30T10:05:38.978Z,24.13
2022-09-30T10:08:17.936Z,24.17
2022-09-30T10:10:53.347Z,24.23
2022-09-30T10:13:26.982Z,24.29
2022-09-30T10:16:02.656Z,24.35
2022-09-30T10:18:38.686Z,24.38
2022-09-30T10:21:21.401Z,24.41
2022-09-30T10:23:51.633Z,24.44
2022-09-30T10:26:49.179Z,24.50
2022-09-30T10:29:31.635Z,24.54
2022-09-30T10:32:13.735Z,24.57
2022-09-30T10:34:48.671Z,24.69
2022-09-30T10:37:23.100Z,24.79
2022-09-30T10:40:02.336Z,24.84
2022-09-30T10:42:34.707Z,24.86
2022-09-30T10:45:16.560Z,24.91
2022-09-30T10:47:49.617Z,24.94
2022-09-30T10:50:24.997Z,25.01
2022-09-30T10:52:58.845Z,25.09
2022-09-30T10:55:41.657Z,25.14
2022-09-30T10:58:25.913Z,25.19
2022-09-30T11:01:02.651Z,25.22
2022-09-30T11:03:45.402Z,25.25
2022-09-30T11:06:15.172Z,25.30
2022-09-30T11:08:58.953Z,25.35
2022-09-30T11:11:38.961Z,25.37
2022-09-30T11:14:33.089Z,25.36
2022-09-30T11:17:10.709Z,25.39
2022-09-30T11:20:06.261Z,25.41
2022-09-30T11:22:55.782Z,25.47
2022-09-30T11:25:32.613Z,25.55
2022-09-30T11:28:24.486Z,25.62
2022-09-30T11:31:07.340Z,25.71
2022-09-30T11:33:51.690Z,25.83
2022-09-30T11:36:32.058Z,25.91
2022-09-30T11:39:20.568Z,25.98
2022-09-30T11:41:58.792Z,26.07
2022-09-30T11:44:33.642Z,26.17
2022-09-30T11:47:25.813Z,26.26
2022-09-30T11:50:10.563Z,26.36
2022-09-30T11:52:54.156Z,26.43
2022-09-30T11:55:37.237Z,26.50
2022-09-30T11:58:39.320Z,26.55
2022-09-30T12:01:11.301Z,26.56
2022-09-30T12:03:48.143Z,26.58
2022-09-30T12:06:25.986Z,26.64
2022-09-30T12:09:03.384Z,26.74
2022-09-30T12:11:42.344Z,26.84
2022-09-30T12:14:24.027Z,26.96
2022-09-30T12:16:56.217Z,27.05
2022-09-30T12:19:34.193Z,27.16
2022-09-30T12:22:11.311Z,27.26
2022-09-30T12:24:43.970Z,27.36
2022-09-30T12:39:25.575Z,27.66
2022-09-30T12:43:05.780Z,27.63
2022-09-30T12:45:59.766Z,27.72
2022-09-30T12:48:37.227Z,27.81
2022-09-30T12:51:07.824Z,27.85
2022-09-30T12:53:42.125Z,27.92
2022-09-30T12:56:15.255Z,27.96
2022-09-30T12:58:48.865Z,27.94
2022-09-30T13:01:23.663Z,27.96
2022-09-30T13:04:16.701Z,27.96
2022-09-30T13:07:16.291Z,28.04
2022-09-30T13:10:02.833Z,28.08
2022-09-30T13:12:44.030Z,28.13
2022-09-30T13:15:42.400Z,28.17
2022-09-30T13:18:47.477Z,28.18
2022-09-30T13:21:22.937Z,28.21
2022-09-30T13:23:56.001Z,28.25
2022-09-30T13:26:48.619Z,28.33
2022-09-30T13:29:37.687Z,28.40
2022-09-30T13:32:14.501Z,28.50
2022-09-30T13:34:56.104Z,28.65
2022-09-30T13:37:40.915Z,28.85
2022-09-30T13:40:37.558Z,28.99
2022-09-30T13:43:18.947Z,29.01
2022-09-30T13:45:51.415Z,29.07
2022-09-30T13:48:25.886Z,29.20
2022-09-30T13:50:59.342Z,29.26
2022-09-30T13:53:32.294Z,29.34
2022-09-30T13:56:06.516Z,29.45
2022-09-30T13:59:02.929Z,29.56
2022-09-30T14:01:52.967Z,29.67
2022-09-30T14:04:49.399Z,29.77
2022-09-30T14:07:37.237Z,29.79
2022-09-30T14:10:24.498Z,29.85
2022-09-30T14:13:07.881Z,30.02
2022-09-30T14:16:08.631Z,30.21
2022-09-30T14:19:09.643Z,30.41
2022-09-30T14:21:44.812Z,30.50
2022-09-30T14:24:17.055Z,30.55
2022-09-30T14:27:07.455Z,30.48
2022-09-30T14:29:43.475Z,30.30
2022-09-30T14:32:18.265Z,30.16
2022-09-30T14:34:48.652Z,30.11
2022-09-30T14:37:25.535Z,30.16
2022-09-30T14:39:55.256Z,30.19
2022-09-30T14:42:31.164Z,30.22
2022-09-30T14:45:04.029Z,30.15
2022-09-30T14:47:37.941Z,30.11
2022-09-30T14:50:17.494Z,30.04
2022-09-30T14:52:54.204Z,29.95
2022-09-30T14:55:27.629Z,29.97
2022-09-30T14:58:21.111Z,29.92
2022-09-30T15:00:59.226Z,29.80
2022-09-30T15:03:30.237Z,29.65
2022-09-30T15:05:59.668Z,29.47
2022-09-30T15:08:29.047Z,29.30
2022-09-30T15:10:58.435Z,29.13
2022-09-30T15:13:31.420Z,28.92
2022-09-30T15:29:38.054Z,28.19
2022-09-30T15:45:02.702Z,27.85
2022-09-30T16:02:24.767Z,27.53
2022-09-30T16:04:54.671Z,27.32
2022-09-30T16:07:28.023Z,27.21
2022-09-30T16:09:59.179Z,27.07
2022-09-30T16:12:35.111Z,26.94
2022-09-30T16:15:15.040Z,26.82
2022-09-30T16:17:49.509Z,26.71
2022-09-30T16:20:25.153Z,26.60
2022-09-30T16:22:56.294Z,26.52
2022-09-30T16:25:28.311Z,26.42
2022-09-30T16:27:59.961Z,26.33
2022-09-30T16:30:31.660Z,26.23
2022-09-30T16:33:04.915Z,26.15
2022-09-30T16:35:34.526Z,26.07
2022-09-30T16:38:06.311Z,25.97
2022-09-30T16:40:37.424Z,25.88
2022-09-30T16:43:10.558Z,25.80
2022-09-30T16:45:41.131Z,25.72
2022-09-30T16:48:16.282Z,25.65
2022-09-30T16:50:50.982Z,25.58
2022-09-30T17:05:42.593Z,25.15
2022-09-30T17:08:13.862Z,25.09
2022-09-30T17:10:45.715Z,25.03
2022-09-30T17:13:15.755Z,24.98
2022-09-30T17:15:50.274Z,24.93
2022-09-30T17:18:20.204Z,24.84
2022-09-30T17:20:52.229Z,24.76
2022-09-30T17:23:22.967Z,24.69
2022-09-30T17:25:53.326Z,24.59
2022-09-30T17:28:22.463Z,24.51
2022-09-30T17:30:52.619Z,24.44
2022-09-30T17:33:24.528Z,24.37
2022-09-30T17:35:59.520Z,24.31
2022-09-30T17:38:37.220Z,24.24
2022-09-30T17:41:25.862Z,24.19
2022-09-30T17:43:58.577Z,24.15
2022-09-30T17:46:27.786Z,24.11
2022-09-30T17:48:57.124Z,24.05
2022-09-30T17:51:26.236Z,24.02
2022-09-30T17:53:57.855Z,23.99
2022-09-30T17:56:28.507Z,23.96
2022-09-30T17:59:01.406Z,23.94
2022-09-30T18:01:32.626Z,23.93
2022-09-30T18:04:03.093Z,23.89
2022-09-30T18:06:45.806Z,23.86
2022-09-30T18:09:14.991Z,23.83
2022-09-30T18:11:44.791Z,23.78
2022-09-30T18:14:15.730Z,23.74
2022-09-30T18:16:44.820Z,23.69
2022-09-30T18:21:44.335Z,23.63
2022-09-30T18:24:16.309Z,23.61
2022-09-30T18:26:46.189Z,23.58
2022-09-30T18:29:15.335Z,23.55
2022-09-30T18:31:45.712Z,23.53
2022-09-30T18:34:16.730Z,23.50
2022-09-30T18:36:45.825Z,23.47
2022-09-30T18:39:14.896Z,23.43
2022-09-30T18:41:45.807Z,23.39
2022-09-30T18:44:15.469Z,23.37
2022-09-30T18:46:44.818Z,23.34
2022-09-30T18:49:13.995Z,23.32
2022-09-30T18:51:43.160Z,23.28
2022-09-30T18:54:14.918Z,23.24
2022-09-30T18:56:44.241Z,23.18
2022-09-30T18:59:18.176Z,23.12
2022-09-30T19:01:50.128Z,23.07
2022-09-30T19:04:19.848Z,23.02
2022-09-30T19:06:58.383Z,22.98
2022-09-30T19:09:27.902Z,22.91
2022-09-30T19:11:57.636Z,22.87
2022-09-30T19:14:30.341Z,22.82
2022-09-30T19:17:02.046Z,22.77
2022-09-30T19:19:31.830Z,22.72
2022-09-30T19:22:02.785Z,22.67
2022-09-30T19:24:31.970Z,22.63
2022-09-30T19:27:01.472Z,22.60
2022-09-30T19:29:30.939Z,22.59
2022-09-30T19:32:02.891Z,22.58
2022-09-30T19:34:34.839Z,22.51
2022-09-30T19:37:03.945Z,22.41
2022-09-30T19:39:44.873Z,22.38
2022-09-30T19:42:17.946Z,22.36
2022-09-30T19:44:47.577Z,22.34
2022-09-30T19:47:18.210Z,22.31
2022-09-30T19:49:47.443Z,22.22
2022-09-30T19:52:21.886Z,22.16
2022-09-30T19:54:54.472Z,22.06
2022-09-30T19:57:24.824Z,22.01
2022-09-30T19:59:54.299Z,22.00
2022-09-30T20:02:32.625Z,21.99
2022-09-30T20:05:03.370Z,21.88
2022-09-30T20:07:32.719Z,21.76
2022-09-30T20:10:01.861Z,21.65
2022-09-30T20:12:31.977Z,21.55
2022-09-30T20:15:19.381Z,21.50
2022-09-30T20:17:48.565Z,21.49
2022-09-30T20:20:36.582Z,21.46
2022-09-30T20:23:05.173Z,21.42
2022-09-30T20:25:35.957Z,21.32
2022-09-30T20:28:05.807Z,21.21
2022-09-30T20:30:40.706Z,21.15
2022-09-30T20:33:10.582Z,21.12
2022-09-30T20:35:43.606Z,21.05
2022-09-30T20:38:24.376Z,21.00
2022-09-30T20:40:57.773Z,21.00
2022-09-30T20:43:28.511Z,21.01
2022-09-30T20:46:00.793Z,21.00
2022-09-30T20:48:34.320Z,20.96
2022-09-30T20:51:06.916Z,20.89
2022-09-30T20:53:39.244Z,20.82
2022-09-30T20:56:11.903Z,20.76
2022-09-30T20:58:41.726Z,20.75
2022-09-30T21:01:15.145Z,20.76
2022-09-30T21:03:49.794Z,20.78
2022-09-30T21:06:21.992Z,20.79
2022-09-30T21:08:52.285Z,20.77
2022-09-30T21:11:23.145Z,20.76
2022-09-30T21:13:53.417Z,20.73
2022-09-30T21:16:26.170Z,20.69
2022-09-30T21:18:59.124Z,20.68
2022-09-30T21:21:28.670Z,20.64
2022-09-30T21:23:59.409Z,20.61
2022-09-30T21:26:29.496Z,20.59
2022-09-30T21:28:59.564Z,20.59
2022-09-30T21:34:38.934Z,20.57
2022-09-30T21:37:08.642Z,20.57
2022-09-30T21:39:37.679Z,20.57
2022-09-30T21:42:08.257Z,20.56
2022-09-30T21:44:45.722Z,20.54
2022-09-30T21:47:15.222Z,20.54
2022-09-30T21:49:46.407Z,20.55
2022-09-30T21:52:15.710Z,20.54
2022-09-30T21:54:45.498Z,20.48
2022-09-30T21:57:16.422Z,20.46
2022-09-30T21:59:50.284Z,20.49
2022-09-30T22:02:21.539Z,20.49
2022-09-30T22:04:52.171Z,20.44
2022-09-30T22:07:24.548Z,20.39
2022-09-30T22:09:53.746Z,20.33
2022-09-30T22:12:23.052Z,20.31
2022-09-30T22:14:53.063Z,20.27
2022-09-30T22:17:22.106Z,20.23
2022-09-30T22:19:51.273Z,20.19
2022-09-30T22:22:20.371Z,20.19
2022-09-30T22:24:49.350Z,20.17
2022-09-30T22:27:18.630Z,20.10
2022-09-30T22:29:48.425Z,20.03
2022-09-30T22:32:17.432Z,20.00
2022-09-30T22:35:04.992Z,20.02
2022-09-30T22:38:00.822Z,20.05
2022-09-30T22:40:30.265Z,20.04
2022-09-30T22:42:59.126Z,19.98
2022-09-30T22:45:28.806Z,19.93
2022-09-30T22:47:58.090Z,19.89
2022-09-30T22:50:28.202Z,19.86
2022-09-30T22:52:57.976Z,19.85
2022-09-30T22:55:27.096Z,19.76
2022-09-30T22:57:56.197Z,19.63
2022-09-30T23:00:25.558Z,19.51
2022-09-30T23:02:56.004Z,19.45
2022-09-30T23:05:26.172Z,19.45
2022-09-30T23:07:57.924Z,19.45
2022-09-30T23:10:30.896Z,19.40
2022-09-30T23:13:00.547Z,19.34
2022-09-30T23:15:29.660Z,19.34
2022-09-30T23:17:59.114Z,19.35
2022-09-30T23:20:28.395Z,19.33
2022-09-30T23:22:57.340Z,19.23
2022-09-30T23:25:26.333Z,19.22
2022-09-30T23:27:56.075Z,19.23
2022-09-30T23:30:26.319Z,19.22
2022-09-30T23:32:55.334Z,19.22
2022-09-30T23:35:24.430Z,19.18
2022-09-30T23:37:53.321Z,19.19
2022-09-30T23:40:22.336Z,19.22
2022-09-30T23:42:54.864Z,19.25
2022-09-30T23:45:23.799Z,19.26
2022-09-30T23:47:55.926Z,19.22
2022-09-30T23:50:24.931Z,19.20
2022-09-30T23:52:54.047Z,19.21
2022-09-30T23:55:23.084Z,19.21
2022-09-30T23:57:52.258Z,19.20
