createdAt,value
2022-11-26T00:00:38.106Z,99.993896
2022-11-26T00:01:47.880Z,99.993896
2022-11-26T00:02:57.686Z,99.993896
2022-11-26T00:04:06.237Z,99.993896
2022-11-26T00:05:13.902Z,99.993896
2022-11-26T00:06:23.568Z,99.993896
2022-11-26T00:07:32.324Z,99.993896
2022-11-26T00:08:41.958Z,99.993896
2022-11-26T00:09:50.664Z,99.993896
2022-11-26T00:11:00.358Z,99.993896
2022-11-26T00:12:10.043Z,99.993896
2022-11-26T00:13:18.729Z,99.993896
2022-11-26T00:14:28.443Z,99.993896
2022-11-26T00:15:36.100Z,99.993896
2022-11-26T00:16:44.878Z,99.993896
2022-11-26T00:17:54.464Z,99.993896
2022-11-26T00:19:03.149Z,99.993896
2022-11-26T00:20:12.904Z,99.993896
2022-11-26T00:21:21.573Z,99.993896
2022-11-26T00:22:31.347Z,99.993896
2022-11-26T00:23:41.044Z,99.993896
2022-11-26T00:24:49.818Z,99.993896
2022-11-26T00:25:58.515Z,99.993896
2022-11-26T00:27:08.227Z,99.993896
2022-11-26T00:28:16.918Z,99.993896
2022-11-26T00:29:25.549Z,99.993896
2022-11-26T00:30:34.306Z,99.993896
2022-11-26T00:31:44.065Z,99.993896
2022-11-26T00:32:53.688Z,99.993896
2022-11-26T00:34:01.385Z,99.993896
2022-11-26T00:35:10.062Z,99.993896
2022-11-26T00:36:19.715Z,99.993896
2022-11-26T00:37:29.425Z,99.993896
2022-11-26T00:38:38.125Z,99.993896
2022-11-26T00:39:46.800Z,99.993896
2022-11-26T00:40:56.456Z,99.993896
2022-11-26T00:42:06.150Z,99.993896
2022-11-26T00:43:13.841Z,99.993896
2022-11-26T00:44:21.515Z,99.993896
2022-11-26T00:45:31.264Z,99.993896
2022-11-26T00:46:40.916Z,99.993896
2022-11-26T00:47:49.611Z,99.993896
2022-11-26T00:48:57.326Z,99.993896
2022-11-26T00:50:06.001Z,99.993896
2022-11-26T00:51:14.678Z,99.993896
2022-11-26T00:52:23.340Z,99.993896
2022-11-26T00:53:33.043Z,99.993896
2022-11-26T00:54:42.753Z,99.993896
2022-11-26T00:55:51.426Z,99.993896
2022-11-26T00:57:01.099Z,99.993896
2022-11-26T00:58:10.782Z,99.993896
2022-11-26T00:59:20.466Z,99.993896
2022-11-26T01:00:30.344Z,99.993896
2022-11-26T01:01:40.023Z,99.993896
2022-11-26T01:02:48.696Z,99.993896
2022-11-26T01:03:58.394Z,99.993896
2022-11-26T01:05:07.087Z,99.993896
2022-11-26T01:06:15.869Z,99.993896
2022-11-26T01:07:25.587Z,99.993896
2022-11-26T01:08:34.211Z,99.993896
2022-11-26T01:09:43.897Z,99.993896
2022-11-26T01:10:53.598Z,99.993896
2022-11-26T01:12:02.338Z,99.993896
2022-11-26T01:13:12.019Z,99.993896
2022-11-26T01:14:21.692Z,99.993896
2022-11-26T01:15:30.410Z,99.993896
2022-11-26T01:16:39.249Z,99.993896
2022-11-26T01:17:47.802Z,99.993896
2022-11-26T01:18:57.519Z,99.993896
2022-11-26T01:20:05.259Z,99.993896
2022-11-26T01:21:12.938Z,99.993896
2022-11-26T01:22:22.646Z,99.993896
2022-11-26T01:23:32.386Z,99.993896
2022-11-26T01:24:41.042Z,99.993896
2022-11-26T01:25:49.915Z,99.993896
2022-11-26T01:26:59.593Z,99.993896
2022-11-26T01:28:08.288Z,99.993896
2022-11-26T01:29:18.111Z,99.993896
2022-11-26T01:30:25.784Z,99.993896
2022-11-26T01:31:35.540Z,99.993896
2022-11-26T01:32:45.218Z,99.993896
2022-11-26T01:33:53.875Z,99.993896
2022-11-26T01:35:02.636Z,99.993896
2022-11-26T01:36:11.302Z,99.993896
2022-11-26T01:37:21.015Z,99.993896
2022-11-26T01:38:28.682Z,99.993896
2022-11-26T01:39:36.360Z,99.993896
2022-11-26T01:40:46.103Z,99.993896
2022-11-26T01:41:54.814Z,99.993896
2022-11-26T01:43:03.526Z,99.993896
2022-11-26T01:44:13.225Z,99.993896
2022-11-26T01:45:21.872Z,99.993896
2022-11-26T01:46:31.566Z,99.993896
2022-11-26T01:47:39.249Z,99.993896
2022-11-26T01:48:46.977Z,99.993896
2022-11-26T01:49:56.657Z,99.993896
2022-11-26T01:51:05.333Z,99.993896
2022-11-26T01:52:14.100Z,99.993896
2022-11-26T01:53:22.787Z,99.993896
2022-11-26T01:54:31.453Z,99.993896
2022-11-26T01:55:41.147Z,99.993896
2022-11-26T01:56:49.846Z,99.993896
2022-11-26T01:57:57.527Z,99.993896
2022-11-26T01:59:07.217Z,99.993896
2022-11-26T02:00:15.929Z,99.993896
2022-11-26T02:01:25.665Z,99.993896
2022-11-26T02:02:35.387Z,99.993896
2022-11-26T02:03:45.178Z,99.993896
2022-11-26T02:04:54.948Z,99.993896
2022-11-26T02:06:03.620Z,99.993896
2022-11-26T02:07:12.380Z,99.993896
2022-11-26T02:08:22.028Z,99.993896
2022-11-26T02:09:30.738Z,99.993896
2022-11-26T02:10:40.451Z,99.993896
2022-11-26T02:11:49.252Z,99.993896
2022-11-26T02:12:56.936Z,99.993896
2022-11-26T02:14:05.632Z,99.993896
2022-11-26T02:15:15.397Z,99.993896
2022-11-26T02:16:25.178Z,99.993896
2022-11-26T02:17:32.794Z,99.993896
2022-11-26T02:18:40.504Z,99.993896
2022-11-26T02:19:50.182Z,99.993896
2022-11-26T02:20:58.924Z,99.993896
2022-11-26T02:22:08.615Z,99.993896
2022-11-26T02:23:18.296Z,99.993896
2022-11-26T02:24:26.963Z,99.993896
2022-11-26T02:25:36.710Z,99.993896
2022-11-26T02:26:45.443Z,99.993896
2022-11-26T02:27:54.131Z,99.993896
2022-11-26T02:29:03.830Z,99.993896
2022-11-26T02:30:13.538Z,99.993896
2022-11-26T02:31:23.298Z,99.993896
2022-11-26T02:32:32.954Z,99.993896
2022-11-26T02:33:41.641Z,99.993896
2022-11-26T02:34:51.338Z,99.993896
2022-11-26T02:35:59.035Z,99.993896
2022-11-26T02:37:07.710Z,99.993896
2022-11-26T02:38:17.412Z,99.993896
2022-11-26T02:39:26.081Z,99.993896
2022-11-26T02:40:35.791Z,99.993896
2022-11-26T02:41:45.523Z,99.993896
2022-11-26T02:42:54.232Z,99.993896
2022-11-26T02:44:03.928Z,99.993896
2022-11-26T02:45:12.590Z,99.993896
2022-11-26T02:46:20.324Z,99.993896
2022-11-26T02:47:29.971Z,99.993896
2022-11-26T02:48:38.648Z,99.993896
2022-11-26T02:49:48.345Z,99.993896
2022-11-26T02:50:57.021Z,99.993896
2022-11-26T02:52:06.687Z,99.993896
2022-11-26T02:53:16.395Z,99.993896
2022-11-26T02:54:26.055Z,99.993896
2022-11-26T02:55:34.871Z,99.993896
2022-11-26T02:56:44.546Z,99.993896
2022-11-26T02:57:53.224Z,99.993896
2022-11-26T02:59:02.907Z,99.993896
2022-11-26T03:00:12.576Z,99.993896
2022-11-26T03:01:21.318Z,99.993896
2022-11-26T03:02:30.965Z,99.993896
2022-11-26T03:03:40.674Z,99.993896
2022-11-26T03:04:48.351Z,99.993896
2022-11-26T03:05:58.048Z,99.993896
2022-11-26T03:07:07.934Z,99.993896
2022-11-26T03:08:16.531Z,99.993896
2022-11-26T03:09:25.260Z,99.993896
2022-11-26T03:10:33.931Z,99.993896
2022-11-26T03:11:43.677Z,99.993896
2022-11-26T03:12:51.313Z,99.993896
2022-11-26T03:13:59.967Z,99.993896
2022-11-26T03:15:09.690Z,99.993896
2022-11-26T03:16:18.424Z,99.993896
2022-11-26T03:17:28.082Z,99.993896
2022-11-26T03:18:37.981Z,99.993896
2022-11-26T03:19:46.716Z,99.993896
2022-11-26T03:20:56.381Z,99.993896
2022-11-26T03:22:05.086Z,99.993896
2022-11-26T03:23:13.753Z,99.993896
2022-11-26T03:24:23.590Z,99.993896
2022-11-26T03:25:33.294Z,99.993896
2022-11-26T03:26:42.971Z,99.993896
2022-11-26T03:27:52.712Z,99.993896
2022-11-26T03:29:01.386Z,99.993896
2022-11-26T03:30:11.103Z,99.993896
2022-11-26T03:31:20.939Z,99.993896
2022-11-26T03:32:29.572Z,99.993896
2022-11-26T03:33:39.266Z,99.993896
2022-11-26T03:34:48.927Z,99.993896
2022-11-26T03:35:57.649Z,99.993896
2022-11-26T03:37:06.399Z,99.993896
2022-11-26T03:38:15.107Z,99.993896
2022-11-26T03:39:24.805Z,99.993896
2022-11-26T03:40:32.463Z,99.993896
2022-11-26T03:41:41.188Z,99.993896
2022-11-26T03:42:50.938Z,99.993896
2022-11-26T03:43:59.637Z,99.993896
2022-11-26T03:45:09.294Z,99.993896
2022-11-26T03:46:18.029Z,99.993896
2022-11-26T03:47:26.721Z,99.993896
2022-11-26T03:48:36.438Z,99.993896
2022-11-26T03:49:45.136Z,99.993896
2022-11-26T03:50:52.817Z,99.993896
2022-11-26T03:52:02.548Z,99.993896
2022-11-26T03:53:11.255Z,99.993896
2022-11-26T03:54:20.899Z,99.993896
2022-11-26T03:55:30.623Z,99.993896
2022-11-26T03:56:40.342Z,99.993896
2022-11-26T03:57:50.130Z,99.993896
2022-11-26T03:58:59.821Z,99.993896
2022-11-26T04:00:07.493Z,99.993896
2022-11-26T04:01:17.231Z,99.993896
2022-11-26T04:02:25.876Z,99.993896
2022-11-26T04:03:35.608Z,99.993896
2022-11-26T04:04:44.328Z,99.993896
2022-11-26T04:05:52.997Z,99.993896
2022-11-26T04:07:02.751Z,99.993896
2022-11-26T04:08:11.430Z,99.993896
2022-11-26T04:09:21.136Z,99.993896
2022-11-26T04:10:30.856Z,99.993896
2022-11-26T04:11:39.536Z,99.993896
2022-11-26T04:12:49.237Z,99.993896
2022-11-26T04:13:57.936Z,99.993896
2022-11-26T04:15:06.630Z,99.993896
2022-11-26T04:16:15.391Z,99.993896
2022-11-26T04:17:25.010Z,99.993896
2022-11-26T04:18:34.704Z,99.993896
2022-11-26T04:19:42.356Z,99.993896
2022-11-26T04:20:53.374Z,99.993896
2022-11-26T04:22:01.738Z,99.993896
2022-11-26T04:23:11.405Z,99.993896
2022-11-26T04:24:21.140Z,99.993896
2022-11-26T04:25:29.912Z,99.993896
2022-11-26T04:26:39.566Z,99.993896
2022-11-26T04:27:49.352Z,99.993896
2022-11-26T04:28:58.077Z,99.993896
2022-11-26T04:30:06.842Z,99.993896
2022-11-26T04:31:16.495Z,99.993896
2022-11-26T04:32:26.193Z,99.993896
2022-11-26T04:33:34.886Z,99.993896
2022-11-26T04:34:42.534Z,99.993896
2022-11-26T04:35:51.220Z,99.993896
2022-11-26T04:37:00.924Z,99.993896
2022-11-26T04:38:08.580Z,99.993896
2022-11-26T04:39:17.327Z,99.993896
2022-11-26T04:40:27.027Z,99.993896
2022-11-26T04:41:36.699Z,99.993896
2022-11-26T04:42:46.500Z,99.993896
2022-11-26T04:43:56.189Z,99.993896
2022-11-26T04:45:05.987Z,99.993896
2022-11-26T04:46:15.785Z,99.993896
2022-11-26T04:47:25.470Z,99.993896
2022-11-26T04:48:34.172Z,99.993896
2022-11-26T04:49:43.865Z,99.993896
2022-11-26T04:50:53.548Z,99.993896
2022-11-26T04:52:02.223Z,99.993896
2022-11-26T04:53:10.883Z,99.993896
2022-11-26T04:54:20.565Z,99.993896
2022-11-26T04:55:30.295Z,99.993896
2022-11-26T04:56:38.998Z,99.993896
2022-11-26T04:57:47.731Z,99.993896
2022-11-26T04:58:57.440Z,99.993896
2022-11-26T05:00:07.098Z,99.993896
2022-11-26T05:01:16.823Z,99.993896
2022-11-26T05:02:25.638Z,99.993896
2022-11-26T05:03:34.292Z,99.993896
2022-11-26T05:04:43.963Z,99.993896
2022-11-26T05:05:51.658Z,99.993896
2022-11-26T05:07:00.366Z,99.993896
2022-11-26T05:08:10.148Z,99.993896
2022-11-26T05:09:18.816Z,99.993896
2022-11-26T05:10:27.536Z,99.993896
2022-11-26T05:11:37.228Z,99.993896
2022-11-26T05:12:46.935Z,99.993896
2022-11-26T05:13:56.635Z,99.993896
2022-11-26T05:15:05.341Z,99.993896
2022-11-26T05:16:14.063Z,99.993896
2022-11-26T05:17:23.701Z,99.993896
2022-11-26T05:18:33.403Z,99.993896
2022-11-26T05:19:42.226Z,99.993896
2022-11-26T05:20:50.947Z,99.993896
2022-11-26T05:21:59.642Z,99.993896
2022-11-26T05:23:09.405Z,99.993896
2022-11-26T05:24:17.090Z,99.993896
2022-11-26T05:25:24.770Z,99.993896
2022-11-26T05:26:34.464Z,99.993896
2022-11-26T05:27:44.199Z,99.993896
2022-11-26T05:28:53.873Z,99.993896
2022-11-26T05:30:03.552Z,99.993896
2022-11-26T05:31:12.287Z,99.993896
2022-11-26T05:32:21.969Z,99.993896
2022-11-26T05:33:29.680Z,99.993896
2022-11-26T05:34:38.834Z,99.993896
2022-11-26T05:35:47.089Z,99.993896
2022-11-26T05:36:56.786Z,99.993896
2022-11-26T05:38:05.477Z,99.993896
2022-11-26T05:39:14.197Z,99.993896
2022-11-26T05:40:22.859Z,99.993896
2022-11-26T05:41:32.595Z,99.993896
2022-11-26T05:42:40.280Z,99.993896
2022-11-26T05:43:49.207Z,99.993896
2022-11-26T05:44:58.887Z,99.993896
2022-11-26T05:46:07.671Z,99.993896
2022-11-26T05:47:17.275Z,99.993896
2022-11-26T05:48:25.995Z,99.993896
2022-11-26T05:49:35.691Z,99.993896
2022-11-26T05:50:47.961Z,99.993896
2022-11-26T05:51:56.146Z,99.993896
2022-11-26T05:53:04.822Z,99.993896
2022-11-26T05:54:14.513Z,99.993896
2022-11-26T05:55:24.193Z,99.993896
2022-11-26T05:56:33.872Z,99.993896
2022-11-26T05:57:42.668Z,99.993896
2022-11-26T05:58:51.358Z,99.993896
2022-11-26T06:00:01.100Z,99.993896
2022-11-26T06:01:09.859Z,99.993896
2022-11-26T06:02:17.654Z,99.993896
2022-11-26T06:03:27.469Z,99.993896
2022-11-26T06:04:35.972Z,99.993896
2022-11-26T06:05:45.627Z,99.993896
2022-11-26T06:06:54.359Z,99.993896
2022-11-26T06:08:03.247Z,99.993896
2022-11-26T06:09:11.907Z,99.993896
2022-11-26T06:10:20.575Z,99.993896
2022-11-26T06:11:30.257Z,99.993896
2022-11-26T06:12:38.046Z,99.993896
2022-11-26T06:13:45.737Z,99.993896
2022-11-26T06:14:55.460Z,99.993896
2022-11-26T06:16:04.196Z,99.993896
2022-11-26T06:17:13.815Z,99.993896
2022-11-26T06:18:23.462Z,99.993896
2022-11-26T06:19:32.176Z,99.993896
2022-11-26T06:20:41.855Z,99.993896
2022-11-26T06:21:50.553Z,99.993896
2022-11-26T06:22:58.376Z,99.993896
2022-11-26T06:24:07.018Z,99.993896
2022-11-26T06:25:15.683Z,99.993896
2022-11-26T06:26:24.365Z,99.993896
2022-11-26T06:27:33.044Z,99.993896
2022-11-26T06:28:41.845Z,99.993896
2022-11-26T06:29:51.608Z,99.993896
2022-11-26T06:31:00.464Z,99.993896
2022-11-26T06:32:08.222Z,99.993896
2022-11-26T06:33:18.036Z,99.993896
2022-11-26T06:34:27.778Z,99.993896
2022-11-26T06:35:37.504Z,99.993896
2022-11-26T06:36:46.214Z,99.993896
2022-11-26T06:37:55.890Z,99.993896
2022-11-26T06:39:05.715Z,99.993896
2022-11-26T06:40:14.401Z,99.993896
2022-11-26T06:41:23.084Z,99.993896
2022-11-26T06:42:32.822Z,99.993896
2022-11-26T06:43:42.495Z,99.993896
2022-11-26T06:44:54.853Z,99.993896
2022-11-26T06:46:03.040Z,99.993896
2022-11-26T06:47:11.744Z,99.993896
2022-11-26T06:48:20.558Z,99.993896
2022-11-26T06:49:29.221Z,99.993896
2022-11-26T06:50:37.944Z,99.993896
2022-11-26T06:51:47.788Z,99.993896
2022-11-26T06:52:57.447Z,99.993896
2022-11-26T06:54:06.116Z,99.993896
2022-11-26T06:55:14.824Z,99.993896
2022-11-26T06:56:24.467Z,99.993896
2022-11-26T06:57:33.202Z,99.993896
2022-11-26T06:58:42.911Z,99.993896
2022-11-26T06:59:50.657Z,99.993896
2022-11-26T07:01:00.365Z,99.993896
2022-11-26T07:02:09.111Z,99.993896
2022-11-26T07:03:23.588Z,99.993896
2022-11-26T07:04:29.344Z,99.993896
2022-11-26T07:05:38.009Z,99.993896
2022-11-26T07:06:47.692Z,99.993896
2022-11-26T07:07:56.422Z,99.993896
2022-11-26T07:09:04.065Z,99.993896
2022-11-26T07:10:13.767Z,99.993896
2022-11-26T07:11:22.492Z,99.993896
2022-11-26T07:12:32.132Z,99.993896
2022-11-26T07:13:40.831Z,99.993896
2022-11-26T07:14:49.541Z,99.993896
2022-11-26T07:15:59.252Z,99.993896
2022-11-26T07:17:06.913Z,99.993896
2022-11-26T07:18:15.603Z,99.993896
2022-11-26T07:19:25.302Z,99.993896
2022-11-26T07:20:35.032Z,99.993896
2022-11-26T07:21:43.695Z,99.993896
2022-11-26T07:22:52.374Z,99.993896
2022-11-26T07:24:01.035Z,99.993896
2022-11-26T07:25:12.669Z,99.993896
2022-11-26T07:26:19.592Z,99.993896
2022-11-26T07:27:28.294Z,99.993896
2022-11-26T07:28:37.966Z,99.993896
2022-11-26T07:29:46.659Z,99.993896
2022-11-26T07:30:55.374Z,99.993896
2022-11-26T07:32:04.027Z,99.993896
2022-11-26T07:33:12.684Z,99.993896
2022-11-26T07:34:22.343Z,99.993896
2022-11-26T07:35:30.020Z,99.993896
2022-11-26T07:36:37.689Z,99.993896
2022-11-26T07:37:47.393Z,99.993896
2022-11-26T07:38:56.069Z,99.993896
2022-11-26T07:40:05.799Z,99.993896
2022-11-26T07:41:14.460Z,99.993896
2022-11-26T07:42:24.122Z,99.993896
2022-11-26T07:43:33.849Z,99.993896
2022-11-26T07:44:42.484Z,99.993896
2022-11-26T07:45:51.294Z,99.993896
2022-11-26T07:47:00.894Z,99.993896
2022-11-26T07:48:13.988Z,99.993896
2022-11-26T07:49:20.312Z,99.993896
2022-11-26T07:50:28.048Z,99.993896
2022-11-26T07:51:36.800Z,99.993896
2022-11-26T07:52:46.463Z,99.993896
2022-11-26T07:53:54.137Z,99.993896
2022-11-26T07:55:04.983Z,99.993896
2022-11-26T07:56:13.533Z,99.993896
2022-11-26T07:57:22.263Z,99.993896
2022-11-26T07:58:30.975Z,99.993896
2022-11-26T07:59:40.752Z,99.993896
2022-11-26T08:00:54.388Z,99.993896
2022-11-26T08:02:00.229Z,99.993896
2022-11-26T08:03:08.830Z,99.993896
2022-11-26T08:04:18.555Z,99.993896
2022-11-26T08:05:28.245Z,99.993896
2022-11-26T08:06:37.962Z,99.993896
2022-11-26T08:07:47.736Z,99.993896
2022-11-26T08:08:57.444Z,99.993896
2022-11-26T08:10:06.113Z,99.993896
2022-11-26T08:11:15.943Z,99.993896
2022-11-26T08:12:24.674Z,99.993896
2022-11-26T08:13:34.393Z,99.993896
2022-11-26T08:14:43.086Z,99.993896
2022-11-26T08:15:51.923Z,99.993896
2022-11-26T08:17:01.649Z,99.993896
2022-11-26T08:18:10.351Z,99.993896
2022-11-26T08:19:20.054Z,99.993896
2022-11-26T08:20:29.395Z,99.993896
2022-11-26T08:21:38.624Z,99.993896
2022-11-26T08:22:48.298Z,99.993896
2022-11-26T08:23:57.157Z,99.993896
2022-11-26T08:25:06.838Z,99.993896
2022-11-26T08:26:36.102Z,99.993896
2022-11-26T08:27:26.192Z,99.993896
2022-11-26T08:28:35.871Z,99.993896
2022-11-26T08:29:44.704Z,99.993896
2022-11-26T08:30:53.400Z,99.993896
2022-11-26T08:32:03.122Z,99.993896
2022-11-26T08:33:11.748Z,99.993896
2022-11-26T08:34:19.487Z,99.993896
2022-11-26T08:35:44.572Z,99.993896
2022-11-26T08:36:40.003Z,99.993896
2022-11-26T08:37:48.702Z,99.993896
2022-11-26T08:38:57.396Z,99.993896
2022-11-26T08:40:06.083Z,99.993896
2022-11-26T08:41:16.839Z,99.993896
2022-11-26T08:42:24.528Z,99.993896
2022-11-26T08:43:51.648Z,99.993896
2022-11-26T08:44:44.930Z,99.993896
2022-11-26T08:45:53.649Z,99.993896
2022-11-26T08:47:03.335Z,99.993896
2022-11-26T08:48:13.008Z,99.993896
2022-11-26T08:49:22.713Z,99.993896
2022-11-26T08:50:32.404Z,99.993896
2022-11-26T08:51:41.077Z,99.993896
2022-11-26T08:52:49.843Z,99.993896
2022-11-26T08:53:59.571Z,99.993896
2022-11-26T08:55:09.337Z,99.993896
2022-11-26T08:56:19.042Z,99.993896
2022-11-26T08:57:27.742Z,99.993896
2022-11-26T08:58:37.460Z,99.993896
2022-11-26T08:59:47.223Z,99.993896
2022-11-26T09:00:54.922Z,99.993896
2022-11-26T09:02:03.604Z,99.993896
2022-11-26T09:03:14.398Z,99.993896
2022-11-26T09:04:23.051Z,99.993896
2022-11-26T09:05:32.737Z,99.993896
2022-11-26T09:06:41.517Z,99.993896
2022-11-26T09:07:51.300Z,99.993896
2022-11-26T09:09:01.004Z,99.993896
2022-11-26T09:10:08.795Z,99.993896
2022-11-26T09:11:16.567Z,99.993896
2022-11-26T09:12:26.259Z,99.993896
2022-11-26T09:13:34.972Z,99.993896
2022-11-26T09:14:44.673Z,99.993896
2022-11-26T09:15:53.515Z,99.993896
2022-11-26T09:17:03.435Z,99.993896
2022-11-26T09:18:13.161Z,99.993896
2022-11-26T09:19:20.892Z,99.993896
2022-11-26T09:20:28.521Z,99.993896
2022-11-26T09:21:38.304Z,99.993896
2022-11-26T09:22:46.988Z,99.993896
2022-11-26T09:23:56.708Z,99.902344
2022-11-26T09:25:06.527Z,99.182129
2022-11-26T09:26:15.286Z,99.078369
2022-11-26T09:27:24.998Z,99.237061
2022-11-26T09:28:34.742Z,98.724365
2022-11-26T09:29:42.420Z,98.059082
2022-11-26T09:30:52.101Z,97.650146
2022-11-26T09:32:22.450Z,97.033691
2022-11-26T09:33:11.605Z,96.875
2022-11-26T09:34:20.303Z,96.77124
2022-11-26T09:35:30.046Z,96.459961
2022-11-26T09:36:39.742Z,96.77124
2022-11-26T09:37:51.476Z,96.813965
2022-11-26T09:38:55.198Z,97.229004
2022-11-26T09:40:04.915Z,97.43042
2022-11-26T09:41:14.613Z,97.53418
2022-11-26T09:42:24.428Z,97.680664
2022-11-26T09:43:34.205Z,97.583008
2022-11-26T09:44:43.918Z,97.583008
2022-11-26T09:45:53.701Z,97.784424
2022-11-26T09:47:15.597Z,97.888184
2022-11-26T09:48:11.122Z,97.991943
2022-11-26T09:49:20.821Z,97.784424
2022-11-26T09:50:30.611Z,97.784424
2022-11-26T09:51:39.322Z,97.680664
2022-11-26T09:52:48.976Z,97.479248
2022-11-26T09:53:57.675Z,97.479248
2022-11-26T09:55:08.382Z,97.680664
2022-11-26T09:56:17.077Z,97.741699
2022-11-26T09:57:24.773Z,97.637939
2022-11-26T09:58:34.496Z,97.637939
2022-11-26T09:59:44.166Z,97.637939
2022-11-26T10:00:52.855Z,97.387695
2022-11-26T10:02:02.582Z,97.180176
2022-11-26T10:03:11.241Z,97.076416
2022-11-26T10:04:20.970Z,96.77124
2022-11-26T10:05:29.688Z,96.66748
2022-11-26T10:06:39.374Z,96.30127
2022-11-26T10:07:48.301Z,96.710205
2022-11-26T10:08:56.814Z,96.972656
2022-11-26T10:10:06.496Z,97.076416
2022-11-26T10:11:15.158Z,96.972656
2022-11-26T10:12:26.168Z,96.563721
2022-11-26T10:13:34.664Z,96.356201
2022-11-26T10:14:44.368Z,96.148682
2022-11-26T10:15:54.069Z,96.563721
2022-11-26T10:17:02.787Z,96.972656
2022-11-26T10:18:10.448Z,96.722412
2022-11-26T10:19:20.226Z,96.417236
2022-11-26T10:20:29.899Z,96.417236
2022-11-26T10:21:58.002Z,95.898438
2022-11-26T10:22:54.098Z,95.739746
2022-11-26T10:24:00.022Z,95.843506
2022-11-26T10:25:09.672Z,95.843506
2022-11-26T10:26:18.330Z,95.635986
2022-11-26T10:27:27.014Z,96.148682
2022-11-26T10:28:36.709Z,96.459961
2022-11-26T10:29:45.440Z,96.209717
2022-11-26T10:30:54.320Z,96.002197
2022-11-26T10:32:03.052Z,96.313477
2022-11-26T10:33:10.699Z,96.063232
2022-11-26T10:34:20.495Z,95.855713
2022-11-26T10:35:28.193Z,95.550537
2022-11-26T10:36:38.084Z,95.343018
2022-11-26T10:37:47.764Z,95.446777
2022-11-26T10:38:57.437Z,95.239258
2022-11-26T10:40:07.426Z,94.830322
2022-11-26T10:41:14.807Z,94.726562
2022-11-26T10:42:25.669Z,94.726562
2022-11-26T10:43:35.415Z,94.311523
2022-11-26T10:44:44.113Z,94.726562
2022-11-26T10:45:52.927Z,94.927979
2022-11-26T10:47:02.590Z,94.830322
2022-11-26T10:48:12.291Z,94.927979
2022-11-26T10:49:21.056Z,94.726562
2022-11-26T10:50:47.002Z,94.360352
2022-11-26T10:51:39.399Z,94.458008
2022-11-26T10:52:49.086Z,94.665527
2022-11-26T10:53:57.791Z,94.976807
2022-11-26T10:55:06.476Z,95.123291
2022-11-26T10:56:16.178Z,95.330811
2022-11-26T10:57:25.826Z,95.532227
2022-11-26T10:58:34.509Z,95.843506
2022-11-26T10:59:43.196Z,95.739746
2022-11-26T11:00:52.896Z,95.739746
2022-11-26T11:02:02.607Z,95.739746
2022-11-26T11:03:10.262Z,95.947266
2022-11-26T11:04:18.956Z,96.252441
2022-11-26T11:05:27.677Z,96.252441
2022-11-26T11:06:36.399Z,96.356201
2022-11-26T11:07:46.222Z,96.459961
2022-11-26T11:08:54.874Z,96.563721
2022-11-26T11:10:04.530Z,96.563721
2022-11-26T11:11:14.273Z,96.356201
2022-11-26T11:12:22.004Z,96.563721
2022-11-26T11:13:29.618Z,96.563721
2022-11-26T11:14:42.618Z,96.66748
2022-11-26T11:15:48.963Z,96.66748
2022-11-26T11:16:57.759Z,97.076416
2022-11-26T11:18:06.416Z,97.283936
2022-11-26T11:19:15.120Z,97.283936
2022-11-26T11:20:24.812Z,97.283936
2022-11-26T11:21:32.481Z,97.283936
2022-11-26T11:22:40.179Z,97.180176
2022-11-26T11:24:08.009Z,97.229004
2022-11-26T11:25:00.574Z,97.125244
2022-11-26T11:26:09.402Z,97.229004
2022-11-26T11:27:18.075Z,97.125244
2022-11-26T11:28:26.788Z,97.021484
2022-11-26T11:29:36.539Z,97.229004
2022-11-26T11:30:44.261Z,97.125244
2022-11-26T11:31:52.960Z,97.43042
2022-11-26T11:33:02.555Z,97.53418
2022-11-26T11:34:11.238Z,97.845459
2022-11-26T11:35:19.916Z,97.741699
2022-11-26T11:36:29.597Z,97.637939
2022-11-26T11:37:39.291Z,97.637939
2022-11-26T11:38:48.998Z,97.741699
2022-11-26T11:39:57.861Z,97.741699
2022-11-26T11:41:06.538Z,97.741699
2022-11-26T11:42:16.218Z,97.949219
2022-11-26T11:43:24.911Z,97.900391
2022-11-26T11:44:33.684Z,97.692871
2022-11-26T11:45:45.505Z,97.692871
2022-11-26T11:46:52.014Z,97.692871
2022-11-26T11:48:01.694Z,97.692871
2022-11-26T11:49:09.402Z,97.491455
2022-11-26T11:50:17.142Z,97.595215
2022-11-26T11:51:26.831Z,97.283936
2022-11-26T11:52:36.503Z,97.283936
2022-11-26T11:53:45.200Z,97.180176
2022-11-26T11:54:53.961Z,96.972656
2022-11-26T11:56:03.615Z,96.77124
2022-11-26T11:57:13.308Z,96.972656
2022-11-26T11:58:20.992Z,96.972656
2022-11-26T11:59:29.664Z,96.875
2022-11-26T12:00:39.350Z,96.356201
2022-11-26T12:01:48.027Z,96.252441
2022-11-26T12:02:57.765Z,96.356201
2022-11-26T12:04:09.122Z,96.252441
2022-11-26T12:05:17.126Z,96.356201
2022-11-26T12:06:25.967Z,96.252441
2022-11-26T12:07:35.721Z,96.148682
2022-11-26T12:08:45.366Z,96.459961
2022-11-26T12:09:54.071Z,96.563721
2022-11-26T12:11:01.744Z,96.459961
2022-11-26T12:12:11.456Z,96.459961
2022-11-26T12:13:20.111Z,96.356201
2022-11-26T12:14:29.811Z,96.051025
2022-11-26T12:15:38.499Z,96.148682
2022-11-26T12:16:47.276Z,96.252441
2022-11-26T12:17:55.880Z,96.356201
2022-11-26T12:19:05.569Z,95.947266
2022-11-26T12:20:14.282Z,95.947266
2022-11-26T12:21:23.979Z,95.843506
2022-11-26T12:22:33.637Z,95.532227
2022-11-26T12:23:42.325Z,95.019531
2022-11-26T12:24:51.062Z,95.269775
2022-11-26T12:25:59.752Z,95.678711
2022-11-26T12:27:08.438Z,95.88623
2022-11-26T12:28:17.187Z,95.98999
2022-11-26T12:29:26.869Z,95.678711
2022-11-26T12:30:36.586Z,95.88623
2022-11-26T12:31:45.514Z,96.09375
2022-11-26T12:32:54.218Z,95.98999
2022-11-26T12:34:08.264Z,96.09375
2022-11-26T12:35:12.535Z,95.98999
2022-11-26T12:36:22.221Z,95.843506
2022-11-26T12:37:29.940Z,95.843506
2022-11-26T12:38:38.642Z,95.947266
2022-11-26T12:39:53.560Z,95.947266
2022-11-26T12:40:58.996Z,95.635986
2022-11-26T12:42:07.660Z,95.739746
2022-11-26T12:43:16.498Z,95.593262
2022-11-26T12:44:25.202Z,95.385742
2022-11-26T12:45:34.927Z,95.281982
2022-11-26T12:46:42.573Z,95.385742
2022-11-26T12:47:52.357Z,95.385742
2022-11-26T12:49:02.071Z,94.927979
2022-11-26T12:50:10.768Z,94.726562
2022-11-26T12:51:19.467Z,94.415283
2022-11-26T12:52:29.166Z,94.311523
2022-11-26T12:53:37.849Z,94.268799
2022-11-26T12:54:48.541Z,93.963623
2022-11-26T12:55:58.257Z,93.243408
2022-11-26T12:57:06.940Z,92.730713
2022-11-26T12:58:16.684Z,92.932129
2022-11-26T12:59:26.394Z,92.730713
2022-11-26T13:00:36.550Z,92.626953
2022-11-26T13:01:45.898Z,92.211914
2022-11-26T13:02:56.521Z,91.290283
2022-11-26T13:04:35.974Z,91.595459
2022-11-26T13:05:16.815Z,91.802979
2022-11-26T13:06:24.482Z,91.699219
2022-11-26T13:07:34.260Z,91.699219
2022-11-26T13:08:42.929Z,92.211914