createdAt,value
2022-11-05T00:00:30.992Z,95182.25
2022-11-05T00:03:16.760Z,95197.56
2022-11-05T00:06:03.736Z,95197.25
2022-11-05T00:08:49.725Z,95199.16
2022-11-05T00:11:18.629Z,95193.78
2022-11-05T00:14:04.516Z,95203.47
2022-11-05T00:16:46.432Z,95205.59
2022-11-05T00:19:15.153Z,95200.22
2022-11-05T00:22:03.549Z,95207.19
2022-11-05T00:24:49.013Z,95221.69
2022-11-05T00:27:17.389Z,95220.91
2022-11-05T00:29:45.812Z,95214.75
2022-11-05T00:32:15.598Z,95218.75
2022-11-05T00:34:43.906Z,95219.81
2022-11-05T00:37:12.343Z,95217.41
2022-11-05T00:39:40.661Z,95220.91
2022-11-05T00:42:34.874Z,95191.69
2022-11-05T00:45:03.271Z,95231.66
2022-11-05T00:47:51.753Z,95239.44
2022-11-05T00:50:21.077Z,95229.78
2022-11-05T00:52:57.897Z,95238.38
2022-11-05T00:55:28.815Z,95237.59
2022-11-05T00:57:57.845Z,95218.22
2022-11-05T01:00:28.708Z,95249.13
2022-11-05T01:03:01.498Z,95242.69
2022-11-05T01:05:30.689Z,95218.78
2022-11-05T01:07:59.581Z,95247.47
2022-11-05T01:10:28.826Z,95242.13
2022-11-05T01:12:57.805Z,95252.34
2022-11-05T01:15:26.267Z,95253.97
2022-11-05T01:17:54.562Z,95252.91
2022-11-05T01:20:24.425Z,95256.09
2022-11-05T01:22:53.118Z,95252.34
2022-11-05T01:25:21.572Z,95261.22
2022-11-05T01:27:50.419Z,95262.53
2022-11-05T01:30:18.986Z,95269.00
2022-11-05T01:32:47.390Z,95258.81
2022-11-05T01:35:17.245Z,95265.75
2022-11-05T01:37:47.069Z,95242.66
2022-11-05T01:40:17.330Z,95272.75
2022-11-05T01:42:46.495Z,95260.91
2022-11-05T01:45:17.838Z,95273.56
2022-11-05T01:47:59.886Z,95275.41
2022-11-05T01:50:39.702Z,95280.28
2022-11-05T01:53:16.253Z,95184.69
2022-11-05T01:55:49.319Z,95282.69
2022-11-05T01:58:22.670Z,95252.59
2022-11-05T02:00:51.146Z,95287.53
2022-11-05T02:03:20.672Z,95285.13
2022-11-05T02:05:51.958Z,95287.22
2022-11-05T02:08:36.593Z,95285.59
2022-11-05T02:11:05.106Z,95285.59
2022-11-05T02:13:33.545Z,95290.44
2022-11-05T02:16:08.079Z,95293.13
2022-11-05T02:18:50.021Z,95285.88
2022-11-05T02:21:47.547Z,95292.84
2022-11-05T02:24:44.241Z,95290.97
2022-11-05T02:27:20.377Z,95288.81
2022-11-05T02:30:22.169Z,95294.75
2022-11-05T02:33:24.396Z,95300.91
2022-11-05T02:36:10.550Z,95296.34
2022-11-05T02:38:44.489Z,95307.91
2022-11-05T02:41:24.761Z,95275.38
2022-11-05T02:44:06.230Z,95290.16
2022-11-05T02:46:46.062Z,95312.72
2022-11-05T02:49:28.678Z,95311.38
2022-11-05T02:52:00.056Z,95314.88
2022-11-05T02:54:32.816Z,95267.88
2022-11-05T02:57:03.912Z,95306.53
2022-11-05T02:59:32.381Z,95303.63
2022-11-05T03:02:02.504Z,95317.31
2022-11-05T03:04:33.489Z,95309.00
2022-11-05T03:07:28.485Z,95318.94
2022-11-05T03:10:13.058Z,95277.03
2022-11-05T03:12:54.199Z,95300.66
2022-11-05T03:15:40.715Z,95325.66
2022-11-05T03:18:16.382Z,95315.69
2022-11-05T03:20:51.682Z,95329.66
2022-11-05T03:23:29.119Z,95272.19
2022-11-05T03:26:03.518Z,95343.09
2022-11-05T03:28:36.863Z,95347.69
2022-11-05T03:31:07.547Z,95316.44
2022-11-05T03:33:39.044Z,95348.22
2022-11-05T03:36:16.347Z,95354.91
2022-11-05T03:38:51.017Z,95361.34
2022-11-05T03:41:22.055Z,95363.50
2022-11-05T03:43:55.989Z,95364.56
2022-11-05T03:46:28.046Z,95364.31
2022-11-05T03:48:58.484Z,95373.16
2022-11-05T03:51:37.783Z,95362.97
2022-11-05T03:54:07.165Z,95371.84
2022-11-05T03:56:42.009Z,95369.94
2022-11-05T03:59:12.801Z,95375.59
2022-11-05T04:01:42.359Z,95370.47
2022-11-05T04:04:11.594Z,95361.84
2022-11-05T04:06:58.960Z,95373.19
2022-11-05T04:09:44.501Z,95389.28
2022-11-05T04:12:30.612Z,95383.94
2022-11-05T04:14:59.091Z,95347.59
2022-11-05T04:17:26.415Z,95352.19
2022-11-05T04:20:20.370Z,95294.97
2022-11-05T04:23:07.532Z,95394.38
2022-11-05T04:25:36.325Z,95398.69
2022-11-05T04:28:04.753Z,95394.13
2022-11-05T04:30:32.114Z,95404.34
2022-11-05T04:33:03.450Z,95398.69
2022-11-05T04:35:34.051Z,95397.88
2022-11-05T04:38:04.642Z,95389.75
2022-11-05T04:40:35.778Z,95409.16
2022-11-05T04:43:04.690Z,95411.31
2022-11-05T04:45:35.704Z,95403.44
2022-11-05T04:48:05.045Z,95410.19
2022-11-05T04:50:34.282Z,95415.59
2022-11-05T04:53:04.732Z,95415.59
2022-11-05T04:55:33.206Z,95423.88
2022-11-05T04:58:01.900Z,95418.81
2022-11-05T05:00:30.641Z,95423.06
2022-11-05T05:02:59.206Z,95423.06
2022-11-05T05:05:27.970Z,95424.66
2022-11-05T05:07:56.616Z,95407.22
2022-11-05T05:10:26.423Z,95426.81
2022-11-05T05:12:55.360Z,95424.13
2022-11-05T05:15:23.861Z,95433.81
2022-11-05T05:17:52.743Z,95318.75
2022-11-05T05:20:41.043Z,95439.72
2022-11-05T05:23:10.193Z,95444.50
2022-11-05T05:25:40.488Z,95446.13
2022-11-05T05:28:08.862Z,95397.19
2022-11-05T05:30:37.339Z,95447.22
2022-11-05T05:33:06.246Z,95446.16
2022-11-05T05:35:34.669Z,95441.59
2022-11-05T05:38:02.990Z,95403.66
2022-11-05T05:40:31.542Z,95401.22
2022-11-05T05:43:01.391Z,95441.88
2022-11-05T05:45:29.743Z,95446.13
2022-11-05T05:47:58.175Z,95453.66
2022-11-05T05:50:26.750Z,95452.03
2022-11-05T05:52:55.298Z,95425.97
2022-11-05T05:55:23.617Z,95456.59
2022-11-05T05:57:52.224Z,95456.88
2022-11-05T06:00:22.515Z,95462.25
2022-11-05T06:02:50.970Z,95467.59
2022-11-05T06:05:19.446Z,95464.66
2022-11-05T06:07:48.384Z,95428.59
2022-11-05T06:10:18.815Z,95476.19
2022-11-05T06:12:47.800Z,95470.53
2022-11-05T06:15:16.378Z,95424.53
2022-11-05T06:17:46.320Z,95487.44
2022-11-05T06:20:14.841Z,95480.22
2022-11-05T06:22:43.278Z,95484.50
2022-11-05T06:25:12.226Z,95497.13
2022-11-05T06:27:40.553Z,95523.97
2022-11-05T06:30:10.574Z,95487.66
2022-11-05T06:32:39.006Z,95512.19
2022-11-05T06:35:10.356Z,95516.22
2022-11-05T06:37:38.797Z,95515.13
2022-11-05T06:40:08.447Z,95516.47
2022-11-05T06:42:37.161Z,95513.78
2022-11-05T06:45:06.148Z,95522.97
2022-11-05T06:47:34.723Z,95525.13
2022-11-05T06:50:03.157Z,95524.88
2022-11-05T06:52:35.923Z,95534.84
2022-11-05T06:55:08.914Z,95531.63
2022-11-05T06:57:39.216Z,95547.16
2022-11-05T07:00:10.047Z,95543.41
2022-11-05T07:02:38.406Z,95553.63
2022-11-05T07:05:07.457Z,95554.72
2022-11-05T07:07:37.335Z,95543.31
2022-11-05T07:10:07.002Z,95562.22
2022-11-05T07:12:35.399Z,95570.25
2022-11-05T07:15:03.801Z,95563.03
2022-11-05T07:17:32.255Z,95566.78
2022-11-05T07:20:00.673Z,95569.22
2022-11-05T07:22:29.017Z,95575.09
2022-11-05T07:24:58.826Z,95578.34
2022-11-05T07:27:27.185Z,95567.06
2022-11-05T07:29:55.764Z,95583.75
2022-11-05T07:32:24.559Z,95578.91
2022-11-05T07:34:52.898Z,95581.31
2022-11-05T07:37:21.217Z,95581.06
2022-11-05T07:39:49.562Z,95585.09
2022-11-05T07:42:19.363Z,95586.72
2022-11-05T07:44:47.710Z,95570.03
2022-11-05T07:47:16.066Z,95594.28
2022-11-05T07:49:44.450Z,95603.94
2022-11-05T07:52:12.817Z,95605.28
2022-11-05T07:54:41.150Z,95602.63
2022-11-05T07:57:09.693Z,95606.13
2022-11-05T07:59:39.461Z,95594.56
2022-11-05T08:02:10.556Z,95610.97
2022-11-05T08:04:40.454Z,95609.13
2022-11-05T08:07:08.736Z,95604.50
2022-11-05T08:09:37.144Z,95609.09
2022-11-05T08:12:06.201Z,95618.22
2022-11-05T08:14:36.441Z,95624.66
2022-11-05T08:17:08.460Z,95625.75
2022-11-05T08:19:37.262Z,95625.19
2022-11-05T08:22:05.661Z,95621.22
2022-11-05T08:24:34.039Z,95626.88
2022-11-05T08:27:02.524Z,95627.41
2022-11-05T08:29:30.856Z,95629.81
2022-11-05T08:31:59.158Z,95627.94
2022-11-05T08:34:29.321Z,95638.16
2022-11-05T08:36:57.693Z,95638.16
2022-11-05T08:39:26.680Z,95637.09
2022-11-05T08:41:56.354Z,95648.06
2022-11-05T08:44:24.689Z,95660.16
2022-11-05T08:46:53.117Z,95655.84
2022-11-05T08:49:21.503Z,95629.44
2022-11-05T08:51:51.371Z,95665.31
2022-11-05T08:54:19.774Z,95662.66
2022-11-05T08:56:48.038Z,95663.69
2022-11-05T08:59:16.470Z,95665.84
2022-11-05T09:01:45.002Z,95666.94
2022-11-05T09:04:13.538Z,95668.03
2022-11-05T09:06:42.194Z,95677.97
2022-11-05T09:09:12.628Z,95612.56
2022-11-05T09:12:05.686Z,95679.06
2022-11-05T09:14:30.329Z,95682.06
2022-11-05T09:16:58.863Z,95682.88
2022-11-05T09:19:27.565Z,95683.16
2022-11-05T09:21:56.033Z,95694.72
2022-11-05T09:24:25.858Z,95692.56
2022-11-05T09:26:54.244Z,95692.81
2022-11-05T09:29:22.760Z,95686.09
2022-11-05T09:31:51.155Z,95695.25
2022-11-05T09:34:19.530Z,95695.50
2022-11-05T09:36:48.394Z,95697.94
2022-11-05T09:39:17.093Z,95682.34
2022-11-05T09:41:48.845Z,95694.78
2022-11-05T09:44:20.754Z,95689.91
2022-11-05T09:46:53.134Z,95682.09
2022-11-05T09:49:27.338Z,95686.13
2022-11-05T09:51:58.883Z,95599.16
2022-11-05T09:54:32.423Z,95704.44
2022-11-05T09:57:05.207Z,95713.59
2022-11-05T09:59:41.169Z,95700.69
2022-11-05T10:02:18.028Z,95709.34
2022-11-05T10:04:49.779Z,95711.03
2022-11-05T10:07:23.171Z,95712.38
2022-11-05T10:09:55.296Z,95710.47
2022-11-05T10:12:29.943Z,95710.22
2022-11-05T10:15:07.219Z,95718.56
2022-11-05T10:17:39.292Z,95722.63
2022-11-05T10:20:15.790Z,95718.03
2022-11-05T10:22:49.341Z,95723.41
2022-11-05T10:25:20.621Z,95730.94
2022-11-05T10:27:53.849Z,95725.56
2022-11-05T10:30:23.137Z,95723.41
2022-11-05T10:32:56.063Z,95731.19
2022-11-05T10:35:26.622Z,95732.56
2022-11-05T10:37:55.412Z,95729.31
2022-11-05T10:40:34.119Z,95727.19
2022-11-05T10:43:08.085Z,95733.09
2022-11-05T10:45:51.463Z,95726.09
2022-11-05T10:48:52.046Z,95733.63
2022-11-05T10:51:20.901Z,95740.09
2022-11-05T10:54:00.513Z,95733.09
2022-11-05T10:56:36.074Z,95734.19
2022-11-05T10:59:12.217Z,95741.72
2022-11-05T11:01:41.438Z,95751.16
2022-11-05T11:04:18.270Z,95747.66
2022-11-05T11:06:51.273Z,95750.88
2022-11-05T11:09:23.568Z,95742.25
2022-11-05T11:12:03.078Z,95742.25
2022-11-05T11:14:33.681Z,95734.91
2022-11-05T11:17:20.139Z,95717.34
2022-11-05T11:19:48.977Z,95743.25
2022-11-05T11:22:23.036Z,95737.78
2022-11-05T11:24:54.913Z,95749.69
2022-11-05T11:27:26.434Z,95744.78
2022-11-05T11:30:00.176Z,95751.78
2022-11-05T11:32:34.546Z,95746.41
2022-11-05T11:35:03.165Z,95738.34
2022-11-05T11:37:35.607Z,95728.09
2022-11-05T11:40:10.167Z,95747.53
2022-11-05T11:42:42.445Z,95749.69
2022-11-05T11:45:20.067Z,95748.09
2022-11-05T11:47:51.884Z,95747.25
2022-11-05T11:50:39.513Z,95748.63
2022-11-05T11:53:29.591Z,95748.91
2022-11-05T11:56:04.258Z,95723.84
2022-11-05T11:58:43.529Z,95747.09
2022-11-05T12:01:27.677Z,95713.94
2022-11-05T12:04:04.095Z,95736.59
2022-11-05T12:06:38.565Z,95715.88
2022-11-05T12:09:11.134Z,95743.88
2022-11-05T12:11:45.150Z,95753.00
2022-11-05T12:14:28.590Z,95720.16
2022-11-05T12:17:22.724Z,95740.91
2022-11-05T12:20:18.198Z,95736.88
2022-11-05T12:23:07.089Z,95677.81
2022-11-05T12:25:42.615Z,95735.75
2022-11-05T12:28:31.179Z,95737.28
2022-11-05T12:31:09.186Z,95737.00
2022-11-05T12:33:48.521Z,95713.84
2022-11-05T12:36:30.537Z,95694.19
2022-11-05T12:39:20.587Z,95737.34
2022-11-05T12:41:56.652Z,95737.88
2022-11-05T12:44:46.827Z,95737.06
2022-11-05T12:47:30.180Z,95739.22
2022-11-05T12:50:16.840Z,95738.41
2022-11-05T12:53:02.003Z,95741.13
2022-11-05T12:55:34.884Z,95740.34
2022-11-05T12:58:10.408Z,95741.16
2022-11-05T13:00:42.722Z,95733.34
2022-11-05T13:03:34.009Z,95725.56
2022-11-05T13:06:09.489Z,95735.25
2022-11-05T13:08:44.195Z,95740.09
2022-11-05T13:11:20.817Z,95738.50
2022-11-05T13:13:58.769Z,95734.16
2022-11-05T13:16:32.140Z,95742.25
2022-11-05T13:19:06.514Z,95742.25
2022-11-05T13:21:38.823Z,95732.56
2022-11-05T13:24:16.621Z,95723.97
2022-11-05T13:26:50.596Z,95718.56
2022-11-05T13:29:23.719Z,95742.28
2022-11-05T13:32:01.546Z,95727.75
2022-11-05T13:34:34.852Z,95729.63
2022-11-05T13:37:27.169Z,95718.84
2022-11-05T13:39:58.588Z,95730.97
2022-11-05T13:42:57.921Z,95730.41
2022-11-05T13:45:46.237Z,95744.41
2022-11-05T13:48:41.723Z,95742.00
2022-11-05T13:51:36.163Z,95746.31
2022-11-05T13:54:34.850Z,95738.19
2022-11-05T13:57:18.658Z,95733.28
2022-11-05T14:00:05.341Z,95738.94
2022-11-05T14:02:40.159Z,95740.50
2022-11-05T14:05:17.277Z,95741.56
2022-11-05T14:07:48.253Z,95745.88
2022-11-05T14:10:27.857Z,95748.28
2022-11-05T14:12:59.370Z,95749.41
2022-11-05T14:15:29.864Z,95756.38
2022-11-05T14:18:01.818Z,95747.75
2022-11-05T14:20:57.565Z,95727.00
2022-11-05T14:23:53.262Z,95744.53
2022-11-05T14:26:25.959Z,95739.63
2022-11-05T14:29:22.941Z,95750.91
2022-11-05T14:32:08.684Z,95730.94
2022-11-05T14:34:49.974Z,95747.91
2022-11-05T14:37:30.757Z,95755.44
2022-11-05T14:40:24.858Z,95746.25
2022-11-05T14:42:57.143Z,95754.56
2022-11-05T14:45:30.989Z,95724.66
2022-11-05T14:48:01.087Z,95751.31
2022-11-05T14:50:37.117Z,95758.56
2022-11-05T14:53:27.619Z,95763.66
2022-11-05T14:56:02.435Z,95767.13
2022-11-05T14:58:35.913Z,95753.38
2022-11-05T15:01:07.075Z,95765.72
2022-11-05T15:04:17.874Z,95765.69
2022-11-05T15:07:15.209Z,95766.75
2022-11-05T15:09:48.163Z,95745.94
2022-11-05T15:12:21.415Z,95776.13
2022-11-05T15:14:58.516Z,95749.66
2022-11-05T15:17:30.306Z,95781.19
2022-11-05T15:20:09.777Z,95783.06
2022-11-05T15:22:45.716Z,95787.91
2022-11-05T15:25:19.617Z,95790.28
2022-11-05T15:28:01.030Z,95793.47
2022-11-05T15:30:31.585Z,95800.41
2022-11-05T15:33:11.469Z,95783.19
2022-11-05T15:35:42.953Z,95794.72
2022-11-05T15:38:31.388Z,95800.56
2022-11-05T15:41:02.041Z,95802.66
2022-11-05T15:43:30.817Z,95806.69
2022-11-05T15:46:08.669Z,95808.00
2022-11-05T15:48:38.130Z,95803.66
2022-11-05T15:51:07.169Z,95800.69
2022-11-05T15:54:01.928Z,95805.75
2022-11-05T15:56:30.831Z,95801.41
2022-11-05T15:59:03.825Z,95795.50
2022-11-05T16:01:36.776Z,95801.63
2022-11-05T16:04:16.746Z,95796.47
2022-11-05T16:06:48.576Z,95795.34
2022-11-05T16:09:24.035Z,95805.47
2022-11-05T16:12:10.350Z,95807.00
2022-11-05T16:14:39.055Z,95810.09
2022-11-05T16:17:20.154Z,95806.81
2022-11-05T16:19:49.730Z,95813.69
2022-11-05T16:22:18.962Z,95807.41
2022-11-05T16:24:48.219Z,95816.38
2022-11-05T16:27:19.784Z,95815.88
2022-11-05T16:29:52.148Z,95778.03
2022-11-05T16:32:30.781Z,95803.59
2022-11-05T16:35:02.537Z,95820.00
2022-11-05T16:37:38.286Z,95831.31
2022-11-05T16:40:14.812Z,95708.06
2022-11-05T16:42:43.506Z,95844.69
2022-11-05T16:45:15.049Z,95822.31
2022-11-05T16:47:46.299Z,95839.81
2022-11-05T16:50:18.498Z,95839.81
2022-11-05T16:52:48.023Z,95837.41
2022-11-05T16:55:18.324Z,95829.59
2022-11-05T16:57:49.101Z,95810.50
2022-11-05T17:00:19.622Z,95836.53
2022-11-05T17:02:49.857Z,95828.97
2022-11-05T17:05:21.607Z,95837.56
2022-11-05T17:07:50.313Z,95807.50
2022-11-05T17:10:19.481Z,95834.84
2022-11-05T17:12:49.330Z,95811.00
2022-11-05T17:15:21.009Z,95833.19
2022-11-05T17:17:50.855Z,95836.22
2022-11-05T17:20:32.533Z,95847.03
2022-11-05T17:23:05.733Z,95855.81
2022-11-05T17:25:34.187Z,95861.09
2022-11-05T17:28:03.228Z,95869.78
2022-11-05T17:30:32.051Z,95850.72
2022-11-05T17:33:02.105Z,95841.88
2022-11-05T17:35:30.621Z,95871.44
2022-11-05T17:37:59.441Z,95857.78
2022-11-05T17:40:28.580Z,95859.72
2022-11-05T17:42:57.389Z,95836.22
2022-11-05T17:45:25.745Z,95619.78
2022-11-05T17:47:54.680Z,95864.09
2022-11-05T17:50:25.272Z,95864.44
2022-11-05T17:52:53.617Z,95870.03
2022-11-05T17:55:22.159Z,95868.16
2022-11-05T17:57:52.119Z,95868.97
2022-11-05T18:00:23.400Z,95882.09
2022-11-05T18:02:54.945Z,95884.56
2022-11-05T18:05:27.749Z,95876.53
2022-11-05T18:07:57.225Z,95884.56
2022-11-05T18:10:26.535Z,95879.19
2022-11-05T18:12:54.879Z,95859.25
2022-11-05T18:15:23.452Z,95873.84
2022-11-05T18:17:51.829Z,95873.84
2022-11-05T18:20:20.366Z,95868.72
2022-11-05T18:22:52.062Z,95874.63
2022-11-05T18:25:21.040Z,95886.66
2022-11-05T18:27:49.808Z,95851.31
2022-11-05T18:30:18.331Z,95867.81
2022-11-05T18:32:47.830Z,95877.19
2022-11-05T18:35:16.202Z,95886.03
2022-11-05T18:37:44.683Z,95882.28
2022-11-05T18:40:14.653Z,95881.50
2022-11-05T18:42:43.884Z,95883.91
2022-11-05T18:45:13.283Z,95657.69
2022-11-05T18:47:42.354Z,95840.59
2022-11-05T18:50:11.356Z,95878.63
2022-11-05T18:52:39.865Z,95892.66
2022-11-05T18:55:10.030Z,95894.28
2022-11-05T18:57:40.001Z,95872.38
2022-11-05T19:00:09.892Z,95841.25
2022-11-05T19:02:38.570Z,95885.34
2022-11-05T19:05:27.903Z,95886.59
2022-11-05T19:07:56.167Z,95876.59
2022-11-05T19:10:24.860Z,95881.88
2022-11-05T19:12:54.921Z,95875.06
2022-11-05T19:15:23.408Z,95878.06
2022-11-05T19:17:51.836Z,95860.78
2022-11-05T19:20:20.291Z,95888.22
2022-11-05T19:22:48.648Z,95891.88
2022-11-05T19:25:16.984Z,95893.16
2022-11-05T19:27:45.420Z,95897.72
2022-11-05T19:30:15.764Z,95849.50
2022-11-05T19:32:44.105Z,95892.59
2022-11-05T19:35:12.688Z,95898.84
2022-11-05T19:37:41.020Z,95897.25
2022-11-05T19:40:11.299Z,95864.47
2022-11-05T19:42:40.090Z,95899.25
2022-11-05T19:45:43.069Z,95893.97
2022-11-05T19:47:59.970Z,95889.44
2022-11-05T19:50:28.271Z,95878.41
2022-11-05T19:52:56.645Z,95882.47
2022-11-05T19:55:25.146Z,95879.03
2022-11-05T19:57:53.489Z,95877.72
2022-11-05T20:00:22.052Z,95880.34
2022-11-05T20:02:50.608Z,95892.38
2022-11-05T20:05:21.204Z,95862.84
2022-11-05T20:07:52.769Z,95881.66
2022-11-05T20:10:22.167Z,95888.06
2022-11-05T20:12:50.896Z,95875.16
2022-11-05T20:15:21.097Z,95876.28
2022-11-05T20:17:51.397Z,95888.44
2022-11-05T20:20:21.791Z,95887.63
2022-11-05T20:22:52.360Z,95870.28
2022-11-05T20:25:20.755Z,95893.47
2022-11-05T20:27:49.141Z,95854.38
2022-11-05T20:30:18.755Z,95897.19
2022-11-05T20:32:47.567Z,95892.31
2022-11-05T20:35:16.271Z,95897.19
2022-11-05T20:37:49.778Z,95904.63
2022-11-05T20:40:22.065Z,95910.47
2022-11-05T20:42:50.338Z,95922.00
2022-11-05T20:45:18.987Z,95910.47
2022-11-05T20:47:47.401Z,95907.72
2022-11-05T20:50:15.781Z,95915.75
2022-11-05T20:52:45.597Z,95917.28
2022-11-05T20:55:13.942Z,95924.22
2022-11-05T20:57:42.294Z,95922.56
2022-11-05T21:00:12.058Z,95922.38
2022-11-05T21:02:41.995Z,95891.88
2022-11-05T21:05:10.805Z,95883.16
2022-11-05T21:07:39.837Z,95916.13
2022-11-05T21:10:10.517Z,95912.81
2022-11-05T21:12:39.180Z,95909.22
2022-11-05T21:15:09.203Z,95911.25
2022-11-05T21:17:37.688Z,95913.00
2022-11-05T21:20:07.250Z,95836.47
2022-11-05T21:22:35.631Z,95901.56
2022-11-05T21:25:04.008Z,95900.53
2022-11-05T21:27:33.944Z,95902.88
2022-11-05T21:30:02.348Z,95904.84
2022-11-05T21:32:30.836Z,95894.28
2022-11-05T21:34:59.371Z,95893.53
2022-11-05T21:37:27.883Z,95878.69
2022-11-05T21:39:57.165Z,95865.38
2022-11-05T21:42:25.680Z,95897.03
2022-11-05T21:45:00.224Z,95898.34
2022-11-05T21:47:29.457Z,95904.72
2022-11-05T21:49:57.758Z,95897.69
2022-11-05T21:52:43.405Z,95893.13
2022-11-05T21:55:30.366Z,95875.78
2022-11-05T21:58:17.500Z,95886.16
2022-11-05T22:00:47.686Z,95885.84
2022-11-05T22:03:15.945Z,95879.66
2022-11-05T22:05:44.977Z,95883.25
2022-11-05T22:08:13.639Z,95878.13
2022-11-05T22:10:42.266Z,95874.97
2022-11-05T22:13:10.633Z,95876.03
2022-11-05T22:15:39.542Z,95879.31
2022-11-05T22:18:09.541Z,95866.38
2022-11-05T22:20:40.142Z,95878.84
2022-11-05T22:23:11.426Z,95861.00
2022-11-05T22:25:40.037Z,95872.94
2022-11-05T22:28:08.471Z,95869.44
2022-11-05T22:30:37.572Z,95840.41
2022-11-05T22:33:05.982Z,95885.50
2022-11-05T22:35:35.791Z,95888.72
2022-11-05T22:38:04.697Z,95769.47
2022-11-05T22:40:33.133Z,95894.44
2022-11-05T22:43:02.426Z,95895.56
2022-11-05T22:45:30.823Z,95898.00
2022-11-05T22:48:01.545Z,95898.00
2022-11-05T22:50:32.673Z,95888.09
2022-11-05T22:53:02.474Z,95880.41
2022-11-05T22:55:30.822Z,95859.06
2022-11-05T22:57:59.203Z,95868.06
2022-11-05T23:00:38.898Z,95872.03
2022-11-05T23:03:07.500Z,95861.59
2022-11-05T23:05:36.039Z,95837.25
2022-11-05T23:08:23.274Z,95855.44
2022-11-05T23:11:23.260Z,95839.78
2022-11-05T23:13:51.706Z,95843.56
2022-11-05T23:16:37.289Z,95837.19
2022-11-05T23:19:23.069Z,95853.56
2022-11-05T23:22:08.673Z,95838.28
2022-11-05T23:24:38.514Z,95781.84
2022-11-05T23:27:06.973Z,95841.06
2022-11-05T23:29:35.638Z,95813.00
2022-11-05T23:32:29.797Z,95842.94
2022-11-05T23:34:59.905Z,95825.72
2022-11-05T23:37:54.302Z,95850.00
2022-11-05T23:40:27.618Z,95844.94
2022-11-05T23:43:14.258Z,95853.22
2022-11-05T23:46:00.796Z,95863.19
2022-11-05T23:48:32.406Z,95855.66
2022-11-05T23:51:02.921Z,95868.22
2022-11-05T23:53:34.753Z,95868.28
2022-11-05T23:56:07.916Z,95874.94
2022-11-05T23:58:36.740Z,95875.59
