createdAt,value
2018-07-04T00:00:02.415Z,31.10
2018-07-04T00:00:46.885Z,30.90
2018-07-04T00:01:31.570Z,31.00
2018-07-04T00:02:16.348Z,31.10
2018-07-04T00:03:01.520Z,31.50
2018-07-04T00:03:46.224Z,31.70
2018-07-04T00:04:31.047Z,31.60
2018-07-04T00:05:15.748Z,31.30
2018-07-04T00:06:00.395Z,31.60
2018-07-04T00:06:45.747Z,31.20
2018-07-04T00:07:30.277Z,31.10
2018-07-04T00:08:14.870Z,31.30
2018-07-04T00:08:59.558Z,31.50
2018-07-04T00:09:44.155Z,31.80
2018-07-04T00:10:29.246Z,32.00
2018-07-04T00:11:14.032Z,32.00
2018-07-04T00:11:58.581Z,31.80
2018-07-04T00:12:43.313Z,31.60
2018-07-04T00:13:28.908Z,31.50
2018-07-04T00:14:13.471Z,31.40
2018-07-04T00:14:58.228Z,31.40
2018-07-04T00:15:42.935Z,31.50
2018-07-04T00:16:28.163Z,31.60
2018-07-04T00:17:12.924Z,31.40
2018-07-04T00:19:15.669Z,31.50
2018-07-04T00:20:00.438Z,31.60
2018-07-04T00:20:45.227Z,31.80
2018-07-04T00:21:29.996Z,31.90
2018-07-04T00:22:14.484Z,32.20
2018-07-04T00:22:59.218Z,32.00
2018-07-04T00:23:43.839Z,31.90
2018-07-04T00:24:28.727Z,32.20
2018-07-04T00:25:13.415Z,32.30
2018-07-04T00:25:58.049Z,32.30
2018-07-04T00:26:42.832Z,32.60
2018-07-04T00:27:27.497Z,32.00
2018-07-04T00:28:12.160Z,32.00
2018-07-04T00:28:56.887Z,32.10
2018-07-04T00:29:42.000Z,31.90
2018-07-04T00:30:26.566Z,32.20
2018-07-04T00:31:11.272Z,32.30
2018-07-04T00:31:56.624Z,32.50
2018-07-04T00:32:41.305Z,32.30
2018-07-04T00:33:25.997Z,32.30
2018-07-04T00:34:11.280Z,32.40
2018-07-04T00:34:56.825Z,32.40
2018-07-04T00:35:41.549Z,32.20
2018-07-04T00:36:26.210Z,32.50
2018-07-04T00:37:10.867Z,32.60
2018-07-04T00:37:56.493Z,32.90
2018-07-04T00:38:41.303Z,32.90
2018-07-04T00:39:25.958Z,33.00
2018-07-04T00:40:10.577Z,33.30
2018-07-04T00:40:55.363Z,33.50
2018-07-04T00:41:40.484Z,33.70
2018-07-04T00:42:25.401Z,33.50
2018-07-04T00:43:09.951Z,33.40
2018-07-04T00:43:54.630Z,33.30
2018-07-04T00:44:40.190Z,33.00
2018-07-04T00:45:25.426Z,33.00
2018-07-04T00:46:10.103Z,33.00
2018-07-04T00:46:54.738Z,33.20
2018-07-04T00:47:39.194Z,33.20
2018-07-04T00:48:23.976Z,33.20
2018-07-04T00:49:08.724Z,33.50
2018-07-04T00:49:53.514Z,33.40
2018-07-04T00:51:16.903Z,33.40
2018-07-04T00:52:01.640Z,33.70
2018-07-04T00:52:46.279Z,34.00
2018-07-04T00:53:30.930Z,33.70
2018-07-04T00:54:16.427Z,33.90
2018-07-04T00:55:01.241Z,33.80
2018-07-04T00:55:46.082Z,33.90
2018-07-04T00:56:30.936Z,33.80
2018-07-04T00:57:15.704Z,34.10
2018-07-04T00:58:00.315Z,34.40
2018-07-04T00:58:45.055Z,34.40
2018-07-04T00:59:29.670Z,34.10
2018-07-04T01:00:14.383Z,34.20
2018-07-04T01:00:59.786Z,34.30
2018-07-04T01:01:44.452Z,34.20
2018-07-04T01:02:29.190Z,34.50
2018-07-04T01:03:13.856Z,34.10
2018-07-04T01:03:58.671Z,34.90
2018-07-04T01:04:43.492Z,34.10
2018-07-04T01:05:28.193Z,33.90
2018-07-04T01:06:12.781Z,34.20
2018-07-04T01:06:57.540Z,34.40
2018-07-04T01:07:42.131Z,34.40
2018-07-04T01:08:26.942Z,34.50
2018-07-04T01:09:11.615Z,34.40
2018-07-04T01:09:56.365Z,34.60
2018-07-04T01:10:41.017Z,34.80
2018-07-04T01:11:25.578Z,34.90
2018-07-04T01:12:10.131Z,34.80
2018-07-04T01:13:33.553Z,34.80
2018-07-04T01:14:18.177Z,34.80
2018-07-04T01:15:02.794Z,34.80
2018-07-04T01:15:47.515Z,35.00
2018-07-04T01:16:32.009Z,35.10
2018-07-04T01:17:16.706Z,35.20
2018-07-04T01:18:02.442Z,35.00
2018-07-04T01:18:47.276Z,34.90
2018-07-04T01:19:31.904Z,35.10
2018-07-04T01:20:16.562Z,35.20
2018-07-04T01:21:06.693Z,35.20
2018-07-04T01:21:51.368Z,35.30
2018-07-04T01:23:14.595Z,35.20
2018-07-04T01:24:00.009Z,35.40
2018-07-04T01:24:44.569Z,35.30
2018-07-04T01:25:29.192Z,35.40
2018-07-04T01:26:13.904Z,35.50
2018-07-04T01:26:59.407Z,35.70
2018-07-04T01:27:44.049Z,35.60
2018-07-04T01:28:59.248Z,35.70
2018-07-04T01:29:43.937Z,35.70
2018-07-04T01:30:29.428Z,35.80
2018-07-04T01:31:14.118Z,36.00
2018-07-04T01:31:58.616Z,35.90
2018-07-04T01:32:43.366Z,36.00
2018-07-04T01:33:28.112Z,36.00
2018-07-04T01:34:51.832Z,36.30
2018-07-04T01:35:36.467Z,36.30
2018-07-04T01:36:21.056Z,36.40
2018-07-04T01:37:05.688Z,36.60
2018-07-04T01:37:50.312Z,36.50
2018-07-04T01:38:34.985Z,36.50
2018-07-04T01:39:19.661Z,36.40
2018-07-04T01:40:04.591Z,36.40
2018-07-04T01:40:49.250Z,36.40
2018-07-04T01:42:12.982Z,36.40
2018-07-04T01:42:57.597Z,36.40
2018-07-04T01:43:42.060Z,36.60
2018-07-04T01:44:27.563Z,36.60
2018-07-04T01:45:12.214Z,36.70
2018-07-04T01:45:56.771Z,36.80
2018-07-04T01:47:20.136Z,36.90
2018-07-04T01:48:04.775Z,37.00
2018-07-04T01:48:49.378Z,37.00
2018-07-04T01:49:34.020Z,37.20
2018-07-04T01:50:18.583Z,37.10
2018-07-04T01:51:03.179Z,37.20
2018-07-04T01:51:47.917Z,37.40
2018-07-04T01:52:32.597Z,37.30
2018-07-04T01:53:17.322Z,37.10
2018-07-04T01:54:02.078Z,37.00
2018-07-04T01:54:47.160Z,37.20
2018-07-04T01:55:31.776Z,37.40
2018-07-04T01:56:16.282Z,37.50
2018-07-04T01:57:01.004Z,37.50
2018-07-04T01:57:45.683Z,37.50
2018-07-04T01:58:30.378Z,37.50
2018-07-04T01:59:14.984Z,37.40
2018-07-04T01:59:59.659Z,37.40
2018-07-04T02:00:44.378Z,37.30
2018-07-04T02:01:29.015Z,37.40
2018-07-04T02:02:13.880Z,37.40
2018-07-04T02:02:58.540Z,37.40
2018-07-04T02:03:43.102Z,37.40
2018-07-04T02:04:27.819Z,37.50
2018-07-04T02:05:12.430Z,37.50
2018-07-04T02:05:57.066Z,37.50
2018-07-04T02:06:41.818Z,37.50
2018-07-04T02:07:27.278Z,37.50
2018-07-04T02:08:11.802Z,37.50
2018-07-04T02:08:56.605Z,37.40
2018-07-04T02:09:41.427Z,37.40
2018-07-04T02:10:26.011Z,37.40
2018-07-04T02:11:10.701Z,37.30
2018-07-04T02:11:56.136Z,37.50
2018-07-04T02:13:58.075Z,37.80
2018-07-04T02:14:42.857Z,37.50
2018-07-04T02:15:27.759Z,37.50
2018-07-04T02:16:12.378Z,37.30
2018-07-04T02:16:57.076Z,37.40
2018-07-04T02:17:41.728Z,37.40
2018-07-04T02:19:05.121Z,38.20
2018-07-04T02:19:50.120Z,37.80
2018-07-04T02:20:35.045Z,38.00
2018-07-04T02:21:19.609Z,37.80
2018-07-04T02:22:04.240Z,38.20
2018-07-04T02:22:49.036Z,38.20
2018-07-04T02:23:33.766Z,38.30
2018-07-04T02:24:18.513Z,38.50
2018-07-04T02:25:03.453Z,38.60
2018-07-04T02:25:47.990Z,38.80
2018-07-04T02:26:32.678Z,38.80
2018-07-04T02:27:17.558Z,38.80
2018-07-04T02:28:02.343Z,38.80
2018-07-04T02:28:47.135Z,38.90
2018-07-04T02:29:31.833Z,39.20
2018-07-04T02:30:16.553Z,39.10
2018-07-04T02:31:01.117Z,38.90
2018-07-04T02:31:45.776Z,39.00
2018-07-04T02:32:30.371Z,39.30
2018-07-04T02:33:14.993Z,39.40
2018-07-04T02:33:59.496Z,39.30
2018-07-04T02:34:44.353Z,39.20
2018-07-04T02:35:29.060Z,39.30
2018-07-04T02:36:13.703Z,39.50
2018-07-04T02:36:58.514Z,39.80
2018-07-04T02:37:43.663Z,39.90
2018-07-04T02:38:28.298Z,39.80
2018-07-04T02:39:13.176Z,39.80
2018-07-04T02:39:57.797Z,39.80
2018-07-04T02:40:42.466Z,39.80
2018-07-04T02:41:27.073Z,40.00
2018-07-04T02:42:11.638Z,40.00
2018-07-04T02:42:56.494Z,39.90
2018-07-04T02:43:41.003Z,39.90
2018-07-04T02:44:26.388Z,40.10
2018-07-04T02:45:10.952Z,40.10
2018-07-04T02:45:55.625Z,39.90
2018-07-04T02:46:40.931Z,39.70
2018-07-04T02:47:28.554Z,39.70
2018-07-04T02:48:13.129Z,39.80
2018-07-04T02:48:58.786Z,39.80
2018-07-04T02:49:43.584Z,39.90
2018-07-04T02:50:28.130Z,40.00
2018-07-04T02:51:12.651Z,40.10
2018-07-04T02:51:57.325Z,40.00
2018-07-04T02:52:42.060Z,39.80
2018-07-04T02:53:26.639Z,39.70
2018-07-04T02:54:11.429Z,39.70
2018-07-04T02:54:56.027Z,39.80
2018-07-04T02:55:40.755Z,39.80
2018-07-04T02:56:25.330Z,40.20
2018-07-04T02:57:48.595Z,41.00
2018-07-04T02:58:33.054Z,40.90
2018-07-04T02:59:17.850Z,41.10
2018-07-04T03:00:02.462Z,40.60
2018-07-04T03:00:47.264Z,40.00
2018-07-04T03:01:31.844Z,39.60
2018-07-04T03:02:16.624Z,39.60
2018-07-04T03:03:01.355Z,39.80
2018-07-04T03:03:46.001Z,40.20
2018-07-04T03:04:30.778Z,40.90
2018-07-04T03:05:15.508Z,41.20
2018-07-04T03:06:00.053Z,40.90
2018-07-04T03:06:45.949Z,40.90
2018-07-04T03:07:30.651Z,40.20
2018-07-04T03:08:15.320Z,40.30
2018-07-04T03:09:00.090Z,41.00
2018-07-04T03:09:44.894Z,41.10
2018-07-04T03:10:29.621Z,41.00
2018-07-04T03:11:14.234Z,40.80
2018-07-04T03:11:58.829Z,40.50
2018-07-04T03:12:43.536Z,40.20
2018-07-04T03:13:28.159Z,40.20
2018-07-04T03:14:13.350Z,40.10
2018-07-04T03:14:57.976Z,40.20
2018-07-04T03:15:42.618Z,40.10
2018-07-04T03:16:27.223Z,40.30
2018-07-04T03:17:11.916Z,40.30
2018-07-04T03:17:57.248Z,39.90
2018-07-04T03:18:41.980Z,40.10
2018-07-04T03:20:05.617Z,39.90
2018-07-04T03:20:50.991Z,39.90
2018-07-04T03:21:35.611Z,39.90
2018-07-04T03:22:20.398Z,40.10
2018-07-04T03:23:05.321Z,40.20
2018-07-04T03:23:50.085Z,40.50
2018-07-04T03:25:14.111Z,41.00
2018-07-04T03:25:58.689Z,40.40
2018-07-04T03:26:43.341Z,40.60
2018-07-04T03:27:27.868Z,40.90
2018-07-04T03:28:12.596Z,41.10
2018-07-04T03:28:57.853Z,41.40
2018-07-04T03:29:42.540Z,41.40
2018-07-04T03:30:27.316Z,41.50
2018-07-04T03:31:50.961Z,41.40
2018-07-04T03:32:35.635Z,40.70
2018-07-04T03:33:22.295Z,40.70
2018-07-04T03:34:07.256Z,40.80
2018-07-04T03:35:30.742Z,41.40
2018-07-04T03:36:16.116Z,41.40
2018-07-04T03:37:00.856Z,41.80
2018-07-04T03:37:46.737Z,42.10
2018-07-04T03:38:32.583Z,42.00
2018-07-04T03:39:19.205Z,41.90
2018-07-04T03:40:13.917Z,41.90
2018-07-04T03:41:11.531Z,41.60
2018-07-04T03:41:57.226Z,41.70
2018-07-04T03:42:42.551Z,41.80
2018-07-04T03:43:27.725Z,42.10
2018-07-04T03:44:12.859Z,42.30
2018-07-04T03:44:59.216Z,42.60
2018-07-04T03:45:46.409Z,42.50
2018-07-04T03:46:31.196Z,42.50
2018-07-04T03:47:16.096Z,42.50
2018-07-04T03:48:00.965Z,42.50
2018-07-04T03:48:49.052Z,42.50
2018-07-04T03:49:35.010Z,42.40
2018-07-04T03:50:21.194Z,42.40
2018-07-04T03:51:06.064Z,42.10
2018-07-04T03:51:51.417Z,42.20
2018-07-04T03:52:36.768Z,42.30
2018-07-04T03:53:21.453Z,42.50
2018-07-04T03:54:06.076Z,42.60
2018-07-04T03:55:29.511Z,42.70
2018-07-04T03:56:14.034Z,42.50
2018-07-04T03:56:58.712Z,42.80
2018-07-04T03:58:22.755Z,42.90
2018-07-04T03:59:07.821Z,42.70
2018-07-04T03:59:52.590Z,42.80
2018-07-04T04:00:37.240Z,42.90
2018-07-04T04:01:21.934Z,42.10
2018-07-04T04:02:06.650Z,41.90
2018-07-04T04:02:51.449Z,41.90
2018-07-04T04:03:36.139Z,42.30
2018-07-04T04:04:20.912Z,42.20
2018-07-04T04:05:05.745Z,41.80
2018-07-04T04:05:50.292Z,41.80
2018-07-04T04:06:34.828Z,41.70
2018-07-04T04:07:19.592Z,41.50
2018-07-04T04:08:04.180Z,41.40
2018-07-04T04:08:48.834Z,41.80
2018-07-04T04:09:33.592Z,42.00
2018-07-04T04:10:18.369Z,42.30
2018-07-04T04:11:04.405Z,42.40
2018-07-04T04:11:48.946Z,43.10
2018-07-04T04:12:33.627Z,42.10
2018-07-04T04:13:18.333Z,42.40
2018-07-04T04:14:03.044Z,42.20
2018-07-04T04:14:47.868Z,41.90
2018-07-04T04:15:32.449Z,41.60
2018-07-04T04:16:17.220Z,41.80
2018-07-04T04:17:01.897Z,42.10
2018-07-04T04:17:46.521Z,40.60
2018-07-04T04:18:31.426Z,39.50
2018-07-04T04:19:20.342Z,39.00
2018-07-04T04:20:05.035Z,39.70
2018-07-04T04:20:49.667Z,38.80
2018-07-04T04:21:34.342Z,38.80
2018-07-04T04:22:19.104Z,39.00
2018-07-04T04:23:03.961Z,39.00
2018-07-04T04:23:48.519Z,39.10
2018-07-04T04:24:33.116Z,39.60
2018-07-04T04:25:17.813Z,40.60
2018-07-04T04:26:02.365Z,41.00
2018-07-04T04:26:47.141Z,40.80
2018-07-04T04:27:32.193Z,39.80
2018-07-04T04:28:17.119Z,39.20
2018-07-04T04:29:01.810Z,39.10
2018-07-04T04:29:46.491Z,39.60
2018-07-04T04:30:31.827Z,39.50
2018-07-04T04:31:16.571Z,39.60
2018-07-04T04:32:01.236Z,40.00
2018-07-04T04:32:45.954Z,40.20
2018-07-04T04:33:30.453Z,40.10
2018-07-04T04:34:15.122Z,40.20
2018-07-04T04:34:59.886Z,39.40
2018-07-04T04:35:44.675Z,39.00
2018-07-04T04:36:29.374Z,39.30
2018-07-04T04:37:14.134Z,39.50
2018-07-04T04:37:58.750Z,39.50
2018-07-04T04:38:43.471Z,39.50
2018-07-04T04:39:27.953Z,38.80
2018-07-04T04:40:12.743Z,38.60
2018-07-04T04:40:57.350Z,38.50
2018-07-04T04:41:42.087Z,39.50
2018-07-04T04:42:26.692Z,39.70
2018-07-04T04:43:11.500Z,39.70
2018-07-04T04:43:56.126Z,40.10
2018-07-04T04:44:40.755Z,40.40
2018-07-04T04:45:25.361Z,40.70
2018-07-04T04:46:10.128Z,40.40
2018-07-04T04:46:55.593Z,39.50
2018-07-04T04:47:40.597Z,38.80
2018-07-04T04:48:25.318Z,38.80
2018-07-04T04:49:10.137Z,38.60
2018-07-04T04:49:54.921Z,38.50
2018-07-04T04:50:40.196Z,38.10
2018-07-04T04:51:24.988Z,38.20
2018-07-04T04:52:09.536Z,38.10
2018-07-04T04:52:54.990Z,37.80
2018-07-04T04:53:39.611Z,37.80
2018-07-04T04:54:24.396Z,37.70
2018-07-04T04:55:09.140Z,38.10
2018-07-04T04:55:54.826Z,38.70
2018-07-04T04:56:40.405Z,38.50
2018-07-04T04:57:24.875Z,39.00
2018-07-04T04:58:09.545Z,39.80
2018-07-04T04:58:54.215Z,38.90
2018-07-04T04:59:38.732Z,39.20
2018-07-04T05:00:23.397Z,39.30
2018-07-04T05:01:08.211Z,39.30
2018-07-04T05:01:52.903Z,39.20
2018-07-04T05:02:37.507Z,39.70
2018-07-04T05:03:22.206Z,39.60
2018-07-04T05:04:06.947Z,39.50
2018-07-04T05:04:51.517Z,39.60
2018-07-04T05:05:36.287Z,39.30
2018-07-04T05:06:20.961Z,38.70
2018-07-04T05:07:05.691Z,38.70
2018-07-04T05:07:51.046Z,38.40
2018-07-04T05:09:14.400Z,38.50
2018-07-04T05:09:59.383Z,38.20
2018-07-04T05:10:44.028Z,38.70
2018-07-04T05:11:28.613Z,39.00
2018-07-04T05:12:13.387Z,39.20
2018-07-04T05:13:37.041Z,39.20
2018-07-04T05:14:21.755Z,39.30
2018-07-04T05:15:06.317Z,39.40
2018-07-04T05:15:51.006Z,39.70
2018-07-04T05:16:35.777Z,39.80
2018-07-04T05:17:21.055Z,39.80
2018-07-04T05:18:05.583Z,39.40
2018-07-04T05:18:50.397Z,39.30
2018-07-04T05:19:35.095Z,38.80
2018-07-04T05:20:19.622Z,39.40
2018-07-04T05:21:04.204Z,39.40
2018-07-04T05:21:48.926Z,39.10
2018-07-04T05:22:34.278Z,39.40
2018-07-04T05:23:18.952Z,39.20
2018-07-04T05:24:03.634Z,39.50
2018-07-04T05:24:48.415Z,39.80
2018-07-04T05:25:33.094Z,40.70
2018-07-04T05:26:17.738Z,39.70
2018-07-04T05:27:02.565Z,39.30
2018-07-04T05:27:47.396Z,39.80
2018-07-04T05:28:32.004Z,39.90
2018-07-04T05:29:16.804Z,39.80
2018-07-04T05:30:01.660Z,39.80
2018-07-04T05:30:46.202Z,40.00
2018-07-04T05:31:30.861Z,39.80
2018-07-04T05:32:15.545Z,40.00
2018-07-04T05:33:00.275Z,40.10
2018-07-04T05:33:44.881Z,39.80
2018-07-04T05:34:29.577Z,40.00
2018-07-04T05:35:14.415Z,39.70
2018-07-04T05:35:59.741Z,39.70
2018-07-04T05:36:44.488Z,39.80
2018-07-04T05:37:29.176Z,40.50
2018-07-04T05:38:13.919Z,40.50
2018-07-04T05:38:58.562Z,40.90
2018-07-04T05:39:43.380Z,40.90
2018-07-04T05:40:27.978Z,40.90
2018-07-04T05:41:12.804Z,39.80
2018-07-04T05:41:57.463Z,39.70
2018-07-04T05:42:42.360Z,39.80
2018-07-04T05:43:26.882Z,38.80
2018-07-04T05:44:11.643Z,38.80
2018-07-04T05:44:56.374Z,38.50
2018-07-04T05:45:41.032Z,38.60
2018-07-04T05:46:25.718Z,38.90
2018-07-04T05:47:10.340Z,37.90
2018-07-04T05:47:54.944Z,37.90
2018-07-04T05:48:41.047Z,38.20
2018-07-04T05:49:26.781Z,38.60
2018-07-04T05:50:11.527Z,38.40
2018-07-04T05:50:56.251Z,37.70
2018-07-04T05:51:40.872Z,37.10
2018-07-04T05:52:25.556Z,37.20
2018-07-04T05:53:10.302Z,37.40
2018-07-04T05:53:54.887Z,39.00
2018-07-04T05:54:40.247Z,39.40
2018-07-04T05:55:28.281Z,38.90
2018-07-04T05:56:13.004Z,38.70
2018-07-04T05:56:57.558Z,38.00
2018-07-04T05:57:42.494Z,37.90
2018-07-04T05:58:26.889Z,36.60
2018-07-04T05:59:11.721Z,36.30
2018-07-04T05:59:56.747Z,36.30
2018-07-04T06:00:41.403Z,36.30
2018-07-04T06:01:26.239Z,36.50
2018-07-04T06:02:10.956Z,35.80
2018-07-04T06:02:55.722Z,35.70
2018-07-04T06:03:40.442Z,36.40
2018-07-04T06:04:30.100Z,35.40
2018-07-04T06:05:14.796Z,35.10
2018-07-04T06:06:02.139Z,34.90
2018-07-04T06:06:46.731Z,34.60
2018-07-04T06:07:31.652Z,35.00
2018-07-04T06:08:16.417Z,34.70
2018-07-04T06:09:01.148Z,34.20
2018-07-04T06:09:45.772Z,34.10
2018-07-04T06:10:30.508Z,33.90
2018-07-04T06:11:15.058Z,33.70
2018-07-04T06:11:59.747Z,33.70
2018-07-04T06:12:45.258Z,33.90
2018-07-04T06:13:29.771Z,34.00
2018-07-04T06:14:14.435Z,34.10
2018-07-04T06:14:59.055Z,33.90
2018-07-04T06:15:43.799Z,33.90
2018-07-04T06:16:29.339Z,33.90
2018-07-04T06:17:14.006Z,33.90
2018-07-04T06:18:02.522Z,34.20
2018-07-04T06:18:51.644Z,34.20
2018-07-04T06:19:36.976Z,34.60
2018-07-04T06:20:21.767Z,35.60
2018-07-04T06:21:06.629Z,36.40
2018-07-04T06:21:51.255Z,36.30
2018-07-04T06:22:35.973Z,36.30
2018-07-04T06:23:20.636Z,35.30
2018-07-04T06:24:05.381Z,35.40
2018-07-04T06:24:50.311Z,35.60
2018-07-04T06:25:37.892Z,35.50
2018-07-04T06:26:22.564Z,36.10
2018-07-04T06:27:07.947Z,36.70
2018-07-04T06:27:52.525Z,37.20
2018-07-04T06:28:38.683Z,36.60
2018-07-04T06:29:24.032Z,35.30
2018-07-04T06:30:08.713Z,35.20
2018-07-04T06:30:53.860Z,35.00
2018-07-04T06:31:38.446Z,35.20
2018-07-04T06:32:23.062Z,35.70
2018-07-04T06:33:07.835Z,35.30
2018-07-04T06:33:52.459Z,34.80
2018-07-04T06:34:37.260Z,35.30
2018-07-04T06:35:21.824Z,34.70
2018-07-04T06:36:06.378Z,34.90
2018-07-04T06:36:51.094Z,35.20
2018-07-04T06:37:41.190Z,34.40
2018-07-04T06:38:13.577Z,34.40
2018-07-04T06:38:46.276Z,33.90
2018-07-04T06:39:18.644Z,33.60
2018-07-04T06:39:51.732Z,33.80
2018-07-04T06:40:24.831Z,33.70
2018-07-04T06:40:57.243Z,33.90
2018-07-04T06:41:29.669Z,33.60
2018-07-04T06:42:02.096Z,33.30
2018-07-04T06:42:35.396Z,33.30
2018-07-04T06:43:07.813Z,33.30
2018-07-04T06:43:40.202Z,33.70
2018-07-04T06:44:12.603Z,34.10
2018-07-04T06:44:45.021Z,33.60
2018-07-04T06:45:17.646Z,33.30
2018-07-04T06:45:50.052Z,33.70
2018-07-04T06:46:22.481Z,34.40
2018-07-04T06:46:54.874Z,34.60
2018-07-04T06:47:27.317Z,34.60
2018-07-04T06:47:59.677Z,35.30
2018-07-04T06:48:32.058Z,35.40
2018-07-04T06:49:04.480Z,35.50
2018-07-04T06:49:36.856Z,35.90
2018-07-04T06:50:09.235Z,34.00
2018-07-04T06:50:41.671Z,33.30
2018-07-04T06:51:14.866Z,33.30
2018-07-04T06:51:47.632Z,32.70
2018-07-04T06:52:20.892Z,32.60
2018-07-04T06:52:53.385Z,32.40
2018-07-04T06:53:25.785Z,32.70
2018-07-04T06:53:58.306Z,32.70
2018-07-04T06:54:30.712Z,32.90
2018-07-04T06:55:03.157Z,33.40
2018-07-04T06:55:35.593Z,34.40
2018-07-04T06:56:08.031Z,34.70
2018-07-04T06:56:40.405Z,34.80
2018-07-04T06:57:12.796Z,35.10
2018-07-04T06:57:45.445Z,34.80
2018-07-04T06:58:17.835Z,33.90
2018-07-04T06:58:50.257Z,33.00
2018-07-04T06:59:22.642Z,32.90
2018-07-04T06:59:55.179Z,33.20
2018-07-04T07:00:28.459Z,33.20
2018-07-04T07:01:00.837Z,34.00
2018-07-04T07:01:33.272Z,34.30
2018-07-04T07:02:18.028Z,34.80
2018-07-04T07:03:03.059Z,34.70
2018-07-04T07:03:47.833Z,35.00
2018-07-04T07:04:34.766Z,35.30
2018-07-04T07:05:20.912Z,34.80
2018-07-04T07:06:05.566Z,34.60
2018-07-04T07:06:50.308Z,34.40
2018-07-04T07:07:35.723Z,34.70
2018-07-04T07:08:20.345Z,33.50
2018-07-04T07:09:05.585Z,33.20
2018-07-04T07:09:50.371Z,33.30
2018-07-04T07:10:35.079Z,33.30
2018-07-04T07:11:19.653Z,33.10
2018-07-04T07:12:04.519Z,33.00
2018-07-04T07:12:49.696Z,32.90
2018-07-04T07:13:34.367Z,33.00
2018-07-04T07:14:19.133Z,33.00
2018-07-04T07:15:03.775Z,33.20
2018-07-04T07:15:49.123Z,33.60
2018-07-04T07:16:33.634Z,33.50
2018-07-04T07:17:18.499Z,33.30
2018-07-04T07:18:03.191Z,33.70
2018-07-04T07:18:47.840Z,33.50
2018-07-04T07:19:32.422Z,33.90
2018-07-04T07:20:17.154Z,34.00
2018-07-04T07:21:01.957Z,33.90
2018-07-04T07:21:47.380Z,33.80
2018-07-04T07:22:32.013Z,34.00
2018-07-04T07:23:16.824Z,34.30
2018-07-04T07:24:01.632Z,34.00
2018-07-04T07:24:46.140Z,33.90
2018-07-04T07:25:30.796Z,34.10
2018-07-04T07:26:15.529Z,33.90
2018-07-04T07:27:00.383Z,33.90
2018-07-04T07:27:44.911Z,34.00
2018-07-04T07:28:29.722Z,34.20
2018-07-04T07:29:14.254Z,34.50
2018-07-04T07:29:59.641Z,34.70
2018-07-04T07:31:23.171Z,34.50
2018-07-04T07:32:07.986Z,34.30
2018-07-04T07:32:52.653Z,34.20
2018-07-04T07:33:37.245Z,34.50
2018-07-04T07:35:00.647Z,35.80
2018-07-04T07:35:45.513Z,35.90
2018-07-04T07:36:30.233Z,36.10
2018-07-04T07:37:16.052Z,35.60
2018-07-04T07:38:01.163Z,35.30
2018-07-04T07:38:45.888Z,35.10
2018-07-04T07:39:31.291Z,34.50
2018-07-04T07:40:15.793Z,34.20
2018-07-04T07:41:00.539Z,34.30
2018-07-04T07:41:45.192Z,34.20
2018-07-04T07:42:29.972Z,34.10
2018-07-04T07:43:14.743Z,34.30
2018-07-04T07:43:59.424Z,34.60
2018-07-04T07:44:44.186Z,35.20
2018-07-04T07:45:28.779Z,34.60
2018-07-04T07:46:13.643Z,34.20
2018-07-04T07:46:58.316Z,34.60
2018-07-04T07:47:43.027Z,34.90
2018-07-04T07:48:27.668Z,34.60
2018-07-04T07:49:12.450Z,34.40
2018-07-04T07:49:57.238Z,34.40
2018-07-04T07:50:42.795Z,34.40
2018-07-04T07:51:27.350Z,34.30
2018-07-04T07:52:12.574Z,34.30
2018-07-04T07:52:57.348Z,34.10
2018-07-04T07:53:42.015Z,34.00
2018-07-04T07:54:26.749Z,34.00
2018-07-04T07:55:11.922Z,34.00
2018-07-04T07:55:56.421Z,34.10
2018-07-04T07:56:41.047Z,34.10
2018-07-04T07:57:25.758Z,34.10
2018-07-04T07:58:10.270Z,34.30
2018-07-04T07:58:54.992Z,34.60
2018-07-04T07:59:39.575Z,34.50
2018-07-04T08:00:24.172Z,34.80
2018-07-04T08:01:08.861Z,34.90
2018-07-04T08:01:53.606Z,34.90
2018-07-04T08:02:38.241Z,34.40
2018-07-04T08:03:22.887Z,34.30
2018-07-04T08:04:07.636Z,34.50
2018-07-04T08:04:52.616Z,34.40
2018-07-04T08:05:37.192Z,34.40
2018-07-04T08:06:22.043Z,34.30
2018-07-04T08:07:06.750Z,34.60
2018-07-04T08:07:51.421Z,34.90
2018-07-04T08:08:35.965Z,34.70
2018-07-04T08:09:20.727Z,34.60
2018-07-04T08:10:05.326Z,35.00
2018-07-04T08:10:49.952Z,34.90
2018-07-04T08:11:35.421Z,35.00
2018-07-04T08:12:21.246Z,35.20
2018-07-04T08:13:06.105Z,35.30
2018-07-04T08:13:51.494Z,34.70
2018-07-04T08:14:36.181Z,34.50
2018-07-04T08:15:20.864Z,34.60
2018-07-04T08:16:05.572Z,34.50
2018-07-04T08:16:50.220Z,34.40
2018-07-04T08:17:35.076Z,34.20
2018-07-04T08:18:19.652Z,34.20
2018-07-04T08:19:43.832Z,34.60
2018-07-04T08:20:28.403Z,34.70
2018-07-04T08:21:13.464Z,34.90
2018-07-04T08:21:58.189Z,35.00
2018-07-04T08:22:42.883Z,35.40
2018-07-04T08:23:28.024Z,34.50
2018-07-04T08:24:12.754Z,34.10
2018-07-04T08:24:57.549Z,34.30
2018-07-04T08:25:42.280Z,34.20
2018-07-04T08:26:26.912Z,34.30
2018-07-04T08:27:11.753Z,34.70
2018-07-04T08:27:56.932Z,35.00
2018-07-04T08:28:41.871Z,35.20
2018-07-04T08:29:26.730Z,34.90
2018-07-04T08:30:12.470Z,34.30
2018-07-04T08:30:57.287Z,34.40
2018-07-04T08:31:41.940Z,34.70
2018-07-04T08:32:27.032Z,34.80
2018-07-04T08:33:12.128Z,34.90
2018-07-04T08:33:56.904Z,34.90
2018-07-04T08:34:41.709Z,34.80
2018-07-04T08:35:26.809Z,34.90
2018-07-04T08:36:11.310Z,34.90
2018-07-04T08:36:56.647Z,34.90
2018-07-04T08:37:41.379Z,35.10
2018-07-04T08:38:25.974Z,35.30
2018-07-04T08:39:10.780Z,35.30
2018-07-04T08:39:55.306Z,35.40
2018-07-04T08:40:40.645Z,35.80
2018-07-04T08:41:25.312Z,36.00
2018-07-04T08:42:09.984Z,36.20
2018-07-04T08:42:54.784Z,35.30
2018-07-04T08:43:39.540Z,35.10
2018-07-04T08:44:24.237Z,35.20
2018-07-04T08:45:08.995Z,35.60
2018-07-04T08:45:54.465Z,35.50
2018-07-04T08:46:39.845Z,35.50
2018-07-04T08:47:24.419Z,35.60
2018-07-04T08:48:09.553Z,37.20
2018-07-04T08:48:54.232Z,38.10
2018-07-04T08:49:39.432Z,38.90
2018-07-04T08:50:24.126Z,39.50
2018-07-04T08:51:08.881Z,39.60
2018-07-04T08:51:53.634Z,40.50
2018-07-04T08:52:38.165Z,40.00
2018-07-04T08:53:22.953Z,39.80
2018-07-04T08:54:08.794Z,40.60
2018-07-04T08:54:53.446Z,41.10
2018-07-04T08:55:38.108Z,41.80
2018-07-04T08:56:23.236Z,42.30
2018-07-04T08:57:07.996Z,42.60
2018-07-04T08:57:52.504Z,43.00
2018-07-04T08:58:37.091Z,43.40
2018-07-04T08:59:22.509Z,43.20
2018-07-04T09:00:07.105Z,43.40
2018-07-04T09:00:52.057Z,42.90
2018-07-04T09:01:36.722Z,42.20
2018-07-04T09:02:21.568Z,42.80
2018-07-04T09:03:06.347Z,42.70
2018-07-04T09:03:51.652Z,42.40
2018-07-04T09:04:36.388Z,42.60
2018-07-04T09:05:21.187Z,42.50
2018-07-04T09:06:05.823Z,42.40
2018-07-04T09:06:50.611Z,42.00
2018-07-04T09:07:35.805Z,41.90
2018-07-04T09:08:21.170Z,41.10
2018-07-04T09:09:06.985Z,41.30
2018-07-04T09:09:51.607Z,41.20
2018-07-04T09:10:36.483Z,40.60
2018-07-04T09:11:21.162Z,39.80
2018-07-04T09:12:44.470Z,40.50
2018-07-04T09:13:29.054Z,39.30
2018-07-04T09:14:13.681Z,38.10
2018-07-04T09:14:58.447Z,38.30
2018-07-04T09:15:43.229Z,38.40
2018-07-04T09:16:27.945Z,38.30
2018-07-04T09:17:13.192Z,38.60
2018-07-04T09:17:58.651Z,38.50
2018-07-04T09:18:43.332Z,38.40
2018-07-04T09:19:27.956Z,38.50
2018-07-04T09:20:12.678Z,38.40
2018-07-04T09:20:57.599Z,38.10
2018-07-04T09:21:42.942Z,39.40
2018-07-04T09:23:06.288Z,40.00
2018-07-04T09:23:50.811Z,40.90
2018-07-04T09:24:35.429Z,41.30
2018-07-04T09:25:20.492Z,41.80
2018-07-04T09:26:05.188Z,41.30
2018-07-04T09:26:50.885Z,41.50
2018-07-04T09:27:35.425Z,41.90
2018-07-04T09:28:20.407Z,42.30
2018-07-04T09:29:05.237Z,42.60
2018-07-04T09:29:50.104Z,42.50
2018-07-04T09:30:34.751Z,42.60
2018-07-04T09:31:19.304Z,43.10
2018-07-04T09:32:03.822Z,42.30
2018-07-04T09:32:48.857Z,42.50
2018-07-04T09:33:33.590Z,42.30
2018-07-04T09:34:57.085Z,41.50
2018-07-04T09:35:41.733Z,41.40
2018-07-04T09:36:26.495Z,41.00
2018-07-04T09:37:11.268Z,41.40
2018-07-04T09:37:55.906Z,40.50
2018-07-04T09:38:40.613Z,40.50
2018-07-04T09:39:25.235Z,40.30
2018-07-04T09:40:10.005Z,40.50
2018-07-04T09:40:54.539Z,40.40
2018-07-04T09:42:18.384Z,39.80
2018-07-04T09:43:03.183Z,40.20
2018-07-04T09:43:48.050Z,40.40
2018-07-04T09:44:32.736Z,41.50
2018-07-04T09:45:17.559Z,41.50
2018-07-04T09:46:02.264Z,41.20
2018-07-04T09:46:47.013Z,40.90