createdAt,value
2017-10-15T07:09:30.034Z,1015.6
2017-10-15T07:10:33.050Z,1015.6
2017-10-15T07:11:34.446Z,1015.7
2017-10-15T07:12:36.624Z,1015.6
2017-10-15T07:13:38.056Z,1015.7
2017-10-15T07:14:40.140Z,1015.7
2017-10-15T07:15:42.257Z,1015.7
2017-10-15T07:16:43.695Z,1015.7
2017-10-15T07:17:45.549Z,1015.7
2017-10-15T07:18:47.629Z,1015.7
2017-10-15T07:19:49.861Z,1015.7
2017-10-15T07:20:51.771Z,1015.7
2017-10-15T07:21:53.807Z,1015.7
2017-10-15T07:22:55.833Z,1015.8
2017-10-15T07:23:57.269Z,1015.7
2017-10-15T07:24:59.200Z,1015.7
2017-10-15T07:26:01.355Z,1015.8
2017-10-15T07:27:02.849Z,1015.7
2017-10-15T07:28:04.282Z,1015.8
2017-10-15T07:29:05.718Z,1015.8
2017-10-15T07:30:07.563Z,1015.8
2017-10-15T07:31:09.721Z,1015.8
2017-10-15T07:32:11.680Z,1015.8
2017-10-15T07:33:13.509Z,1015.8
2017-10-15T07:34:15.299Z,1015.9
2017-10-15T07:35:17.077Z,1015.9
2017-10-15T07:36:18.980Z,1015.9
2017-10-15T07:37:21.159Z,1015.9
2017-10-15T07:38:22.774Z,1015.9
2017-10-15T07:39:24.230Z,1015.9
2017-10-15T07:40:26.070Z,1015.9
2017-10-15T07:41:28.012Z,1016.0
2017-10-15T07:42:29.517Z,1016.0
2017-10-15T07:43:31.302Z,1015.9
2017-10-15T07:44:33.326Z,1015.9
2017-10-15T07:45:35.270Z,1015.9
2017-10-15T07:46:37.157Z,1016.0
2017-10-15T07:47:38.890Z,1016.0
2017-10-15T07:48:40.385Z,1016.0
2017-10-15T07:49:42.343Z,1015.9
2017-10-15T07:50:44.064Z,1015.9
2017-10-15T07:51:46.363Z,1015.8
2017-10-15T07:52:48.508Z,1015.8
2017-10-15T07:53:50.722Z,1015.9
2017-10-15T07:54:52.946Z,1015.9
2017-10-15T07:55:55.244Z,1015.9
2017-10-15T07:56:57.479Z,1015.9
2017-10-15T07:57:59.634Z,1015.9
2017-10-15T07:59:01.675Z,1015.9
2017-10-15T08:00:03.802Z,1015.9
2017-10-15T08:01:06.124Z,1015.9
2017-10-15T08:02:08.058Z,1015.9
2017-10-15T08:03:10.096Z,1015.9
2017-10-15T08:04:12.252Z,1015.9
2017-10-15T08:05:14.216Z,1015.9
2017-10-15T08:06:15.810Z,1015.9
2017-10-15T08:07:17.938Z,1015.9
2017-10-15T08:08:19.971Z,1015.9
2017-10-15T08:09:21.452Z,1015.9
2017-10-15T08:10:22.989Z,1015.9
2017-10-15T08:11:25.082Z,1015.9
2017-10-15T08:12:27.969Z,1015.9
2017-10-15T08:13:29.993Z,1015.9
2017-10-15T08:14:31.956Z,1015.9
2017-10-15T08:15:33.771Z,1016.0
2017-10-15T08:16:35.534Z,1016.1
2017-10-15T08:17:37.640Z,1016.1
2017-10-15T08:18:39.590Z,1016.1
2017-10-15T08:19:41.057Z,1016.3
2017-10-15T08:20:42.539Z,1016.4
2017-10-15T08:21:44.013Z,1016.5
2017-10-15T08:22:46.220Z,1016.7
2017-10-15T08:23:48.406Z,1016.8
2017-10-15T08:24:50.016Z,1016.8
2017-10-15T08:25:52.303Z,1016.9
2017-10-15T08:26:53.910Z,1016.9
2017-10-15T08:27:55.335Z,1016.9
2017-10-15T08:28:56.727Z,1016.8
2017-10-15T08:29:58.479Z,1016.8
2017-10-15T08:31:00.477Z,1016.8
2017-10-15T08:32:02.660Z,1016.6
2017-10-15T08:33:04.639Z,1016.4
2017-10-15T08:34:06.289Z,1016.1
2017-10-15T08:35:07.880Z,1015.9
2017-10-15T08:36:09.826Z,1015.8
2017-10-15T08:37:11.899Z,1015.8
2017-10-15T08:38:13.953Z,1015.8
2017-10-15T08:39:15.534Z,1015.8
2017-10-15T08:40:17.686Z,1015.8
2017-10-15T08:41:19.518Z,1015.8
2017-10-15T08:42:21.607Z,1015.8
2017-10-15T08:43:23.617Z,1015.8
2017-10-15T08:44:25.298Z,1015.8
2017-10-15T08:45:27.066Z,1015.8
2017-10-15T08:46:28.596Z,1015.8
2017-10-15T08:47:30.236Z,1015.8
2017-10-15T08:48:32.863Z,1015.8
2017-10-15T08:49:34.400Z,1015.8
2017-10-15T08:50:35.935Z,1015.8
2017-10-15T08:51:37.443Z,1015.8
2017-10-15T08:52:39.515Z,1015.8
2017-10-15T08:53:41.341Z,1015.8
2017-10-15T08:54:43.017Z,1015.8
2017-10-15T08:55:44.797Z,1015.7
2017-10-15T08:56:46.944Z,1015.7
2017-10-15T08:57:48.816Z,1015.8
2017-10-15T08:58:50.438Z,1015.7
2017-10-15T08:59:52.226Z,1015.8
2017-10-15T09:00:53.784Z,1015.9
2017-10-15T09:01:55.368Z,1015.8
2017-10-15T09:02:57.222Z,1015.9
2017-10-15T09:03:58.782Z,1015.9
2017-10-15T09:05:00.770Z,1015.8
2017-10-15T09:06:02.225Z,1015.8
2017-10-15T09:07:03.837Z,1015.9
2017-10-15T09:08:05.714Z,1015.9
2017-10-15T09:09:07.222Z,1015.9
2017-10-15T09:10:08.880Z,1015.9
2017-10-15T09:11:10.739Z,1015.9
2017-10-15T09:12:12.596Z,1015.9
2017-10-15T09:13:14.283Z,1015.9
2017-10-15T09:14:15.990Z,1015.9
2017-10-15T09:15:17.728Z,1015.9
2017-10-15T09:16:19.691Z,1015.8
2017-10-15T09:17:21.741Z,1015.8
2017-10-15T09:18:23.918Z,1015.8
2017-10-15T09:19:25.489Z,1015.8
2017-10-15T09:20:27.429Z,1015.8
2017-10-15T09:21:28.975Z,1015.8
2017-10-15T09:22:30.482Z,1015.8
2017-10-15T09:23:31.998Z,1015.8
2017-10-15T09:24:33.618Z,1015.8
2017-10-15T09:25:35.239Z,1015.7
2017-10-15T09:26:36.715Z,1015.7
2017-10-15T09:27:38.148Z,1015.7
2017-10-15T09:28:39.790Z,1015.7
2017-10-15T09:29:41.304Z,1015.7
2017-10-15T09:30:42.804Z,1015.7
2017-10-15T09:31:44.256Z,1015.7
2017-10-15T09:32:45.786Z,1015.7
2017-10-15T09:33:47.666Z,1015.7
2017-10-15T09:34:49.456Z,1015.7
2017-10-15T09:35:51.496Z,1015.7
2017-10-15T09:36:53.402Z,1015.7
2017-10-15T09:37:54.988Z,1015.7
2017-10-15T09:38:56.700Z,1015.6
2017-10-15T09:39:58.250Z,1015.6
2017-10-15T09:40:59.693Z,1015.7
2017-10-15T09:42:01.133Z,1015.6
2017-10-15T09:43:02.724Z,1015.6
2017-10-15T09:44:04.756Z,1015.5
2017-10-15T09:45:06.916Z,1015.6
2017-10-15T09:46:08.408Z,1015.5
2017-10-15T09:47:10.282Z,1015.5
2017-10-15T09:48:12.236Z,1015.5
2017-10-15T09:49:14.344Z,1015.5
2017-10-15T09:50:16.306Z,1015.5
2017-10-15T09:51:17.855Z,1015.5
2017-10-15T09:53:00.786Z,1015.4
2017-10-15T09:54:03.937Z,1015.4
2017-10-15T09:55:05.379Z,1015.5
2017-10-15T09:56:07.527Z,1015.4
2017-10-15T09:57:09.382Z,1015.4
2017-10-15T09:58:11.008Z,1015.4
2017-10-15T09:59:12.582Z,1015.4
2017-10-15T10:00:14.109Z,1015.4
2017-10-15T10:01:16.039Z,1015.3
2017-10-15T10:02:18.197Z,1015.4
2017-10-15T10:03:20.321Z,1015.3
2017-10-15T10:04:22.054Z,1015.3
2017-10-15T10:05:24.009Z,1015.4
2017-10-15T10:06:25.521Z,1015.4
2017-10-15T10:07:27.073Z,1015.3
2017-10-15T10:08:28.618Z,1015.3
2017-10-15T10:09:30.453Z,1015.3
2017-10-15T10:10:32.036Z,1015.3
2017-10-15T10:11:33.534Z,1015.3
2017-10-15T10:12:35.208Z,1015.3
2017-10-15T10:13:36.883Z,1015.3
2017-10-15T10:14:38.718Z,1015.3
2017-10-15T10:15:40.356Z,1015.3
2017-10-15T10:16:41.792Z,1015.3
2017-10-15T10:17:43.777Z,1015.3
2017-10-15T10:18:45.338Z,1015.3
2017-10-15T10:19:46.830Z,1015.3
2017-10-15T10:20:48.389Z,1015.3
2017-10-15T10:21:49.942Z,1015.3
2017-10-15T10:22:51.386Z,1015.2
2017-10-15T10:23:52.920Z,1015.2
2017-10-15T10:24:55.098Z,1015.2
2017-10-15T10:25:56.596Z,1015.1
2017-10-15T10:26:58.103Z,1015.2
2017-10-15T10:27:59.667Z,1015.2
2017-10-15T10:29:01.217Z,1015.2
2017-10-15T10:30:03.458Z,1015.2
2017-10-15T10:31:05.627Z,1015.2
2017-10-15T10:32:07.141Z,1015.1
2017-10-15T10:33:09.427Z,1015.1
2017-10-15T10:34:10.984Z,1015.1
2017-10-15T10:35:12.481Z,1015.1
2017-10-15T10:36:13.978Z,1015.1
2017-10-15T10:37:15.854Z,1015.1
2017-10-15T10:38:17.373Z,1015.1
2017-10-15T10:39:19.241Z,1015.1
2017-10-15T10:40:21.303Z,1015.1
2017-10-15T10:41:23.174Z,1015.0
2017-10-15T10:42:24.898Z,1015.0
2017-10-15T10:43:27.028Z,1015.0
2017-10-15T10:44:29.189Z,1015.0
2017-10-15T10:46:12.185Z,1015.0
2017-10-15T10:47:17.086Z,1015.0
2017-10-15T10:48:18.571Z,1015.0
2017-10-15T10:49:20.003Z,1015.0
2017-10-15T10:50:21.620Z,1015.0
2017-10-15T10:51:23.303Z,1015.0
2017-10-15T10:52:25.066Z,1015.0
2017-10-15T10:53:26.588Z,1014.9
2017-10-15T10:54:28.556Z,1015.0
2017-10-15T10:55:30.817Z,1014.9
2017-10-15T10:56:32.502Z,1014.9
2017-10-15T10:57:34.665Z,1014.9
2017-10-15T10:58:36.474Z,1014.9
2017-10-15T10:59:38.118Z,1014.8
2017-10-15T11:00:39.544Z,1014.8
2017-10-15T11:01:41.042Z,1014.9
2017-10-15T11:02:42.497Z,1014.8
2017-10-15T11:03:44.055Z,1014.8
2017-10-15T11:04:45.966Z,1014.8
2017-10-15T11:05:47.641Z,1014.8
2017-10-15T11:06:49.118Z,1014.8
2017-10-15T11:07:50.962Z,1014.8
2017-10-15T11:08:52.492Z,1014.8
2017-10-15T11:09:54.254Z,1014.8
2017-10-15T11:10:56.092Z,1014.8
2017-10-15T11:11:57.562Z,1014.7
2017-10-15T11:12:59.016Z,1014.8
2017-10-15T11:14:00.601Z,1014.8
2017-10-15T11:15:02.181Z,1014.7
2017-10-15T11:16:04.348Z,1014.8
2017-10-15T11:17:06.087Z,1014.7
2017-10-15T11:18:08.137Z,1014.7
2017-10-15T11:19:10.377Z,1014.7
2017-10-15T11:20:11.841Z,1014.7
2017-10-15T11:21:13.375Z,1014.7
2017-10-15T11:22:14.886Z,1014.7
2017-10-15T11:23:16.995Z,1014.7
2017-10-15T11:24:18.523Z,1014.7
2017-10-15T11:25:20.002Z,1014.7
2017-10-15T11:26:21.607Z,1014.7
2017-10-15T11:27:23.061Z,1014.7
2017-10-15T11:28:24.511Z,1014.7
2017-10-15T11:29:25.985Z,1014.7
2017-10-15T11:30:27.518Z,1014.7
2017-10-15T11:31:29.351Z,1014.6
2017-10-15T11:32:30.926Z,1014.6
2017-10-15T11:33:32.428Z,1014.6
2017-10-15T11:34:33.944Z,1014.6
2017-10-15T11:35:35.501Z,1014.6
2017-10-15T11:36:37.419Z,1014.6
2017-10-15T11:37:38.873Z,1014.6
2017-10-15T11:38:40.375Z,1014.6
2017-10-15T11:39:41.821Z,1014.6
2017-10-15T11:40:43.298Z,1014.5
2017-10-15T11:41:44.739Z,1014.5
2017-10-15T11:42:46.219Z,1014.5
2017-10-15T11:43:48.403Z,1014.5
2017-10-15T11:44:50.260Z,1014.5
2017-10-15T11:45:51.799Z,1014.5
2017-10-15T11:46:53.241Z,1014.5
2017-10-15T11:47:55.341Z,1014.5
2017-10-15T11:48:57.436Z,1014.4
2017-10-15T11:49:58.951Z,1014.4
2017-10-15T11:51:00.643Z,1014.5
2017-10-15T11:52:02.318Z,1014.4
2017-10-15T11:53:03.810Z,1014.4
2017-10-15T11:54:05.437Z,1014.4
2017-10-15T11:55:07.618Z,1014.4
2017-10-15T11:56:09.105Z,1014.4
2017-10-15T11:57:10.587Z,1014.4
2017-10-15T11:58:12.398Z,1014.3
2017-10-15T11:59:14.076Z,1014.3
2017-10-15T12:00:15.558Z,1014.3
2017-10-15T12:01:17.732Z,1014.3
2017-10-15T12:02:19.285Z,1014.3
2017-10-15T12:03:20.796Z,1014.3
2017-10-15T12:04:22.599Z,1014.2
2017-10-15T12:05:24.048Z,1014.2
2017-10-15T12:06:25.983Z,1014.2
2017-10-15T12:07:28.285Z,1014.2
2017-10-15T12:08:29.752Z,1014.3
2017-10-15T12:09:31.187Z,1014.2
2017-10-15T12:10:32.612Z,1014.2
2017-10-15T12:11:34.812Z,1014.2
2017-10-15T12:12:36.386Z,1014.2
2017-10-15T12:13:38.023Z,1014.2
2017-10-15T12:14:39.492Z,1014.2
2017-10-15T12:15:41.775Z,1014.2
2017-10-15T12:16:43.824Z,1014.2
2017-10-15T12:17:45.310Z,1014.1
2017-10-15T12:18:47.456Z,1014.2
2017-10-15T12:19:49.534Z,1014.1
2017-10-15T12:20:51.478Z,1014.1
2017-10-15T12:21:53.213Z,1014.1
2017-10-15T12:22:54.595Z,1014.1
2017-10-15T12:23:56.003Z,1014.1
2017-10-15T12:24:57.400Z,1014.1
2017-10-15T12:25:58.800Z,1014.1
2017-10-15T12:27:00.218Z,1014.1
2017-10-15T12:28:02.174Z,1014.0
2017-10-15T12:29:03.567Z,1014.1
2017-10-15T12:30:04.968Z,1014.1
2017-10-15T12:31:06.393Z,1014.1
2017-10-15T12:32:07.789Z,1014.0
2017-10-15T12:33:09.193Z,1014.0
2017-10-15T12:34:10.639Z,1014.1
2017-10-15T12:35:12.060Z,1014.0
2017-10-15T12:36:13.468Z,1014.0
2017-10-15T12:37:14.880Z,1014.0
2017-10-15T12:38:16.311Z,1014.0
2017-10-15T12:39:17.710Z,1014.0
2017-10-15T12:40:19.126Z,1014.0
2017-10-15T12:41:20.600Z,1014.0
2017-10-15T12:42:22.005Z,1014.0
2017-10-15T12:43:23.411Z,1014.0
2017-10-15T12:44:24.811Z,1014.0
2017-10-15T12:45:26.233Z,1013.9
2017-10-15T12:46:27.625Z,1013.9
2017-10-15T12:47:29.024Z,1013.9
2017-10-15T12:48:30.422Z,1013.9
2017-10-15T12:49:31.821Z,1013.9
2017-10-15T12:50:33.282Z,1013.9
2017-10-15T12:51:34.678Z,1013.8
2017-10-15T12:52:36.076Z,1013.9
2017-10-15T12:53:37.473Z,1013.9
2017-10-15T12:54:38.869Z,1013.9
2017-10-15T12:55:40.273Z,1013.9
2017-10-15T12:56:41.667Z,1013.9
2017-10-15T12:57:43.062Z,1013.9
2017-10-15T12:58:44.458Z,1013.8
2017-10-15T12:59:45.856Z,1013.8
2017-10-15T13:00:47.255Z,1013.8
2017-10-15T13:01:48.652Z,1013.8
2017-10-15T13:02:50.058Z,1013.8
2017-10-15T13:03:51.465Z,1013.8
2017-10-15T13:04:52.849Z,1013.8
2017-10-15T13:05:54.251Z,1013.7
2017-10-15T13:06:55.678Z,1013.8
2017-10-15T13:07:57.068Z,1013.8
2017-10-15T13:08:58.463Z,1013.8
2017-10-15T13:09:59.861Z,1013.8
2017-10-15T13:11:01.257Z,1013.8
2017-10-15T13:12:02.653Z,1013.7
2017-10-15T13:13:04.051Z,1013.7
2017-10-15T13:14:05.606Z,1013.8
2017-10-15T13:15:07.064Z,1013.8
2017-10-15T13:16:08.542Z,1013.8
2017-10-15T13:17:09.940Z,1013.7
2017-10-15T13:18:11.356Z,1013.8
2017-10-15T13:19:12.753Z,1013.7
2017-10-15T13:20:14.154Z,1013.7
2017-10-15T13:21:15.558Z,1013.7
2017-10-15T13:22:16.969Z,1013.7
2017-10-15T13:23:18.364Z,1013.8
2017-10-15T13:24:19.764Z,1013.8
2017-10-15T13:25:21.153Z,1013.7
2017-10-15T13:26:22.556Z,1013.7
2017-10-15T13:27:23.961Z,1013.7
2017-10-15T13:28:25.373Z,1013.7
2017-10-15T13:29:26.767Z,1013.7
2017-10-15T13:30:28.164Z,1013.7
2017-10-15T13:31:29.567Z,1013.7
2017-10-15T13:32:30.985Z,1013.6
2017-10-15T13:33:32.382Z,1013.6
2017-10-15T13:34:33.776Z,1013.7
2017-10-15T13:35:35.200Z,1013.6
2017-10-15T13:36:36.578Z,1013.6
2017-10-15T13:37:37.997Z,1013.6
2017-10-15T13:38:39.384Z,1013.6
2017-10-15T13:39:40.795Z,1013.6
2017-10-15T13:40:42.200Z,1013.6
2017-10-15T13:41:43.589Z,1013.6
2017-10-15T13:42:44.992Z,1013.6
2017-10-15T13:43:46.399Z,1013.6
2017-10-15T13:44:47.798Z,1013.6
2017-10-15T13:45:49.195Z,1013.6
2017-10-15T13:46:50.607Z,1013.6
2017-10-15T13:47:52.003Z,1013.6
2017-10-15T13:48:53.400Z,1013.6
2017-10-15T13:49:54.794Z,1013.6
2017-10-15T13:50:56.207Z,1013.6
2017-10-15T13:51:57.617Z,1013.6
2017-10-15T13:52:59.011Z,1013.6
2017-10-15T13:54:00.433Z,1013.5
2017-10-15T13:55:01.827Z,1013.5
2017-10-15T13:56:03.234Z,1013.5
2017-10-15T13:57:04.628Z,1013.5
2017-10-15T13:58:06.033Z,1013.5
2017-10-15T13:59:07.431Z,1013.5
2017-10-15T14:00:08.823Z,1013.5
2017-10-15T14:01:10.220Z,1013.5
2017-10-15T14:02:11.611Z,1013.4
2017-10-15T14:03:13.009Z,1013.4
2017-10-15T14:04:14.403Z,1013.5
2017-10-15T14:05:15.796Z,1013.5
2017-10-15T14:06:17.207Z,1013.4
2017-10-15T14:07:18.605Z,1013.4
2017-10-15T14:08:20.009Z,1013.4
2017-10-15T14:09:21.404Z,1013.4
2017-10-15T14:10:22.821Z,1013.4
2017-10-15T14:11:24.218Z,1013.4
2017-10-15T14:12:25.614Z,1013.4
2017-10-15T14:13:27.015Z,1013.4
2017-10-15T14:14:28.409Z,1013.4
2017-10-15T14:15:29.807Z,1013.4
2017-10-15T14:16:31.203Z,1013.4
2017-10-15T14:17:32.599Z,1013.4
2017-10-15T14:18:33.992Z,1013.4
2017-10-15T14:19:35.393Z,1013.4
2017-10-15T14:20:36.781Z,1013.3
2017-10-15T14:21:38.180Z,1013.3
2017-10-15T14:22:39.568Z,1013.3
2017-10-15T14:23:41.000Z,1013.4
2017-10-15T14:24:42.394Z,1013.3
2017-10-15T14:25:43.787Z,1013.3
2017-10-15T14:26:45.180Z,1013.3
2017-10-15T14:27:46.587Z,1013.4
2017-10-15T14:28:47.987Z,1013.3
2017-10-15T14:29:49.371Z,1013.3
2017-10-15T14:30:50.800Z,1013.4
2017-10-15T14:31:52.180Z,1013.3
2017-10-15T14:32:53.569Z,1013.3
2017-10-15T14:33:54.963Z,1013.3
2017-10-15T14:34:56.366Z,1013.3
2017-10-15T14:35:57.770Z,1013.3
2017-10-15T14:36:59.149Z,1013.3
2017-10-15T14:38:00.551Z,1013.3
2017-10-15T14:39:01.942Z,1013.3
2017-10-15T14:40:03.334Z,1013.2
2017-10-15T14:41:04.727Z,1013.2
2017-10-15T14:42:06.118Z,1013.3
2017-10-15T14:43:07.512Z,1013.2
2017-10-15T14:44:08.912Z,1013.2
2017-10-15T14:45:10.302Z,1013.2
2017-10-15T14:46:11.696Z,1013.2
2017-10-15T14:47:13.082Z,1013.2
2017-10-15T14:48:14.477Z,1013.1
2017-10-15T14:49:15.889Z,1013.1
2017-10-15T14:50:17.279Z,1013.1
2017-10-15T14:51:18.670Z,1013.1
2017-10-15T14:52:20.060Z,1013.0
2017-10-15T14:53:21.454Z,1013.0
2017-10-15T14:54:22.846Z,1013.0
2017-10-15T14:55:24.238Z,1012.9
2017-10-15T14:56:25.634Z,1012.9
2017-10-15T14:57:27.028Z,1012.9
2017-10-15T14:58:28.415Z,1012.9
2017-10-15T14:59:29.813Z,1012.9
2017-10-15T15:00:31.206Z,1012.8
2017-10-15T15:01:32.582Z,1012.8
2017-10-15T15:02:33.971Z,1012.8
2017-10-15T15:03:35.363Z,1012.8
2017-10-15T15:04:36.749Z,1012.8
2017-10-15T15:05:38.139Z,1012.8
2017-10-15T15:06:39.531Z,1012.8
2017-10-15T15:07:40.928Z,1012.8
2017-10-15T15:08:42.314Z,1012.8
2017-10-15T15:09:43.700Z,1012.7
2017-10-15T15:10:45.089Z,1012.8
2017-10-15T15:11:46.484Z,1012.7
2017-10-15T15:12:47.885Z,1012.7
2017-10-15T15:13:49.254Z,1012.7
2017-10-15T15:14:50.639Z,1012.7
2017-10-15T15:15:52.028Z,1012.7
2017-10-15T15:16:53.421Z,1012.7
2017-10-15T15:17:54.799Z,1012.7
2017-10-15T15:18:56.210Z,1012.7
2017-10-15T15:19:57.592Z,1012.7
2017-10-15T15:20:59.211Z,1012.7
2017-10-15T15:22:00.603Z,1012.7
2017-10-15T15:23:01.986Z,1012.7
2017-10-15T15:24:03.376Z,1012.7
2017-10-15T15:25:04.765Z,1012.7
2017-10-15T15:26:06.157Z,1012.7
2017-10-15T15:27:07.537Z,1012.7
2017-10-15T15:28:08.936Z,1012.6
2017-10-15T15:29:10.329Z,1012.7
2017-10-15T15:30:11.729Z,1012.8
2017-10-15T15:31:13.115Z,1012.8
2017-10-15T15:32:14.511Z,1012.7
2017-10-15T15:33:15.903Z,1012.7
2017-10-15T15:34:17.295Z,1012.7
2017-10-15T15:35:18.682Z,1012.7
2017-10-15T15:36:20.480Z,1012.8
2017-10-15T15:37:21.920Z,1012.7
2017-10-15T15:38:23.305Z,1012.7
2017-10-15T15:39:24.944Z,1012.7
2017-10-15T15:40:26.855Z,1012.7
2017-10-15T15:41:29.665Z,1012.7
2017-10-15T15:42:31.393Z,1012.7
2017-10-15T15:43:33.421Z,1012.6
2017-10-15T15:44:36.284Z,1012.7
2017-10-15T15:45:40.151Z,1012.7
2017-10-15T15:46:41.801Z,1012.7
2017-10-15T15:47:43.224Z,1012.7
2017-10-15T15:48:44.598Z,1012.7
2017-10-15T15:49:46.336Z,1012.7
2017-10-15T15:50:47.808Z,1012.7
2017-10-15T15:51:49.337Z,1012.7
2017-10-15T15:52:51.314Z,1012.7
2017-10-15T15:53:53.151Z,1012.6
2017-10-15T15:54:54.525Z,1012.6
2017-10-15T15:55:56.274Z,1012.6
2017-10-15T15:56:57.682Z,1012.6
2017-10-15T15:57:59.069Z,1012.6
2017-10-15T15:59:00.474Z,1012.6
2017-10-15T16:00:01.877Z,1012.6
2017-10-15T16:01:03.263Z,1012.6
2017-10-15T16:02:04.922Z,1012.6
2017-10-15T16:03:06.313Z,1012.6
2017-10-15T16:04:07.685Z,1012.6
2017-10-15T16:05:09.090Z,1012.6
2017-10-15T16:06:10.921Z,1012.6
2017-10-15T16:07:12.624Z,1012.6
2017-10-15T16:08:14.310Z,1012.6
2017-10-15T16:09:16.050Z,1012.6
2017-10-15T16:10:17.650Z,1012.6
2017-10-15T16:11:19.407Z,1012.6
2017-10-15T16:12:21.507Z,1012.6
2017-10-15T16:13:22.734Z,1012.7
2017-10-15T16:14:24.134Z,1012.6
2017-10-15T16:15:26.000Z,1012.7
2017-10-15T16:16:27.449Z,1012.6
2017-10-15T16:17:28.856Z,1012.7
2017-10-15T16:18:30.234Z,1012.7
2017-10-15T16:19:31.701Z,1012.7
2017-10-15T16:20:33.095Z,1012.7
2017-10-15T16:21:34.524Z,1012.6
2017-10-15T16:22:35.949Z,1012.7
2017-10-15T16:23:37.325Z,1012.6
2017-10-15T16:24:38.819Z,1012.7
2017-10-15T16:25:40.232Z,1012.6
2017-10-15T16:26:41.731Z,1012.6
2017-10-15T16:27:43.266Z,1012.6
2017-10-15T16:28:44.722Z,1012.6
2017-10-15T16:29:46.179Z,1012.7
2017-10-15T16:30:47.577Z,1012.7
2017-10-15T16:31:48.976Z,1012.6
2017-10-15T16:32:50.367Z,1012.7
2017-10-15T16:33:51.764Z,1012.7
2017-10-15T16:34:53.242Z,1012.7
2017-10-15T16:35:54.850Z,1012.7
2017-10-15T16:36:56.352Z,1012.7
2017-10-15T16:37:57.768Z,1012.7
2017-10-15T16:38:59.147Z,1012.7
2017-10-15T16:40:00.529Z,1012.7
2017-10-15T16:41:01.927Z,1012.7
2017-10-15T16:42:03.340Z,1012.7
2017-10-15T16:43:04.741Z,1012.7
2017-10-15T16:44:06.204Z,1012.7
2017-10-15T16:45:07.585Z,1012.7
2017-10-15T16:46:09.021Z,1012.7
2017-10-15T16:47:10.388Z,1012.7
2017-10-15T16:48:11.825Z,1012.7
2017-10-15T16:49:13.221Z,1012.8
2017-10-15T16:50:14.632Z,1012.7
2017-10-15T16:51:16.104Z,1012.8
2017-10-15T16:52:17.483Z,1012.8
2017-10-15T16:53:18.868Z,1012.8
2017-10-15T16:54:20.295Z,1012.8
2017-10-15T16:55:22.297Z,1012.8
2017-10-15T16:56:23.679Z,1012.8
2017-10-15T16:57:25.067Z,1012.8
2017-10-15T16:58:26.533Z,1012.8
2017-10-15T16:59:27.927Z,1012.7
2017-10-15T17:00:29.300Z,1012.8
2017-10-15T17:01:30.675Z,1012.8
2017-10-15T17:02:32.109Z,1012.8
2017-10-15T17:03:33.502Z,1012.8
2017-10-15T17:04:34.890Z,1012.8
2017-10-15T17:05:36.283Z,1012.8
2017-10-15T17:06:37.658Z,1012.8
2017-10-15T17:07:39.073Z,1012.8
2017-10-15T17:08:40.449Z,1012.8
2017-10-15T17:09:41.882Z,1012.8
2017-10-15T17:10:43.256Z,1012.8
2017-10-15T17:11:44.632Z,1012.8
2017-10-15T17:12:46.032Z,1012.8
2017-10-15T17:13:47.410Z,1012.8
2017-10-15T17:14:48.787Z,1012.8
2017-10-15T17:15:50.172Z,1012.8
2017-10-15T17:16:51.585Z,1012.8
2017-10-15T17:17:52.961Z,1012.8
2017-10-15T17:18:54.433Z,1012.8
2017-10-15T17:19:55.810Z,1012.8
2017-10-15T17:20:57.217Z,1012.8
2017-10-15T17:21:58.593Z,1012.8
2017-10-15T17:22:59.990Z,1012.8
2017-10-15T17:24:01.502Z,1012.8
2017-10-15T17:25:02.883Z,1012.8
2017-10-15T17:26:04.256Z,1012.8
2017-10-15T17:27:05.646Z,1012.8
2017-10-15T17:28:07.055Z,1012.8
2017-10-15T17:29:08.435Z,1012.8
2017-10-15T17:30:09.808Z,1012.8
2017-10-15T17:31:11.311Z,1012.8
2017-10-15T17:32:12.705Z,1012.8
2017-10-15T17:33:14.099Z,1012.8
2017-10-15T17:34:15.474Z,1012.8
2017-10-15T17:35:16.955Z,1012.8
2017-10-15T17:36:18.354Z,1012.8
2017-10-15T17:37:19.820Z,1012.8
2017-10-15T17:38:21.189Z,1012.8
2017-10-15T17:39:22.581Z,1012.8
2017-10-15T17:40:23.959Z,1012.8
2017-10-15T17:41:25.368Z,1012.8
2017-10-15T17:42:26.800Z,1012.8
2017-10-15T17:43:28.188Z,1012.8
2017-10-15T17:44:29.591Z,1012.8
2017-10-15T17:45:31.042Z,1012.8
2017-10-15T17:46:32.371Z,1012.7
2017-10-15T17:47:33.745Z,1012.7
2017-10-15T17:48:35.138Z,1012.7
2017-10-15T17:49:36.556Z,1012.7
2017-10-15T17:50:37.949Z,1012.7
2017-10-15T17:51:39.333Z,1012.7
2017-10-15T17:52:40.727Z,1012.7
2017-10-15T17:53:42.114Z,1012.7
2017-10-15T17:54:43.495Z,1012.8
2017-10-15T17:55:44.875Z,1012.8
2017-10-15T17:56:46.315Z,1012.8
2017-10-15T17:57:47.672Z,1012.7
2017-10-15T17:58:49.048Z,1012.7
2017-10-15T17:59:50.442Z,1012.7
2017-10-15T18:00:51.933Z,1012.7
2017-10-15T18:01:53.313Z,1012.7
2017-10-15T18:02:54.693Z,1012.8
2017-10-15T18:03:56.089Z,1012.7
2017-10-15T18:04:57.474Z,1012.7
2017-10-15T18:05:58.855Z,1012.7
2017-10-15T18:07:00.272Z,1012.7
2017-10-15T18:08:01.780Z,1012.7
2017-10-15T18:09:03.547Z,1012.7
2017-10-15T18:10:05.478Z,1012.7
2017-10-15T18:11:06.962Z,1012.7
2017-10-15T18:12:08.389Z,1012.7
2017-10-15T18:13:09.790Z,1012.7
2017-10-15T18:14:11.186Z,1012.7
2017-10-15T18:15:12.569Z,1012.7
2017-10-15T18:16:13.975Z,1012.7
2017-10-15T18:17:15.357Z,1012.7
2017-10-15T18:18:16.849Z,1012.7
2017-10-15T18:19:18.280Z,1012.7
2017-10-15T18:20:19.724Z,1012.7
2017-10-15T18:21:21.195Z,1012.7
2017-10-15T18:22:22.619Z,1012.7
2017-10-15T18:23:24.064Z,1012.6
2017-10-15T18:24:25.495Z,1012.6
2017-10-15T18:25:27.521Z,1012.6
2017-10-15T18:26:29.233Z,1012.6
2017-10-15T18:27:31.164Z,1012.6
2017-10-15T18:28:32.764Z,1012.6
2017-10-15T18:29:34.498Z,1012.7
2017-10-15T18:30:36.424Z,1012.7
2017-10-15T18:31:38.379Z,1012.7
2017-10-15T18:32:40.110Z,1012.6
2017-10-15T18:33:42.034Z,1012.6
2017-10-15T18:34:43.419Z,1012.7
2017-10-15T18:36:25.865Z,1012.6
2017-10-15T18:37:27.317Z,1012.6
2017-10-15T18:38:28.690Z,1012.6
2017-10-15T18:39:30.064Z,1012.6
2017-10-15T18:40:31.435Z,1012.6
2017-10-15T18:41:32.829Z,1012.6
2017-10-15T18:42:34.302Z,1012.6
2017-10-15T18:43:36.245Z,1012.6
2017-10-15T18:44:37.931Z,1012.6
2017-10-15T18:45:39.700Z,1012.5
2017-10-15T18:46:41.097Z,1012.6
2017-10-15T18:47:42.553Z,1012.6
2017-10-15T18:48:43.941Z,1012.5
2017-10-15T18:49:45.567Z,1012.6
2017-10-15T18:50:47.021Z,1012.5
2017-10-15T18:51:48.406Z,1012.5
2017-10-15T18:52:49.779Z,1012.6
2017-10-15T18:53:51.292Z,1012.6
2017-10-15T18:54:52.961Z,1012.6
2017-10-15T18:55:54.851Z,1012.5
2017-10-15T18:56:56.626Z,1012.6
2017-10-15T18:57:58.152Z,1012.6
2017-10-15T18:58:59.535Z,1012.6
2017-10-15T19:00:01.018Z,1012.5
2017-10-15T19:01:02.402Z,1012.5
2017-10-15T19:02:03.780Z,1012.6
2017-10-15T19:03:05.253Z,1012.6
2017-10-15T19:04:06.669Z,1012.5
2017-10-15T19:05:08.041Z,1012.6
2017-10-15T19:06:09.460Z,1012.6
2017-10-15T19:07:11.227Z,1012.6
2017-10-15T19:08:12.632Z,1012.6
2017-10-15T19:09:14.012Z,1012.7
2017-10-15T19:10:15.836Z,1012.5
2017-10-15T19:11:17.317Z,1012.5
2017-10-15T19:12:18.733Z,1012.6
2017-10-15T19:13:20.120Z,1012.6
2017-10-15T19:14:21.601Z,1012.6
2017-10-15T19:15:22.992Z,1012.7
2017-10-15T19:16:24.374Z,1012.6
2017-10-15T19:17:25.756Z,1012.6
2017-10-15T19:18:27.220Z,1012.6
2017-10-15T19:19:28.635Z,1012.6
2017-10-15T19:20:29.996Z,1012.5
2017-10-15T19:21:31.611Z,1012.6
2017-10-15T19:22:33.310Z,1012.6
2017-10-15T19:23:35.217Z,1012.6
2017-10-15T19:24:36.962Z,1012.6
2017-10-15T19:25:38.778Z,1012.6
2017-10-15T19:26:40.216Z,1012.6
2017-10-15T19:27:41.657Z,1012.7
2017-10-15T19:28:43.053Z,1012.7
2017-10-15T19:29:44.487Z,1012.7
2017-10-15T19:30:45.879Z,1012.7
2017-10-15T19:31:47.652Z,1012.7
2017-10-15T19:32:49.330Z,1012.7
2017-10-15T19:33:51.098Z,1012.7
2017-10-15T19:34:52.898Z,1012.7
2017-10-15T19:35:54.594Z,1012.7
2017-10-15T19:36:56.383Z,1012.7
2017-10-15T19:37:58.177Z,1012.6
2017-10-15T19:38:59.584Z,1012.6
2017-10-15T19:40:42.312Z,1012.7
2017-10-15T19:41:43.615Z,1012.6
2017-10-15T19:42:44.986Z,1012.6
2017-10-15T19:43:46.378Z,1012.6
2017-10-15T19:44:47.775Z,1012.6
2017-10-15T19:45:49.313Z,1012.6
2017-10-15T19:46:51.074Z,1012.6
2017-10-15T19:47:52.550Z,1012.6
2017-10-15T19:48:54.807Z,1012.6
2017-10-15T19:49:56.530Z,1012.6
2017-10-15T19:50:57.921Z,1012.7
2017-10-15T19:51:59.322Z,1012.6
2017-10-15T19:53:00.740Z,1012.7
2017-10-15T19:54:02.205Z,1012.7
2017-10-15T19:55:03.627Z,1012.6
2017-10-15T19:56:46.002Z,1012.6
2017-10-15T19:57:47.380Z,1012.6
2017-10-15T19:58:48.754Z,1012.7
2017-10-15T19:59:50.132Z,1012.7
2017-10-15T20:00:52.044Z,1012.7