createdAt,value
2023-04-19T00:00:23.381Z,21.97
2023-04-19T00:00:54.904Z,21.96
2023-04-19T00:01:26.525Z,21.97
2023-04-19T00:01:58.106Z,21.96
2023-04-19T00:02:29.845Z,21.96
2023-04-19T00:03:02.050Z,21.97
2023-04-19T00:03:33.971Z,21.97
2023-04-19T00:04:05.863Z,21.94
2023-04-19T00:04:37.737Z,21.97
2023-04-19T00:05:09.830Z,21.96
2023-04-19T00:05:41.511Z,21.97
2023-04-19T00:06:13.083Z,21.96
2023-04-19T00:06:44.705Z,21.97
2023-04-19T00:07:16.308Z,21.97
2023-04-19T00:07:48.033Z,21.97
2023-04-19T00:08:19.887Z,21.98
2023-04-19T00:08:51.593Z,21.96
2023-04-19T00:09:23.183Z,21.97
2023-04-19T00:09:54.903Z,21.97
2023-04-19T00:10:26.481Z,21.97
2023-04-19T00:10:58.018Z,21.96
2023-04-19T00:11:29.560Z,21.97
2023-04-19T00:12:01.069Z,21.95
2023-04-19T00:12:32.604Z,21.96
2023-04-19T00:13:04.169Z,21.97
2023-04-19T00:13:35.677Z,21.95
2023-04-19T00:14:07.216Z,21.96
2023-04-19T00:14:38.770Z,21.97
2023-04-19T00:15:10.273Z,21.96
2023-04-19T00:15:41.880Z,21.97
2023-04-19T00:16:13.598Z,21.95
2023-04-19T00:16:45.144Z,21.96
2023-04-19T00:17:16.771Z,21.97
2023-04-19T00:17:48.337Z,21.97
2023-04-19T00:18:20.126Z,21.96
2023-04-19T00:18:51.676Z,21.97
2023-04-19T00:19:23.301Z,21.96
2023-04-19T00:19:54.873Z,21.96
2023-04-19T00:20:26.524Z,21.96
2023-04-19T00:20:58.198Z,21.96
2023-04-19T00:21:29.845Z,21.96
2023-04-19T00:22:04.364Z,21.97
2023-04-19T00:22:35.877Z,21.97
2023-04-19T00:23:07.375Z,21.96
2023-04-19T00:23:38.950Z,21.97
2023-04-19T00:24:10.498Z,21.95
2023-04-19T00:24:42.007Z,21.97
2023-04-19T00:25:13.522Z,21.97
2023-04-19T00:25:48.612Z,21.97
2023-04-19T00:26:20.226Z,21.96
2023-04-19T00:26:51.841Z,21.95
2023-04-19T00:27:23.388Z,21.96
2023-04-19T00:27:55.009Z,21.96
2023-04-19T00:28:26.512Z,21.96
2023-04-19T00:28:58.027Z,21.96
2023-04-19T00:29:29.612Z,21.95
2023-04-19T00:30:01.484Z,21.96
2023-04-19T00:30:33.043Z,21.96
2023-04-19T00:31:04.628Z,21.96
2023-04-19T00:31:36.180Z,21.95
2023-04-19T00:32:07.720Z,21.96
2023-04-19T00:32:39.318Z,21.94
2023-04-19T00:33:10.956Z,21.95
2023-04-19T00:33:42.496Z,21.95
2023-04-19T00:34:14.251Z,21.95
2023-04-19T00:34:45.933Z,21.94
2023-04-19T00:35:17.517Z,21.92
2023-04-19T00:35:49.091Z,21.95
2023-04-19T00:36:20.610Z,21.94
2023-04-19T00:36:52.170Z,21.94
2023-04-19T00:37:23.680Z,21.94
2023-04-19T00:37:55.197Z,21.97
2023-04-19T00:38:26.647Z,21.96
2023-04-19T00:38:58.245Z,21.97
2023-04-19T00:39:29.799Z,21.96
2023-04-19T00:40:01.386Z,21.97
2023-04-19T00:40:32.959Z,21.96
2023-04-19T00:41:04.524Z,21.96
2023-04-19T00:41:36.217Z,21.96
2023-04-19T00:42:07.848Z,21.96
2023-04-19T00:42:39.431Z,21.97
2023-04-19T00:43:11.001Z,21.95
2023-04-19T00:43:42.593Z,21.94
2023-04-19T00:44:14.287Z,21.95
2023-04-19T00:44:46.070Z,21.96
2023-04-19T00:45:17.602Z,21.97
2023-04-19T00:45:49.155Z,21.96
2023-04-19T00:46:20.885Z,21.96
2023-04-19T00:46:52.452Z,21.96
2023-04-19T00:47:23.983Z,21.96
2023-04-19T00:47:55.913Z,21.96
2023-04-19T00:48:27.605Z,21.97
2023-04-19T00:48:59.212Z,21.96
2023-04-19T00:49:30.749Z,21.96
2023-04-19T00:50:03.350Z,21.96
2023-04-19T00:50:34.854Z,21.96
2023-04-19T00:51:06.632Z,21.96
2023-04-19T00:51:38.228Z,21.95
2023-04-19T00:52:09.735Z,21.95
2023-04-19T00:52:41.347Z,21.96
2023-04-19T00:53:12.916Z,21.96
2023-04-19T00:53:44.485Z,21.95
2023-04-19T00:54:16.176Z,21.96
2023-04-19T00:54:48.070Z,21.95
2023-04-19T00:55:19.676Z,21.95
2023-04-19T00:55:51.227Z,21.96
2023-04-19T00:56:22.768Z,21.95
2023-04-19T00:56:54.247Z,21.96
2023-04-19T00:57:25.830Z,21.96
2023-04-19T00:57:57.377Z,21.94
2023-04-19T00:58:29.016Z,21.94
2023-04-19T00:59:00.557Z,21.95
2023-04-19T00:59:32.142Z,21.95
2023-04-19T01:00:03.911Z,21.96
2023-04-19T01:00:35.910Z,21.96
2023-04-19T01:01:07.534Z,21.96
2023-04-19T01:01:39.221Z,21.96
2023-04-19T01:02:10.869Z,21.95
2023-04-19T01:02:42.949Z,21.97
2023-04-19T01:03:14.654Z,21.97
2023-04-19T01:03:46.674Z,21.96
2023-04-19T01:04:18.532Z,21.96
2023-04-19T01:04:50.530Z,21.96
2023-04-19T01:05:22.128Z,21.97
2023-04-19T01:05:53.641Z,21.96
2023-04-19T01:06:25.124Z,21.97
2023-04-19T01:06:56.661Z,21.97
2023-04-19T01:07:28.217Z,21.96
2023-04-19T01:07:59.866Z,21.96
2023-04-19T01:08:31.346Z,21.97
2023-04-19T01:09:02.943Z,21.97
2023-04-19T01:09:34.459Z,21.97
2023-04-19T01:10:06.131Z,21.97
2023-04-19T01:10:39.872Z,21.96
2023-04-19T01:11:11.429Z,21.96
2023-04-19T01:11:43.575Z,21.98
2023-04-19T01:12:15.401Z,21.97
2023-04-19T01:12:46.917Z,21.98
2023-04-19T01:13:18.597Z,21.98
2023-04-19T01:13:50.466Z,21.97
2023-04-19T01:14:21.974Z,21.97
2023-04-19T01:14:53.624Z,21.97
2023-04-19T01:15:25.221Z,21.97
2023-04-19T01:15:57.591Z,21.98
2023-04-19T01:16:29.231Z,21.98
2023-04-19T01:17:00.917Z,21.97
2023-04-19T01:17:32.632Z,21.97
2023-04-19T01:18:04.173Z,21.98
2023-04-19T01:18:35.792Z,21.98
2023-04-19T01:19:07.317Z,21.97
2023-04-19T01:19:38.879Z,21.98
2023-04-19T01:20:10.527Z,21.98
2023-04-19T01:20:42.025Z,21.98
2023-04-19T01:21:13.508Z,21.98
2023-04-19T01:21:45.075Z,21.98
2023-04-19T01:22:18.822Z,21.99
2023-04-19T01:22:50.350Z,21.98
2023-04-19T01:23:21.993Z,21.98
2023-04-19T01:23:53.590Z,21.98
2023-04-19T01:24:25.188Z,21.98
2023-04-19T01:24:56.734Z,21.98
2023-04-19T01:25:28.218Z,21.98
2023-04-19T01:25:59.724Z,21.98
2023-04-19T01:26:31.297Z,21.99
2023-04-19T01:27:02.814Z,21.98
2023-04-19T01:27:34.366Z,21.99
2023-04-19T01:28:05.930Z,21.98
2023-04-19T01:28:37.510Z,21.98
2023-04-19T01:29:09.106Z,21.98
2023-04-19T01:29:40.642Z,21.98
2023-04-19T01:30:12.406Z,21.98
2023-04-19T01:30:44.021Z,21.97
2023-04-19T01:31:15.609Z,21.99
2023-04-19T01:31:47.164Z,21.97
2023-04-19T01:32:18.767Z,21.99
2023-04-19T01:32:50.361Z,21.98
2023-04-19T01:33:22.035Z,21.98
2023-04-19T01:33:53.573Z,21.98
2023-04-19T01:34:25.201Z,21.98
2023-04-19T01:34:56.802Z,21.98
2023-04-19T01:35:28.410Z,21.99
2023-04-19T01:36:00.022Z,21.98
2023-04-19T01:36:31.628Z,21.98
2023-04-19T01:37:03.303Z,21.98
2023-04-19T01:37:35.490Z,21.99
2023-04-19T01:38:07.166Z,21.99
2023-04-19T01:38:38.675Z,21.98
2023-04-19T01:39:10.237Z,21.99
2023-04-19T01:39:41.760Z,21.99
2023-04-19T01:40:13.557Z,21.98
2023-04-19T01:40:45.125Z,21.99
2023-04-19T01:41:16.662Z,21.98
2023-04-19T01:41:48.206Z,21.98
2023-04-19T01:42:19.786Z,21.98
2023-04-19T01:42:51.403Z,21.97
2023-04-19T01:43:23.018Z,21.98
2023-04-19T01:43:54.551Z,21.98
2023-04-19T01:44:26.133Z,21.98
2023-04-19T01:44:57.653Z,21.98
2023-04-19T01:45:29.182Z,21.99
2023-04-19T01:46:00.735Z,21.98
2023-04-19T01:46:32.360Z,21.98
2023-04-19T01:47:04.698Z,21.98
2023-04-19T01:47:36.501Z,21.98
2023-04-19T01:48:08.202Z,21.98
2023-04-19T01:48:40.001Z,21.98
2023-04-19T01:49:11.588Z,21.98
2023-04-19T01:49:43.111Z,21.98
2023-04-19T01:50:14.700Z,21.98
2023-04-19T01:50:46.205Z,21.99
2023-04-19T01:51:17.717Z,21.99
2023-04-19T01:51:49.329Z,21.98
2023-04-19T01:52:20.861Z,21.99
2023-04-19T01:52:52.486Z,21.98
2023-04-19T01:53:24.044Z,21.98
2023-04-19T01:53:55.597Z,21.99
2023-04-19T01:54:27.190Z,21.98
2023-04-19T01:54:58.797Z,21.98
2023-04-19T01:55:30.358Z,21.98
2023-04-19T01:56:01.855Z,21.98
2023-04-19T01:56:33.366Z,21.99
2023-04-19T01:57:05.002Z,21.98
2023-04-19T01:57:36.615Z,21.99
2023-04-19T01:58:08.175Z,21.98
2023-04-19T01:58:39.669Z,21.99
2023-04-19T01:59:11.278Z,21.99
2023-04-19T01:59:42.821Z,21.98
2023-04-19T02:00:14.564Z,21.98
2023-04-19T02:00:46.182Z,21.99
2023-04-19T02:01:17.943Z,21.98
2023-04-19T02:01:49.528Z,21.99
2023-04-19T02:02:21.331Z,21.98
2023-04-19T02:02:53.281Z,21.99
2023-04-19T02:03:25.139Z,21.99
2023-04-19T02:03:57.253Z,21.98
2023-04-19T02:04:28.899Z,21.99
2023-04-19T02:05:00.492Z,21.99
2023-04-19T02:05:31.988Z,21.98
2023-04-19T02:06:03.620Z,21.99
2023-04-19T02:06:35.207Z,21.99
2023-04-19T02:07:06.724Z,21.99
2023-04-19T02:07:38.375Z,22.00
2023-04-19T02:08:09.938Z,21.99
2023-04-19T02:08:44.439Z,21.99
2023-04-19T02:09:16.018Z,21.99
2023-04-19T02:09:47.642Z,22.00
2023-04-19T02:10:19.161Z,22.00
2023-04-19T02:10:50.681Z,22.00
2023-04-19T02:11:22.196Z,21.99
2023-04-19T02:11:53.667Z,21.99
2023-04-19T02:12:26.473Z,22.01
2023-04-19T02:12:58.030Z,22.00
2023-04-19T02:13:29.648Z,22.00
2023-04-19T02:14:01.220Z,22.00
2023-04-19T02:14:32.762Z,21.99
2023-04-19T02:15:04.566Z,21.99
2023-04-19T02:15:36.943Z,21.99
2023-04-19T02:16:08.572Z,21.99
2023-04-19T02:16:40.162Z,22.00
2023-04-19T02:17:11.721Z,21.99
2023-04-19T02:17:43.276Z,21.99
2023-04-19T02:18:14.790Z,22.00
2023-04-19T02:18:46.376Z,22.00
2023-04-19T02:19:17.879Z,22.00
2023-04-19T02:19:49.399Z,22.00
2023-04-19T02:20:20.939Z,22.01
2023-04-19T02:20:52.512Z,21.98
2023-04-19T02:21:24.104Z,22.00
2023-04-19T02:21:55.619Z,21.99
2023-04-19T02:22:27.166Z,21.99
2023-04-19T02:22:58.680Z,22.00
2023-04-19T02:23:30.267Z,21.99
2023-04-19T02:24:01.914Z,22.00
2023-04-19T02:24:33.483Z,22.00
2023-04-19T02:25:05.197Z,22.00
2023-04-19T02:25:36.798Z,22.00
2023-04-19T02:26:08.325Z,22.00
2023-04-19T02:26:39.948Z,22.01
2023-04-19T02:27:14.257Z,22.01
2023-04-19T02:27:45.777Z,22.00
2023-04-19T02:28:17.370Z,22.01
2023-04-19T02:28:50.472Z,22.00
2023-04-19T02:29:22.056Z,22.01
2023-04-19T02:29:53.560Z,22.02
2023-04-19T02:30:25.156Z,22.00
2023-04-19T02:30:56.677Z,22.01
2023-04-19T02:31:28.203Z,22.00
2023-04-19T02:31:59.821Z,22.01
2023-04-19T02:32:31.422Z,22.01
2023-04-19T02:33:03.046Z,22.01
2023-04-19T02:33:34.618Z,22.01
2023-04-19T02:34:06.195Z,22.00
2023-04-19T02:34:37.701Z,22.01
2023-04-19T02:35:09.285Z,22.01
2023-04-19T02:35:40.823Z,22.01
2023-04-19T02:36:12.536Z,22.01
2023-04-19T02:36:44.161Z,22.01
2023-04-19T02:37:15.798Z,22.02
2023-04-19T02:37:47.344Z,22.02
2023-04-19T02:38:18.867Z,22.01
2023-04-19T02:38:50.396Z,22.01
2023-04-19T02:39:21.931Z,22.01
2023-04-19T02:39:53.462Z,22.00
2023-04-19T02:40:24.973Z,22.01
2023-04-19T02:40:56.495Z,22.01
2023-04-19T02:41:28.050Z,22.02
2023-04-19T02:41:59.565Z,22.02
2023-04-19T02:42:31.097Z,22.01
2023-04-19T02:43:03.506Z,22.02
2023-04-19T02:43:35.120Z,22.01
2023-04-19T02:44:06.672Z,22.01
2023-04-19T02:44:38.285Z,22.01
2023-04-19T02:45:09.853Z,22.00
2023-04-19T02:45:41.434Z,22.01
2023-04-19T02:46:13.175Z,22.01
2023-04-19T02:46:52.780Z,22.02
2023-04-19T02:47:24.359Z,22.01
2023-04-19T02:47:55.901Z,22.01
2023-04-19T02:48:27.419Z,22.01
2023-04-19T02:49:00.573Z,22.02
2023-04-19T02:49:32.100Z,22.01
2023-04-19T02:50:03.714Z,22.01
2023-04-19T02:50:36.833Z,22.01
2023-04-19T02:51:08.440Z,22.01
2023-04-19T02:51:39.956Z,22.01
2023-04-19T02:52:11.493Z,22.02
2023-04-19T02:52:43.044Z,22.01
2023-04-19T02:53:17.580Z,22.01
2023-04-19T02:53:49.070Z,22.03
2023-04-19T02:54:20.648Z,22.02
2023-04-19T02:54:52.133Z,22.02
2023-04-19T02:55:23.741Z,22.00
2023-04-19T02:55:55.208Z,22.02
2023-04-19T02:56:26.815Z,22.01
2023-04-19T02:56:58.355Z,22.01
2023-04-19T02:57:30.126Z,22.01
2023-04-19T02:58:01.720Z,22.01
2023-04-19T02:58:33.298Z,22.01
2023-04-19T02:59:04.863Z,22.02
2023-04-19T02:59:36.483Z,22.00
2023-04-19T03:00:08.434Z,22.00
2023-04-19T03:00:39.895Z,22.01
2023-04-19T03:01:11.398Z,22.00
2023-04-19T03:01:42.987Z,22.00
2023-04-19T03:02:14.575Z,22.00
2023-04-19T03:02:46.188Z,22.00
2023-04-19T03:03:17.740Z,22.00
2023-04-19T03:03:49.399Z,21.99
2023-04-19T03:04:21.095Z,21.98
2023-04-19T03:04:52.821Z,21.99
2023-04-19T03:05:24.395Z,21.99
2023-04-19T03:05:56.003Z,21.99
2023-04-19T03:06:27.559Z,21.99
2023-04-19T03:06:59.080Z,21.98
2023-04-19T03:07:30.664Z,21.98
2023-04-19T03:08:02.200Z,21.98
2023-04-19T03:08:33.819Z,21.99
2023-04-19T03:09:05.375Z,21.97
2023-04-19T03:09:36.909Z,21.97
2023-04-19T03:10:08.857Z,21.98
2023-04-19T03:10:40.395Z,21.98
2023-04-19T03:11:12.108Z,21.98
2023-04-19T03:11:43.588Z,21.97
2023-04-19T03:12:15.076Z,21.97
2023-04-19T03:12:46.636Z,21.99
2023-04-19T03:13:18.273Z,21.97
2023-04-19T03:13:49.825Z,21.98
2023-04-19T03:14:21.312Z,21.97
2023-04-19T03:14:52.938Z,21.98
2023-04-19T03:15:24.448Z,21.98
2023-04-19T03:15:56.030Z,21.98
2023-04-19T03:16:27.687Z,21.97
2023-04-19T03:16:59.298Z,21.96
2023-04-19T03:17:30.901Z,21.96
2023-04-19T03:18:02.555Z,21.98
2023-04-19T03:18:34.290Z,21.97
2023-04-19T03:19:05.822Z,21.97
2023-04-19T03:19:37.416Z,21.97
2023-04-19T03:20:09.202Z,21.97
2023-04-19T03:20:40.760Z,21.96
2023-04-19T03:21:12.366Z,21.97
2023-04-19T03:21:43.874Z,21.97
2023-04-19T03:22:15.489Z,21.97
2023-04-19T03:22:46.946Z,21.97
2023-04-19T03:23:18.565Z,21.97
2023-04-19T03:23:50.131Z,21.97
2023-04-19T03:24:28.085Z,21.98
2023-04-19T03:24:59.630Z,21.96
2023-04-19T03:25:31.266Z,21.96
2023-04-19T03:26:02.770Z,21.97
2023-04-19T03:26:34.292Z,21.97
2023-04-19T03:27:05.825Z,21.97
2023-04-19T03:27:37.438Z,21.97
2023-04-19T03:28:08.975Z,21.97
2023-04-19T03:28:40.568Z,21.97
2023-04-19T03:29:13.168Z,21.96
2023-04-19T03:29:45.030Z,21.97
2023-04-19T03:30:17.442Z,21.97
2023-04-19T03:30:49.006Z,21.96
2023-04-19T03:31:20.533Z,21.96
2023-04-19T03:31:52.177Z,21.97
2023-04-19T03:32:23.751Z,21.97
2023-04-19T03:32:55.294Z,21.96
2023-04-19T03:33:26.828Z,21.95
2023-04-19T03:33:58.355Z,21.96
2023-04-19T03:34:29.943Z,21.96
2023-04-19T03:35:01.462Z,21.96
2023-04-19T03:35:32.973Z,21.97
2023-04-19T03:36:04.752Z,21.97
2023-04-19T03:36:36.287Z,21.97
2023-04-19T03:37:07.820Z,21.95
2023-04-19T03:37:39.370Z,21.98
2023-04-19T03:38:10.852Z,21.97
2023-04-19T03:38:42.488Z,21.96
2023-04-19T03:39:14.030Z,21.97
2023-04-19T03:39:45.506Z,21.96
2023-04-19T03:40:17.052Z,21.97
2023-04-19T03:40:48.597Z,21.95
2023-04-19T03:41:20.142Z,21.97
2023-04-19T03:41:51.626Z,21.96
2023-04-19T03:42:23.108Z,21.96
2023-04-19T03:42:54.647Z,21.97
2023-04-19T03:43:26.139Z,21.97
2023-04-19T03:43:57.681Z,21.97
2023-04-19T03:44:31.503Z,21.97
2023-04-19T03:45:03.180Z,21.96
2023-04-19T03:45:34.726Z,21.96
2023-04-19T03:46:06.332Z,21.96
2023-04-19T03:46:38.089Z,21.96
2023-04-19T03:47:09.697Z,21.97
2023-04-19T03:47:41.231Z,21.96
2023-04-19T03:48:12.816Z,21.97
2023-04-19T03:48:44.324Z,21.95
2023-04-19T03:49:15.892Z,21.96
2023-04-19T03:49:47.459Z,21.96
2023-04-19T03:50:18.993Z,21.96
2023-04-19T03:50:50.503Z,21.96
2023-04-19T03:51:22.088Z,21.97
2023-04-19T03:51:53.694Z,21.97
2023-04-19T03:52:25.215Z,21.96
2023-04-19T03:52:56.778Z,21.97
2023-04-19T03:53:28.313Z,21.97
2023-04-19T03:54:00.238Z,21.97
2023-04-19T03:54:31.799Z,21.95
2023-04-19T03:55:03.463Z,21.95
2023-04-19T03:55:35.002Z,21.96
2023-04-19T03:56:06.590Z,21.97
2023-04-19T03:56:38.128Z,21.96
2023-04-19T03:57:10.710Z,21.97
2023-04-19T03:57:42.271Z,21.96
2023-04-19T03:58:13.795Z,21.96
2023-04-19T03:58:45.389Z,21.96
2023-04-19T03:59:17.116Z,21.96
2023-04-19T03:59:48.754Z,21.97
2023-04-19T04:00:20.517Z,21.96
2023-04-19T04:00:52.117Z,21.97
2023-04-19T04:01:23.756Z,21.97
2023-04-19T04:01:55.908Z,21.96
2023-04-19T04:02:27.817Z,21.97
2023-04-19T04:02:59.758Z,21.97
2023-04-19T04:03:31.671Z,21.97
2023-04-19T04:04:12.868Z,21.97
2023-04-19T04:04:44.669Z,21.98
2023-04-19T04:05:16.503Z,21.97
2023-04-19T04:05:48.285Z,21.97
2023-04-19T04:06:19.854Z,21.97
2023-04-19T04:06:51.381Z,21.97
2023-04-19T04:07:22.926Z,21.97
2023-04-19T04:07:54.522Z,21.94
2023-04-19T04:08:26.090Z,21.96
2023-04-19T04:09:30.130Z,21.96
2023-04-19T04:10:01.446Z,21.96
2023-04-19T04:10:32.846Z,21.97
2023-04-19T04:11:04.190Z,21.97
2023-04-19T04:11:35.529Z,21.96
2023-04-19T04:12:06.914Z,21.97
2023-04-19T04:12:38.296Z,21.97
2023-04-19T04:13:09.636Z,21.96
2023-04-19T04:13:41.031Z,21.97
2023-04-19T04:14:12.396Z,21.97
2023-04-19T04:14:43.779Z,21.97
2023-04-19T04:15:15.164Z,21.97
2023-04-19T04:15:46.517Z,21.96
2023-04-19T04:16:17.906Z,21.97
2023-04-19T04:16:49.521Z,21.97
2023-04-19T04:17:21.123Z,21.97
2023-04-19T04:17:52.537Z,21.98
2023-04-19T04:18:23.920Z,21.96
2023-04-19T04:18:55.242Z,21.97
2023-04-19T04:19:26.598Z,21.98
2023-04-19T04:19:57.928Z,21.96
2023-04-19T04:20:29.286Z,21.97
2023-04-19T04:21:00.613Z,21.97
2023-04-19T04:21:31.929Z,21.97
2023-04-19T04:22:03.579Z,21.96
2023-04-19T04:22:34.961Z,21.97
2023-04-19T04:23:06.246Z,21.97
2023-04-19T04:23:37.649Z,21.96
2023-04-19T04:24:08.966Z,21.97
2023-04-19T04:24:40.482Z,21.95
2023-04-19T04:25:11.864Z,21.95
2023-04-19T04:25:43.198Z,21.96
2023-04-19T04:26:14.631Z,21.96
2023-04-19T04:26:46.042Z,21.96
2023-04-19T04:27:17.420Z,21.96
2023-04-19T04:27:50.515Z,21.96
2023-04-19T04:28:21.933Z,21.96
2023-04-19T04:28:53.319Z,21.96
2023-04-19T04:29:24.626Z,21.94
2023-04-19T04:29:56.348Z,21.97
2023-04-19T04:30:28.044Z,21.97
2023-04-19T04:30:59.455Z,21.96
2023-04-19T04:31:30.809Z,21.96
2023-04-19T04:32:02.895Z,21.97
2023-04-19T04:32:34.464Z,21.97
2023-04-19T04:33:05.848Z,21.96
2023-04-19T04:33:37.285Z,21.97
2023-04-19T04:34:08.695Z,21.97
2023-04-19T04:34:40.047Z,21.97
2023-04-19T04:35:11.457Z,21.97
2023-04-19T04:35:42.812Z,21.97
2023-04-19T04:36:14.119Z,21.98
2023-04-19T04:36:45.497Z,21.97
2023-04-19T04:37:16.798Z,21.97
2023-04-19T04:37:48.185Z,21.97
2023-04-19T04:38:24.648Z,21.97
2023-04-19T04:38:56.516Z,21.94
2023-04-19T04:39:28.652Z,21.96
2023-04-19T04:40:00.262Z,21.94
2023-04-19T04:40:31.654Z,21.96
2023-04-19T04:41:02.996Z,21.96
2023-04-19T04:41:34.321Z,21.96
2023-04-19T04:42:06.148Z,21.94
2023-04-19T04:42:37.483Z,21.96
2023-04-19T04:43:08.917Z,21.96
2023-04-19T04:43:40.283Z,21.95
2023-04-19T04:44:23.002Z,21.96
2023-04-19T04:44:54.511Z,21.96
2023-04-19T04:45:25.960Z,21.96
2023-04-19T04:45:57.413Z,21.94
2023-04-19T04:46:28.810Z,21.95
2023-04-19T04:47:00.142Z,21.95
2023-04-19T04:47:32.005Z,21.96
2023-04-19T04:48:03.498Z,21.98
2023-04-19T04:48:34.821Z,21.96
2023-04-19T04:49:06.189Z,21.97
2023-04-19T04:49:37.537Z,21.97
2023-04-19T04:50:09.066Z,21.97
2023-04-19T04:50:40.448Z,21.96
2023-04-19T04:51:11.826Z,21.97
2023-04-19T04:51:43.150Z,21.95
2023-04-19T04:52:14.475Z,21.97
2023-04-19T04:52:45.748Z,21.97
2023-04-19T04:53:17.044Z,21.95
2023-04-19T04:53:48.396Z,21.96
2023-04-19T04:54:19.810Z,21.96
2023-04-19T04:54:51.474Z,21.96
2023-04-19T04:55:22.894Z,21.96
2023-04-19T04:55:54.269Z,21.96
2023-04-19T04:56:25.626Z,21.96
2023-04-19T04:56:57.047Z,21.95
2023-04-19T04:57:28.406Z,21.94
2023-04-19T04:57:59.739Z,21.95
2023-04-19T04:58:31.142Z,21.97
2023-04-19T04:59:02.518Z,21.96
2023-04-19T04:59:33.847Z,21.95
2023-04-19T05:00:05.453Z,21.94
2023-04-19T05:00:36.844Z,21.94
2023-04-19T05:01:08.244Z,21.96
2023-04-19T05:01:39.665Z,21.93
2023-04-19T05:02:11.121Z,21.94
2023-04-19T05:02:42.508Z,21.94
2023-04-19T05:03:14.031Z,21.93
2023-04-19T05:03:45.658Z,21.96
2023-04-19T05:04:17.198Z,21.95
2023-04-19T05:04:48.953Z,21.96
2023-04-19T05:05:20.579Z,21.93
2023-04-19T05:05:51.917Z,21.94
2023-04-19T05:06:23.331Z,21.95
2023-04-19T05:06:54.678Z,21.94
2023-04-19T05:07:26.058Z,21.94
2023-04-19T05:07:57.475Z,21.95
2023-04-19T05:08:28.824Z,21.94
2023-04-19T05:09:00.164Z,21.96
2023-04-19T05:09:31.507Z,21.96
2023-04-19T05:10:02.870Z,21.96
2023-04-19T05:10:34.319Z,21.95
2023-04-19T05:11:05.681Z,21.93
2023-04-19T05:11:37.029Z,21.95
2023-04-19T05:12:08.359Z,21.95
2023-04-19T05:12:39.712Z,21.96
2023-04-19T05:13:11.063Z,21.96
2023-04-19T05:13:42.424Z,21.96
2023-04-19T05:14:13.999Z,21.96
2023-04-19T05:14:45.436Z,21.96
2023-04-19T05:15:16.848Z,21.96
2023-04-19T05:15:48.227Z,21.96
2023-04-19T05:16:19.823Z,21.95
2023-04-19T05:16:51.272Z,21.93
2023-04-19T05:17:22.757Z,21.94
2023-04-19T05:17:54.157Z,21.94
2023-04-19T05:18:25.569Z,21.96
2023-04-19T05:18:56.938Z,21.94
2023-04-19T05:19:28.434Z,21.96
2023-04-19T05:19:59.835Z,21.97
2023-04-19T05:20:31.246Z,21.96
2023-04-19T05:21:02.592Z,21.94
2023-04-19T05:21:34.150Z,21.96
2023-04-19T05:22:05.515Z,21.96
2023-04-19T05:22:36.814Z,21.97
2023-04-19T05:23:08.213Z,21.96
2023-04-19T05:23:39.561Z,21.96
2023-04-19T05:24:11.023Z,21.96
2023-04-19T05:24:42.602Z,21.95
2023-04-19T05:25:14.007Z,21.96
2023-04-19T05:25:45.328Z,21.96
2023-04-19T05:26:16.637Z,21.95
2023-04-19T05:26:48.034Z,21.95
2023-04-19T05:27:19.348Z,21.96
2023-04-19T05:27:50.699Z,21.95
2023-04-19T05:28:22.148Z,21.95
2023-04-19T05:28:53.518Z,21.96
2023-04-19T05:29:24.858Z,21.96
2023-04-19T05:29:56.182Z,21.95
2023-04-19T05:30:27.484Z,21.95
2023-04-19T05:30:58.859Z,21.95
2023-04-19T05:31:30.350Z,21.95
2023-04-19T05:32:01.729Z,21.96
2023-04-19T05:32:33.133Z,21.94
2023-04-19T05:33:04.752Z,21.93
2023-04-19T05:33:36.160Z,21.94
2023-04-19T05:34:07.549Z,21.95
2023-04-19T05:34:38.878Z,21.95
2023-04-19T05:35:10.281Z,21.96
2023-04-19T05:35:41.649Z,21.97
2023-04-19T05:36:12.990Z,21.95
2023-04-19T05:36:44.323Z,21.95
2023-04-19T05:37:15.694Z,21.96
2023-04-19T05:37:47.025Z,21.96
2023-04-19T05:38:18.382Z,21.94
2023-04-19T05:38:49.754Z,21.93
2023-04-19T05:39:21.084Z,21.94
2023-04-19T05:39:52.470Z,21.93
2023-04-19T05:40:23.880Z,21.93
2023-04-19T05:40:55.231Z,21.95
2023-04-19T05:41:26.550Z,21.94
2023-04-19T05:41:57.975Z,21.95
2023-04-19T05:42:29.314Z,21.94
2023-04-19T05:43:00.665Z,21.95
2023-04-19T05:43:32.013Z,21.96
2023-04-19T05:44:03.377Z,21.96
2023-04-19T05:44:34.704Z,21.97
2023-04-19T05:45:06.412Z,21.97
2023-04-19T05:45:37.749Z,21.94
2023-04-19T05:46:09.186Z,21.96
2023-04-19T05:46:40.567Z,21.96
2023-04-19T05:47:11.926Z,21.96
2023-04-19T05:47:43.420Z,21.96
2023-04-19T05:48:14.802Z,21.95
2023-04-19T05:48:46.179Z,21.95
2023-04-19T05:49:17.604Z,21.95
2023-04-19T05:49:48.996Z,21.96
2023-04-19T05:50:20.343Z,21.95
2023-04-19T05:50:51.705Z,21.97
2023-04-19T05:51:23.029Z,21.97
2023-04-19T05:51:54.438Z,21.94
2023-04-19T05:52:25.818Z,21.93
2023-04-19T05:52:57.194Z,21.94
2023-04-19T05:53:28.520Z,21.95
2023-04-19T05:54:00.300Z,21.91
2023-04-19T05:54:31.745Z,21.92
2023-04-19T05:55:03.229Z,21.93
2023-04-19T05:55:34.580Z,21.94
2023-04-19T05:56:05.993Z,21.93
2023-04-19T05:56:37.362Z,21.94
2023-04-19T05:57:08.726Z,21.94
2023-04-19T05:57:40.096Z,21.94
2023-04-19T05:58:11.510Z,21.94
2023-04-19T05:58:42.944Z,21.93
2023-04-19T05:59:14.272Z,21.94
2023-04-19T05:59:45.674Z,21.96
2023-04-19T06:00:17.196Z,21.96
2023-04-19T06:00:48.521Z,21.95
2023-04-19T06:01:19.895Z,21.94
2023-04-19T06:01:51.299Z,21.93
2023-04-19T06:02:22.759Z,21.94
2023-04-19T06:02:54.286Z,21.94
2023-04-19T06:03:27.915Z,21.94
2023-04-19T06:04:02.851Z,21.93
2023-04-19T06:04:34.526Z,21.93
2023-04-19T06:05:10.028Z,21.94
2023-04-19T06:05:42.397Z,21.94
2023-04-19T06:06:13.880Z,21.93
2023-04-19T06:06:45.305Z,21.94
2023-04-19T06:07:30.923Z,21.94
2023-04-19T06:08:05.437Z,21.96
2023-04-19T06:08:36.836Z,21.93
2023-04-19T06:09:08.229Z,21.94
2023-04-19T06:09:39.582Z,21.95
2023-04-19T06:10:11.031Z,21.94
2023-04-19T06:10:53.692Z,21.94
2023-04-19T06:11:38.424Z,21.95
2023-04-19T06:12:10.669Z,21.95
2023-04-19T06:12:42.065Z,21.95
2023-04-19T06:13:13.624Z,21.95
2023-04-19T06:13:44.975Z,21.94
2023-04-19T06:14:16.471Z,21.95
2023-04-19T06:14:47.925Z,21.94
2023-04-19T06:15:19.328Z,21.91
2023-04-19T06:15:50.738Z,21.93
2023-04-19T06:16:22.120Z,21.94
2023-04-19T06:16:53.553Z,21.93
2023-04-19T06:17:24.893Z,21.94
2023-04-19T06:17:57.490Z,21.94
2023-04-19T06:18:30.872Z,21.94
2023-04-19T06:19:02.274Z,21.94
2023-04-19T06:19:33.668Z,21.94
2023-04-19T06:20:05.223Z,21.95
2023-04-19T06:20:37.073Z,21.94
2023-04-19T06:21:08.471Z,21.94
2023-04-19T06:21:39.826Z,21.94
2023-04-19T06:22:11.256Z,21.94
2023-04-19T06:22:44.268Z,21.92
2023-04-19T06:23:15.657Z,21.93
2023-04-19T06:23:47.094Z,21.93
2023-04-19T06:24:18.480Z,21.94
2023-04-19T06:24:49.867Z,21.94
2023-04-19T06:25:21.214Z,21.95
2023-04-19T06:25:52.567Z,21.95
2023-04-19T06:26:23.972Z,21.94
2023-04-19T06:26:55.349Z,21.93
2023-04-19T06:27:26.677Z,21.94
2023-04-19T06:27:58.023Z,21.95
2023-04-19T06:28:29.417Z,21.96
2023-04-19T06:29:00.863Z,21.94
2023-04-19T06:29:32.248Z,21.94
2023-04-19T06:30:03.846Z,21.94
2023-04-19T06:30:35.210Z,21.93
2023-04-19T06:31:06.642Z,21.94
2023-04-19T06:31:38.197Z,21.95
2023-04-19T06:32:11.116Z,21.94
2023-04-19T06:32:42.471Z,21.96
2023-04-19T06:33:13.865Z,21.94
2023-04-19T06:33:45.171Z,21.95
2023-04-19T06:34:16.795Z,21.95
2023-04-19T06:34:48.452Z,21.94
2023-04-19T06:35:19.817Z,21.94
2023-04-19T06:35:51.170Z,21.94
2023-04-19T06:36:22.778Z,21.95
2023-04-19T06:36:54.111Z,21.95
2023-04-19T06:37:25.694Z,21.93
2023-04-19T06:37:57.025Z,21.93
2023-04-19T06:38:29.248Z,21.96
2023-04-19T06:39:00.589Z,21.94
2023-04-19T06:39:31.942Z,21.94
2023-04-19T06:40:03.460Z,21.94
2023-04-19T06:40:34.760Z,21.95
2023-04-19T06:41:06.113Z,21.95
2023-04-19T06:41:37.492Z,21.96
2023-04-19T06:42:09.158Z,21.94
2023-04-19T06:42:40.519Z,21.96
2023-04-19T06:43:11.950Z,21.96
2023-04-19T06:43:43.794Z,21.95
2023-04-19T06:44:15.471Z,21.95
2023-04-19T06:44:46.989Z,21.94
2023-04-19T06:45:18.349Z,21.94
2023-04-19T06:45:49.709Z,21.92
2023-04-19T06:46:21.228Z,21.93
2023-04-19T06:46:52.582Z,21.94
2023-04-19T06:47:23.992Z,21.92
2023-04-19T06:47:55.412Z,21.91
2023-04-19T06:48:26.755Z,21.93
2023-04-19T06:48:58.125Z,21.94