createdAt,value
2019-01-11T00:01:23.849Z,31.80
2019-01-11T00:03:50.583Z,29.20
2019-01-11T00:06:18.416Z,28.17
2019-01-11T00:08:45.058Z,31.45
2019-01-11T00:11:11.850Z,31.57
2019-01-11T00:13:38.505Z,30.12
2019-01-11T00:16:05.200Z,29.70
2019-01-11T00:18:31.976Z,28.77
2019-01-11T00:20:58.659Z,30.48
2019-01-11T00:23:25.719Z,30.85
2019-01-11T00:25:52.512Z,29.30
2019-01-11T00:28:19.651Z,30.75
2019-01-11T00:30:46.816Z,29.92
2019-01-11T00:33:14.066Z,30.27
2019-01-11T00:35:41.185Z,29.02
2019-01-11T00:38:07.904Z,30.77
2019-01-11T00:40:35.080Z,32.23
2019-01-11T00:43:02.129Z,31.82
2019-01-11T00:45:29.789Z,29.98
2019-01-11T00:47:56.946Z,30.68
2019-01-11T00:50:24.087Z,30.00
2019-01-11T00:52:51.118Z,28.25
2019-01-11T00:55:18.281Z,29.23
2019-01-11T00:57:45.441Z,28.40
2019-01-11T01:00:12.485Z,28.38
2019-01-11T01:02:39.226Z,30.10
2019-01-11T01:05:06.383Z,28.77
2019-01-11T01:07:33.085Z,28.52
2019-01-11T01:10:00.246Z,28.52
2019-01-11T01:12:27.318Z,28.85
2019-01-11T01:14:54.003Z,30.02
2019-01-11T01:17:20.727Z,29.63
2019-01-11T01:19:48.618Z,28.95
2019-01-11T01:22:15.375Z,30.48
2019-01-11T01:24:42.104Z,31.40
2019-01-11T01:27:08.811Z,29.00
2019-01-11T01:29:35.499Z,30.80
2019-01-11T01:32:03.383Z,28.77
2019-01-11T01:34:30.043Z,29.67
2019-01-11T01:36:57.018Z,30.15
2019-01-11T01:39:24.235Z,31.75
2019-01-11T01:41:51.380Z,29.55
2019-01-11T01:44:18.527Z,31.40
2019-01-11T01:46:45.697Z,31.52
2019-01-11T01:49:12.837Z,28.55
2019-01-11T01:51:39.515Z,30.82
2019-01-11T01:54:06.599Z,32.03
2019-01-11T01:56:33.664Z,30.20
2019-01-11T01:59:00.335Z,28.10
2019-01-11T02:01:27.854Z,29.80
2019-01-11T02:03:54.892Z,30.12
2019-01-11T02:06:21.627Z,29.27
2019-01-11T02:08:48.823Z,32.28
2019-01-11T02:11:15.832Z,30.08
2019-01-11T02:13:43.005Z,30.60
2019-01-11T02:16:09.781Z,29.98
2019-01-11T02:18:36.876Z,31.02
2019-01-11T02:21:04.000Z,29.92
2019-01-11T02:23:31.200Z,31.40
2019-01-11T02:25:57.850Z,30.85
2019-01-11T02:28:25.006Z,30.10
2019-01-11T02:30:52.973Z,30.43
2019-01-11T02:33:24.853Z,30.80
2019-01-11T02:35:48.767Z,29.02
2019-01-11T02:38:15.965Z,29.55
2019-01-11T02:40:43.068Z,29.45
2019-01-11T02:43:10.115Z,29.75
2019-01-11T02:45:37.285Z,30.68
2019-01-11T02:48:04.462Z,29.60
2019-01-11T02:50:31.174Z,30.62
2019-01-11T02:52:58.350Z,28.50
2019-01-11T02:55:25.035Z,29.30
2019-01-11T02:57:52.136Z,30.57
2019-01-11T03:00:19.304Z,30.10
2019-01-11T03:02:46.470Z,29.77
2019-01-11T03:05:13.159Z,30.97
2019-01-11T03:07:40.269Z,29.67
2019-01-11T03:10:06.930Z,30.68
2019-01-11T03:12:33.680Z,29.87
2019-01-11T03:15:00.399Z,28.23
2019-01-11T03:17:27.472Z,25.35
2019-01-11T03:19:54.528Z,26.48
2019-01-11T03:22:21.675Z,26.50
2019-01-11T03:24:48.398Z,24.43
2019-01-11T03:27:15.457Z,25.80
2019-01-11T03:29:42.610Z,26.37
2019-01-11T03:32:09.762Z,24.75
2019-01-11T03:34:36.815Z,26.02
2019-01-11T03:37:03.588Z,25.60
2019-01-11T03:39:30.694Z,24.87
2019-01-11T03:41:57.384Z,26.17
2019-01-11T03:44:24.586Z,26.40
2019-01-11T03:46:51.271Z,28.12
2019-01-11T03:49:17.962Z,27.58
2019-01-11T03:51:44.700Z,26.10
2019-01-11T03:54:11.367Z,27.75
2019-01-11T03:56:38.082Z,27.17
2019-01-11T03:59:05.320Z,26.90
2019-01-11T04:01:32.033Z,28.20
2019-01-11T04:03:59.140Z,26.50
2019-01-11T04:06:25.862Z,27.25
2019-01-11T04:08:52.929Z,27.55
2019-01-11T04:11:19.966Z,30.23
2019-01-11T04:13:47.765Z,29.55
2019-01-11T04:16:14.675Z,28.35
2019-01-11T04:18:41.701Z,28.98
2019-01-11T04:21:08.879Z,28.85
2019-01-11T04:23:35.920Z,29.00
2019-01-11T04:26:02.981Z,28.62
2019-01-11T04:28:29.770Z,30.60
2019-01-11T04:30:56.480Z,29.57
2019-01-11T04:33:23.189Z,30.40
2019-01-11T04:35:50.335Z,30.05
2019-01-11T04:38:17.022Z,29.95
2019-01-11T04:40:44.131Z,29.45
2019-01-11T04:43:10.862Z,29.92
2019-01-11T04:45:37.935Z,30.55
2019-01-11T04:48:04.603Z,29.07
2019-01-11T04:50:32.097Z,30.02
2019-01-11T04:52:59.724Z,29.98
2019-01-11T04:55:26.382Z,29.63
2019-01-11T04:57:53.568Z,27.80
2019-01-11T05:00:20.239Z,28.07
2019-01-11T05:02:47.357Z,30.85
2019-01-11T05:05:14.536Z,31.60
2019-01-11T05:07:41.181Z,30.95
2019-01-11T05:10:07.881Z,26.17
2019-01-11T05:12:35.041Z,28.35
2019-01-11T05:15:01.698Z,28.90
2019-01-11T05:17:28.384Z,29.32
2019-01-11T05:19:55.566Z,27.50
2019-01-11T05:22:22.723Z,28.73
2019-01-11T05:24:49.376Z,29.42
2019-01-11T05:27:16.607Z,29.50
2019-01-11T05:29:43.659Z,30.88
2019-01-11T05:32:10.379Z,30.52
2019-01-11T05:34:37.743Z,28.55
2019-01-11T05:37:04.443Z,29.55
2019-01-11T05:39:31.572Z,27.17
2019-01-11T05:41:59.230Z,30.45
2019-01-11T05:44:26.331Z,26.77
2019-01-11T05:46:53.399Z,27.05
2019-01-11T05:49:20.571Z,29.20
2019-01-11T05:51:47.215Z,28.57
2019-01-11T05:54:14.349Z,29.85
2019-01-11T05:56:41.081Z,28.38
2019-01-11T05:59:07.792Z,26.60
2019-01-11T06:01:34.888Z,26.15
2019-01-11T06:04:01.997Z,30.48
2019-01-11T06:06:29.038Z,30.15
2019-01-11T06:08:56.132Z,28.35
2019-01-11T06:11:23.248Z,27.58
2019-01-11T06:13:49.981Z,29.10
2019-01-11T06:16:17.045Z,28.23
2019-01-11T06:18:44.231Z,30.82
2019-01-11T06:21:12.014Z,31.12
2019-01-11T06:23:38.671Z,29.50
2019-01-11T06:26:05.834Z,30.62
2019-01-11T06:28:33.691Z,34.03
2019-01-11T06:31:00.375Z,40.78
2019-01-11T06:33:27.095Z,42.10
2019-01-11T06:35:54.068Z,49.05
2019-01-11T06:38:21.855Z,44.48
2019-01-11T06:40:48.588Z,41.35
2019-01-11T06:43:15.725Z,37.90
2019-01-11T06:45:42.735Z,38.67
2019-01-11T06:48:09.464Z,47.75
2019-01-11T06:50:37.207Z,49.42
2019-01-11T06:53:03.897Z,50.00
2019-01-11T06:55:31.707Z,53.00
2019-01-11T06:57:58.815Z,56.18
2019-01-11T07:00:25.920Z,52.30
2019-01-11T07:02:52.686Z,50.35
2019-01-11T07:05:19.753Z,46.13
2019-01-11T07:07:47.561Z,47.58
2019-01-11T07:10:14.637Z,47.80
2019-01-11T07:12:41.321Z,42.43
2019-01-11T07:15:08.009Z,40.75
2019-01-11T07:17:34.733Z,44.65
2019-01-11T07:20:05.537Z,45.17
2019-01-11T07:22:30.705Z,48.17
2019-01-11T07:24:57.874Z,44.50
2019-01-11T07:27:24.533Z,43.17
2019-01-11T07:29:51.262Z,38.78
2019-01-11T07:32:18.406Z,38.60
2019-01-11T07:34:45.158Z,36.73
2019-01-11T07:37:11.875Z,34.92
2019-01-11T07:39:38.791Z,42.13
2019-01-11T07:42:06.511Z,37.30
2019-01-11T07:44:34.133Z,36.73
2019-01-11T07:47:00.861Z,35.68
2019-01-11T07:49:27.921Z,34.88
2019-01-11T07:51:55.070Z,35.30
2019-01-11T07:54:22.888Z,37.33
2019-01-11T07:56:50.007Z,37.28
2019-01-11T07:59:17.036Z,35.55
2019-01-11T08:01:44.619Z,39.10
2019-01-11T08:04:11.767Z,36.73
2019-01-11T08:06:38.816Z,37.42
2019-01-11T08:09:05.969Z,37.55
2019-01-11T08:11:33.668Z,36.03
2019-01-11T08:14:00.805Z,36.98
2019-01-11T08:16:27.557Z,35.23
2019-01-11T08:18:54.665Z,37.55
2019-01-11T08:21:21.362Z,36.30
2019-01-11T08:23:48.557Z,37.20
2019-01-11T08:26:15.228Z,41.15
2019-01-11T08:28:42.375Z,38.35
2019-01-11T08:31:10.185Z,37.03
2019-01-11T08:33:36.855Z,39.23
2019-01-11T08:36:50.557Z,41.20
2019-01-11T08:38:32.677Z,40.92
2019-01-11T08:40:59.729Z,41.55
2019-01-11T08:43:26.802Z,39.48
2019-01-11T08:45:58.383Z,41.70
2019-01-11T08:48:41.495Z,39.30
2019-01-11T08:50:53.765Z,41.08
2019-01-11T08:53:21.344Z,45.05
2019-01-11T08:55:48.031Z,44.70
2019-01-11T08:58:15.110Z,45.50
2019-01-11T09:00:42.267Z,42.27
2019-01-11T09:03:10.132Z,42.62
2019-01-11T09:05:37.968Z,40.17
2019-01-11T09:08:05.141Z,41.60
2019-01-11T09:10:31.876Z,43.25
2019-01-11T09:12:58.991Z,41.75
2019-01-11T09:15:26.269Z,41.73
2019-01-11T09:17:53.348Z,41.37
2019-01-11T09:20:20.512Z,43.78
2019-01-11T09:22:47.275Z,44.27
2019-01-11T09:25:14.407Z,39.95
2019-01-11T09:27:42.198Z,40.63
2019-01-11T09:30:10.062Z,37.93
2019-01-11T09:32:37.834Z,39.20
2019-01-11T09:35:05.601Z,43.48
2019-01-11T09:37:34.056Z,43.33
2019-01-11T09:40:01.180Z,44.15
2019-01-11T09:42:28.979Z,38.05
2019-01-11T09:44:56.855Z,34.55
2019-01-11T09:47:23.932Z,34.30
2019-01-11T09:49:50.595Z,34.88
2019-01-11T09:52:18.330Z,33.88
2019-01-11T09:54:46.177Z,30.77
2019-01-11T09:57:13.951Z,19.75
2019-01-11T09:59:42.842Z,22.70
2019-01-11T10:02:10.605Z,23.50
2019-01-11T10:04:37.747Z,23.18
2019-01-11T10:07:05.502Z,20.92
2019-01-11T10:09:34.374Z,25.27
2019-01-11T10:12:01.332Z,24.70
2019-01-11T10:14:30.585Z,25.08
2019-01-11T10:16:57.777Z,25.92
2019-01-11T10:19:24.896Z,25.72
2019-01-11T10:21:53.418Z,26.02
2019-01-11T10:24:20.538Z,23.60
2019-01-11T10:26:54.199Z,21.60
2019-01-11T10:29:22.037Z,21.90
2019-01-11T10:31:49.685Z,21.70
2019-01-11T10:34:17.322Z,19.32
2019-01-11T10:36:45.249Z,18.35
2019-01-11T10:39:12.202Z,21.95
2019-01-11T10:41:39.945Z,20.35
2019-01-11T10:44:07.026Z,18.50
2019-01-11T10:46:34.157Z,17.07
2019-01-11T10:49:01.291Z,15.65
2019-01-11T10:51:29.169Z,14.38
2019-01-11T10:53:56.258Z,13.50
2019-01-11T10:56:24.071Z,11.48
2019-01-11T10:58:51.231Z,11.48
2019-01-11T11:01:19.007Z,9.13
2019-01-11T11:03:46.149Z,10.68
2019-01-11T11:06:14.871Z,10.65
2019-01-11T11:08:42.338Z,9.08
2019-01-11T11:11:09.467Z,7.10
2019-01-11T11:13:36.638Z,8.50
2019-01-11T11:16:04.468Z,10.32
2019-01-11T11:18:31.179Z,9.43
2019-01-11T11:20:58.293Z,9.88
2019-01-11T11:23:25.014Z,8.45
2019-01-11T11:25:51.725Z,9.00
2019-01-11T11:28:18.404Z,8.40
2019-01-11T11:30:54.857Z,6.65
2019-01-11T11:33:36.903Z,7.12
2019-01-11T11:35:54.687Z,6.60
2019-01-11T11:38:21.700Z,7.60
2019-01-11T11:40:48.809Z,8.85
2019-01-11T11:43:15.499Z,7.50
2019-01-11T11:45:42.627Z,7.10
2019-01-11T11:48:10.181Z,6.45
2019-01-11T11:50:37.238Z,6.58
2019-01-11T11:53:04.300Z,7.53
2019-01-11T11:55:31.782Z,6.37
2019-01-11T11:57:58.835Z,5.12
2019-01-11T12:00:25.851Z,6.85
2019-01-11T12:02:52.948Z,7.08
2019-01-11T12:05:19.982Z,7.28
2019-01-11T12:07:46.994Z,7.95
2019-01-11T12:10:14.222Z,4.50
2019-01-11T12:12:41.379Z,4.55
2019-01-11T12:15:09.174Z,4.40
2019-01-11T12:17:36.362Z,6.08
2019-01-11T12:20:03.391Z,7.15
2019-01-11T12:22:31.069Z,7.58
2019-01-11T12:24:58.209Z,5.55
2019-01-11T12:27:25.884Z,5.12
2019-01-11T12:29:52.813Z,5.72
2019-01-11T12:32:19.931Z,5.60
2019-01-11T12:34:47.028Z,5.28
2019-01-11T12:37:14.002Z,5.10
2019-01-11T12:39:41.487Z,5.25
2019-01-11T12:42:08.532Z,4.53
2019-01-11T12:44:36.237Z,4.95
2019-01-11T12:47:04.106Z,4.75
2019-01-11T12:49:31.161Z,6.00
2019-01-11T12:51:58.656Z,7.50
2019-01-11T12:54:26.377Z,5.70
2019-01-11T12:56:53.336Z,6.20
2019-01-11T12:59:20.998Z,6.47
2019-01-11T13:01:48.088Z,5.70
2019-01-11T13:04:15.837Z,7.00
2019-01-11T13:06:54.388Z,6.42
2019-01-11T13:09:21.505Z,6.28
2019-01-11T13:11:49.233Z,6.65
2019-01-11T13:14:16.336Z,6.35
2019-01-11T13:16:47.352Z,6.37
2019-01-11T13:19:14.439Z,6.58
2019-01-11T13:21:41.137Z,6.28
2019-01-11T13:24:08.755Z,7.25
2019-01-11T13:26:36.535Z,7.25
2019-01-11T13:29:03.671Z,7.17
2019-01-11T13:31:31.579Z,7.47
2019-01-11T13:33:58.530Z,8.28
2019-01-11T13:36:25.655Z,9.53
2019-01-11T13:38:53.520Z,8.70
2019-01-11T13:41:20.372Z,11.20
2019-01-11T13:43:47.446Z,10.68
2019-01-11T13:46:15.567Z,11.65
2019-01-11T13:48:42.695Z,8.43
2019-01-11T13:51:10.519Z,7.40
2019-01-11T13:53:38.245Z,7.40
2019-01-11T13:56:05.345Z,7.97
2019-01-11T13:58:33.080Z,6.80
2019-01-11T14:01:00.359Z,8.20
2019-01-11T14:03:27.438Z,8.55
2019-01-11T14:05:55.124Z,7.65
2019-01-11T14:08:23.005Z,7.75
2019-01-11T14:13:41.363Z,8.60
2019-01-11T14:16:08.538Z,9.45
2019-01-11T14:18:35.631Z,8.35
2019-01-11T14:21:02.424Z,8.93
2019-01-11T14:23:29.546Z,8.28
2019-01-11T14:25:56.223Z,9.85
2019-01-11T14:28:22.987Z,8.58
2019-01-11T14:30:50.053Z,9.20
2019-01-11T14:33:16.778Z,9.33
2019-01-11T14:35:48.191Z,9.63
2019-01-11T14:38:19.549Z,9.00
2019-01-11T14:40:43.721Z,9.18
2019-01-11T14:43:11.612Z,9.90
2019-01-11T14:45:40.172Z,9.53
2019-01-11T14:48:07.477Z,9.45
2019-01-11T14:50:36.148Z,10.40
2019-01-11T14:53:03.345Z,9.28
2019-01-11T14:55:30.028Z,9.13
2019-01-11T14:57:56.780Z,9.05
2019-01-11T15:00:24.075Z,9.13
2019-01-11T15:02:52.062Z,8.80
2019-01-11T15:05:20.028Z,8.80
2019-01-11T15:07:47.137Z,8.73
2019-01-11T15:10:13.820Z,8.25
2019-01-11T15:12:40.567Z,10.98
2019-01-11T15:15:08.346Z,10.28
2019-01-11T15:17:35.464Z,9.08
2019-01-11T15:20:02.616Z,8.03
2019-01-11T15:22:29.789Z,9.05
2019-01-11T15:24:57.034Z,8.03
2019-01-11T15:27:23.722Z,9.00
2019-01-11T15:29:51.546Z,10.08
2019-01-11T15:32:18.825Z,10.85
2019-01-11T15:34:45.539Z,11.93
2019-01-11T15:37:12.649Z,12.25
2019-01-11T15:39:39.838Z,14.20
2019-01-11T15:42:06.750Z,12.40
2019-01-11T15:44:33.763Z,11.93
2019-01-11T15:47:01.026Z,11.15
2019-01-11T15:49:28.050Z,12.25
2019-01-11T15:51:55.899Z,10.90
2019-01-11T15:54:23.045Z,10.25
2019-01-11T15:56:49.733Z,11.38
2019-01-11T15:59:16.807Z,14.47
2019-01-11T16:01:43.530Z,13.30
2019-01-11T16:04:10.450Z,11.78
2019-01-11T16:06:37.213Z,12.90
2019-01-11T16:09:04.060Z,11.95
2019-01-11T16:11:31.073Z,13.35
2019-01-11T16:13:57.852Z,13.18
2019-01-11T16:16:24.926Z,13.13
2019-01-11T16:18:51.593Z,13.55
2019-01-11T16:21:18.383Z,14.10
2019-01-11T16:23:45.587Z,15.15
2019-01-11T16:26:12.257Z,13.85
2019-01-11T16:28:39.636Z,15.60
2019-01-11T16:31:07.414Z,15.03
2019-01-11T16:33:35.294Z,16.65
2019-01-11T16:36:02.493Z,17.45
2019-01-11T16:38:29.194Z,18.10
2019-01-11T16:40:57.228Z,20.43
2019-01-11T16:43:24.361Z,18.60
2019-01-11T16:45:51.329Z,18.67
2019-01-11T16:48:19.521Z,17.37
2019-01-11T16:50:46.829Z,20.45
2019-01-11T16:53:13.985Z,19.12
2019-01-11T16:55:41.083Z,20.70
2019-01-11T16:58:09.039Z,19.57
2019-01-11T17:00:36.144Z,21.27
2019-01-11T17:03:03.354Z,21.48
2019-01-11T17:05:30.567Z,21.10
2019-01-11T17:07:57.613Z,21.57
2019-01-11T17:10:24.772Z,21.62
2019-01-11T17:12:51.900Z,19.65
2019-01-11T17:15:18.587Z,23.87
2019-01-11T17:17:45.240Z,21.15
2019-01-11T17:20:12.457Z,23.67
2019-01-11T17:22:39.119Z,16.27
2019-01-11T17:25:06.337Z,23.52
2019-01-11T17:27:33.116Z,22.87
2019-01-11T17:29:59.851Z,25.50
2019-01-11T17:32:27.020Z,25.12
2019-01-11T17:34:55.164Z,23.32
2019-01-11T17:37:22.328Z,24.85
2019-01-11T17:39:49.174Z,23.83
2019-01-11T17:42:16.314Z,26.45
2019-01-11T17:44:43.418Z,24.35
2019-01-11T17:47:10.579Z,27.62
2019-01-11T17:49:37.611Z,26.60
2019-01-11T17:52:05.452Z,26.75
2019-01-11T17:54:32.662Z,23.77
2019-01-11T17:56:59.317Z,24.02
2019-01-11T17:59:26.431Z,23.77
2019-01-11T18:01:53.154Z,23.62
2019-01-11T18:04:19.884Z,19.65
2019-01-11T18:06:46.948Z,21.70
2019-01-11T18:09:20.650Z,21.00
2019-01-11T18:11:48.468Z,22.45
2019-01-11T18:14:23.544Z,23.65
2019-01-11T18:16:48.085Z,21.27
2019-01-11T18:19:15.867Z,22.75
2019-01-11T18:21:42.630Z,21.80
2019-01-11T18:24:11.632Z,22.02
2019-01-11T18:26:42.949Z,21.12
2019-01-11T18:29:09.665Z,20.55
2019-01-11T18:31:42.015Z,17.87
2019-01-11T18:34:11.423Z,19.20
2019-01-11T18:36:37.417Z,19.67
2019-01-11T18:39:25.082Z,18.50
2019-01-11T18:41:52.982Z,19.92
2019-01-11T18:44:20.129Z,18.07
2019-01-11T18:46:49.309Z,18.90
2019-01-11T18:49:22.722Z,19.00
2019-01-11T18:51:45.374Z,14.70
2019-01-11T18:54:12.526Z,18.07
2019-01-11T18:56:48.663Z,18.27
2019-01-11T18:59:15.674Z,17.67
2019-01-11T19:01:42.882Z,17.27
2019-01-11T19:04:13.971Z,17.73
2019-01-11T19:06:40.638Z,15.53
2019-01-11T19:09:07.853Z,16.95
2019-01-11T19:11:35.102Z,16.12
2019-01-11T19:14:01.789Z,15.80
2019-01-11T19:16:29.547Z,16.25
2019-01-11T19:18:56.272Z,14.98
2019-01-11T19:21:26.070Z,15.55
2019-01-11T19:23:55.117Z,11.12
2019-01-11T19:26:22.299Z,14.87
2019-01-11T19:28:49.966Z,13.00
2019-01-11T19:31:17.112Z,14.25
2019-01-11T19:33:44.314Z,12.80
2019-01-11T19:36:11.948Z,14.63
2019-01-11T19:38:39.126Z,14.20
2019-01-11T19:41:06.746Z,15.28
2019-01-11T19:43:38.544Z,11.97
2019-01-11T19:46:05.683Z,13.75
2019-01-11T19:48:32.416Z,13.40
2019-01-11T19:50:59.818Z,14.85
2019-01-11T19:53:27.667Z,11.35
2019-01-11T19:55:58.766Z,14.53
2019-01-11T19:58:27.154Z,16.55
2019-01-11T20:00:54.341Z,17.65
2019-01-11T20:03:21.355Z,14.38
2019-01-11T20:06:06.513Z,17.05
2019-01-11T20:08:36.380Z,15.93
2019-01-11T20:11:03.586Z,15.25
2019-01-11T20:16:14.788Z,18.17
2019-01-11T20:18:41.484Z,17.27
2019-01-11T20:21:08.528Z,13.43
2019-01-11T20:23:36.966Z,14.00
2019-01-11T20:26:03.764Z,12.95
2019-01-11T20:28:30.489Z,12.15
2019-01-11T20:30:57.221Z,14.87
2019-01-11T20:33:24.287Z,14.45
2019-01-11T20:35:51.329Z,12.98
2019-01-11T20:38:18.458Z,14.78
2019-01-11T20:40:45.157Z,15.05
2019-01-11T20:43:13.013Z,17.35
2019-01-11T20:45:40.134Z,15.28
2019-01-11T20:48:07.291Z,15.30
2019-01-11T20:50:35.057Z,15.80
2019-01-11T20:53:02.137Z,13.70
2019-01-11T20:55:28.803Z,13.88
2019-01-11T20:57:55.592Z,12.70
2019-01-11T21:00:23.412Z,13.70
2019-01-11T21:02:50.086Z,12.53
2019-01-11T21:05:17.240Z,12.78
2019-01-11T21:07:44.012Z,15.68
2019-01-11T21:10:11.029Z,14.25
2019-01-11T21:12:38.177Z,15.40
2019-01-11T21:15:05.237Z,16.65
2019-01-11T21:17:32.402Z,15.68
2019-01-11T21:19:59.520Z,14.25
2019-01-11T21:22:26.239Z,13.10
2019-01-11T21:24:59.984Z,14.53
2019-01-11T21:27:23.408Z,13.05
2019-01-11T21:29:51.225Z,14.47
2019-01-11T21:32:18.405Z,9.50
2019-01-11T21:34:45.096Z,14.28
2019-01-11T21:37:12.265Z,12.18
2019-01-11T21:39:39.454Z,8.78
2019-01-11T21:42:06.545Z,12.73
2019-01-11T21:44:33.619Z,14.90
2019-01-11T21:47:00.311Z,16.07
2019-01-11T21:49:27.510Z,14.98
2019-01-11T21:51:55.294Z,13.55
2019-01-11T21:54:22.034Z,12.90
2019-01-11T21:56:49.195Z,15.43
2019-01-11T21:59:15.849Z,14.43
2019-01-11T22:01:42.541Z,15.55
2019-01-11T22:04:09.261Z,16.12
2019-01-11T22:06:36.527Z,15.25
2019-01-11T22:09:03.230Z,14.65
2019-01-11T22:11:30.318Z,15.45
2019-01-11T22:13:57.075Z,15.60
2019-01-11T22:16:24.184Z,12.60
2019-01-11T22:18:51.245Z,16.15
2019-01-11T22:21:18.515Z,16.07
2019-01-11T22:23:45.671Z,17.05
2019-01-11T22:26:12.813Z,17.02
2019-01-11T22:28:39.602Z,14.93
2019-01-11T22:31:06.274Z,14.68
2019-01-11T22:33:32.960Z,14.05
2019-01-11T22:36:00.163Z,14.58
2019-01-11T22:38:27.219Z,15.90
2019-01-11T22:40:54.391Z,15.05
2019-01-11T22:43:21.505Z,13.85
2019-01-11T22:45:48.680Z,14.25
2019-01-11T22:48:15.808Z,13.10
2019-01-11T22:50:42.956Z,14.00
2019-01-11T22:53:09.988Z,11.38
2019-01-11T22:55:37.714Z,11.63
2019-01-11T22:58:04.543Z,13.32
2019-01-11T23:00:31.538Z,11.40
2019-01-11T23:02:58.620Z,12.85
2019-01-11T23:05:25.337Z,12.75
2019-01-11T23:07:52.057Z,12.18
2019-01-11T23:10:18.763Z,15.10
2019-01-11T23:12:45.512Z,14.25
2019-01-11T23:15:12.639Z,14.20
2019-01-11T23:17:39.893Z,13.85
2019-01-11T23:20:07.045Z,14.33
2019-01-11T23:22:34.007Z,13.93
2019-01-11T23:25:00.790Z,15.43
2019-01-11T23:27:27.881Z,12.28
2019-01-11T23:29:55.692Z,15.15
2019-01-11T23:32:22.464Z,16.55
2019-01-11T23:34:49.179Z,13.38
2019-01-11T23:37:15.903Z,12.05
2019-01-11T23:39:42.691Z,14.05
2019-01-11T23:42:09.871Z,12.58
2019-01-11T23:44:36.578Z,12.90
2019-01-11T23:47:03.363Z,12.40
2019-01-11T23:49:30.071Z,13.03
2019-01-11T23:51:57.234Z,12.63
2019-01-11T23:54:24.576Z,14.38
2019-01-11T23:56:51.535Z,12.33
2019-01-11T23:59:18.685Z,12.63
