createdAt,value
2019-04-07T00:00:54.497Z,23.63
2019-04-07T00:03:23.089Z,22.20
2019-04-07T00:05:52.265Z,22.43
2019-04-07T00:08:21.623Z,22.07
2019-04-07T00:10:50.580Z,21.50
2019-04-07T00:13:19.460Z,21.67
2019-04-07T00:15:48.095Z,21.17
2019-04-07T00:18:16.871Z,23.33
2019-04-07T00:20:45.387Z,22.20
2019-04-07T00:23:14.131Z,22.53
2019-04-07T00:25:43.406Z,22.60
2019-04-07T00:28:11.920Z,21.30
2019-04-07T00:30:40.462Z,20.27
2019-04-07T00:33:08.922Z,21.30
2019-04-07T00:35:37.638Z,20.40
2019-04-07T00:38:06.261Z,19.97
2019-04-07T00:40:34.906Z,21.77
2019-04-07T00:43:03.536Z,21.30
2019-04-07T00:45:32.020Z,19.57
2019-04-07T00:48:00.547Z,21.60
2019-04-07T00:50:30.532Z,20.13
2019-04-07T00:52:59.290Z,19.37
2019-04-07T00:55:27.790Z,20.47
2019-04-07T00:57:56.285Z,20.03
2019-04-07T01:00:26.961Z,19.47
2019-04-07T01:02:56.102Z,21.20
2019-04-07T01:05:35.593Z,20.80
2019-04-07T01:07:55.440Z,22.10
2019-04-07T01:10:24.250Z,20.63
2019-04-07T01:12:53.337Z,20.80
2019-04-07T01:15:23.018Z,22.07
2019-04-07T01:17:52.370Z,21.50
2019-04-07T01:20:21.565Z,21.30
2019-04-07T01:22:50.228Z,20.10
2019-04-07T01:25:19.306Z,21.10
2019-04-07T01:27:47.885Z,22.07
2019-04-07T01:30:17.182Z,21.13
2019-04-07T01:32:45.816Z,23.00
2019-04-07T01:35:14.524Z,22.53
2019-04-07T01:37:43.788Z,22.47
2019-04-07T01:40:13.491Z,23.97
2019-04-07T01:42:43.694Z,24.23
2019-04-07T01:45:30.333Z,24.70
2019-04-07T01:48:16.504Z,24.67
2019-04-07T01:50:59.283Z,23.47
2019-04-07T01:53:35.625Z,22.27
2019-04-07T01:56:06.447Z,24.87
2019-04-07T01:58:53.599Z,23.40
2019-04-07T02:01:29.661Z,23.73
2019-04-07T02:04:14.930Z,25.03
2019-04-07T02:07:00.751Z,25.17
2019-04-07T02:09:34.120Z,24.90
2019-04-07T02:12:16.947Z,24.20
2019-04-07T02:14:47.112Z,23.93
2019-04-07T02:17:17.384Z,24.33
2019-04-07T02:20:03.807Z,25.10
2019-04-07T02:22:36.761Z,24.73
2019-04-07T02:25:11.815Z,24.77
2019-04-07T02:27:44.895Z,24.60
2019-04-07T02:30:16.077Z,22.33
2019-04-07T02:32:49.983Z,22.93
2019-04-07T02:35:36.479Z,21.93
2019-04-07T02:38:17.663Z,21.03
2019-04-07T02:40:47.776Z,22.67
2019-04-07T02:43:31.002Z,21.90
2019-04-07T02:46:02.259Z,21.23
2019-04-07T02:48:49.306Z,23.13
2019-04-07T02:51:20.113Z,22.77
2019-04-07T02:53:51.036Z,21.77
2019-04-07T02:56:23.800Z,20.70
2019-04-07T02:58:54.900Z,21.70
2019-04-07T03:01:26.353Z,21.10
2019-04-07T03:04:03.329Z,20.40
2019-04-07T03:06:52.838Z,18.50
2019-04-07T03:09:36.567Z,20.23
2019-04-07T03:12:07.287Z,18.60
2019-04-07T03:14:41.294Z,19.40
2019-04-07T03:17:17.390Z,19.63
2019-04-07T03:19:54.063Z,20.73
2019-04-07T03:22:36.765Z,19.73
2019-04-07T03:25:08.154Z,19.87
2019-04-07T03:27:47.406Z,19.33
2019-04-07T03:30:22.188Z,19.83
2019-04-07T03:33:12.770Z,19.07
2019-04-07T03:35:42.818Z,18.40
2019-04-07T03:38:27.514Z,20.70
2019-04-07T03:41:03.389Z,18.40
2019-04-07T03:43:40.116Z,18.70
2019-04-07T03:46:22.350Z,16.83
2019-04-07T03:49:02.012Z,18.50
2019-04-07T03:51:32.945Z,18.77
2019-04-07T03:54:19.670Z,17.97
2019-04-07T03:57:06.987Z,18.17
2019-04-07T03:59:55.517Z,18.47
2019-04-07T04:02:35.104Z,17.87
2019-04-07T04:05:08.648Z,17.83
2019-04-07T04:07:39.140Z,18.30
2019-04-07T04:10:19.666Z,17.40
2019-04-07T04:12:53.021Z,16.77
2019-04-07T04:15:24.153Z,19.17
2019-04-07T04:17:53.811Z,16.90
2019-04-07T04:20:22.478Z,17.90
2019-04-07T04:22:50.956Z,18.67
2019-04-07T04:25:19.477Z,18.80
2019-04-07T04:27:48.652Z,16.67
2019-04-07T04:30:17.520Z,18.37
2019-04-07T04:32:46.413Z,18.20
2019-04-07T04:35:15.100Z,17.83
2019-04-07T04:37:49.675Z,18.13
2019-04-07T04:40:14.164Z,16.73
2019-04-07T04:42:42.702Z,16.97
2019-04-07T04:45:11.303Z,17.40
2019-04-07T04:47:40.669Z,16.83
2019-04-07T04:50:10.006Z,17.57
2019-04-07T04:52:38.698Z,16.00
2019-04-07T04:55:07.424Z,17.03
2019-04-07T04:57:35.942Z,18.03
2019-04-07T05:00:09.471Z,18.13
2019-04-07T05:02:39.476Z,17.53
2019-04-07T05:05:09.588Z,18.07
2019-04-07T05:07:50.078Z,17.13
2019-04-07T05:10:10.071Z,18.73
2019-04-07T05:12:39.085Z,17.77
2019-04-07T05:15:08.115Z,17.17
2019-04-07T05:17:36.968Z,17.77
2019-04-07T05:20:06.834Z,17.07
2019-04-07T05:22:35.859Z,16.83
2019-04-07T05:25:06.993Z,16.53
2019-04-07T05:27:35.727Z,17.13
2019-04-07T05:30:07.654Z,18.03
2019-04-07T05:32:36.796Z,18.10
2019-04-07T05:35:07.913Z,16.83
2019-04-07T05:37:37.215Z,19.07
2019-04-07T05:40:06.614Z,18.67
2019-04-07T05:42:35.461Z,18.53
2019-04-07T05:45:06.440Z,18.43
2019-04-07T05:47:35.146Z,18.17
2019-04-07T05:50:05.488Z,18.00
2019-04-07T05:52:39.304Z,19.77
2019-04-07T05:55:05.984Z,19.73
2019-04-07T05:57:35.756Z,18.17
2019-04-07T06:00:07.341Z,20.17
2019-04-07T06:02:36.337Z,20.03
2019-04-07T06:05:06.582Z,20.23
2019-04-07T06:07:36.752Z,19.77
2019-04-07T06:10:07.960Z,21.10
2019-04-07T06:12:39.358Z,21.63
2019-04-07T06:15:07.154Z,19.57
2019-04-07T06:17:35.811Z,21.07
2019-04-07T06:20:11.931Z,20.07
2019-04-07T06:22:38.035Z,19.30
2019-04-07T06:25:07.778Z,20.13
2019-04-07T06:27:36.283Z,20.17
2019-04-07T06:30:08.464Z,19.77
2019-04-07T06:32:38.505Z,19.37
2019-04-07T06:35:07.504Z,23.13
2019-04-07T06:37:36.331Z,18.37
2019-04-07T06:40:06.201Z,18.23
2019-04-07T06:42:35.379Z,17.70
2019-04-07T06:45:07.088Z,16.33
2019-04-07T06:47:37.185Z,15.97
2019-04-07T06:50:09.554Z,16.73
2019-04-07T06:55:33.365Z,16.63
2019-04-07T06:58:16.388Z,17.73
2019-04-07T07:00:46.718Z,17.83
2019-04-07T07:03:19.387Z,16.57
2019-04-07T07:06:01.494Z,16.40
2019-04-07T07:08:48.599Z,15.90
2019-04-07T07:11:41.410Z,15.30
2019-04-07T07:14:12.370Z,14.80
2019-04-07T07:16:44.405Z,15.60
2019-04-07T07:19:30.063Z,14.93
2019-04-07T07:22:16.553Z,14.83
2019-04-07T07:24:47.127Z,15.43
2019-04-07T07:27:15.457Z,13.57
2019-04-07T07:29:45.970Z,15.17
2019-04-07T07:32:14.843Z,15.33
2019-04-07T07:34:43.477Z,12.67
2019-04-07T07:37:12.658Z,14.70
2019-04-07T07:39:42.609Z,14.33
2019-04-07T07:42:12.178Z,14.33
2019-04-07T07:45:00.099Z,14.20
2019-04-07T07:47:28.531Z,15.37
2019-04-07T07:49:57.552Z,13.87
2019-04-07T07:52:26.126Z,14.53
2019-04-07T07:54:55.211Z,13.20
2019-04-07T07:57:24.870Z,13.17
2019-04-07T07:59:53.459Z,12.93
2019-04-07T08:02:22.067Z,12.90
2019-04-07T08:04:51.092Z,12.67
2019-04-07T08:07:20.283Z,15.10
2019-04-07T08:09:49.141Z,16.00
2019-04-07T08:12:17.740Z,13.60
2019-04-07T08:14:49.744Z,14.13
2019-04-07T08:17:17.244Z,13.20
2019-04-07T08:19:46.634Z,13.87
2019-04-07T08:22:26.632Z,14.47
2019-04-07T08:24:47.600Z,14.93
2019-04-07T08:27:16.312Z,14.60
2019-04-07T08:29:45.232Z,15.37
2019-04-07T08:32:13.774Z,14.10
2019-04-07T08:34:42.578Z,14.50
2019-04-07T08:37:14.400Z,15.00
2019-04-07T08:39:42.067Z,14.90
2019-04-07T08:42:14.065Z,14.60
2019-04-07T08:44:40.927Z,14.90
2019-04-07T08:47:11.975Z,14.30
2019-04-07T08:49:40.366Z,15.30
2019-04-07T08:52:11.105Z,13.73
2019-04-07T08:54:39.351Z,14.37
2019-04-07T08:57:08.271Z,14.43
2019-04-07T08:59:39.885Z,13.53
2019-04-07T09:02:07.601Z,12.60
2019-04-07T09:04:36.612Z,12.20
2019-04-07T09:07:05.241Z,13.60
2019-04-07T09:09:36.895Z,14.53
2019-04-07T09:12:04.804Z,15.03
2019-04-07T09:14:33.312Z,13.27
2019-04-07T09:17:15.108Z,14.93
2019-04-07T09:19:47.928Z,13.60
2019-04-07T09:22:34.753Z,14.17
2019-04-07T09:25:09.463Z,12.87
2019-04-07T09:27:39.918Z,14.13
2019-04-07T09:30:11.245Z,12.83
2019-04-07T09:32:51.149Z,14.30
2019-04-07T09:35:39.627Z,15.57
2019-04-07T09:38:27.356Z,12.53
2019-04-07T09:40:58.404Z,11.97
2019-04-07T09:43:32.122Z,12.87
2019-04-07T09:46:11.911Z,12.63
2019-04-07T09:48:58.708Z,14.30
2019-04-07T09:51:46.173Z,13.00
2019-04-07T09:54:22.075Z,12.83
2019-04-07T09:57:09.702Z,13.60
2019-04-07T09:59:40.009Z,14.83
2019-04-07T10:02:13.253Z,14.93
2019-04-07T10:04:53.008Z,12.37
2019-04-07T10:07:34.873Z,13.67
2019-04-07T10:10:14.494Z,13.77
2019-04-07T10:13:00.677Z,13.57
2019-04-07T10:15:31.630Z,14.50
2019-04-07T10:18:02.126Z,14.33
2019-04-07T10:20:44.478Z,14.20
2019-04-07T10:23:31.122Z,16.10
2019-04-07T10:26:04.100Z,12.17
2019-04-07T10:28:46.543Z,13.03
2019-04-07T10:31:19.517Z,13.33
2019-04-07T10:33:49.211Z,13.60
2019-04-07T10:36:25.627Z,13.90
2019-04-07T10:38:58.589Z,14.70
2019-04-07T10:41:40.651Z,13.50
2019-04-07T10:44:13.960Z,13.43
2019-04-07T10:46:56.081Z,13.20
2019-04-07T10:49:43.153Z,11.23
2019-04-07T10:52:29.987Z,13.07
2019-04-07T10:55:06.387Z,13.17
2019-04-07T10:57:45.741Z,11.67
2019-04-07T11:00:31.400Z,11.80
2019-04-07T11:03:02.025Z,11.90
2019-04-07T11:05:32.670Z,11.97
2019-04-07T11:08:02.871Z,11.20
2019-04-07T11:10:39.489Z,10.47
2019-04-07T11:13:12.485Z,11.10
2019-04-07T11:15:47.715Z,11.07
2019-04-07T11:18:19.061Z,10.37
2019-04-07T11:21:05.531Z,11.93
2019-04-07T11:23:35.887Z,10.83
2019-04-07T11:26:09.158Z,11.60
2019-04-07T11:28:51.076Z,11.83
2019-04-07T11:31:21.267Z,12.10
2019-04-07T11:34:06.708Z,11.17
2019-04-07T11:36:49.858Z,11.90
2019-04-07T11:39:23.086Z,12.13
2019-04-07T11:41:53.256Z,11.97
2019-04-07T11:44:25.778Z,12.77
2019-04-07T11:47:02.116Z,5.53
2019-04-07T11:49:40.803Z,5.60
2019-04-07T11:52:22.429Z,4.40
2019-04-07T11:54:53.005Z,4.87
2019-04-07T11:57:27.111Z,5.33
2019-04-07T12:00:02.698Z,5.17
2019-04-07T12:02:42.335Z,5.50
2019-04-07T12:05:16.962Z,6.03
2019-04-07T12:08:03.641Z,11.53
2019-04-07T12:10:34.396Z,5.40
2019-04-07T12:13:07.339Z,5.17
2019-04-07T12:15:46.287Z,6.23
2019-04-07T12:18:32.149Z,6.00
2019-04-07T12:21:08.789Z,6.10
2019-04-07T12:23:41.903Z,7.43
2019-04-07T12:26:18.156Z,6.80
2019-04-07T12:28:50.358Z,5.80
2019-04-07T12:31:23.923Z,6.13
2019-04-07T12:33:57.375Z,5.70
2019-04-07T12:36:44.239Z,5.83
2019-04-07T12:39:23.260Z,6.00
2019-04-07T12:41:59.527Z,6.03
2019-04-07T12:44:33.205Z,6.17
2019-04-07T12:47:06.220Z,5.33
2019-04-07T12:49:53.167Z,4.70
2019-04-07T12:52:31.119Z,4.80
2019-04-07T12:55:18.017Z,5.67
2019-04-07T12:57:58.447Z,6.23
2019-04-07T13:00:28.896Z,6.17
2019-04-07T13:03:11.647Z,5.60
2019-04-07T13:05:42.683Z,6.00
2019-04-07T13:08:12.916Z,5.70
2019-04-07T13:10:51.539Z,4.47
2019-04-07T13:13:32.748Z,5.80
2019-04-07T13:16:05.533Z,6.00
2019-04-07T13:18:39.208Z,5.30
2019-04-07T13:21:10.054Z,7.40
2019-04-07T13:23:56.039Z,12.27
2019-04-07T13:26:32.005Z,11.90
2019-04-07T13:29:04.171Z,9.10
2019-04-07T13:31:47.046Z,9.43
2019-04-07T13:34:31.073Z,8.17
2019-04-07T13:37:13.499Z,9.67
2019-04-07T13:39:48.116Z,9.10
2019-04-07T13:42:30.971Z,9.47
2019-04-07T13:45:30.124Z,12.07
2019-04-07T13:48:05.437Z,11.13
2019-04-07T13:50:38.250Z,10.63
2019-04-07T13:53:12.099Z,10.47
2019-04-07T13:55:45.292Z,10.70
2019-04-07T13:58:16.056Z,9.80
2019-04-07T14:01:03.098Z,10.60
2019-04-07T14:03:51.469Z,10.07
2019-04-07T14:06:22.352Z,8.00
2019-04-07T14:08:52.439Z,10.63
2019-04-07T14:11:29.457Z,7.40
2019-04-07T14:14:05.673Z,9.17
2019-04-07T14:16:42.324Z,9.80
2019-04-07T14:19:21.881Z,9.67
2019-04-07T14:22:04.394Z,10.53
2019-04-07T14:24:47.204Z,9.37
2019-04-07T14:27:26.288Z,9.27
2019-04-07T14:29:57.068Z,9.43
2019-04-07T14:32:27.359Z,9.27
2019-04-07T14:35:04.181Z,7.70
2019-04-07T14:37:35.974Z,9.50
2019-04-07T14:40:18.366Z,12.70
2019-04-07T14:42:51.887Z,8.90
2019-04-07T14:45:28.311Z,8.83
2019-04-07T14:47:58.942Z,8.40
2019-04-07T14:50:45.463Z,8.17
2019-04-07T14:53:16.423Z,8.17
2019-04-07T14:55:52.604Z,7.10
2019-04-07T14:58:29.123Z,9.57
2019-04-07T15:01:02.669Z,9.10
2019-04-07T15:03:29.627Z,10.30
2019-04-07T15:05:59.343Z,9.80
2019-04-07T15:08:32.953Z,9.60
2019-04-07T15:11:15.430Z,9.07
2019-04-07T15:13:45.373Z,9.40
2019-04-07T15:16:12.457Z,8.90
2019-04-07T15:18:41.102Z,9.90
2019-04-07T15:21:09.966Z,10.00
2019-04-07T15:23:38.628Z,10.97
2019-04-07T15:26:07.778Z,12.57
2019-04-07T15:28:37.073Z,10.53
2019-04-07T15:31:06.168Z,9.63
2019-04-07T15:33:35.166Z,8.40
2019-04-07T15:36:04.354Z,10.33
2019-04-07T15:38:34.494Z,9.70
2019-04-07T15:41:07.712Z,9.53
2019-04-07T15:43:34.997Z,10.10
2019-04-07T15:46:03.477Z,9.53
2019-04-07T15:48:32.846Z,8.93
2019-04-07T15:51:04.623Z,9.83
2019-04-07T15:53:32.006Z,9.33
2019-04-07T15:56:04.976Z,8.80
2019-04-07T15:58:31.019Z,9.67
2019-04-07T16:01:00.221Z,9.47
2019-04-07T16:03:28.852Z,9.27
2019-04-07T16:05:58.018Z,8.87
2019-04-07T16:08:28.802Z,11.27
2019-04-07T16:10:56.821Z,10.07
2019-04-07T16:13:26.609Z,9.70
2019-04-07T16:15:55.351Z,9.37
2019-04-07T16:18:24.135Z,9.00
2019-04-07T16:20:52.930Z,10.73
2019-04-07T16:23:22.174Z,10.73
2019-04-07T16:25:51.238Z,11.33
2019-04-07T16:28:20.660Z,9.07
2019-04-07T16:30:51.871Z,9.63
2019-04-07T16:33:19.533Z,10.60
2019-04-07T16:35:52.794Z,9.93
2019-04-07T16:38:19.441Z,9.77
2019-04-07T16:40:48.053Z,9.90
2019-04-07T16:43:18.615Z,11.40
2019-04-07T16:45:47.172Z,10.20
2019-04-07T16:48:16.166Z,8.63
2019-04-07T16:50:45.149Z,8.73
2019-04-07T16:53:13.920Z,8.17
2019-04-07T16:55:46.533Z,9.13
2019-04-07T16:58:14.483Z,9.63
2019-04-07T17:00:43.036Z,9.67
2019-04-07T17:03:11.487Z,9.57
2019-04-07T17:05:40.114Z,9.27
2019-04-07T17:08:08.811Z,9.57
2019-04-07T17:10:39.030Z,8.83
2019-04-07T17:13:16.870Z,9.47
2019-04-07T17:15:40.445Z,9.90
2019-04-07T17:18:10.540Z,9.53
2019-04-07T17:20:39.050Z,9.80
2019-04-07T17:23:07.578Z,9.40
2019-04-07T17:25:36.115Z,9.27
2019-04-07T17:28:06.403Z,8.67
2019-04-07T17:30:38.084Z,8.90
2019-04-07T17:33:06.546Z,9.13
2019-04-07T17:35:35.864Z,8.67
2019-04-07T17:38:07.069Z,8.70
2019-04-07T17:40:37.636Z,8.57
2019-04-07T17:43:29.901Z,10.07
2019-04-07T17:46:02.406Z,10.43
2019-04-07T17:48:40.379Z,16.00
2019-04-07T17:51:21.845Z,11.20
2019-04-07T17:54:08.972Z,12.87
2019-04-07T17:56:45.573Z,10.07
2019-04-07T17:59:17.087Z,9.80
2019-04-07T18:01:55.461Z,10.60
2019-04-07T18:04:28.191Z,9.47
2019-04-07T18:07:06.167Z,12.33
2019-04-07T18:09:40.594Z,10.97
2019-04-07T18:12:14.122Z,9.13
2019-04-07T18:14:49.253Z,10.23
2019-04-07T18:17:22.639Z,10.87
2019-04-07T18:20:09.524Z,10.70
2019-04-07T18:22:45.499Z,11.00
2019-04-07T18:25:27.382Z,11.80
2019-04-07T18:28:01.076Z,12.13
2019-04-07T18:30:35.795Z,14.03
2019-04-07T18:33:16.394Z,14.33
2019-04-07T18:35:43.512Z,10.50
2019-04-07T18:38:17.325Z,9.43
2019-04-07T18:40:48.292Z,10.87
2019-04-07T18:43:21.520Z,11.23
2019-04-07T18:46:03.535Z,10.73
2019-04-07T18:48:49.875Z,11.67
2019-04-07T18:51:37.101Z,13.97
2019-04-07T18:54:24.835Z,12.97
2019-04-07T18:57:12.704Z,11.50
2019-04-07T18:59:55.582Z,10.40
2019-04-07T19:02:23.645Z,9.90
2019-04-07T19:05:00.201Z,10.83
2019-04-07T19:07:47.130Z,10.43
2019-04-07T19:10:29.100Z,9.90
2019-04-07T19:13:17.559Z,10.33
2019-04-07T19:15:57.852Z,9.53
2019-04-07T19:18:33.404Z,10.50
2019-04-07T19:21:12.530Z,6.50
2019-04-07T19:23:53.923Z,6.37
2019-04-07T19:26:27.842Z,6.43
2019-04-07T19:29:12.988Z,5.93
2019-04-07T19:31:43.853Z,6.30
2019-04-07T19:34:20.526Z,6.20
2019-04-07T19:37:08.103Z,6.40
2019-04-07T19:39:38.397Z,6.50
2019-04-07T19:42:17.659Z,6.40
2019-04-07T19:44:50.925Z,6.70
2019-04-07T19:47:31.283Z,6.53
2019-04-07T19:50:16.994Z,6.60
2019-04-07T19:52:52.909Z,6.23
2019-04-07T19:55:28.883Z,6.23
2019-04-07T19:58:07.906Z,6.70
2019-04-07T20:00:56.462Z,5.97
2019-04-07T20:03:28.683Z,6.40
2019-04-07T20:06:02.708Z,6.60
2019-04-07T20:08:48.064Z,6.43
2019-04-07T20:11:32.536Z,6.57
2019-04-07T20:14:11.702Z,6.80
2019-04-07T20:16:51.582Z,6.40
2019-04-07T20:19:31.262Z,6.70
2019-04-07T20:22:02.285Z,5.97
2019-04-07T20:24:50.303Z,6.57
2019-04-07T20:27:24.822Z,6.97
2019-04-07T20:29:55.989Z,6.73
2019-04-07T20:32:26.382Z,6.70
2019-04-07T20:35:14.570Z,7.00
2019-04-07T20:38:03.338Z,6.37
2019-04-07T20:40:36.264Z,6.20
2019-04-07T20:43:17.640Z,6.30
2019-04-07T20:46:00.502Z,6.60
2019-04-07T20:48:46.968Z,6.50
2019-04-07T20:51:17.830Z,6.50
2019-04-07T20:54:05.529Z,6.90
2019-04-07T20:56:35.879Z,6.67
2019-04-07T20:59:08.588Z,6.47
2019-04-07T21:02:00.576Z,6.80
2019-04-07T21:04:34.812Z,7.20
2019-04-07T21:07:21.540Z,6.70
2019-04-07T21:10:05.243Z,6.90
2019-04-07T21:12:33.487Z,6.80
2019-04-07T21:15:21.775Z,8.03
2019-04-07T21:18:04.152Z,6.67
2019-04-07T21:20:38.932Z,7.07
2019-04-07T21:23:09.274Z,6.33
2019-04-07T21:25:45.273Z,6.67
2019-04-07T21:28:27.401Z,6.73
2019-04-07T21:30:57.821Z,6.37
2019-04-07T21:33:30.738Z,6.70
2019-04-07T21:36:06.424Z,6.80
2019-04-07T21:38:35.788Z,7.30
2019-04-07T21:41:22.556Z,7.10
2019-04-07T21:43:59.547Z,6.90
2019-04-07T21:46:30.407Z,6.70
2019-04-07T21:49:04.012Z,8.20
2019-04-07T21:51:34.236Z,6.23
2019-04-07T21:54:21.529Z,6.97
2019-04-07T21:57:08.022Z,6.80
2019-04-07T21:59:54.668Z,7.63
2019-04-07T22:02:42.230Z,6.93
2019-04-07T22:05:12.103Z,6.60
2019-04-07T22:08:03.763Z,6.47
2019-04-07T22:10:28.706Z,5.97
2019-04-07T22:13:02.885Z,7.17
2019-04-07T22:15:40.573Z,6.73
2019-04-07T22:17:58.358Z,6.73
2019-04-07T22:20:27.846Z,6.97
2019-04-07T22:22:59.115Z,6.53
2019-04-07T22:25:30.522Z,6.40
2019-04-07T22:27:59.296Z,6.93
2019-04-07T22:30:27.901Z,6.53
2019-04-07T22:32:56.404Z,7.40
2019-04-07T22:35:24.942Z,6.73
2019-04-07T22:37:53.465Z,7.27
2019-04-07T22:40:22.275Z,6.57
2019-04-07T22:42:50.709Z,6.90
2019-04-07T22:45:19.186Z,6.57
2019-04-07T22:47:51.556Z,6.53
2019-04-07T22:50:18.243Z,6.77
2019-04-07T22:52:49.199Z,6.53
2019-04-07T22:55:16.883Z,6.33
2019-04-07T22:57:45.397Z,6.90
2019-04-07T23:00:16.992Z,6.47
2019-04-07T23:02:46.520Z,6.80
2019-04-07T23:05:15.207Z,7.00
2019-04-07T23:07:43.828Z,6.40
2019-04-07T23:10:13.324Z,6.80
2019-04-07T23:12:42.341Z,7.90
2019-04-07T23:15:11.177Z,6.90
2019-04-07T23:17:39.866Z,6.77
2019-04-07T23:20:09.319Z,6.50
2019-04-07T23:22:38.284Z,6.47
2019-04-07T23:25:07.874Z,5.33
2019-04-07T23:27:36.465Z,6.30
2019-04-07T23:30:11.030Z,9.20
2019-04-07T23:32:39.786Z,7.00
2019-04-07T23:35:10.441Z,6.70
2019-04-07T23:37:39.084Z,7.83
2019-04-07T23:40:08.623Z,6.87
2019-04-07T23:42:41.521Z,7.03
2019-04-07T23:45:10.386Z,6.83
2019-04-07T23:47:38.901Z,6.77
2019-04-07T23:50:07.946Z,6.80
2019-04-07T23:52:36.385Z,7.27
2019-04-07T23:55:04.923Z,6.57
2019-04-07T23:57:33.439Z,7.10
