createdAt,value
2019-01-16T00:00:30.254Z,0.00
2019-01-16T00:01:30.401Z,0.00
2019-01-16T00:02:30.547Z,0.00
2019-01-16T00:03:30.693Z,0.00
2019-01-16T00:04:30.842Z,0.00
2019-01-16T00:05:30.990Z,0.00
2019-01-16T00:06:31.133Z,0.00
2019-01-16T00:07:31.280Z,0.00
2019-01-16T00:08:31.452Z,0.00
2019-01-16T00:09:31.600Z,0.00
2019-01-16T00:10:31.745Z,0.00
2019-01-16T00:11:31.892Z,0.00
2019-01-16T00:12:32.038Z,0.00
2019-01-16T00:13:32.184Z,0.00
2019-01-16T00:14:32.327Z,0.00
2019-01-16T00:15:32.475Z,0.00
2019-01-16T00:16:32.624Z,0.00
2019-01-16T00:17:32.769Z,0.00
2019-01-16T00:18:32.912Z,0.00
2019-01-16T00:19:33.058Z,0.00
2019-01-16T00:20:33.205Z,0.00
2019-01-16T00:21:33.353Z,0.00
2019-01-16T00:22:33.500Z,0.00
2019-01-16T00:23:33.645Z,0.00
2019-01-16T00:24:33.790Z,0.00
2019-01-16T00:25:33.935Z,0.00
2019-01-16T00:26:34.083Z,0.00
2019-01-16T00:27:34.228Z,0.00
2019-01-16T00:28:34.374Z,0.00
2019-01-16T00:29:34.522Z,0.00
2019-01-16T00:30:34.668Z,0.00
2019-01-16T00:31:34.814Z,0.00
2019-01-16T00:32:34.968Z,0.00
2019-01-16T00:33:35.109Z,0.00
2019-01-16T00:34:35.255Z,0.00
2019-01-16T00:35:35.404Z,0.00
2019-01-16T00:36:35.549Z,0.00
2019-01-16T00:37:35.694Z,0.00
2019-01-16T00:38:35.839Z,0.00
2019-01-16T00:39:35.984Z,0.00
2019-01-16T00:40:36.129Z,0.00
2019-01-16T00:41:36.280Z,0.00
2019-01-16T00:42:36.421Z,0.00
2019-01-16T00:43:36.567Z,0.00
2019-01-16T00:44:36.714Z,0.00
2019-01-16T00:45:36.861Z,0.00
2019-01-16T00:46:37.004Z,0.00
2019-01-16T00:47:37.150Z,0.00
2019-01-16T00:48:37.298Z,0.00
2019-01-16T00:49:37.444Z,0.00
2019-01-16T00:50:37.588Z,0.00
2019-01-16T00:51:37.737Z,0.00
2019-01-16T00:52:37.883Z,0.00
2019-01-16T00:53:38.030Z,0.00
2019-01-16T00:54:38.175Z,0.00
2019-01-16T00:55:38.321Z,0.00
2019-01-16T00:56:38.467Z,0.00
2019-01-16T00:57:38.616Z,0.00
2019-01-16T00:58:38.758Z,0.00
2019-01-16T00:59:38.904Z,0.00
2019-01-16T01:00:39.049Z,0.00
2019-01-16T01:01:39.194Z,0.00
2019-01-16T01:02:39.339Z,0.00
2019-01-16T01:03:39.484Z,0.00
2019-01-16T01:04:39.629Z,0.00
2019-01-16T01:05:39.778Z,0.00
2019-01-16T01:06:39.927Z,0.00
2019-01-16T01:07:40.072Z,0.00
2019-01-16T01:08:40.217Z,0.00
2019-01-16T01:09:40.361Z,0.00
2019-01-16T01:10:40.507Z,0.00
2019-01-16T01:11:40.653Z,0.00
2019-01-16T01:12:40.798Z,0.00
2019-01-16T01:13:40.945Z,0.00
2019-01-16T01:14:41.092Z,0.00
2019-01-16T01:15:41.237Z,0.00
2019-01-16T01:16:41.386Z,0.00
2019-01-16T01:17:41.530Z,0.00
2019-01-16T01:18:41.675Z,0.00
2019-01-16T01:19:41.819Z,0.00
2019-01-16T01:20:41.964Z,0.00
2019-01-16T01:21:42.109Z,0.00
2019-01-16T01:22:42.254Z,0.00
2019-01-16T01:23:42.407Z,0.00
2019-01-16T01:24:42.548Z,0.00
2019-01-16T01:25:42.693Z,0.00
2019-01-16T01:26:42.839Z,0.00
2019-01-16T01:27:42.987Z,0.00
2019-01-16T01:28:43.129Z,0.00
2019-01-16T01:29:43.280Z,0.00
2019-01-16T01:30:43.419Z,0.00
2019-01-16T01:31:43.567Z,0.00
2019-01-16T01:32:43.715Z,0.00
2019-01-16T01:33:43.867Z,0.00
2019-01-16T01:34:43.999Z,0.00
2019-01-16T01:35:44.177Z,0.00
2019-01-16T01:36:44.323Z,0.00
2019-01-16T01:37:44.467Z,0.00
2019-01-16T01:38:44.616Z,0.00
2019-01-16T01:39:44.759Z,0.00
2019-01-16T01:40:44.905Z,0.00
2019-01-16T01:41:45.077Z,0.00
2019-01-16T01:42:45.195Z,0.00
2019-01-16T01:43:45.341Z,0.00
2019-01-16T01:44:45.552Z,0.00
2019-01-16T01:45:45.631Z,0.00
2019-01-16T01:46:45.778Z,0.00
2019-01-16T01:47:45.926Z,0.00
2019-01-16T01:48:46.073Z,0.00
2019-01-16T01:49:46.216Z,0.00
2019-01-16T01:50:46.363Z,0.00
2019-01-16T01:51:46.508Z,0.00
2019-01-16T01:52:46.654Z,0.00
2019-01-16T01:53:46.799Z,0.00
2019-01-16T01:54:46.945Z,0.00
2019-01-16T01:55:47.100Z,0.00
2019-01-16T01:56:47.237Z,0.00
2019-01-16T01:57:47.381Z,0.00
2019-01-16T01:58:47.527Z,0.00
2019-01-16T01:59:47.675Z,0.00
2019-01-16T02:00:47.817Z,0.00
2019-01-16T02:01:47.965Z,0.00
2019-01-16T02:02:48.111Z,0.00
2019-01-16T02:03:48.263Z,0.00
2019-01-16T02:04:48.408Z,0.00
2019-01-16T02:05:48.551Z,0.00
2019-01-16T02:06:48.700Z,0.00
2019-01-16T02:07:48.843Z,0.00
2019-01-16T02:08:48.990Z,0.00
2019-01-16T02:09:49.135Z,0.00
2019-01-16T02:10:49.281Z,0.00
2019-01-16T02:11:49.430Z,0.00
2019-01-16T02:12:49.575Z,0.00
2019-01-16T02:13:49.720Z,0.00
2019-01-16T02:14:49.865Z,0.00
2019-01-16T02:15:50.012Z,0.00
2019-01-16T02:16:50.157Z,0.00
2019-01-16T02:17:50.303Z,0.00
2019-01-16T02:18:50.451Z,0.00
2019-01-16T02:19:50.659Z,0.00
2019-01-16T02:20:50.740Z,0.00
2019-01-16T02:21:50.886Z,0.00
2019-01-16T02:22:51.029Z,0.00
2019-01-16T02:23:51.175Z,0.00
2019-01-16T02:24:51.320Z,0.00
2019-01-16T02:25:51.465Z,0.00
2019-01-16T02:26:51.611Z,0.00
2019-01-16T02:27:51.756Z,0.00
2019-01-16T02:28:51.902Z,0.00
2019-01-16T02:29:52.047Z,0.00
2019-01-16T02:30:52.193Z,0.00
2019-01-16T02:31:52.338Z,0.00
2019-01-16T02:32:52.483Z,0.00
2019-01-16T02:33:52.627Z,0.00
2019-01-16T02:34:52.775Z,0.00
2019-01-16T02:35:52.918Z,0.00
2019-01-16T02:36:53.066Z,0.00
2019-01-16T02:37:53.211Z,0.00
2019-01-16T02:38:53.357Z,0.00
2019-01-16T02:39:53.503Z,0.00
2019-01-16T02:40:53.654Z,0.00
2019-01-16T02:41:53.793Z,0.00
2019-01-16T02:42:53.942Z,0.00
2019-01-16T02:43:54.085Z,0.00
2019-01-16T02:44:54.235Z,0.00
2019-01-16T02:45:54.380Z,0.00
2019-01-16T02:46:54.524Z,0.00
2019-01-16T02:47:54.670Z,0.00
2019-01-16T02:48:56.200Z,0.00
2019-01-16T02:49:54.949Z,0.00
2019-01-16T02:50:55.098Z,0.00
2019-01-16T02:51:55.243Z,0.00
2019-01-16T02:52:55.389Z,0.00
2019-01-16T02:53:55.535Z,0.00
2019-01-16T02:54:55.680Z,0.00
2019-01-16T02:55:57.544Z,0.00
2019-01-16T02:56:55.980Z,0.00
2019-01-16T02:57:56.121Z,0.00
2019-01-16T02:58:56.267Z,0.00
2019-01-16T02:59:56.411Z,0.00
2019-01-16T03:00:56.613Z,0.00
2019-01-16T03:01:56.710Z,0.00
2019-01-16T03:02:56.856Z,0.00
2019-01-16T03:03:56.992Z,0.00
2019-01-16T03:04:57.139Z,0.00
2019-01-16T03:05:57.285Z,0.00
2019-01-16T03:06:57.428Z,0.00
2019-01-16T03:07:57.573Z,0.00
2019-01-16T03:08:57.721Z,0.00
2019-01-16T03:09:57.866Z,0.00
2019-01-16T03:10:58.016Z,0.00
2019-01-16T03:11:58.159Z,0.00
2019-01-16T03:12:58.312Z,0.00
2019-01-16T03:13:58.450Z,0.00
2019-01-16T03:14:58.597Z,0.00
2019-01-16T03:15:58.741Z,0.00
2019-01-16T03:16:58.888Z,0.00
2019-01-16T03:17:59.033Z,0.00
2019-01-16T03:19:04.587Z,0.00
2019-01-16T03:19:59.324Z,0.00
2019-01-16T03:20:59.472Z,0.00
2019-01-16T03:21:59.618Z,0.00
2019-01-16T03:22:59.767Z,0.00
2019-01-16T03:23:59.911Z,0.00
2019-01-16T03:25:00.144Z,0.00
2019-01-16T03:26:00.203Z,0.00
2019-01-16T03:27:00.349Z,0.00
2019-01-16T03:28:00.493Z,0.00
2019-01-16T03:29:00.641Z,0.00
2019-01-16T03:30:00.797Z,0.00
2019-01-16T03:31:00.937Z,0.00
2019-01-16T03:32:01.084Z,0.00
2019-01-16T03:33:01.228Z,0.00
2019-01-16T03:34:01.371Z,0.00
2019-01-16T03:35:01.520Z,0.00
2019-01-16T03:36:01.671Z,0.00
2019-01-16T03:37:01.813Z,0.00
2019-01-16T03:38:01.959Z,0.00
2019-01-16T03:39:02.106Z,0.00
2019-01-16T03:40:02.252Z,0.00
2019-01-16T03:41:02.401Z,0.00
2019-01-16T03:42:02.545Z,0.00
2019-01-16T03:43:02.699Z,0.00
2019-01-16T03:44:02.835Z,0.00
2019-01-16T03:45:02.992Z,0.00
2019-01-16T03:46:03.128Z,0.00
2019-01-16T03:47:03.274Z,0.00
2019-01-16T03:48:03.419Z,0.00
2019-01-16T03:49:03.569Z,0.00
2019-01-16T03:50:03.712Z,0.00
2019-01-16T03:51:03.856Z,0.00
2019-01-16T03:52:04.000Z,0.00
2019-01-16T03:53:04.147Z,0.00
2019-01-16T03:54:04.294Z,0.00
2019-01-16T03:55:04.440Z,0.00
2019-01-16T03:56:04.587Z,0.00
2019-01-16T03:57:04.738Z,0.00
2019-01-16T03:58:04.877Z,0.00
2019-01-16T03:59:05.024Z,0.00
2019-01-16T04:00:05.171Z,0.00
2019-01-16T04:01:05.316Z,0.00
2019-01-16T04:02:05.463Z,0.00
2019-01-16T04:03:05.608Z,0.00
2019-01-16T04:04:05.756Z,0.00
2019-01-16T04:05:05.902Z,0.00
2019-01-16T04:06:06.047Z,0.00
2019-01-16T04:07:06.191Z,0.00
2019-01-16T04:08:06.337Z,0.00
2019-01-16T04:09:06.485Z,0.00
2019-01-16T04:10:06.629Z,0.00
2019-01-16T04:11:06.775Z,0.00
2019-01-16T04:12:06.925Z,0.00
2019-01-16T04:13:07.072Z,0.00
2019-01-16T04:14:07.217Z,0.00
2019-01-16T04:15:07.363Z,0.00
2019-01-16T04:16:07.506Z,0.00
2019-01-16T04:17:07.654Z,0.00
2019-01-16T04:18:07.802Z,0.00
2019-01-16T04:19:07.945Z,0.00
2019-01-16T04:20:08.092Z,0.00
2019-01-16T04:21:08.239Z,0.00
2019-01-16T04:22:08.384Z,0.00
2019-01-16T04:23:08.529Z,0.00
2019-01-16T04:24:08.674Z,0.00
2019-01-16T04:25:08.822Z,0.00
2019-01-16T04:26:08.971Z,0.00
2019-01-16T04:27:09.112Z,0.00
2019-01-16T04:28:09.257Z,0.00
2019-01-16T04:29:09.406Z,0.00
2019-01-16T04:30:09.556Z,0.00
2019-01-16T04:31:09.700Z,0.00
2019-01-16T04:32:09.844Z,0.00
2019-01-16T04:33:09.991Z,0.00
2019-01-16T04:34:10.135Z,0.00
2019-01-16T04:35:10.284Z,0.00
2019-01-16T04:36:10.432Z,0.00
2019-01-16T04:37:10.578Z,0.00
2019-01-16T04:38:10.729Z,0.00
2019-01-16T04:39:10.870Z,0.00
2019-01-16T04:40:11.020Z,0.00
2019-01-16T04:41:11.166Z,0.00
2019-01-16T04:42:11.309Z,0.00
2019-01-16T04:43:11.454Z,0.00
2019-01-16T04:44:11.602Z,0.00
2019-01-16T04:45:11.749Z,0.00
2019-01-16T04:46:11.891Z,0.00
2019-01-16T04:47:12.035Z,0.00
2019-01-16T04:48:12.184Z,0.00
2019-01-16T04:49:12.331Z,0.00
2019-01-16T04:50:12.487Z,0.00
2019-01-16T04:51:12.623Z,0.00
2019-01-16T04:52:12.772Z,0.00
2019-01-16T04:53:12.927Z,0.00
2019-01-16T04:54:13.074Z,0.00
2019-01-16T04:55:13.209Z,0.00
2019-01-16T04:56:13.356Z,0.00
2019-01-16T04:57:13.503Z,0.00
2019-01-16T04:58:13.651Z,0.00
2019-01-16T04:59:13.798Z,0.00
2019-01-16T05:00:13.942Z,0.00
2019-01-16T05:01:14.090Z,0.00
2019-01-16T05:02:14.233Z,0.00
2019-01-16T05:03:14.379Z,0.00
2019-01-16T05:04:14.527Z,0.00
2019-01-16T05:05:14.670Z,0.00
2019-01-16T05:06:14.815Z,0.00
2019-01-16T05:07:14.962Z,0.00
2019-01-16T05:08:15.107Z,0.00
2019-01-16T05:09:15.253Z,0.00
2019-01-16T05:10:15.398Z,0.00
2019-01-16T05:11:15.544Z,0.00
2019-01-16T05:12:15.691Z,0.00
2019-01-16T05:13:15.839Z,0.00
2019-01-16T05:14:15.988Z,0.00
2019-01-16T05:15:16.136Z,0.00
2019-01-16T05:16:16.281Z,0.00
2019-01-16T05:17:16.425Z,0.00
2019-01-16T05:18:16.571Z,0.00
2019-01-16T05:19:16.715Z,0.00
2019-01-16T05:20:16.861Z,0.00
2019-01-16T05:21:17.008Z,0.00
2019-01-16T05:22:17.152Z,0.00
2019-01-16T05:23:17.302Z,0.00
2019-01-16T05:24:17.443Z,0.00
2019-01-16T05:25:17.589Z,0.00
2019-01-16T05:26:17.881Z,0.00
2019-01-16T05:27:17.902Z,0.00
2019-01-16T05:28:18.049Z,0.00
2019-01-16T05:29:18.196Z,0.00
2019-01-16T05:30:18.343Z,0.00
2019-01-16T05:31:18.488Z,0.00
2019-01-16T05:32:18.633Z,0.00
2019-01-16T05:33:18.781Z,0.00
2019-01-16T05:34:18.926Z,0.00
2019-01-16T05:35:19.073Z,0.00
2019-01-16T05:36:19.219Z,0.00
2019-01-16T05:37:19.368Z,0.00
2019-01-16T05:38:19.568Z,0.00
2019-01-16T05:39:19.660Z,0.00
2019-01-16T05:40:19.807Z,0.00
2019-01-16T05:41:19.950Z,0.00
2019-01-16T05:42:20.101Z,0.00
2019-01-16T05:43:20.245Z,0.00
2019-01-16T05:44:20.393Z,0.00
2019-01-16T05:45:20.541Z,0.00
2019-01-16T05:46:20.683Z,0.00
2019-01-16T05:47:20.831Z,0.00
2019-01-16T05:48:20.977Z,0.00
2019-01-16T05:49:21.123Z,0.00
2019-01-16T05:50:21.268Z,0.00
2019-01-16T05:51:21.415Z,0.00
2019-01-16T05:52:21.562Z,0.00
2019-01-16T05:53:21.708Z,0.00
2019-01-16T05:54:21.855Z,0.00
2019-01-16T05:55:21.999Z,0.00
2019-01-16T05:56:22.148Z,0.00
2019-01-16T05:57:22.293Z,0.00
2019-01-16T05:58:22.438Z,0.00
2019-01-16T05:59:22.586Z,0.00
2019-01-16T06:00:22.733Z,0.00
2019-01-16T06:01:22.878Z,0.00
2019-01-16T06:02:23.025Z,0.00
2019-01-16T06:03:23.169Z,0.00
2019-01-16T06:04:23.315Z,0.00
2019-01-16T06:05:23.462Z,0.00
2019-01-16T06:06:23.608Z,0.00
2019-01-16T06:07:23.755Z,0.00
2019-01-16T06:08:23.918Z,0.00
2019-01-16T06:09:24.052Z,0.00
2019-01-16T06:10:24.202Z,0.00
2019-01-16T06:11:24.345Z,0.00
2019-01-16T06:12:24.484Z,0.00
2019-01-16T06:13:24.636Z,0.00
2019-01-16T06:14:24.768Z,0.00
2019-01-16T06:15:24.913Z,0.00
2019-01-16T06:16:25.058Z,0.00
2019-01-16T06:17:25.208Z,0.00
2019-01-16T06:18:25.355Z,0.00
2019-01-16T06:19:25.501Z,0.00
2019-01-16T06:20:25.645Z,0.00
2019-01-16T06:21:25.794Z,0.00
2019-01-16T06:22:25.938Z,0.00
2019-01-16T06:23:26.086Z,0.00
2019-01-16T06:24:26.235Z,0.00
2019-01-16T06:25:26.382Z,0.00
2019-01-16T06:26:26.531Z,0.00
2019-01-16T06:27:26.677Z,0.00
2019-01-16T06:28:26.822Z,0.00
2019-01-16T06:29:26.967Z,0.00
2019-01-16T06:30:27.114Z,0.00
2019-01-16T06:31:27.260Z,0.00
2019-01-16T06:32:27.407Z,0.00
2019-01-16T06:33:27.555Z,0.00
2019-01-16T06:34:27.704Z,0.00
2019-01-16T06:35:27.857Z,0.00
2019-01-16T06:36:27.997Z,0.00
2019-01-16T06:37:28.145Z,0.00
2019-01-16T06:38:28.289Z,0.00
2019-01-16T06:39:28.434Z,0.00
2019-01-16T06:40:28.583Z,0.00
2019-01-16T06:41:28.726Z,0.00
2019-01-16T06:42:28.876Z,0.00
2019-01-16T06:43:29.021Z,0.00
2019-01-16T06:44:30.787Z,0.00
2019-01-16T06:45:29.315Z,0.00
2019-01-16T06:46:29.462Z,0.00
2019-01-16T06:47:29.606Z,0.00
2019-01-16T06:48:29.754Z,0.00
2019-01-16T06:49:29.904Z,0.00
2019-01-16T06:50:30.047Z,0.00
2019-01-16T06:51:30.196Z,4.00
2019-01-16T06:52:30.341Z,4.00
2019-01-16T06:53:30.484Z,0.00
2019-01-16T06:54:30.633Z,4.00
2019-01-16T06:55:30.838Z,4.00
2019-01-16T06:56:30.929Z,4.00
2019-01-16T06:57:31.074Z,4.00
2019-01-16T06:58:31.222Z,8.00
2019-01-16T06:59:31.371Z,4.00
2019-01-16T07:00:31.509Z,8.00
2019-01-16T07:01:31.660Z,8.00
2019-01-16T07:02:31.805Z,8.00
2019-01-16T07:03:31.951Z,12.00
2019-01-16T07:04:32.099Z,12.00
2019-01-16T07:05:32.244Z,12.00
2019-01-16T07:06:32.394Z,16.00
2019-01-16T07:07:32.543Z,12.00
2019-01-16T07:08:32.689Z,16.00
2019-01-16T07:09:32.834Z,16.00
2019-01-16T07:10:32.983Z,16.00
2019-01-16T07:11:33.130Z,24.00
2019-01-16T07:12:33.276Z,28.00
2019-01-16T07:13:33.423Z,28.00
2019-01-16T07:14:33.571Z,36.00
2019-01-16T07:15:33.718Z,36.00
2019-01-16T07:16:33.863Z,36.00
2019-01-16T07:17:34.010Z,44.00
2019-01-16T07:18:34.153Z,40.00
2019-01-16T07:19:34.302Z,48.00
2019-01-16T07:20:34.448Z,60.00
2019-01-16T07:21:34.596Z,68.00
2019-01-16T07:22:34.739Z,60.00
2019-01-16T07:23:34.884Z,72.00
2019-01-16T07:24:35.031Z,80.00
2019-01-16T07:25:35.178Z,84.00
2019-01-16T07:26:35.323Z,92.00
2019-01-16T07:27:35.469Z,100.00
2019-01-16T07:28:35.616Z,104.00
2019-01-16T07:29:35.763Z,92.00
2019-01-16T07:30:35.910Z,104.00
2019-01-16T07:31:36.052Z,116.00
2019-01-16T07:32:36.199Z,144.00
2019-01-16T07:33:36.346Z,172.00
2019-01-16T07:34:36.494Z,180.00
2019-01-16T07:35:36.641Z,164.00
2019-01-16T07:36:36.787Z,168.00
2019-01-16T07:37:36.936Z,176.00
2019-01-16T07:38:37.081Z,208.00
2019-01-16T07:39:37.242Z,208.00
2019-01-16T07:40:37.373Z,216.00
2019-01-16T07:41:37.523Z,212.00
2019-01-16T07:42:37.680Z,232.00
2019-01-16T07:43:37.815Z,260.00
2019-01-16T07:44:37.961Z,268.00
2019-01-16T07:45:38.112Z,280.00
2019-01-16T07:46:38.256Z,312.00
2019-01-16T07:47:38.406Z,352.00
2019-01-16T07:48:38.554Z,364.00
2019-01-16T07:49:38.701Z,368.00
2019-01-16T07:50:38.845Z,368.00
2019-01-16T07:51:38.993Z,392.00
2019-01-16T07:52:39.138Z,396.00
2019-01-16T07:53:39.287Z,404.00
2019-01-16T07:54:39.434Z,460.00
2019-01-16T07:55:39.580Z,480.00
2019-01-16T07:56:39.726Z,500.00
2019-01-16T07:57:39.874Z,520.00
2019-01-16T07:58:40.021Z,528.00
2019-01-16T07:59:40.169Z,536.00
2019-01-16T08:00:40.316Z,552.00
2019-01-16T08:01:40.461Z,532.00
2019-01-16T08:02:40.609Z,492.00
2019-01-16T08:03:40.758Z,444.00
2019-01-16T08:04:40.903Z,432.00
2019-01-16T08:05:41.050Z,480.00
2019-01-16T08:06:41.194Z,504.00
2019-01-16T08:07:41.342Z,532.00
2019-01-16T08:08:41.486Z,576.00
2019-01-16T08:09:41.634Z,616.00
2019-01-16T08:10:41.785Z,704.00
2019-01-16T08:11:41.927Z,676.00
2019-01-16T08:12:42.074Z,596.00
2019-01-16T08:13:42.222Z,576.00
2019-01-16T08:14:42.367Z,564.00
2019-01-16T08:15:42.513Z,560.00
2019-01-16T08:16:42.659Z,576.00
2019-01-16T08:17:42.805Z,592.00
2019-01-16T08:18:42.952Z,592.00
2019-01-16T08:19:43.100Z,596.00
2019-01-16T08:20:43.245Z,624.00
2019-01-16T08:21:43.392Z,648.00
2019-01-16T08:22:43.542Z,656.00
2019-01-16T08:23:43.689Z,716.00
2019-01-16T08:24:43.834Z,784.00
2019-01-16T08:25:43.981Z,792.00
2019-01-16T08:26:45.470Z,776.00
2019-01-16T08:27:44.279Z,752.00
2019-01-16T08:28:44.420Z,792.00
2019-01-16T08:29:44.568Z,836.00
2019-01-16T08:30:44.718Z,836.00
2019-01-16T08:31:44.862Z,788.00
2019-01-16T08:32:45.006Z,764.00
2019-01-16T08:33:45.156Z,796.00
2019-01-16T08:34:45.305Z,816.00
2019-01-16T08:35:45.450Z,840.00
2019-01-16T08:36:45.598Z,860.00
2019-01-16T08:37:45.744Z,840.00
2019-01-16T08:38:45.893Z,840.00
2019-01-16T08:39:46.038Z,840.00
2019-01-16T08:40:46.183Z,832.00
2019-01-16T08:41:46.332Z,852.00
2019-01-16T08:42:46.479Z,840.00
2019-01-16T08:43:46.626Z,812.00
2019-01-16T08:44:46.769Z,908.00
2019-01-16T08:45:46.921Z,956.00
2019-01-16T08:46:47.064Z,920.00
2019-01-16T08:47:47.211Z,916.00
2019-01-16T08:48:47.358Z,900.00
2019-01-16T08:49:47.503Z,892.00
2019-01-16T08:50:49.205Z,880.00
2019-01-16T08:51:47.855Z,896.00
2019-01-16T08:52:47.999Z,904.00
2019-01-16T08:53:48.145Z,904.00
2019-01-16T08:54:48.292Z,888.00
2019-01-16T08:55:48.439Z,920.00
2019-01-16T08:56:48.595Z,968.00
2019-01-16T08:57:48.732Z,916.00
2019-01-16T08:58:48.880Z,896.00
2019-01-16T08:59:49.026Z,904.00
2019-01-16T09:00:49.175Z,944.00
2019-01-16T09:01:49.341Z,868.00
2019-01-16T09:02:49.471Z,844.00
2019-01-16T09:03:49.615Z,832.00
2019-01-16T09:04:49.764Z,800.00
2019-01-16T09:05:49.911Z,788.00
2019-01-16T09:06:50.057Z,784.00
2019-01-16T09:07:50.207Z,824.00
2019-01-16T09:08:50.357Z,840.00
2019-01-16T09:09:50.507Z,888.00
2019-01-16T09:10:50.648Z,912.00
2019-01-16T09:11:50.794Z,944.00
2019-01-16T09:12:50.943Z,964.00
2019-01-16T09:13:51.090Z,984.00
2019-01-16T09:14:51.236Z,1004.00
2019-01-16T09:15:51.379Z,1116.00
2019-01-16T09:16:51.527Z,1140.00
2019-01-16T09:17:51.675Z,1172.00
2019-01-16T09:18:51.817Z,1180.00
2019-01-16T09:19:51.964Z,1304.00
2019-01-16T09:20:52.111Z,1272.00
2019-01-16T09:21:52.258Z,1312.00
2019-01-16T09:22:52.408Z,1388.00
2019-01-16T09:23:52.553Z,1380.00
2019-01-16T09:24:52.700Z,1408.00
2019-01-16T09:25:52.846Z,1408.00
2019-01-16T09:26:52.993Z,1464.00
2019-01-16T09:27:53.141Z,1568.00
2019-01-16T09:28:53.287Z,1652.00
2019-01-16T09:29:53.437Z,1812.00
2019-01-16T09:30:53.581Z,2084.00
2019-01-16T09:31:53.730Z,2196.00
2019-01-16T09:32:53.875Z,2416.00
2019-01-16T09:33:54.022Z,2484.00
2019-01-16T09:34:54.168Z,2584.00
2019-01-16T09:35:54.314Z,2732.00
2019-01-16T09:36:54.458Z,2780.00
2019-01-16T09:37:54.607Z,2668.00
2019-01-16T09:38:54.755Z,2692.00
2019-01-16T09:39:54.901Z,2496.00
2019-01-16T09:40:55.047Z,2384.00
2019-01-16T09:41:55.194Z,2256.00
2019-01-16T09:42:55.342Z,2152.00
2019-01-16T09:43:55.488Z,2020.00
2019-01-16T09:44:55.637Z,1924.00
2019-01-16T09:45:55.780Z,2000.00
2019-01-16T09:46:55.928Z,1952.00
2019-01-16T09:47:56.077Z,1912.00
2019-01-16T09:48:56.223Z,1952.00
2019-01-16T09:49:56.371Z,1988.00
2019-01-16T09:50:56.517Z,2004.00
2019-01-16T09:51:56.662Z,2068.00
2019-01-16T09:52:56.808Z,2132.00
2019-01-16T09:53:56.959Z,2160.00
2019-01-16T09:54:57.106Z,2120.00
2019-01-16T09:55:57.249Z,2024.00
2019-01-16T09:56:57.401Z,1944.00
2019-01-16T09:57:57.545Z,1824.00
2019-01-16T09:58:57.715Z,1816.00
2019-01-16T09:59:57.841Z,1876.00
2019-01-16T10:00:57.985Z,1900.00
2019-01-16T10:01:58.132Z,1880.00
2019-01-16T10:02:58.277Z,1816.00
2019-01-16T10:03:58.424Z,1808.00
2019-01-16T10:04:58.571Z,1896.00
2019-01-16T10:05:58.721Z,1932.00
2019-01-16T10:06:58.867Z,2008.00
2019-01-16T10:07:59.011Z,1984.00
2019-01-16T10:08:59.159Z,2044.00
2019-01-16T10:09:59.316Z,2132.00
2019-01-16T10:10:59.451Z,2120.00
2019-01-16T10:11:59.595Z,2240.00
2019-01-16T10:12:59.743Z,2276.00
2019-01-16T10:13:59.889Z,2344.00
2019-01-16T10:15:00.037Z,2320.00
2019-01-16T10:16:00.185Z,2276.00
2019-01-16T10:17:00.332Z,2196.00
2019-01-16T10:18:00.477Z,2068.00
2019-01-16T10:19:00.626Z,1952.00
2019-01-16T10:20:00.772Z,1964.00
2019-01-16T10:21:00.919Z,1804.00
2019-01-16T10:22:01.063Z,1788.00
2019-01-16T10:23:01.209Z,1808.00
2019-01-16T10:24:01.355Z,1716.00
2019-01-16T10:25:01.501Z,1684.00
2019-01-16T10:26:01.649Z,1832.00
2019-01-16T10:27:01.793Z,1936.00
2019-01-16T10:28:01.942Z,2180.00
2019-01-16T10:29:02.089Z,2188.00
2019-01-16T10:30:02.237Z,2216.00
2019-01-16T10:31:02.385Z,2136.00
2019-01-16T10:32:02.530Z,1816.00
2019-01-16T10:33:02.678Z,1752.00
2019-01-16T10:34:02.826Z,1728.00
2019-01-16T10:35:02.975Z,1844.00
2019-01-16T10:36:03.121Z,1992.00
2019-01-16T10:37:03.269Z,2172.00
2019-01-16T10:38:03.417Z,2264.00
2019-01-16T10:39:03.565Z,2316.00
2019-01-16T10:40:03.748Z,2316.00
2019-01-16T10:41:03.855Z,2604.00
2019-01-16T10:42:04.002Z,2544.00
2019-01-16T10:43:04.148Z,2660.00
2019-01-16T10:44:04.296Z,2804.00
2019-01-16T10:45:04.443Z,2712.00
2019-01-16T10:46:04.591Z,2588.00
2019-01-16T10:47:04.739Z,2736.00
2019-01-16T10:48:04.885Z,2724.00
2019-01-16T10:49:05.032Z,2816.00
2019-01-16T10:50:05.176Z,2772.00
2019-01-16T10:51:05.324Z,2608.00
2019-01-16T10:52:05.474Z,2428.00
2019-01-16T10:53:05.616Z,2352.00
2019-01-16T10:54:05.762Z,2416.00
2019-01-16T10:55:05.910Z,2592.00
2019-01-16T10:56:06.056Z,2652.00
2019-01-16T10:57:06.202Z,2656.00
2019-01-16T10:58:06.350Z,2764.00
2019-01-16T10:59:06.496Z,2816.00
2019-01-16T11:00:06.645Z,2608.00
2019-01-16T11:01:06.788Z,2480.00
2019-01-16T11:02:06.934Z,2672.00
2019-01-16T11:03:07.081Z,2492.00
2019-01-16T11:04:07.228Z,2260.00
2019-01-16T11:05:07.376Z,2156.00
2019-01-16T11:06:07.524Z,2072.00
2019-01-16T11:07:07.668Z,2300.00
2019-01-16T11:08:07.817Z,2536.00
2019-01-16T11:09:07.963Z,2492.00
2019-01-16T11:10:08.108Z,2480.00
2019-01-16T11:11:08.256Z,2544.00
2019-01-16T11:12:08.404Z,2644.00
2019-01-16T11:13:08.556Z,2708.00
2019-01-16T11:14:08.695Z,2836.00
2019-01-16T11:15:08.842Z,3004.00
2019-01-16T11:16:08.991Z,3020.00
2019-01-16T11:17:09.142Z,3160.00
2019-01-16T11:18:09.285Z,3288.00
2019-01-16T11:19:09.432Z,2972.00
2019-01-16T11:20:09.578Z,2836.00
2019-01-16T11:21:11.109Z,2700.00
2019-01-16T11:22:09.872Z,2660.00
2019-01-16T11:23:10.018Z,2748.00
2019-01-16T11:24:10.164Z,2696.00
2019-01-16T11:25:10.315Z,2788.00
2019-01-16T11:26:10.461Z,2848.00
2019-01-16T11:27:10.610Z,2704.00
2019-01-16T11:28:10.755Z,2616.00
2019-01-16T11:29:10.902Z,2488.00
2019-01-16T11:30:11.050Z,2280.00
2019-01-16T11:31:11.194Z,2348.00
2019-01-16T11:32:11.345Z,2408.00
2019-01-16T11:33:11.495Z,2456.00
2019-01-16T11:34:11.640Z,2400.00
2019-01-16T11:35:11.785Z,2500.00
2019-01-16T11:36:11.930Z,2636.00
2019-01-16T11:37:12.077Z,2656.00
2019-01-16T11:38:12.227Z,2616.00
2019-01-16T11:39:12.373Z,2540.00
2019-01-16T11:40:12.519Z,2508.00
2019-01-16T11:41:12.666Z,2508.00
2019-01-16T11:42:12.813Z,2396.00
2019-01-16T11:43:12.959Z,2244.00
2019-01-16T11:44:13.103Z,2116.00
2019-01-16T11:45:13.253Z,2092.00
2019-01-16T11:46:13.396Z,2100.00
2019-01-16T11:47:13.541Z,2140.00
2019-01-16T11:48:13.688Z,2160.00
2019-01-16T11:49:13.834Z,2248.00
2019-01-16T11:50:13.977Z,2220.00
2019-01-16T11:51:18.666Z,2368.00
2019-01-16T11:52:14.271Z,2332.00
2019-01-16T11:53:14.417Z,2340.00
2019-01-16T11:54:14.565Z,2376.00
2019-01-16T11:55:14.709Z,2420.00
2019-01-16T11:56:14.857Z,2304.00
2019-01-16T11:57:15.053Z,2288.00
2019-01-16T11:58:15.149Z,2364.00
2019-01-16T11:59:15.295Z,2512.00
2019-01-16T12:00:15.445Z,2604.00
2019-01-16T12:01:15.591Z,2596.00
2019-01-16T12:02:15.736Z,2580.00
2019-01-16T12:03:15.884Z,2552.00
2019-01-16T12:04:16.030Z,2540.00
2019-01-16T12:05:16.177Z,2532.00
2019-01-16T12:06:16.324Z,2556.00
2019-01-16T12:07:16.471Z,2616.00
2019-01-16T12:08:16.617Z,2664.00
2019-01-16T12:09:16.767Z,2624.00
2019-01-16T12:10:16.913Z,2644.00
2019-01-16T12:11:17.062Z,2628.00
2019-01-16T12:12:17.210Z,2480.00
2019-01-16T12:13:17.356Z,2420.00
2019-01-16T12:14:17.501Z,2384.00
2019-01-16T12:15:17.648Z,2360.00
2019-01-16T12:16:17.824Z,2356.00
2019-01-16T12:17:17.972Z,2456.00
2019-01-16T12:18:18.119Z,2608.00
2019-01-16T12:19:18.266Z,2768.00
2019-01-16T12:20:18.411Z,2808.00
2019-01-16T12:21:26.126Z,2868.00
2019-01-16T12:22:18.704Z,2844.00
2019-01-16T12:23:18.847Z,2820.00
2019-01-16T12:24:18.994Z,2932.00
2019-01-16T12:25:19.143Z,3064.00
2019-01-16T12:26:19.284Z,3296.00
2019-01-16T12:27:19.433Z,3916.00
2019-01-16T12:28:19.579Z,4000.00
2019-01-16T12:29:19.728Z,3740.00
2019-01-16T12:30:19.874Z,3708.00
2019-01-16T12:31:20.024Z,3784.00
2019-01-16T12:32:20.169Z,3564.00
2019-01-16T12:33:20.312Z,3292.00
2019-01-16T12:34:20.462Z,3056.00
2019-01-16T12:35:20.611Z,2976.00
2019-01-16T12:36:20.760Z,3140.00
2019-01-16T12:37:20.904Z,3532.00
2019-01-16T12:38:21.053Z,3684.00
2019-01-16T12:39:21.197Z,3760.00
2019-01-16T12:40:21.346Z,4168.00
2019-01-16T12:41:21.491Z,4216.00
2019-01-16T12:42:21.634Z,4208.00
2019-01-16T12:43:21.783Z,4428.00
2019-01-16T12:44:21.927Z,4228.00
2019-01-16T12:45:22.079Z,3668.00
2019-01-16T12:46:22.222Z,3284.00
2019-01-16T12:47:22.374Z,3000.00
2019-01-16T12:48:22.518Z,2816.00
2019-01-16T12:49:22.713Z,2768.00
2019-01-16T12:50:22.811Z,2576.00