createdAt,value
2018-04-07T00:01:12.842Z,64.56
2018-04-07T00:03:41.160Z,65.44
2018-04-07T00:06:09.452Z,65.46
2018-04-07T00:08:38.533Z,65.35
2018-04-07T00:11:06.901Z,64.69
2018-04-07T00:13:35.585Z,64.79
2018-04-07T00:16:04.305Z,64.39
2018-04-07T00:18:35.877Z,64.51
2018-04-07T00:21:04.793Z,65.24
2018-04-07T00:23:33.206Z,65.03
2018-04-07T00:26:02.200Z,65.23
2018-04-07T00:28:30.523Z,65.68
2018-04-07T00:33:39.549Z,66.36
2018-04-07T00:36:07.876Z,66.64
2018-04-07T00:38:36.828Z,66.85
2018-04-07T00:41:07.384Z,66.22
2018-04-07T00:43:35.716Z,66.37
2018-04-07T00:46:04.015Z,66.35
2018-04-07T00:48:32.385Z,67.66
2018-04-07T00:51:02.034Z,66.71
2018-04-07T00:53:30.458Z,66.93
2018-04-07T00:55:59.906Z,67.49
2018-04-07T00:58:28.256Z,67.51
2018-04-07T01:00:56.561Z,68.12
2018-04-07T01:03:25.415Z,68.64
2018-04-07T01:05:53.818Z,68.52
2018-04-07T01:08:22.744Z,68.04
2018-04-07T01:10:51.081Z,67.93
2018-04-07T01:13:20.896Z,69.15
2018-04-07T01:15:49.284Z,68.80
2018-04-07T01:18:18.205Z,68.73
2018-04-07T01:20:46.657Z,69.28
2018-04-07T01:23:15.676Z,69.21
2018-04-07T01:25:44.218Z,68.87
2018-04-07T01:28:14.331Z,69.68
2018-04-07T01:30:43.873Z,68.96
2018-04-07T01:33:13.851Z,69.54
2018-04-07T01:35:42.785Z,69.83
2018-04-07T01:38:11.303Z,70.23
2018-04-07T01:40:40.857Z,69.14
2018-04-07T01:43:10.811Z,69.34
2018-04-07T01:45:39.319Z,69.50
2018-04-07T01:48:08.306Z,68.66
2018-04-07T01:50:36.597Z,68.90
2018-04-07T01:53:04.973Z,68.30
2018-04-07T01:55:34.655Z,68.48
2018-04-07T01:58:02.945Z,69.42
2018-04-07T02:00:31.300Z,69.75
2018-04-07T02:02:59.722Z,68.80
2018-04-07T02:05:28.018Z,70.10
2018-04-07T02:07:59.726Z,70.05
2018-04-07T02:10:28.776Z,71.54
2018-04-07T02:12:57.260Z,69.86
2018-04-07T02:15:26.425Z,69.80
2018-04-07T02:17:54.793Z,70.45
2018-04-07T02:20:23.596Z,70.61
2018-04-07T02:22:53.183Z,71.50
2018-04-07T02:25:21.470Z,71.64
2018-04-07T02:27:50.044Z,71.78
2018-04-07T02:30:24.893Z,72.96
2018-04-07T02:32:53.200Z,73.02
2018-04-07T02:35:22.266Z,72.25
2018-04-07T02:37:51.236Z,72.81
2018-04-07T02:40:19.527Z,73.40
2018-04-07T02:42:48.221Z,74.09
2018-04-07T02:45:17.796Z,73.87
2018-04-07T02:47:46.197Z,73.36
2018-04-07T02:50:15.226Z,73.06
2018-04-07T02:52:44.992Z,73.41
2018-04-07T02:55:13.293Z,73.00
2018-04-07T02:57:42.265Z,72.62
2018-04-07T03:00:11.274Z,72.88
2018-04-07T03:02:40.511Z,73.38
2018-04-07T03:05:09.769Z,73.76
2018-04-07T03:07:38.736Z,73.18
2018-04-07T03:10:07.108Z,73.50
2018-04-07T03:12:36.231Z,73.96
2018-04-07T03:15:04.968Z,74.64
2018-04-07T03:17:34.265Z,75.11
2018-04-07T03:20:04.140Z,75.34
2018-04-07T03:22:32.492Z,75.68
2018-04-07T03:25:01.596Z,75.84
2018-04-07T03:27:29.916Z,75.99
2018-04-07T03:29:58.317Z,76.58
2018-04-07T03:32:26.951Z,76.57
2018-04-07T03:34:55.640Z,76.32
2018-04-07T03:37:25.228Z,77.11
2018-04-07T03:39:53.517Z,77.14
2018-04-07T03:42:21.996Z,77.91
2018-04-07T03:44:51.168Z,77.64
2018-04-07T03:47:19.733Z,78.32
2018-04-07T03:49:48.481Z,79.15
2018-04-07T03:52:16.777Z,78.71
2018-04-07T03:54:45.063Z,78.81
2018-04-07T03:57:14.148Z,78.80
2018-04-07T03:59:46.251Z,81.47
2018-04-07T04:02:14.881Z,82.20
2018-04-07T04:04:43.745Z,81.16
2018-04-07T04:07:12.060Z,80.90
2018-04-07T04:09:41.388Z,80.16
2018-04-07T04:12:10.269Z,80.06
2018-04-07T04:14:38.604Z,79.48
2018-04-07T04:17:06.893Z,77.79
2018-04-07T04:19:35.925Z,77.05
2018-04-07T04:22:04.252Z,76.88
2018-04-07T04:24:35.095Z,76.97
2018-04-07T04:27:03.585Z,76.58
2018-04-07T04:29:32.406Z,76.08
2018-04-07T04:32:02.892Z,75.46
2018-04-07T04:34:31.485Z,75.61
2018-04-07T04:37:01.405Z,75.57
2018-04-07T04:39:30.346Z,75.88
2018-04-07T04:41:58.634Z,76.41
2018-04-07T04:44:27.919Z,77.46
2018-04-07T04:46:56.825Z,78.32
2018-04-07T04:49:25.149Z,79.64
2018-04-07T04:51:54.220Z,78.68
2018-04-07T04:54:23.124Z,78.31
2018-04-07T04:56:51.708Z,77.97
2018-04-07T04:59:20.818Z,79.04
2018-04-07T05:01:49.720Z,77.77
2018-04-07T05:04:20.017Z,77.82
2018-04-07T05:06:48.673Z,77.15
2018-04-07T05:09:17.888Z,77.34
2018-04-07T05:11:46.241Z,78.06
2018-04-07T05:14:14.532Z,79.62
2018-04-07T05:16:44.359Z,79.64
2018-04-07T05:19:12.712Z,79.55
2018-04-07T05:21:41.844Z,81.03
2018-04-07T05:24:10.776Z,80.79
2018-04-07T05:26:39.215Z,81.57
2018-04-07T05:29:07.509Z,80.99
2018-04-07T05:31:35.802Z,82.50
2018-04-07T05:34:04.797Z,83.12
2018-04-07T05:36:33.093Z,83.08
2018-04-07T05:39:02.137Z,80.35
2018-04-07T05:41:30.485Z,79.98
2018-04-07T05:43:58.768Z,78.36
2018-04-07T05:46:27.278Z,75.80
2018-04-07T05:48:57.184Z,75.12
2018-04-07T05:51:25.881Z,70.56
2018-04-07T05:53:55.274Z,68.91
2018-04-07T05:56:23.561Z,64.46
2018-04-07T05:58:51.968Z,63.05
2018-04-07T06:01:22.052Z,60.71
2018-04-07T06:03:50.985Z,61.51
2018-04-07T06:06:19.298Z,61.83
2018-04-07T06:08:47.613Z,59.40
2018-04-07T06:11:15.913Z,59.20
2018-04-07T06:13:46.566Z,58.27
2018-04-07T06:16:14.900Z,58.62
2018-04-07T06:18:43.187Z,57.10
2018-04-07T06:21:13.925Z,56.04
2018-04-07T06:23:42.589Z,54.38
2018-04-07T06:26:11.200Z,54.71
2018-04-07T06:28:40.353Z,54.79
2018-04-07T06:31:08.772Z,55.24
2018-04-07T06:33:37.664Z,54.60
2018-04-07T06:36:06.199Z,54.03
2018-04-07T06:38:34.493Z,53.13
2018-04-07T06:41:02.785Z,52.02
2018-04-07T06:43:31.158Z,50.98
2018-04-07T06:46:00.080Z,47.42
2018-04-07T06:48:28.449Z,48.20
2018-04-07T06:50:57.373Z,46.71
2018-04-07T06:53:27.597Z,44.63
2018-04-07T06:55:57.138Z,41.67
2018-04-07T06:58:26.632Z,45.29
2018-04-07T07:00:55.825Z,43.02
2018-04-07T07:03:25.284Z,40.86
2018-04-07T07:05:53.664Z,43.30
2018-04-07T07:08:22.332Z,44.57
2018-04-07T07:10:52.568Z,42.07
2018-04-07T07:13:22.013Z,40.66
2018-04-07T07:15:50.909Z,42.63
2018-04-07T07:18:20.863Z,40.79
2018-04-07T07:20:54.986Z,37.31
2018-04-07T07:23:26.504Z,35.14
2018-04-07T07:25:55.536Z,33.54
2018-04-07T07:28:26.389Z,32.91
2018-04-07T07:30:55.465Z,32.91
2018-04-07T07:33:24.465Z,34.50
2018-04-07T07:35:53.681Z,34.40
2018-04-07T07:38:22.772Z,35.66
2018-04-07T07:40:51.549Z,36.68
2018-04-07T07:43:21.584Z,35.78
2018-04-07T07:45:50.017Z,35.05
2018-04-07T07:48:18.313Z,37.06
2018-04-07T07:50:46.618Z,34.60
2018-04-07T07:53:15.156Z,33.99
2018-04-07T07:55:44.597Z,30.66
2018-04-07T07:58:13.689Z,28.28
2018-04-07T08:00:42.945Z,29.00
2018-04-07T08:03:11.834Z,27.66
2018-04-07T08:05:40.333Z,26.01
2018-04-07T08:08:09.252Z,25.23
2018-04-07T08:10:37.616Z,24.64
2018-04-07T08:13:06.789Z,24.57
2018-04-07T08:15:35.898Z,25.64
2018-04-07T08:18:04.820Z,26.44
2018-04-07T08:20:33.965Z,26.83
2018-04-07T08:23:02.356Z,25.40
2018-04-07T08:25:31.285Z,24.68
2018-04-07T08:28:00.041Z,21.87
2018-04-07T08:30:28.820Z,20.14
2018-04-07T08:32:57.705Z,19.65
2018-04-07T08:35:26.525Z,18.26
2018-04-07T08:37:55.334Z,17.87
2018-04-07T08:40:24.219Z,18.14
2018-04-07T08:42:52.542Z,21.17
2018-04-07T08:45:21.760Z,20.51
2018-04-07T08:47:50.060Z,21.88
2018-04-07T08:50:18.969Z,21.83
2018-04-07T08:52:48.102Z,20.33
2018-04-07T08:55:17.320Z,20.10
2018-04-07T08:57:46.161Z,19.66
2018-04-07T09:00:14.604Z,18.96
2018-04-07T09:02:43.014Z,18.47
2018-04-07T09:05:11.985Z,18.38
2018-04-07T09:07:41.209Z,17.75
2018-04-07T09:10:11.108Z,17.23
2018-04-07T09:12:40.015Z,16.90
2018-04-07T09:15:09.270Z,17.77
2018-04-07T09:17:38.205Z,16.87
2018-04-07T09:20:07.291Z,16.59
2018-04-07T09:22:35.629Z,17.48
2018-04-07T09:25:04.540Z,17.51
2018-04-07T09:27:33.769Z,16.74
2018-04-07T09:30:02.478Z,15.44
2018-04-07T09:32:31.951Z,16.00
2018-04-07T09:35:01.050Z,14.72
2018-04-07T09:37:29.616Z,14.66
2018-04-07T09:39:57.987Z,14.55
2018-04-07T09:42:26.780Z,13.77
2018-04-07T09:44:55.878Z,13.84
2018-04-07T09:47:24.164Z,13.81
2018-04-07T09:49:55.797Z,13.30
2018-04-07T09:52:29.965Z,12.78
2018-04-07T09:54:58.639Z,12.28
2018-04-07T09:57:27.014Z,13.14
2018-04-07T09:59:55.444Z,12.53
2018-04-07T10:02:25.104Z,12.81
2018-04-07T10:04:54.472Z,13.16
2018-04-07T10:07:23.397Z,13.07
2018-04-07T10:09:51.876Z,13.10
2018-04-07T10:12:20.785Z,14.30
2018-04-07T10:14:50.030Z,12.62
2018-04-07T10:17:19.121Z,13.10
2018-04-07T10:19:48.031Z,14.15
2018-04-07T10:22:16.336Z,13.97
2018-04-07T10:24:44.778Z,14.68
2018-04-07T10:27:14.521Z,12.77
2018-04-07T10:29:42.829Z,10.96
2018-04-07T10:32:12.879Z,11.22
2018-04-07T10:34:41.656Z,10.38
2018-04-07T10:37:10.253Z,10.55
2018-04-07T10:39:38.657Z,9.97
2018-04-07T10:42:07.724Z,10.51
2018-04-07T10:44:36.565Z,11.96
2018-04-07T10:47:05.820Z,10.99
2018-04-07T10:49:34.913Z,10.80
2018-04-07T10:52:04.869Z,11.80
2018-04-07T10:54:34.736Z,12.43
2018-04-07T10:57:03.677Z,11.68
2018-04-07T10:59:32.940Z,11.20
2018-04-07T11:02:01.858Z,11.28
2018-04-07T11:04:30.302Z,11.16
2018-04-07T11:07:00.220Z,10.93
2018-04-07T11:09:29.216Z,12.10
2018-04-07T11:11:58.098Z,15.33
2018-04-07T11:14:26.681Z,12.68
2018-04-07T11:16:55.125Z,12.35
2018-04-07T11:19:23.951Z,13.42
2018-04-07T11:21:52.301Z,12.64
2018-04-07T11:24:21.264Z,13.36
2018-04-07T11:26:49.600Z,16.80
2018-04-07T11:29:17.984Z,20.48
2018-04-07T11:31:47.080Z,18.28
2018-04-07T11:34:16.034Z,17.21
2018-04-07T11:36:44.375Z,17.16
2018-04-07T11:39:13.380Z,20.48
2018-04-07T11:41:42.639Z,21.88
2018-04-07T11:44:11.608Z,20.69
2018-04-07T11:46:39.905Z,16.78
2018-04-07T11:49:09.744Z,13.51
2018-04-07T11:51:38.200Z,14.52
2018-04-07T11:54:07.046Z,13.57
2018-04-07T11:56:35.346Z,12.49
2018-04-07T11:59:03.080Z,12.07
2018-04-07T12:01:31.969Z,10.92
2018-04-07T12:04:00.272Z,10.18
2018-04-07T12:06:28.753Z,10.15
2018-04-07T12:08:58.169Z,11.92
2018-04-07T12:11:26.889Z,10.46
2018-04-07T12:13:56.013Z,10.17
2018-04-07T12:16:24.983Z,9.93
2018-04-07T12:18:57.152Z,9.13
2018-04-07T12:21:25.440Z,8.47
2018-04-07T12:23:54.833Z,7.74
2018-04-07T12:26:23.820Z,7.97
2018-04-07T12:28:52.296Z,8.36
2018-04-07T12:31:21.354Z,7.71
2018-04-07T12:33:50.470Z,7.02
2018-04-07T12:36:19.330Z,8.26
2018-04-07T12:38:47.629Z,9.04
2018-04-07T12:41:18.508Z,9.76
2018-04-07T12:43:47.580Z,13.57
2018-04-07T12:46:17.289Z,15.87
2018-04-07T12:48:46.256Z,18.51
2018-04-07T12:51:14.704Z,20.68
2018-04-07T12:53:43.806Z,22.46
2018-04-07T12:56:12.957Z,23.76
2018-04-07T12:58:41.984Z,25.38
2018-04-07T13:01:14.481Z,25.45
2018-04-07T13:03:43.448Z,25.66
2018-04-07T13:06:12.120Z,25.49
2018-04-07T13:08:40.865Z,26.66
2018-04-07T13:11:09.268Z,25.42
2018-04-07T13:13:37.760Z,20.46
2018-04-07T13:16:11.564Z,17.68
2018-04-07T13:18:40.733Z,16.50
2018-04-07T13:21:10.609Z,16.25
2018-04-07T13:23:40.567Z,14.97
2018-04-07T13:26:08.861Z,13.24
2018-04-07T13:28:37.148Z,11.61
2018-04-07T13:31:05.476Z,11.22
2018-04-07T13:33:38.527Z,13.12
2018-04-07T13:36:02.921Z,12.84
2018-04-07T13:38:31.224Z,16.97
2018-04-07T13:40:59.525Z,18.44
2018-04-07T13:43:29.253Z,19.30
2018-04-07T13:45:57.545Z,16.73
2018-04-07T13:48:25.908Z,18.20
2018-04-07T13:50:54.768Z,17.66
2018-04-07T13:53:23.114Z,17.97
2018-04-07T13:55:51.400Z,17.83
2018-04-07T13:58:20.737Z,18.81
2018-04-07T14:00:49.669Z,17.64
2018-04-07T14:03:18.896Z,15.09
2018-04-07T14:05:47.758Z,12.57
2018-04-07T14:08:16.873Z,12.78
2018-04-07T14:10:45.247Z,16.16
2018-04-07T14:13:14.310Z,15.25
2018-04-07T14:15:43.345Z,16.15
2018-04-07T14:18:11.656Z,15.67
2018-04-07T14:20:39.981Z,16.30
2018-04-07T14:23:08.338Z,13.27
2018-04-07T14:25:37.248Z,12.45
2018-04-07T14:28:05.630Z,11.86
2018-04-07T14:30:34.572Z,11.69
2018-04-07T14:33:03.736Z,13.81
2018-04-07T14:35:33.824Z,15.84
2018-04-07T14:38:03.794Z,14.09
2018-04-07T14:40:33.693Z,14.23
2018-04-07T14:43:05.194Z,14.84
2018-04-07T14:45:33.536Z,16.33
2018-04-07T14:48:02.350Z,15.43
2018-04-07T14:50:31.505Z,13.87
2018-04-07T14:53:00.764Z,12.51
2018-04-07T14:55:29.746Z,12.65
2018-04-07T14:57:58.956Z,11.59
2018-04-07T15:00:28.051Z,13.27
2018-04-07T15:02:56.530Z,14.37
2018-04-07T15:05:25.633Z,14.23
2018-04-07T15:07:57.811Z,12.05
2018-04-07T15:10:26.280Z,12.40
2018-04-07T15:12:55.208Z,10.75
2018-04-07T15:15:23.501Z,10.76
2018-04-07T15:17:52.204Z,12.61
2018-04-07T15:20:20.978Z,11.08
2018-04-07T15:22:49.944Z,12.21
2018-04-07T15:25:20.656Z,14.03
2018-04-07T15:27:49.003Z,14.58
2018-04-07T15:30:17.396Z,13.00
2018-04-07T15:32:46.417Z,12.83
2018-04-07T15:35:14.702Z,11.34
2018-04-07T15:37:43.228Z,10.67
2018-04-07T15:40:13.796Z,10.61
2018-04-07T15:42:42.893Z,11.37
2018-04-07T15:45:11.985Z,12.55
2018-04-07T15:47:41.744Z,12.39
2018-04-07T15:50:10.164Z,13.15
2018-04-07T15:52:39.196Z,12.98
2018-04-07T15:55:09.880Z,13.70
2018-04-07T15:57:38.237Z,13.72
2018-04-07T16:00:06.533Z,14.06
2018-04-07T16:02:35.527Z,13.76
2018-04-07T16:05:03.864Z,13.41
2018-04-07T16:07:33.665Z,13.54
2018-04-07T16:10:05.317Z,14.15
2018-04-07T16:12:33.608Z,13.78
2018-04-07T16:15:02.781Z,13.98
2018-04-07T16:17:31.864Z,13.97
2018-04-07T16:20:00.361Z,14.17
2018-04-07T16:22:29.145Z,14.18
2018-04-07T16:24:57.515Z,14.67
2018-04-07T16:27:26.021Z,15.55
2018-04-07T16:29:54.716Z,16.24
2018-04-07T16:32:23.072Z,16.06
2018-04-07T16:34:52.101Z,16.50
2018-04-07T16:37:20.388Z,16.36
2018-04-07T16:39:50.448Z,17.03
2018-04-07T16:42:19.374Z,17.54
2018-04-07T16:44:48.477Z,17.79
2018-04-07T16:47:18.297Z,18.34
2018-04-07T16:49:47.128Z,18.85
2018-04-07T16:52:15.968Z,19.66
2018-04-07T16:54:44.311Z,20.84
2018-04-07T16:57:13.093Z,22.32
2018-04-07T16:59:41.455Z,23.25
2018-04-07T17:02:09.857Z,24.30
2018-04-07T17:04:38.696Z,24.63
2018-04-07T17:07:07.492Z,25.28
2018-04-07T17:09:35.866Z,25.55
2018-04-07T17:12:04.804Z,26.01
2018-04-07T17:14:33.544Z,26.32
2018-04-07T17:17:01.996Z,26.25
2018-04-07T17:19:30.284Z,26.37
2018-04-07T17:21:58.741Z,26.86
2018-04-07T17:24:27.337Z,26.95
2018-04-07T17:26:55.928Z,27.41
2018-04-07T17:29:24.388Z,27.51
2018-04-07T17:31:53.424Z,27.75
2018-04-07T17:34:24.054Z,28.12
2018-04-07T17:36:53.193Z,28.69
2018-04-07T17:39:21.488Z,29.19
2018-04-07T17:41:50.754Z,29.69
2018-04-07T17:44:19.685Z,30.09
2018-04-07T17:46:48.700Z,30.19
2018-04-07T17:49:18.005Z,30.48
2018-04-07T17:51:47.917Z,31.30
2018-04-07T17:54:16.628Z,31.09
2018-04-07T17:56:45.173Z,31.30
2018-04-07T17:59:13.980Z,31.84
2018-04-07T18:01:42.508Z,32.01
2018-04-07T18:04:11.717Z,32.20
2018-04-07T18:06:41.844Z,31.86
2018-04-07T18:09:10.565Z,31.40
2018-04-07T18:11:38.967Z,30.72
2018-04-07T18:14:07.241Z,31.37
2018-04-07T18:16:36.212Z,31.89
2018-04-07T18:19:04.606Z,32.46
2018-04-07T18:21:32.913Z,32.38
2018-04-07T18:24:01.264Z,32.29
2018-04-07T18:26:29.848Z,32.62
2018-04-07T18:28:58.661Z,32.53
2018-04-07T18:31:27.081Z,32.42
2018-04-07T18:33:56.170Z,31.99
2018-04-07T18:36:25.021Z,32.13
2018-04-07T18:38:53.360Z,32.97
2018-04-07T18:41:21.816Z,32.83
2018-04-07T18:43:50.793Z,32.71
2018-04-07T18:46:19.911Z,32.92
2018-04-07T18:48:49.145Z,33.07
2018-04-07T18:51:17.965Z,33.62
2018-04-07T18:53:46.571Z,33.80
2018-04-07T18:56:16.457Z,33.75
2018-04-07T18:58:45.320Z,34.06
2018-04-07T19:01:13.632Z,34.38
2018-04-07T19:03:43.668Z,34.65
2018-04-07T19:06:12.264Z,34.40
2018-04-07T19:08:40.881Z,34.84
2018-04-07T19:11:09.232Z,35.52
2018-04-07T19:13:37.545Z,35.20
2018-04-07T19:16:06.524Z,35.70
2018-04-07T19:18:34.878Z,36.57
2018-04-07T19:21:03.179Z,36.70
2018-04-07T19:23:32.076Z,37.46
2018-04-07T19:26:00.564Z,37.48
2018-04-07T19:28:29.544Z,37.73
2018-04-07T19:30:57.844Z,38.18
2018-04-07T19:33:26.183Z,38.45
2018-04-07T19:35:54.558Z,37.92
2018-04-07T19:38:23.457Z,38.30
2018-04-07T19:40:52.819Z,38.51
2018-04-07T19:43:21.747Z,38.68
2018-04-07T19:45:50.517Z,39.14
2018-04-07T19:48:23.099Z,38.76
2018-04-07T19:50:51.745Z,38.75
2018-04-07T19:53:21.341Z,39.13
2018-04-07T19:55:50.579Z,39.44
2018-04-07T19:58:19.590Z,39.55
2018-04-07T20:00:47.889Z,39.83
2018-04-07T20:03:17.018Z,40.36
2018-04-07T20:05:45.405Z,40.21
2018-04-07T20:08:13.813Z,40.28
2018-04-07T20:10:42.460Z,39.97
2018-04-07T20:13:11.850Z,39.98
2018-04-07T20:15:40.884Z,40.00
2018-04-07T20:18:09.209Z,40.39
2018-04-07T20:20:37.517Z,40.95
2018-04-07T20:23:06.735Z,41.02
2018-04-07T20:25:35.645Z,41.27
2018-04-07T20:28:03.956Z,41.83
2018-04-07T20:30:32.914Z,41.93
2018-04-07T20:33:01.376Z,42.08
2018-04-07T20:35:30.505Z,42.51
2018-04-07T20:37:59.434Z,42.73
2018-04-07T20:40:27.801Z,43.17
2018-04-07T20:42:56.889Z,43.33
2018-04-07T20:45:25.245Z,43.50
2018-04-07T20:47:54.162Z,43.49
2018-04-07T20:50:23.012Z,43.30
2018-04-07T20:52:52.412Z,44.10
2018-04-07T20:55:21.635Z,44.41
2018-04-07T20:57:50.696Z,45.07
2018-04-07T21:00:19.021Z,44.81
2018-04-07T21:02:48.210Z,45.70
2018-04-07T21:05:17.176Z,45.85
2018-04-07T21:07:47.125Z,46.04
2018-04-07T21:10:15.820Z,46.70
2018-04-07T21:12:45.267Z,46.76
2018-04-07T21:15:15.325Z,46.85
2018-04-07T21:17:44.540Z,46.49
2018-04-07T21:20:14.244Z,46.71
2018-04-07T21:22:43.501Z,47.41
2018-04-07T21:25:12.122Z,47.18
2018-04-07T21:27:41.248Z,47.33
2018-04-07T21:30:10.917Z,47.59
2018-04-07T21:32:40.005Z,47.09
2018-04-07T21:35:09.112Z,47.59
2018-04-07T21:37:39.377Z,49.00
2018-04-07T21:40:07.993Z,48.93
2018-04-07T21:42:36.589Z,49.05
2018-04-07T21:45:06.370Z,49.15
2018-04-07T21:47:34.716Z,49.61
2018-04-07T21:50:03.009Z,50.01
2018-04-07T21:52:31.867Z,50.10
2018-04-07T21:55:01.047Z,51.12
2018-04-07T21:57:29.975Z,50.71
2018-04-07T21:59:58.559Z,50.24
2018-04-07T22:02:27.435Z,50.27
2018-04-07T22:04:59.646Z,50.34
2018-04-07T22:07:28.856Z,50.70
2018-04-07T22:09:57.953Z,51.49
2018-04-07T22:12:26.260Z,52.26
2018-04-07T22:14:55.425Z,51.85
2018-04-07T22:17:24.414Z,51.86
2018-04-07T22:19:53.484Z,52.33
2018-04-07T22:22:23.427Z,52.61
2018-04-07T22:24:52.048Z,53.22
2018-04-07T22:27:21.300Z,53.92
2018-04-07T22:29:49.949Z,53.29
2018-04-07T22:32:18.338Z,53.73
2018-04-07T22:34:46.662Z,52.42
2018-04-07T22:37:16.085Z,51.68
2018-04-07T22:39:44.694Z,51.54
2018-04-07T22:42:16.755Z,51.80
2018-04-07T22:44:48.432Z,51.20
2018-04-07T22:47:17.658Z,50.89
2018-04-07T22:49:45.952Z,50.31
2018-04-07T22:52:14.624Z,50.23
2018-04-07T22:54:43.652Z,51.06
2018-04-07T22:57:14.066Z,51.77
2018-04-07T22:59:42.370Z,52.39
2018-04-07T23:02:10.828Z,52.22
2018-04-07T23:04:39.825Z,51.94
2018-04-07T23:07:09.746Z,52.46
2018-04-07T23:09:38.559Z,53.18
2018-04-07T23:12:06.852Z,52.69
2018-04-07T23:14:36.206Z,53.26
2018-04-07T23:17:05.142Z,53.28
2018-04-07T23:19:34.241Z,53.89
2018-04-07T23:22:03.497Z,54.13
2018-04-07T23:24:32.428Z,54.98
2018-04-07T23:27:00.740Z,55.65
2018-04-07T23:29:29.060Z,55.94
2018-04-07T23:31:57.352Z,56.84
2018-04-07T23:34:26.374Z,58.68
2018-04-07T23:36:56.264Z,58.84
2018-04-07T23:39:24.708Z,59.44
2018-04-07T23:41:54.457Z,59.35
2018-04-07T23:44:24.360Z,60.91
2018-04-07T23:46:53.389Z,60.86
2018-04-07T23:49:21.770Z,61.54
2018-04-07T23:51:50.896Z,61.50
2018-04-07T23:54:20.101Z,61.96
2018-04-07T23:56:48.917Z,62.49
2018-04-07T23:59:17.302Z,63.28
