createdAt,value
2018-06-21T00:48:52.227Z,19.16
2018-06-21T00:51:24.033Z,19.09
2018-06-21T00:53:56.181Z,19.03
2018-06-21T00:56:30.919Z,19.03
2018-06-21T00:59:04.020Z,18.90
2018-06-21T01:01:36.585Z,18.88
2018-06-21T01:04:08.345Z,18.88
2018-06-21T01:06:43.131Z,18.80
2018-06-21T01:09:16.321Z,18.80
2018-06-21T01:11:49.300Z,18.80
2018-06-21T01:14:24.023Z,18.94
2018-06-21T01:16:58.983Z,18.92
2018-06-21T01:19:33.569Z,18.94
2018-06-21T01:22:05.437Z,18.95
2018-06-21T01:24:39.058Z,19.01
2018-06-21T01:27:09.147Z,18.99
2018-06-21T01:29:44.361Z,18.99
2018-06-21T01:32:17.659Z,18.89
2018-06-21T01:34:50.745Z,18.90
2018-06-21T01:37:22.438Z,18.94
2018-06-21T01:39:57.321Z,19.00
2018-06-21T01:42:30.872Z,18.93
2018-06-21T01:45:04.278Z,18.88
2018-06-21T01:47:36.432Z,18.93
2018-06-21T01:50:08.927Z,19.00
2018-06-21T01:52:40.780Z,19.00
2018-06-21T01:55:10.475Z,18.94
2018-06-21T01:57:43.684Z,18.91
2018-06-21T02:00:13.884Z,18.88
2018-06-21T02:02:48.331Z,18.90
2018-06-21T02:05:20.093Z,18.80
2018-06-21T02:07:50.237Z,18.76
2018-06-21T02:10:22.439Z,18.72
2018-06-21T02:12:54.202Z,18.69
2018-06-21T02:15:26.003Z,18.60
2018-06-21T02:17:56.192Z,18.68
2018-06-21T02:20:30.906Z,18.72
2018-06-21T02:23:02.708Z,18.57
2018-06-21T02:25:34.421Z,18.41
2018-06-21T02:28:06.282Z,18.38
2018-06-21T02:30:41.389Z,18.28
2018-06-21T02:33:14.523Z,18.18
2018-06-21T02:35:49.282Z,17.98
2018-06-21T02:38:22.556Z,18.08
2018-06-21T02:40:55.853Z,18.08
2018-06-21T02:43:27.561Z,18.00
2018-06-21T02:46:00.914Z,17.90
2018-06-21T02:48:32.949Z,17.82
2018-06-21T02:51:04.580Z,17.70
2018-06-21T02:53:37.099Z,17.79
2018-06-21T02:56:09.062Z,17.76
2018-06-21T02:58:40.884Z,17.65
2018-06-21T03:01:14.806Z,17.82
2018-06-21T03:03:47.660Z,17.80
2018-06-21T03:06:19.423Z,17.69
2018-06-21T03:08:50.386Z,17.64
2018-06-21T03:11:20.411Z,17.56
2018-06-21T03:13:53.366Z,17.51
2018-06-21T03:16:26.738Z,17.46
2018-06-21T03:19:00.291Z,17.45
2018-06-21T03:21:31.910Z,17.43
2018-06-21T03:24:03.918Z,17.36
2018-06-21T03:26:35.512Z,17.38
2018-06-21T03:29:09.109Z,17.36
2018-06-21T03:31:42.353Z,17.41
2018-06-21T03:34:15.692Z,17.36
2018-06-21T03:36:47.325Z,17.36
2018-06-21T03:39:22.073Z,17.48
2018-06-21T03:41:53.781Z,17.37
2018-06-21T03:44:25.465Z,17.32
2018-06-21T03:46:57.064Z,17.35
2018-06-21T03:49:26.835Z,17.28
2018-06-21T03:52:00.302Z,17.28
2018-06-21T03:54:32.273Z,17.24
2018-06-21T03:57:04.452Z,17.26
2018-06-21T03:59:39.318Z,17.25
2018-06-21T04:02:14.006Z,17.27
2018-06-21T04:04:47.605Z,17.20
2018-06-21T04:07:22.314Z,17.23
2018-06-21T04:09:57.172Z,17.33
2018-06-21T04:12:29.918Z,17.22
2018-06-21T04:15:04.549Z,17.13
2018-06-21T04:17:39.682Z,17.14
2018-06-21T04:20:12.964Z,17.25
2018-06-21T04:22:48.557Z,17.31
2018-06-21T04:25:21.833Z,17.26
2018-06-21T04:27:56.686Z,17.31
2018-06-21T04:30:31.450Z,17.32
2018-06-21T04:33:03.304Z,17.31
2018-06-21T04:35:36.487Z,17.28
2018-06-21T04:38:08.642Z,17.17
2018-06-21T04:40:42.063Z,17.20
2018-06-21T04:43:16.797Z,17.32
2018-06-21T04:45:52.043Z,17.25
2018-06-21T04:48:23.924Z,17.26
2018-06-21T04:50:56.194Z,17.16
2018-06-21T04:53:28.199Z,17.07
2018-06-21T04:56:02.962Z,17.06
2018-06-21T04:58:37.534Z,16.99
2018-06-21T05:01:09.078Z,16.81
2018-06-21T05:03:40.934Z,16.88
2018-06-21T05:06:15.471Z,16.68
2018-06-21T05:08:50.355Z,16.75
2018-06-21T05:11:22.163Z,16.63
2018-06-21T05:13:52.367Z,16.72
2018-06-21T05:16:27.159Z,16.68
2018-06-21T05:19:01.892Z,16.60
2018-06-21T05:21:36.780Z,16.69
2018-06-21T05:24:11.779Z,16.63
2018-06-21T05:26:42.447Z,16.66
2018-06-21T05:29:16.471Z,16.76
2018-06-21T05:31:49.632Z,16.62
2018-06-21T05:34:23.571Z,16.43
2018-06-21T05:36:56.612Z,16.49
2018-06-21T05:39:28.360Z,16.44
2018-06-21T05:42:03.172Z,16.47
2018-06-21T05:44:34.832Z,16.60
2018-06-21T05:47:07.790Z,16.58
2018-06-21T05:49:40.887Z,16.57
2018-06-21T05:52:11.036Z,16.76
2018-06-21T05:54:42.907Z,16.63
2018-06-21T05:57:16.213Z,16.51
2018-06-21T05:59:48.719Z,16.53
2018-06-21T06:02:20.803Z,16.64
2018-06-21T06:04:52.315Z,16.79
2018-06-21T06:07:23.865Z,16.78
2018-06-21T06:09:56.123Z,16.33
2018-06-21T06:12:30.600Z,16.50
2018-06-21T06:15:05.125Z,16.49
2018-06-21T06:17:38.186Z,16.66
2018-06-21T06:20:12.909Z,16.72
2018-06-21T06:22:44.643Z,16.88
2018-06-21T06:25:19.523Z,16.61
2018-06-21T06:27:50.081Z,16.63
2018-06-21T06:30:21.832Z,17.03
2018-06-21T06:32:56.392Z,16.94
2018-06-21T06:35:32.675Z,17.75
2018-06-21T06:38:04.210Z,18.47
2018-06-21T06:40:38.647Z,17.81
2018-06-21T06:43:10.572Z,18.15
2018-06-21T06:45:45.095Z,18.94
2018-06-21T06:48:17.449Z,18.65
2018-06-21T06:50:50.443Z,18.75
2018-06-21T06:53:23.634Z,17.74
2018-06-21T06:55:56.975Z,17.61
2018-06-21T06:58:28.692Z,17.33
2018-06-21T07:01:01.857Z,17.03
2018-06-21T07:03:33.439Z,16.94
2018-06-21T07:06:06.814Z,17.11
2018-06-21T07:08:39.957Z,17.26
2018-06-21T07:11:11.683Z,17.20
2018-06-21T07:13:46.288Z,17.48
2018-06-21T07:16:17.723Z,18.54
2018-06-21T07:18:47.689Z,19.12
2018-06-21T07:21:19.330Z,19.67
2018-06-21T07:23:52.548Z,19.01
2018-06-21T07:26:24.103Z,19.00
2018-06-21T07:28:58.592Z,18.26
2018-06-21T07:31:33.121Z,18.28
2018-06-21T07:34:05.988Z,17.71
2018-06-21T07:36:40.862Z,17.47
2018-06-21T07:39:15.194Z,17.68
2018-06-21T07:41:48.160Z,18.28
2018-06-21T07:44:22.802Z,17.91
2018-06-21T07:46:56.186Z,17.53
2018-06-21T07:49:29.112Z,17.33
2018-06-21T07:52:00.432Z,18.07
2018-06-21T07:54:33.483Z,18.90
2018-06-21T07:57:05.699Z,20.05
2018-06-21T07:59:38.444Z,19.79
2018-06-21T08:02:10.075Z,19.08
2018-06-21T08:04:44.706Z,18.56
2018-06-21T08:07:17.656Z,19.85
2018-06-21T08:09:50.981Z,19.85
2018-06-21T08:12:21.002Z,19.35
2018-06-21T08:14:55.517Z,19.80
2018-06-21T08:17:25.634Z,20.59
2018-06-21T08:19:59.084Z,21.56
2018-06-21T08:22:33.601Z,21.19
2018-06-21T08:25:07.696Z,20.89
2018-06-21T08:27:39.133Z,21.50
2018-06-21T08:30:11.096Z,22.12
2018-06-21T08:32:45.480Z,22.41
2018-06-21T08:35:18.646Z,19.53
2018-06-21T08:37:51.503Z,19.93
2018-06-21T08:40:24.559Z,19.61
2018-06-21T08:42:56.216Z,21.32
2018-06-21T08:45:27.552Z,20.79
2018-06-21T08:48:00.537Z,19.89
2018-06-21T08:50:33.892Z,19.45
2018-06-21T08:53:06.410Z,19.10
2018-06-21T08:55:39.329Z,20.86
2018-06-21T08:58:13.547Z,20.49
2018-06-21T09:00:46.669Z,20.59
2018-06-21T09:03:18.027Z,20.21
2018-06-21T09:05:50.944Z,20.67
2018-06-21T09:08:23.956Z,21.33
2018-06-21T09:10:58.382Z,22.24
2018-06-21T09:13:40.010Z,21.42
2018-06-21T09:16:12.539Z,21.33
2018-06-21T09:18:46.945Z,21.82
2018-06-21T09:21:18.141Z,21.81
2018-06-21T09:23:50.390Z,21.07
2018-06-21T09:26:22.632Z,22.00
2018-06-21T09:28:51.943Z,19.39
2018-06-21T09:31:24.870Z,21.05
2018-06-21T09:33:56.889Z,21.84
2018-06-21T09:36:28.028Z,22.04
2018-06-21T09:39:17.095Z,21.47
2018-06-21T09:42:06.338Z,21.18
2018-06-21T09:44:56.735Z,21.72
2018-06-21T09:47:45.594Z,20.34
2018-06-21T09:50:20.302Z,21.27
2018-06-21T09:52:53.243Z,19.40
2018-06-21T09:55:24.717Z,20.58
2018-06-21T09:57:57.523Z,21.09
2018-06-21T10:00:45.606Z,20.92
2018-06-21T10:03:17.607Z,20.86
2018-06-21T10:05:49.937Z,21.20
2018-06-21T10:08:24.395Z,21.10
2018-06-21T10:10:56.284Z,21.51
2018-06-21T10:13:27.845Z,21.61
2018-06-21T10:16:00.732Z,21.15
2018-06-21T10:18:33.628Z,20.65
2018-06-21T10:21:05.636Z,21.44
2018-06-21T10:23:38.062Z,20.48
2018-06-21T10:26:07.970Z,20.71
2018-06-21T10:28:39.416Z,20.90
2018-06-21T10:31:12.399Z,19.70
2018-06-21T10:33:43.819Z,19.03
2018-06-21T10:36:17.757Z,19.32
2018-06-21T10:38:52.210Z,20.53
2018-06-21T10:41:25.204Z,20.13
2018-06-21T10:43:59.019Z,19.98
2018-06-21T10:46:35.457Z,21.12
2018-06-21T10:49:06.938Z,20.44
2018-06-21T10:51:40.308Z,20.76
2018-06-21T10:54:11.853Z,20.94
2018-06-21T10:56:46.446Z,21.41
2018-06-21T10:59:19.428Z,20.65
2018-06-21T11:01:52.620Z,20.81
2018-06-21T11:04:25.544Z,20.97
2018-06-21T11:06:58.522Z,21.11
2018-06-21T11:09:29.864Z,21.04
2018-06-21T11:12:01.319Z,20.31
2018-06-21T11:14:35.633Z,20.20
2018-06-21T11:17:07.189Z,20.45
2018-06-21T11:19:36.355Z,20.79
2018-06-21T11:22:10.768Z,20.53
2018-06-21T11:24:43.753Z,21.09
2018-06-21T11:27:18.246Z,21.51
2018-06-21T11:29:49.796Z,21.21
2018-06-21T11:32:20.708Z,21.10
2018-06-21T11:34:53.600Z,21.04
2018-06-21T11:37:24.513Z,21.20
2018-06-21T11:39:58.895Z,21.01
2018-06-21T11:42:31.844Z,19.49
2018-06-21T11:45:03.591Z,20.27
2018-06-21T11:47:36.688Z,20.75
2018-06-21T11:50:08.254Z,21.42
2018-06-21T11:52:41.260Z,21.04
2018-06-21T11:55:15.781Z,20.22
2018-06-21T11:57:48.693Z,20.43
2018-06-21T12:00:20.101Z,20.54
2018-06-21T12:02:54.597Z,20.11
2018-06-21T12:05:25.995Z,19.44
2018-06-21T12:07:59.055Z,19.55
2018-06-21T12:10:29.810Z,20.67
2018-06-21T12:13:04.074Z,19.98
2018-06-21T12:15:39.398Z,19.77
2018-06-21T12:18:10.972Z,19.99
2018-06-21T12:20:40.085Z,20.35
2018-06-21T12:23:12.277Z,19.68
2018-06-21T12:25:45.384Z,19.47
2018-06-21T12:28:18.942Z,19.94
2018-06-21T12:30:51.941Z,20.41
2018-06-21T12:33:21.883Z,20.11
2018-06-21T12:35:54.858Z,18.63
2018-06-21T12:38:26.412Z,18.38
2018-06-21T12:41:00.963Z,19.17
2018-06-21T12:43:33.812Z,19.39
2018-06-21T12:46:09.766Z,19.55
2018-06-21T12:48:42.741Z,19.22
2018-06-21T12:51:14.986Z,20.13
2018-06-21T12:53:45.449Z,19.92
2018-06-21T12:56:18.672Z,19.64
2018-06-21T12:58:50.797Z,20.24
2018-06-21T13:01:23.629Z,20.93
2018-06-21T13:03:55.039Z,19.65
2018-06-21T13:06:26.950Z,19.44
2018-06-21T13:09:32.861Z,18.63
2018-06-21T13:12:44.284Z,18.53
2018-06-21T13:15:17.299Z,18.54
2018-06-21T13:17:47.238Z,19.22
2018-06-21T13:20:17.261Z,19.21
2018-06-21T13:22:49.251Z,18.73
2018-06-21T13:25:23.465Z,18.06
2018-06-21T13:27:52.654Z,17.73
2018-06-21T13:30:28.090Z,18.88
2018-06-21T13:33:01.108Z,19.39
2018-06-21T13:35:32.598Z,18.54
2018-06-21T13:38:02.621Z,18.38
2018-06-21T13:40:33.971Z,18.72
2018-06-21T13:43:08.409Z,18.25
2018-06-21T13:45:39.789Z,18.46
2018-06-21T13:48:14.304Z,18.00
2018-06-21T13:50:45.779Z,18.57
2018-06-21T13:53:18.685Z,18.66
2018-06-21T13:55:49.027Z,18.34
2018-06-21T13:58:23.654Z,18.23
2018-06-21T14:00:58.400Z,18.57
2018-06-21T14:03:29.325Z,19.03
2018-06-21T14:06:01.475Z,18.92
2018-06-21T14:08:36.216Z,19.51
2018-06-21T14:11:09.516Z,19.53
2018-06-21T14:13:42.835Z,18.97
2018-06-21T14:16:14.891Z,19.53
2018-06-21T14:18:47.836Z,19.37
2018-06-21T14:21:19.246Z,19.36
2018-06-21T14:23:54.012Z,18.95
2018-06-21T14:26:25.931Z,19.76
2018-06-21T14:28:57.765Z,19.39
2018-06-21T14:31:31.059Z,19.09
2018-06-21T14:34:02.602Z,18.58
2018-06-21T14:36:37.535Z,19.37
2018-06-21T14:39:11.210Z,18.20
2018-06-21T14:41:46.075Z,18.88
2018-06-21T14:44:17.518Z,18.85
2018-06-21T14:46:50.535Z,18.78
2018-06-21T14:49:23.750Z,19.07
2018-06-21T14:51:56.669Z,19.11
2018-06-21T14:54:28.165Z,19.41
2018-06-21T14:57:00.935Z,19.45
2018-06-21T14:59:34.650Z,19.38
2018-06-21T15:02:06.252Z,19.38
2018-06-21T15:04:39.689Z,18.49
2018-06-21T15:07:11.407Z,19.16
2018-06-21T15:09:45.855Z,18.85
2018-06-21T15:12:18.788Z,19.04
2018-06-21T15:14:52.056Z,19.38
2018-06-21T15:17:24.959Z,19.52
2018-06-21T15:19:57.327Z,19.46
2018-06-21T15:22:27.556Z,19.38
2018-06-21T15:25:03.300Z,19.41
2018-06-21T15:27:35.069Z,18.72
2018-06-21T15:30:08.048Z,18.54
2018-06-21T15:32:39.539Z,17.96
2018-06-21T15:35:12.446Z,18.09
2018-06-21T15:37:45.477Z,17.57
2018-06-21T15:40:18.615Z,17.13
2018-06-21T15:42:49.975Z,17.41
2018-06-21T15:45:20.064Z,17.62
2018-06-21T15:47:50.827Z,17.55
2018-06-21T15:50:23.864Z,17.61
2018-06-21T15:52:55.381Z,17.38
2018-06-21T15:55:30.534Z,17.23
2018-06-21T15:58:02.597Z,17.07
2018-06-21T16:00:32.540Z,17.42
2018-06-21T16:03:06.950Z,17.77
2018-06-21T16:05:39.386Z,17.93
2018-06-21T16:08:09.236Z,17.14
2018-06-21T16:10:43.613Z,17.23
2018-06-21T16:13:17.536Z,17.00
2018-06-21T16:15:52.090Z,17.17
2018-06-21T16:18:24.935Z,17.35
2018-06-21T16:20:55.538Z,17.47
2018-06-21T16:23:27.022Z,17.75
2018-06-21T16:26:00.120Z,17.36
2018-06-21T16:28:31.616Z,16.97
2018-06-21T16:31:02.483Z,16.80
2018-06-21T16:33:32.493Z,16.19
2018-06-21T16:36:05.427Z,16.28
2018-06-21T16:38:39.896Z,16.28
2018-06-21T16:41:12.224Z,16.08
2018-06-21T16:43:45.419Z,15.86
2018-06-21T16:46:18.276Z,15.90
2018-06-21T16:48:51.313Z,16.25
2018-06-21T16:51:22.840Z,16.11
2018-06-21T16:53:54.284Z,15.98
2018-06-21T16:56:28.978Z,15.76
2018-06-21T16:59:00.365Z,15.78
2018-06-21T17:01:32.478Z,15.54
2018-06-21T17:04:06.775Z,15.68
2018-06-21T17:06:38.396Z,15.86
2018-06-21T17:09:14.288Z,16.34
2018-06-21T17:11:47.209Z,16.34
2018-06-21T17:14:21.884Z,15.59
2018-06-21T17:16:55.105Z,16.30
2018-06-21T17:19:26.521Z,16.23
2018-06-21T17:21:56.856Z,15.93
2018-06-21T17:24:31.713Z,16.23
2018-06-21T17:27:04.284Z,16.18
2018-06-21T17:29:37.545Z,16.04
2018-06-21T17:32:11.984Z,16.01
2018-06-21T17:34:43.531Z,15.84
2018-06-21T17:37:16.476Z,16.16
2018-06-21T17:39:49.607Z,15.90
2018-06-21T17:42:19.528Z,15.67
2018-06-21T17:44:53.970Z,15.74
2018-06-21T17:47:25.422Z,15.43
2018-06-21T17:49:56.207Z,15.10
2018-06-21T17:52:27.704Z,15.40
2018-06-21T17:55:00.053Z,15.53
2018-06-21T17:57:33.573Z,15.73
2018-06-21T18:00:06.079Z,15.71
2018-06-21T18:02:37.619Z,15.75
2018-06-21T18:05:12.116Z,15.69
2018-06-21T18:07:45.143Z,15.58
2018-06-21T18:10:16.716Z,15.51
2018-06-21T18:12:49.602Z,15.17
2018-06-21T18:15:24.151Z,15.14
2018-06-21T18:17:57.117Z,14.87
2018-06-21T18:20:30.213Z,14.98
2018-06-21T18:23:03.184Z,15.43
2018-06-21T18:25:37.776Z,15.18
2018-06-21T18:28:12.632Z,15.19
2018-06-21T18:30:47.187Z,14.78
2018-06-21T18:33:20.074Z,15.00
2018-06-21T18:35:54.626Z,15.14
2018-06-21T18:38:27.524Z,15.04
2018-06-21T18:41:00.616Z,15.25
2018-06-21T18:43:33.723Z,15.26
2018-06-21T18:46:08.116Z,15.23
2018-06-21T18:48:39.687Z,15.15
2018-06-21T18:51:11.285Z,14.90
2018-06-21T18:53:45.211Z,14.81
2018-06-21T18:56:19.734Z,14.79
2018-06-21T18:58:51.452Z,14.62
2018-06-21T19:01:23.490Z,14.59
2018-06-21T19:03:58.132Z,14.53
2018-06-21T19:06:49.004Z,14.49
2018-06-21T19:09:39.804Z,14.74
2018-06-21T19:12:12.972Z,14.72
2018-06-21T19:14:48.367Z,14.52
2018-06-21T19:17:22.871Z,14.43
2018-06-21T19:19:57.208Z,14.30
2018-06-21T19:22:28.826Z,14.40
2018-06-21T19:25:01.672Z,14.41
2018-06-21T19:27:33.276Z,14.43
2018-06-21T19:30:06.206Z,14.06
2018-06-21T19:32:40.879Z,14.02
2018-06-21T19:35:13.777Z,13.90
2018-06-21T19:37:48.489Z,13.95
2018-06-21T19:40:18.466Z,13.99
2018-06-21T19:42:52.923Z,13.97
2018-06-21T19:45:25.958Z,13.88
2018-06-21T19:48:00.838Z,13.72
2018-06-21T19:50:35.513Z,13.69
2018-06-21T19:53:09.902Z,13.69
2018-06-21T19:55:43.037Z,13.57
2018-06-21T19:58:17.434Z,13.46
2018-06-21T20:00:50.360Z,13.42
2018-06-21T20:03:24.858Z,13.36
2018-06-21T20:05:55.027Z,13.33
2018-06-21T20:08:28.169Z,13.29
2018-06-21T20:11:17.087Z,13.24
2018-06-21T20:13:50.055Z,13.14
2018-06-21T20:16:24.197Z,13.12
2018-06-21T20:18:55.901Z,13.12
2018-06-21T20:21:27.669Z,13.16
2018-06-21T20:23:59.251Z,12.98
2018-06-21T20:26:30.213Z,13.05
2018-06-21T20:29:01.384Z,12.99
2018-06-21T20:31:34.380Z,12.88
2018-06-21T20:34:08.043Z,12.85
2018-06-21T20:36:39.670Z,12.82
2018-06-21T20:39:12.725Z,12.75
2018-06-21T20:41:47.196Z,12.69
2018-06-21T20:44:21.719Z,12.74
2018-06-21T20:46:53.640Z,12.74
2018-06-21T20:49:26.700Z,12.63
2018-06-21T20:52:01.260Z,12.58
2018-06-21T20:54:35.943Z,12.55
2018-06-21T20:57:09.221Z,12.65
2018-06-21T20:59:44.328Z,12.61
2018-06-21T21:02:16.679Z,12.50
2018-06-21T21:05:15.417Z,12.52
2018-06-21T21:07:52.884Z,12.52
2018-06-21T21:10:25.932Z,12.55
2018-06-21T21:13:00.288Z,12.53
2018-06-21T21:15:32.082Z,12.45
2018-06-21T21:18:06.069Z,12.38
2018-06-21T21:20:37.674Z,12.32
2018-06-21T21:23:09.314Z,12.24
2018-06-21T21:25:42.242Z,12.19
2018-06-21T21:28:17.614Z,12.23
2018-06-21T21:30:49.663Z,12.18
2018-06-21T21:33:22.522Z,12.18
2018-06-21T21:35:53.947Z,12.18
2018-06-21T21:38:26.940Z,12.21
2018-06-21T21:40:59.854Z,12.12
2018-06-21T21:43:34.353Z,12.07
2018-06-21T21:46:08.704Z,12.12
2018-06-21T21:48:41.860Z,12.17
2018-06-21T21:51:15.902Z,12.24
2018-06-21T21:53:49.123Z,12.37
2018-06-21T21:56:22.389Z,12.48
2018-06-21T21:58:55.589Z,12.66
2018-06-21T22:01:27.025Z,12.69
2018-06-21T22:04:00.848Z,12.60
2018-06-21T22:06:32.393Z,12.52
2018-06-21T22:09:03.943Z,12.39
2018-06-21T22:11:36.097Z,12.27
2018-06-21T22:14:09.133Z,12.27
2018-06-21T22:16:43.230Z,12.18
2018-06-21T22:19:15.465Z,12.10
2018-06-21T22:21:48.951Z,12.22
2018-06-21T22:24:23.357Z,12.10
2018-06-21T22:26:56.397Z,12.12
2018-06-21T22:29:29.463Z,12.11
2018-06-21T22:31:59.620Z,12.10
2018-06-21T22:34:34.060Z,12.29
2018-06-21T22:37:06.860Z,12.37
2018-06-21T22:39:39.750Z,12.53
2018-06-21T22:42:13.034Z,12.57
2018-06-21T22:44:47.576Z,12.59
2018-06-21T22:47:16.714Z,12.59
2018-06-21T22:49:49.787Z,12.65
2018-06-21T22:52:24.236Z,12.55
2018-06-21T22:54:57.152Z,12.70
2018-06-21T22:57:31.728Z,12.65
2018-06-21T23:00:04.755Z,12.82
2018-06-21T23:02:39.554Z,12.87
2018-06-21T23:05:13.948Z,13.03
2018-06-21T23:07:45.805Z,13.10
2018-06-21T23:10:18.805Z,13.24
2018-06-21T23:12:53.251Z,13.36
2018-06-21T23:15:24.292Z,13.61
2018-06-21T23:17:57.491Z,13.65
2018-06-21T23:20:27.517Z,13.69
2018-06-21T23:23:00.538Z,13.72
2018-06-21T23:25:32.067Z,13.72
2018-06-21T23:28:03.676Z,13.83
2018-06-21T23:30:37.642Z,13.95
2018-06-21T23:33:12.072Z,13.89
2018-06-21T23:35:43.672Z,13.93
2018-06-21T23:38:18.212Z,13.97
2018-06-21T23:40:49.969Z,13.95
2018-06-21T23:43:20.644Z,13.91
2018-06-21T23:45:52.761Z,13.91
2018-06-21T23:48:25.823Z,13.90
2018-06-21T23:50:55.697Z,13.95
2018-06-21T23:53:28.599Z,13.97
2018-06-21T23:56:01.054Z,13.93
2018-06-21T23:58:34.258Z,13.93
