createdAt,value
2023-05-10T00:04:33.561Z,110927.13
2023-05-10T00:09:36.261Z,111118.09
2023-05-10T00:14:38.935Z,111283.66
2023-05-10T00:19:42.920Z,111402.09
2023-05-10T00:24:45.577Z,111496.63
2023-05-10T00:29:48.211Z,111580.28
2023-05-10T00:34:52.868Z,111765.94
2023-05-10T00:39:55.510Z,111734.41
2023-05-10T00:44:58.510Z,112277.22
2023-05-10T00:50:02.949Z,112936.06
2023-05-10T00:55:06.463Z,113232.91
2023-05-10T01:00:10.699Z,113078.44
2023-05-10T01:05:15.102Z,113371.56
2023-05-10T01:10:18.187Z,113588.50
2023-05-10T01:15:22.456Z,113771.88
2023-05-10T01:20:27.123Z,113982.97
2023-05-10T01:26:12.459Z,114159.94
2023-05-10T01:31:24.485Z,114604.19
2023-05-10T01:36:33.108Z,114537.41
2023-05-10T01:41:41.763Z,114700.19
2023-05-10T01:46:44.653Z,114773.63
2023-05-10T01:51:52.604Z,114921.78
2023-05-10T01:56:59.656Z,115179.72
2023-05-10T02:02:03.401Z,115194.25
2023-05-10T02:07:08.050Z,115092.56
2023-05-10T02:12:11.047Z,115219.63
2023-05-10T02:17:14.143Z,115467.44
2023-05-10T02:22:18.778Z,115331.75
2023-05-10T02:27:21.911Z,115281.00
2023-05-10T02:32:26.812Z,115498.72
2023-05-10T02:37:31.199Z,115392.94
2023-05-10T02:42:37.393Z,115280.41
2023-05-10T02:47:40.347Z,115410.56
2023-05-10T02:52:46.756Z,115598.03
2023-05-10T02:57:52.963Z,115802.59
2023-05-10T03:02:55.983Z,116093.94
2023-05-10T03:08:01.606Z,116494.53
2023-05-10T03:13:10.043Z,116618.59
2023-05-10T03:18:16.568Z,116848.44
2023-05-10T03:23:25.275Z,116899.72
2023-05-10T03:28:29.147Z,116997.19
2023-05-10T03:33:32.795Z,116910.41
2023-05-10T03:38:37.594Z,116820.38
2023-05-10T03:43:40.726Z,117094.94
2023-05-10T03:48:43.531Z,117222.34
2023-05-10T03:53:47.635Z,117164.94
2023-05-10T03:58:50.401Z,117303.66
2023-05-10T04:03:53.953Z,117547.59
2023-05-10T04:09:00.761Z,117613.44
2023-05-10T04:14:11.486Z,119397.22
2023-05-10T04:19:14.161Z,119326.31
2023-05-10T04:24:16.880Z,119153.53
2023-05-10T04:29:20.913Z,119021.06
2023-05-10T04:34:23.607Z,118941.91
2023-05-10T04:39:26.293Z,118843.13
2023-05-10T04:44:30.424Z,118869.25
2023-05-10T04:49:33.232Z,118921.88
2023-05-10T04:54:36.140Z,119137.56
2023-05-10T04:59:40.222Z,119155.63
2023-05-10T05:04:43.103Z,119317.25
2023-05-10T05:09:45.891Z,119336.94
2023-05-10T05:14:50.049Z,119464.03
2023-05-10T05:19:52.833Z,119694.25
2023-05-10T05:24:55.583Z,119857.00
2023-05-10T05:29:59.936Z,120421.81
2023-05-10T05:35:02.684Z,120455.31
2023-05-10T05:40:06.236Z,120349.97
2023-05-10T05:45:13.972Z,120803.88
2023-05-10T05:50:17.051Z,121023.75
2023-05-10T05:55:19.921Z,121170.19
2023-05-10T06:00:24.159Z,121171.78
2023-05-10T06:05:26.868Z,121399.22
2023-05-10T06:10:29.585Z,121528.63
2023-05-10T06:15:35.501Z,121777.66
2023-05-10T06:20:38.227Z,121979.97
2023-05-10T06:25:41.144Z,121949.72
2023-05-10T06:30:45.577Z,122064.13
2023-05-10T06:35:48.279Z,122326.81
2023-05-10T06:40:51.133Z,122470.34
2023-05-10T06:45:55.205Z,122492.59
2023-05-10T06:50:57.955Z,122643.84
2023-05-10T06:56:00.653Z,122298.94
2023-05-10T07:01:07.935Z,121582.22
2023-05-10T07:06:21.663Z,121479.34
2023-05-10T07:11:32.406Z,121115.06
2023-05-10T07:16:37.229Z,121605.44
2023-05-10T07:21:41.373Z,122218.81
2023-05-10T07:26:44.099Z,122224.56
2023-05-10T07:31:48.188Z,122335.00
2023-05-10T07:36:50.894Z,122558.75
2023-05-10T07:41:53.587Z,122316.19
2023-05-10T07:46:57.647Z,122465.53
2023-05-10T07:52:00.452Z,122512.25
2023-05-10T07:57:03.187Z,122566.00
2023-05-10T08:02:07.494Z,123005.94
2023-05-10T08:07:10.379Z,122855.63
2023-05-10T08:12:13.058Z,123011.72
2023-05-10T08:17:18.695Z,123475.34
2023-05-10T08:22:22.520Z,123887.47
2023-05-10T08:27:25.304Z,124094.47
2023-05-10T08:32:29.393Z,124104.31
2023-05-10T08:37:33.186Z,124311.31
2023-05-10T08:42:39.072Z,124628.22
2023-05-10T08:47:43.296Z,124731.81
2023-05-10T08:52:48.740Z,124515.22
2023-05-10T08:57:51.686Z,124731.38
2023-05-10T09:02:55.958Z,124206.97
2023-05-10T09:07:59.740Z,123822.78
2023-05-10T09:13:02.739Z,123407.88
2023-05-10T09:18:06.976Z,122413.50
2023-05-10T09:23:10.134Z,121636.81
2023-05-10T09:28:13.337Z,120840.00
2023-05-10T09:33:21.119Z,120566.88
2023-05-10T09:38:24.044Z,119906.41
2023-05-10T09:43:26.855Z,117153.56
2023-05-10T09:48:30.930Z,115258.06
2023-05-10T09:53:33.601Z,113665.19
2023-05-10T09:58:38.876Z,112332.84
2023-05-10T10:03:45.170Z,111363.84
2023-05-10T10:08:48.246Z,110906.97
2023-05-10T10:13:51.150Z,110508.94
2023-05-10T10:18:55.380Z,110302.69
2023-05-10T10:23:58.072Z,109346.50
2023-05-10T10:29:09.976Z,109034.03
2023-05-10T10:34:24.198Z,109123.75
2023-05-10T10:39:27.022Z,108315.38
2023-05-10T10:44:39.019Z,107646.19
2023-05-10T10:49:52.278Z,106805.09
2023-05-10T10:54:56.652Z,105377.19
2023-05-10T11:00:22.048Z,104747.56
2023-05-10T11:05:37.676Z,103949.28
2023-05-10T11:10:41.094Z,103851.66
2023-05-10T11:15:51.743Z,103974.78
2023-05-10T11:20:59.492Z,103946.03
2023-05-10T11:26:02.585Z,104091.75
2023-05-10T11:31:05.432Z,104046.91
2023-05-10T11:36:13.294Z,103786.56
2023-05-10T11:41:17.698Z,103787.19
2023-05-10T11:46:21.865Z,103999.09
2023-05-10T11:51:27.085Z,104174.00
2023-05-10T11:56:29.762Z,103700.22
2023-05-10T12:01:32.794Z,103328.44
2023-05-10T12:06:39.729Z,102903.53
2023-05-10T12:11:44.344Z,102521.41
2023-05-10T12:16:47.405Z,102226.56
2023-05-10T12:21:51.473Z,102083.81
2023-05-10T12:26:54.158Z,101861.56
2023-05-10T12:31:59.676Z,101663.94
2023-05-10T12:37:03.906Z,101367.19
2023-05-10T12:42:07.279Z,101373.16
2023-05-10T12:47:10.001Z,101344.63
2023-05-10T12:52:14.118Z,101311.03
2023-05-10T12:57:16.817Z,101344.31
2023-05-10T13:02:20.067Z,101428.28
2023-05-10T13:07:24.098Z,101474.72
2023-05-10T13:12:26.803Z,101571.47
2023-05-10T13:17:30.069Z,101691.13
2023-05-10T13:22:40.142Z,101684.13
2023-05-10T13:27:43.482Z,101606.00
2023-05-10T13:32:46.638Z,101620.28
2023-05-10T13:37:50.749Z,101531.00
2023-05-10T13:42:53.969Z,101385.13
2023-05-10T13:47:56.660Z,101217.81
2023-05-10T13:53:01.072Z,101160.84
2023-05-10T13:58:03.739Z,101097.75
2023-05-10T14:03:07.428Z,101011.00
2023-05-10T14:08:11.860Z,100978.38
2023-05-10T14:13:14.534Z,100944.84
2023-05-10T14:18:17.334Z,100943.94
2023-05-10T14:23:24.927Z,100981.25
2023-05-10T14:28:27.684Z,101079.78
2023-05-10T14:33:30.469Z,101156.78
2023-05-10T14:38:34.822Z,101232.22
2023-05-10T14:43:37.627Z,101282.56
2023-05-10T14:48:40.383Z,101366.44
2023-05-10T14:53:44.810Z,101502.56
2023-05-10T14:58:47.494Z,101627.88
2023-05-10T15:03:50.369Z,101641.56
2023-05-10T15:08:54.889Z,101767.47
2023-05-10T15:13:57.613Z,101836.66
2023-05-10T15:19:00.572Z,101942.94
2023-05-10T15:24:05.009Z,102048.25
2023-05-10T15:29:07.690Z,102119.41
2023-05-10T15:34:10.391Z,102208.91
2023-05-10T15:39:14.426Z,102272.41
2023-05-10T15:44:17.633Z,102291.28
2023-05-10T15:49:20.364Z,102271.31
2023-05-10T15:54:24.394Z,102263.81
2023-05-10T15:59:27.042Z,102235.53
2023-05-10T16:04:29.760Z,102232.16
2023-05-10T16:09:33.815Z,102184.44
2023-05-10T16:14:36.551Z,102131.00
2023-05-10T16:19:39.251Z,102082.66
2023-05-10T16:24:43.463Z,102120.47
2023-05-10T16:29:46.161Z,102099.47
2023-05-10T16:34:50.105Z,102125.91
2023-05-10T16:39:54.197Z,102130.31
2023-05-10T16:44:56.866Z,102199.94
2023-05-10T16:49:59.557Z,102338.63
2023-05-10T16:55:05.178Z,102437.81
2023-05-10T17:00:08.982Z,102442.88
2023-05-10T17:05:11.803Z,102464.59
2023-05-10T17:10:15.959Z,102466.50
2023-05-10T17:15:19.432Z,102520.38
2023-05-10T17:20:22.440Z,102558.63
2023-05-10T17:25:26.431Z,102550.53
2023-05-10T17:30:32.486Z,102226.75
2023-05-10T17:35:35.200Z,102162.78
2023-05-10T17:40:41.313Z,102212.00
2023-05-10T17:45:46.613Z,102277.09
2023-05-10T17:50:50.878Z,102262.34
2023-05-10T17:55:57.934Z,102272.59
2023-05-10T18:01:00.690Z,102321.13
2023-05-10T18:06:04.325Z,102347.59
2023-05-10T18:11:08.779Z,102396.41
2023-05-10T18:16:12.805Z,102464.81
2023-05-10T18:21:15.709Z,102530.53
2023-05-10T18:26:19.734Z,102606.00
2023-05-10T18:31:22.942Z,102630.84
2023-05-10T18:36:25.722Z,102686.66
2023-05-10T18:41:29.776Z,102744.81
2023-05-10T18:46:33.579Z,102835.81
2023-05-10T18:51:36.396Z,102896.53
2023-05-10T18:56:44.356Z,102925.00
2023-05-10T19:01:48.319Z,103004.75
2023-05-10T19:06:52.853Z,103117.38
2023-05-10T19:11:56.854Z,103203.06
2023-05-10T19:16:59.511Z,103226.44
2023-05-10T19:22:03.592Z,103313.47
2023-05-10T19:27:08.544Z,103393.94
2023-05-10T19:32:11.921Z,103491.38
2023-05-10T19:37:14.607Z,103593.22
2023-05-10T19:42:19.522Z,103644.81
2023-05-10T19:47:22.286Z,103721.59
2023-05-10T19:52:24.962Z,103799.78
2023-05-10T19:57:29.038Z,103825.13
2023-05-10T20:02:31.755Z,103856.06
2023-05-10T20:07:34.470Z,103932.56
2023-05-10T20:12:38.480Z,103991.03
2023-05-10T20:17:41.165Z,104006.44
2023-05-10T20:22:43.930Z,104134.75
2023-05-10T20:27:50.679Z,104274.84
2023-05-10T20:32:53.588Z,104405.41
2023-05-10T20:37:56.236Z,104559.81
2023-05-10T20:43:00.208Z,104666.16
2023-05-10T20:48:02.887Z,104818.53
2023-05-10T20:53:05.607Z,104961.28
2023-05-10T20:58:09.589Z,105069.22
2023-05-10T21:03:12.367Z,105229.81
2023-05-10T21:08:15.074Z,105434.94
2023-05-10T21:13:19.283Z,105432.91
2023-05-10T21:18:22.091Z,105515.38
2023-05-10T21:23:24.797Z,105664.94
2023-05-10T21:28:28.840Z,105693.66
2023-05-10T21:33:31.722Z,105832.88
2023-05-10T21:38:34.671Z,105983.22
2023-05-10T21:43:38.752Z,105964.97
2023-05-10T21:48:41.464Z,106229.94
2023-05-10T21:53:44.167Z,106445.44
2023-05-10T21:58:48.406Z,106603.47
2023-05-10T22:03:51.168Z,107028.50
2023-05-10T22:08:53.874Z,107495.00
2023-05-10T22:13:59.099Z,107795.56
2023-05-10T22:19:01.856Z,108051.75
2023-05-10T22:24:05.261Z,108072.97
2023-05-10T22:29:09.327Z,108451.13
2023-05-10T22:34:12.026Z,108526.50
2023-05-10T22:39:14.725Z,108917.38
2023-05-10T22:44:18.777Z,109275.16
2023-05-10T22:49:21.469Z,109376.47
2023-05-10T22:54:24.163Z,109441.75
2023-05-10T22:59:28.545Z,110077.94
2023-05-10T23:04:31.278Z,110415.75
2023-05-10T23:09:34.757Z,110789.91
2023-05-10T23:14:38.803Z,110990.38
2023-05-10T23:19:41.650Z,111207.03
2023-05-10T23:24:44.319Z,111613.34
2023-05-10T23:29:52.161Z,111999.59
2023-05-10T23:34:54.871Z,112079.56
2023-05-10T23:39:57.559Z,112268.38
2023-05-10T23:45:01.653Z,112457.63
2023-05-10T23:50:05.250Z,112488.66
2023-05-10T23:55:09.192Z,112751.34
