createdAt,value
2018-08-03T00:02:06.868Z,91.30
2018-08-03T00:04:34.489Z,91.30
2018-08-03T00:07:09.337Z,91.30
2018-08-03T00:09:36.986Z,91.30
2018-08-03T00:12:04.591Z,91.40
2018-08-03T00:14:32.189Z,91.50
2018-08-03T00:16:59.764Z,91.50
2018-08-03T00:19:27.330Z,91.60
2018-08-03T00:22:00.391Z,91.70
2018-08-03T00:24:28.018Z,91.70
2018-08-03T00:26:55.642Z,91.80
2018-08-03T00:29:23.176Z,91.80
2018-08-03T00:31:50.910Z,91.90
2018-08-03T00:34:18.498Z,92.00
2018-08-03T00:36:46.104Z,92.00
2018-08-03T00:39:13.733Z,92.10
2018-08-03T00:41:41.363Z,92.10
2018-08-03T00:44:08.990Z,92.10
2018-08-03T00:46:36.627Z,92.20
2018-08-03T00:49:04.224Z,92.30
2018-08-03T00:51:31.797Z,92.50
2018-08-03T00:53:59.480Z,92.50
2018-08-03T00:56:27.139Z,92.60
2018-08-03T00:58:54.821Z,92.70
2018-08-03T01:01:28.266Z,92.80
2018-08-03T01:03:55.820Z,92.90
2018-08-03T01:06:23.475Z,93.00
2018-08-03T01:08:51.031Z,93.10
2018-08-03T01:11:18.806Z,93.10
2018-08-03T01:13:46.340Z,93.10
2018-08-03T01:16:13.871Z,93.20
2018-08-03T01:18:41.491Z,93.30
2018-08-03T01:21:09.071Z,93.40
2018-08-03T01:23:37.655Z,93.30
2018-08-03T01:26:05.329Z,93.40
2018-08-03T01:28:32.922Z,93.50
2018-08-03T01:31:00.506Z,93.60
2018-08-03T01:33:29.833Z,93.30
2018-08-03T01:35:57.603Z,93.20
2018-08-03T01:38:25.243Z,93.20
2018-08-03T01:40:52.819Z,93.30
2018-08-03T01:43:20.334Z,93.30
2018-08-03T01:45:47.913Z,93.30
2018-08-03T01:48:15.574Z,93.30
2018-08-03T01:50:43.285Z,93.20
2018-08-03T01:53:10.954Z,93.40
2018-08-03T01:55:38.518Z,93.50
2018-08-03T01:58:06.095Z,93.50
2018-08-03T02:00:33.633Z,93.80
2018-08-03T02:03:05.050Z,93.90
2018-08-03T02:05:32.624Z,94.00
2018-08-03T02:08:00.213Z,93.90
2018-08-03T02:10:27.749Z,93.70
2018-08-03T02:12:55.298Z,93.50
2018-08-03T02:15:24.543Z,93.80
2018-08-03T02:17:52.695Z,93.70
2018-08-03T02:20:20.250Z,93.90
2018-08-03T02:22:47.733Z,93.90
2018-08-03T02:25:15.265Z,93.80
2018-08-03T02:27:42.912Z,94.00
2018-08-03T02:30:10.594Z,94.40
2018-08-03T02:32:38.215Z,94.60
2018-08-03T02:35:05.849Z,94.50
2018-08-03T02:37:33.427Z,94.50
2018-08-03T02:40:01.081Z,94.40
2018-08-03T02:42:28.683Z,94.40
2018-08-03T02:44:56.210Z,94.30
2018-08-03T02:47:23.766Z,94.20
2018-08-03T02:49:51.417Z,94.20
2018-08-03T02:52:19.020Z,94.70
2018-08-03T02:54:47.396Z,95.00
2018-08-03T02:57:14.935Z,94.80
2018-08-03T02:59:42.574Z,94.50
2018-08-03T03:02:10.398Z,94.50
2018-08-03T03:04:38.186Z,94.40
2018-08-03T03:07:05.839Z,94.60
2018-08-03T03:09:33.428Z,94.50
2018-08-03T03:12:01.016Z,94.70
2018-08-03T03:14:28.712Z,94.90
2018-08-03T03:16:56.422Z,95.30
2018-08-03T03:19:24.140Z,95.60
2018-08-03T03:21:51.994Z,95.60
2018-08-03T03:24:19.571Z,95.80
2018-08-03T03:26:47.266Z,95.50
2018-08-03T03:29:14.855Z,94.80
2018-08-03T03:31:42.475Z,94.90
2018-08-03T03:34:10.104Z,95.30
2018-08-03T03:36:37.958Z,95.50
2018-08-03T03:39:08.005Z,95.70
2018-08-03T03:41:35.553Z,95.80
2018-08-03T03:44:03.125Z,95.40
2018-08-03T03:46:36.810Z,95.50
2018-08-03T03:49:04.382Z,96.00
2018-08-03T03:51:31.962Z,96.00
2018-08-03T03:53:59.594Z,96.20
2018-08-03T03:56:31.742Z,96.10
2018-08-03T03:58:59.322Z,96.10
2018-08-03T04:01:26.898Z,95.80
2018-08-03T04:03:54.910Z,95.70
2018-08-03T04:06:22.397Z,95.80
2018-08-03T04:08:50.014Z,95.70
2018-08-03T04:11:17.977Z,95.60
2018-08-03T04:13:45.595Z,95.70
2018-08-03T04:16:13.209Z,95.60
2018-08-03T04:18:40.869Z,95.80
2018-08-03T04:21:08.662Z,96.10
2018-08-03T04:23:36.285Z,95.90
2018-08-03T04:26:03.815Z,95.70
2018-08-03T04:28:39.372Z,95.60
2018-08-03T04:31:07.134Z,95.60
2018-08-03T04:33:36.895Z,95.80
2018-08-03T04:36:07.551Z,95.80
2018-08-03T04:38:43.326Z,95.90
2018-08-03T04:41:14.832Z,96.20
2018-08-03T04:43:53.343Z,96.50
2018-08-03T04:46:20.926Z,96.40
2018-08-03T04:48:48.521Z,96.10
2018-08-03T04:51:16.138Z,96.00
2018-08-03T04:53:43.812Z,96.00
2018-08-03T04:56:11.486Z,96.10
2018-08-03T04:58:39.035Z,96.10
2018-08-03T05:01:06.787Z,96.00
2018-08-03T05:03:34.803Z,96.00
2018-08-03T05:06:02.515Z,95.90
2018-08-03T05:08:33.901Z,95.90
2018-08-03T05:11:01.501Z,95.80
2018-08-03T05:13:29.127Z,95.70
2018-08-03T05:15:57.260Z,95.60
2018-08-03T05:18:24.867Z,95.40
2018-08-03T05:20:52.576Z,95.50
2018-08-03T05:23:20.177Z,95.40
2018-08-03T05:25:48.056Z,95.50
2018-08-03T05:28:15.686Z,95.60
2018-08-03T05:30:43.247Z,95.20
2018-08-03T05:33:10.887Z,95.10
2018-08-03T05:35:38.716Z,95.00
2018-08-03T05:38:06.460Z,94.90
2018-08-03T05:40:34.127Z,94.90
2018-08-03T05:43:01.753Z,94.80
2018-08-03T05:45:29.504Z,94.60
2018-08-03T05:47:57.065Z,94.60
2018-08-03T05:50:26.411Z,94.10
2018-08-03T05:52:54.314Z,93.70
2018-08-03T05:55:22.314Z,93.80
2018-08-03T05:57:50.078Z,93.60
2018-08-03T06:00:17.728Z,93.40
2018-08-03T06:02:45.434Z,92.90
2018-08-03T06:05:13.043Z,92.90
2018-08-03T06:07:40.630Z,92.70
2018-08-03T06:10:08.306Z,92.50
2018-08-03T06:12:36.123Z,92.50
2018-08-03T06:15:04.382Z,92.30
2018-08-03T06:17:31.995Z,92.20
2018-08-03T06:19:59.615Z,92.20
2018-08-03T06:22:27.191Z,92.20
2018-08-03T06:24:54.909Z,92.10
2018-08-03T06:27:22.459Z,91.80
2018-08-03T06:29:50.256Z,91.60
2018-08-03T06:32:26.321Z,91.20
2018-08-03T06:34:53.914Z,91.10
2018-08-03T06:37:21.460Z,90.70
2018-08-03T06:39:49.197Z,90.70
2018-08-03T06:42:16.783Z,90.30
2018-08-03T06:44:44.380Z,90.30
2018-08-03T06:47:12.002Z,89.80
2018-08-03T06:49:39.798Z,88.70
2018-08-03T06:52:07.408Z,87.60
2018-08-03T06:54:34.950Z,87.10
2018-08-03T06:57:02.540Z,86.10
2018-08-03T06:59:30.219Z,85.10
2018-08-03T07:01:57.752Z,84.20
2018-08-03T07:04:25.190Z,84.20
2018-08-03T07:06:52.620Z,82.80
2018-08-03T07:09:20.085Z,83.00
2018-08-03T07:11:50.836Z,82.10
2018-08-03T07:14:18.437Z,80.80
2018-08-03T07:16:45.876Z,80.30
2018-08-03T07:19:13.596Z,79.10
2018-08-03T07:21:41.175Z,78.20
2018-08-03T07:24:08.914Z,77.70
2018-08-03T07:26:36.500Z,76.60
2018-08-03T07:29:04.058Z,76.20
2018-08-03T07:31:31.646Z,77.00
2018-08-03T07:33:59.126Z,77.00
2018-08-03T07:36:26.675Z,75.80
2018-08-03T07:38:54.225Z,76.10
2018-08-03T07:41:21.816Z,75.90
2018-08-03T07:43:52.750Z,75.10
2018-08-03T07:46:20.378Z,75.30
2018-08-03T07:48:58.973Z,75.00
2018-08-03T07:51:26.502Z,73.90
2018-08-03T07:53:54.069Z,73.70
2018-08-03T07:56:21.601Z,74.30
2018-08-03T07:58:49.166Z,74.20
2018-08-03T08:01:24.063Z,74.90
2018-08-03T08:03:51.628Z,74.50
2018-08-03T08:06:19.327Z,73.50
2018-08-03T08:08:47.077Z,72.40
2018-08-03T08:11:14.643Z,72.20
2018-08-03T08:13:42.352Z,72.90
2018-08-03T08:16:09.948Z,73.30
2018-08-03T08:18:37.543Z,74.00
2018-08-03T08:21:05.097Z,73.50
2018-08-03T08:23:32.728Z,73.60
2018-08-03T08:26:00.319Z,73.60
2018-08-03T08:28:27.882Z,73.40
2018-08-03T08:30:55.484Z,72.70
2018-08-03T08:33:29.147Z,71.30
2018-08-03T08:35:56.794Z,70.50
2018-08-03T08:38:24.501Z,71.80
2018-08-03T08:40:52.281Z,70.40
2018-08-03T08:43:20.023Z,67.80
2018-08-03T08:45:47.692Z,68.50
2018-08-03T08:48:15.351Z,68.30
2018-08-03T08:50:42.970Z,66.40
2018-08-03T08:53:10.735Z,66.00
2018-08-03T08:55:38.523Z,66.50
2018-08-03T08:58:06.222Z,65.90
2018-08-03T09:00:33.843Z,65.20
2018-08-03T09:03:01.442Z,64.20
2018-08-03T09:05:29.128Z,63.80
2018-08-03T09:07:56.834Z,60.80
2018-08-03T09:10:24.396Z,62.00
2018-08-03T09:12:52.031Z,61.20
2018-08-03T09:15:19.590Z,62.10
2018-08-03T09:17:47.299Z,61.60
2018-08-03T09:20:14.915Z,61.00
2018-08-03T09:22:42.602Z,60.50
2018-08-03T09:25:10.699Z,57.40
2018-08-03T09:27:42.710Z,57.90
2018-08-03T09:30:11.019Z,57.60
2018-08-03T09:32:39.137Z,56.70
2018-08-03T09:35:06.769Z,56.40
2018-08-03T09:37:34.589Z,55.90
2018-08-03T09:40:02.161Z,56.10
2018-08-03T09:42:29.973Z,54.80
2018-08-03T09:44:57.623Z,53.30
2018-08-03T09:47:25.235Z,53.10
2018-08-03T09:49:52.878Z,53.10
2018-08-03T09:52:20.452Z,52.50
2018-08-03T09:54:48.094Z,52.50
2018-08-03T09:57:15.742Z,52.00
2018-08-03T09:59:43.382Z,52.10
2018-08-03T10:02:11.072Z,51.20
2018-08-03T10:04:38.809Z,51.10
2018-08-03T10:07:06.368Z,50.90
2018-08-03T10:09:33.946Z,50.50
2018-08-03T10:12:01.627Z,50.30
2018-08-03T10:14:29.277Z,49.30
2018-08-03T10:16:56.818Z,48.40
2018-08-03T10:19:24.351Z,49.00
2018-08-03T10:21:52.091Z,47.60
2018-08-03T10:24:19.657Z,47.20
2018-08-03T10:26:47.188Z,47.10
2018-08-03T10:29:14.825Z,45.10
2018-08-03T10:31:42.857Z,45.80
2018-08-03T10:34:10.486Z,42.60
2018-08-03T10:36:38.104Z,43.80
2018-08-03T10:39:06.790Z,44.30
2018-08-03T10:41:34.384Z,43.80
2018-08-03T10:44:02.030Z,43.60
2018-08-03T10:46:29.605Z,42.80
2018-08-03T10:48:57.210Z,42.90
2018-08-03T10:51:24.802Z,42.30
2018-08-03T10:53:52.355Z,42.50
2018-08-03T10:56:19.974Z,43.10
2018-08-03T10:58:47.559Z,43.10
2018-08-03T11:01:15.162Z,41.70
2018-08-03T11:03:42.741Z,42.00
2018-08-03T11:06:10.293Z,41.10
2018-08-03T11:08:39.046Z,42.20
2018-08-03T11:11:13.381Z,41.30
2018-08-03T12:32:29.854Z,37.00
2018-08-03T12:34:57.580Z,36.90
2018-08-03T12:37:25.225Z,36.20
2018-08-03T12:39:52.801Z,37.30
2018-08-03T12:42:20.516Z,37.30
2018-08-03T12:44:48.463Z,36.80
2018-08-03T12:47:16.259Z,37.00
2018-08-03T12:49:43.908Z,36.50
2018-08-03T12:52:13.405Z,35.20
2018-08-03T12:54:42.867Z,34.80
2018-08-03T12:57:13.541Z,34.00
2018-08-03T12:59:41.290Z,35.10
2018-08-03T15:12:27.270Z,33.30
2018-08-03T15:14:54.967Z,33.10
2018-08-03T15:17:22.907Z,33.90
2018-08-03T15:19:51.201Z,33.70
2018-08-03T15:22:19.951Z,34.20
2018-08-03T15:25:26.977Z,34.10
2018-08-03T15:27:55.432Z,33.80
2018-08-03T15:30:23.324Z,33.90
2018-08-03T15:32:51.219Z,33.80
2018-08-03T15:35:19.191Z,34.50
2018-08-03T15:37:46.874Z,35.50
2018-08-03T15:40:14.533Z,34.50
2018-08-03T15:42:47.959Z,34.10
2018-08-03T15:45:23.821Z,34.30
2018-08-03T15:47:55.517Z,35.00
2018-08-03T15:50:23.307Z,34.40
2018-08-03T15:52:51.134Z,35.20
2018-08-03T15:58:45.494Z,35.20
2018-08-03T16:01:13.217Z,34.60
2018-08-03T16:03:40.885Z,35.50
2018-08-03T16:06:08.617Z,35.60
2018-08-03T16:08:36.373Z,36.20
2018-08-03T16:11:04.046Z,36.40
2018-08-03T16:13:31.822Z,35.70
2018-08-03T16:15:59.690Z,36.80
2018-08-03T16:18:27.789Z,37.20
2018-08-03T16:21:01.129Z,36.70
2018-08-03T16:23:41.205Z,35.20
2018-08-03T16:36:18.307Z,34.80
2018-08-03T16:38:46.146Z,35.40
2018-08-03T16:41:14.090Z,36.00
2018-08-03T16:55:02.700Z,36.60
2018-08-03T17:00:33.901Z,36.20
2018-08-03T17:07:25.236Z,36.60
2018-08-03T17:10:00.202Z,36.10
2018-08-03T17:12:28.074Z,35.90
2018-08-03T22:32:02.577Z,79.30
2018-08-03T22:34:30.937Z,79.80
2018-08-03T22:36:58.855Z,80.10
2018-08-03T22:39:26.600Z,80.60
2018-08-03T22:42:06.189Z,80.60
2018-08-03T22:44:34.236Z,81.00
2018-08-03T22:47:09.178Z,81.00
2018-08-03T22:49:37.051Z,81.10
2018-08-03T22:52:04.673Z,81.10
2018-08-03T22:54:33.149Z,81.10
2018-08-03T22:57:02.874Z,81.40
2018-08-03T22:59:30.449Z,81.60
2018-08-03T23:01:58.107Z,81.90
2018-08-03T23:04:25.787Z,82.60
2018-08-03T23:06:57.305Z,82.20
2018-08-03T23:09:24.864Z,82.40
2018-08-03T23:11:52.384Z,82.40
2018-08-03T23:14:19.941Z,82.60
2018-08-03T23:16:58.259Z,83.00
2018-08-03T23:19:25.923Z,83.40
2018-08-03T23:21:53.445Z,83.30
2018-08-03T23:24:21.044Z,83.30
2018-08-03T23:26:48.687Z,83.50
2018-08-03T23:29:20.530Z,83.40
2018-08-03T23:31:48.182Z,83.50
2018-08-03T23:34:15.787Z,83.60
2018-08-03T23:36:43.442Z,83.40
2018-08-03T23:39:11.092Z,83.80
2018-08-03T23:41:38.781Z,83.40
2018-08-03T23:44:06.357Z,84.40
2018-08-03T23:46:33.966Z,83.90
2018-08-03T23:49:01.566Z,84.60
2018-08-03T23:51:29.227Z,84.50
2018-08-03T23:53:56.836Z,85.30
2018-08-03T23:56:24.432Z,84.80
