createdAt,value
2024-03-26T00:04:46.367Z,-247
2024-03-26T00:09:52.441Z,-245
2024-03-26T00:14:58.490Z,-242
2024-03-26T00:20:04.550Z,-246
2024-03-26T00:25:10.672Z,-246
2024-03-26T00:30:16.712Z,-245
2024-03-26T00:35:22.766Z,-244
2024-03-26T00:40:30.786Z,-235
2024-03-26T00:45:36.792Z,-245
2024-03-26T00:50:42.922Z,-242
2024-03-26T00:55:48.944Z,-238
2024-03-26T01:06:01.117Z,-238
2024-03-26T01:11:07.141Z,-238
2024-03-26T01:16:13.206Z,-236
2024-03-26T01:21:22.857Z,-238
2024-03-26T01:26:25.354Z,-235
2024-03-26T01:36:37.496Z,-234
2024-03-26T01:41:43.565Z,-232
2024-03-26T01:46:49.634Z,-233
2024-03-26T01:51:55.995Z,-232
2024-03-26T01:57:01.811Z,-231
2024-03-26T02:02:07.877Z,-234
2024-03-26T02:07:13.895Z,-235
2024-03-26T02:12:19.966Z,-232
2024-03-26T02:17:26.109Z,-230
2024-03-26T02:22:32.090Z,-230
2024-03-26T02:27:38.235Z,-228
2024-03-26T02:32:44.252Z,-226
2024-03-26T02:42:56.431Z,-222
2024-03-26T02:48:02.467Z,-221
2024-03-26T02:53:08.539Z,-224
2024-03-26T02:58:16.463Z,-218
2024-03-26T03:03:24.394Z,-218
2024-03-26T03:08:32.437Z,-214
2024-03-26T03:13:40.289Z,-211
2024-03-26T03:18:48.254Z,-207
2024-03-26T03:23:56.175Z,-207
2024-03-26T03:29:04.132Z,-209
2024-03-26T03:34:12.072Z,-207
2024-03-26T03:39:20.077Z,-205
2024-03-26T03:44:27.959Z,-205
2024-03-26T03:49:35.891Z,-204
2024-03-26T03:54:43.880Z,-201
2024-03-26T03:59:49.935Z,-202
2024-03-26T04:04:55.989Z,-200
2024-03-26T04:10:02.067Z,-200
2024-03-26T04:15:08.148Z,-198
2024-03-26T04:20:14.192Z,-199
2024-03-26T04:30:26.392Z,-198
2024-03-26T04:35:32.419Z,-198
2024-03-26T04:40:38.530Z,-199
2024-03-26T04:45:44.544Z,-200
2024-03-26T04:50:50.793Z,-192
2024-03-26T04:55:56.707Z,-192
2024-03-26T05:01:02.759Z,-192
2024-03-26T05:06:08.827Z,-193
2024-03-26T05:11:14.882Z,-196
2024-03-26T05:16:20.964Z,-195
2024-03-26T05:21:27.086Z,-194
2024-03-26T05:26:33.104Z,-194
2024-03-26T05:31:39.174Z,-193
2024-03-26T05:36:45.243Z,-191
2024-03-26T05:41:53.219Z,-194
2024-03-26T05:47:01.129Z,-191
2024-03-26T05:52:09.081Z,-192
2024-03-26T05:57:17.010Z,-188
2024-03-26T06:02:25.037Z,-186
2024-03-26T06:07:32.960Z,-187
2024-03-26T06:12:40.853Z,-187
2024-03-26T06:17:48.836Z,-184
2024-03-26T06:22:56.745Z,-179
2024-03-26T06:28:04.704Z,-180
2024-03-26T06:33:12.932Z,-177
2024-03-26T06:38:20.564Z,-175
2024-03-26T06:48:36.532Z,-175
2024-03-26T06:53:44.410Z,-173
2024-03-26T06:58:52.419Z,-168
2024-03-26T07:09:04.518Z,-170
2024-03-26T07:14:10.554Z,-170
2024-03-26T07:19:16.635Z,-171
2024-03-26T07:24:22.765Z,-171
2024-03-26T07:29:28.781Z,-171
2024-03-26T07:34:37.131Z,-172
2024-03-26T07:39:40.985Z,-179
2024-03-26T07:44:47.024Z,-181
2024-03-26T07:49:53.060Z,-184
2024-03-26T07:54:59.178Z,-183
2024-03-26T08:00:05.200Z,-186
2024-03-26T08:05:11.301Z,-189
2024-03-26T08:10:17.345Z,-193
2024-03-26T08:15:23.479Z,-194
2024-03-26T08:20:29.551Z,-198
2024-03-26T08:25:35.537Z,-202
2024-03-26T08:30:41.724Z,-198
2024-03-26T08:35:47.735Z,-201
2024-03-26T08:40:55.633Z,-209
2024-03-26T08:46:01.770Z,-211
2024-03-26T08:51:07.840Z,-211
2024-03-26T08:56:23.671Z,-214
2024-03-26T09:01:19.899Z,-216
2024-03-26T09:06:26.044Z,-218
2024-03-26T09:11:32.026Z,-220
2024-03-26T09:16:38.122Z,-221
2024-03-26T09:21:44.173Z,-224
2024-03-26T09:26:50.294Z,-222
2024-03-26T09:37:02.436Z,-228
2024-03-26T09:42:08.515Z,-229
2024-03-26T09:47:14.559Z,-235
2024-03-26T09:52:20.605Z,-236
2024-03-26T09:57:28.532Z,-240
2024-03-26T10:02:36.478Z,-242
2024-03-26T10:07:44.516Z,-242
2024-03-26T10:12:52.382Z,-248
2024-03-26T10:18:00.395Z,-251
2024-03-26T10:23:08.252Z,-248
2024-03-26T10:33:24.154Z,-254
2024-03-26T10:38:32.085Z,-250
2024-03-26T10:43:40.042Z,-253
2024-03-26T10:48:57.211Z,-254
2024-03-26T10:53:55.938Z,-257
2024-03-26T10:59:03.874Z,-258
2024-03-26T11:04:11.840Z,-257
2024-03-26T11:09:19.787Z,-260
2024-03-26T11:14:27.742Z,-262
2024-03-26T11:19:35.675Z,-261
2024-03-26T11:24:43.597Z,-263
2024-03-26T11:29:51.536Z,-263
2024-03-26T11:34:59.486Z,-266
2024-03-26T11:40:07.447Z,-261
2024-03-26T11:45:15.385Z,-268
2024-03-26T11:50:23.621Z,-269
2024-03-26T11:55:31.257Z,-265
2024-03-26T12:00:39.217Z,-266
2024-03-26T12:05:47.155Z,-269
2024-03-26T12:10:55.098Z,-274
2024-03-26T12:16:03.133Z,-274
2024-03-26T12:21:11.004Z,-275
2024-03-26T12:26:18.941Z,-273
2024-03-26T12:31:26.929Z,-279
2024-03-26T12:36:34.933Z,-281
2024-03-26T12:41:42.778Z,-283
2024-03-26T12:46:50.725Z,-280
2024-03-26T12:51:58.702Z,-281
2024-03-26T12:57:06.621Z,-283
2024-03-26T13:02:14.538Z,-281
2024-03-26T13:07:20.677Z,-282
2024-03-26T13:12:26.699Z,-284
2024-03-26T13:17:32.755Z,-286
2024-03-26T13:22:38.817Z,-286
2024-03-26T13:27:44.898Z,-286
2024-03-26T13:32:50.968Z,-288
2024-03-26T13:37:57.069Z,-288
2024-03-26T13:43:03.112Z,-286
2024-03-26T13:48:11.106Z,-286
2024-03-26T13:53:17.092Z,-287
2024-03-26T13:58:23.181Z,-288
2024-03-26T14:03:29.236Z,-291
2024-03-26T14:08:35.309Z,-290
2024-03-26T14:13:41.380Z,-295
2024-03-26T14:18:47.457Z,-297
2024-03-26T14:28:59.638Z,-303
2024-03-26T14:34:05.659Z,-304
2024-03-26T14:39:11.759Z,-306
2024-03-26T14:44:17.806Z,-306
2024-03-26T14:54:33.681Z,-314
2024-03-26T14:59:41.631Z,-319
2024-03-26T15:04:49.566Z,-325
2024-03-26T15:09:57.539Z,-327
2024-03-26T15:15:05.484Z,325
2024-03-26T15:20:15.832Z,320
2024-03-26T15:25:21.314Z,316
2024-03-26T15:30:29.273Z,314
2024-03-26T15:35:37.196Z,311
2024-03-26T15:40:45.156Z,309
2024-03-26T15:45:53.119Z,306
2024-03-26T15:51:01.048Z,306
2024-03-26T15:56:07.116Z,303
2024-03-26T16:01:13.180Z,301
2024-03-26T16:06:19.248Z,301
2024-03-26T16:11:27.192Z,297
2024-03-26T16:16:33.320Z,294
2024-03-26T16:21:39.336Z,292
2024-03-26T16:26:45.417Z,290
2024-03-26T16:36:57.531Z,284
2024-03-26T16:42:03.602Z,283
2024-03-26T16:47:09.673Z,283
2024-03-26T16:52:15.718Z,279
2024-03-26T16:57:21.771Z,279
2024-03-26T17:02:28.079Z,277
2024-03-26T17:07:33.920Z,276
2024-03-26T17:12:39.965Z,275
2024-03-26T17:17:46.136Z,273
2024-03-26T17:22:54.005Z,272
2024-03-26T17:28:00.066Z,271
2024-03-26T17:33:06.143Z,270
2024-03-26T17:38:17.215Z,270
2024-03-26T17:48:24.359Z,269
2024-03-26T17:53:30.457Z,269
2024-03-26T17:58:36.495Z,269
2024-03-26T18:03:42.552Z,271
2024-03-26T18:08:48.610Z,273
2024-03-26T18:13:54.659Z,276
2024-03-26T18:19:00.791Z,278
2024-03-26T18:24:06.877Z,281
2024-03-26T18:29:12.908Z,283
2024-03-26T18:34:20.811Z,284
2024-03-26T18:39:26.871Z,285
2024-03-26T18:44:32.963Z,286
2024-03-26T18:49:39.036Z,288
2024-03-26T18:54:45.105Z,290
2024-03-26T18:59:53.067Z,290
2024-03-26T19:05:01.027Z,290
2024-03-26T19:10:08.944Z,290
2024-03-26T19:15:16.929Z,292
2024-03-26T19:20:24.824Z,292
2024-03-26T19:25:32.805Z,295
2024-03-26T19:30:40.725Z,298
2024-03-26T19:35:48.648Z,299
2024-03-26T19:40:56.668Z,302
2024-03-26T19:46:04.558Z,305
2024-03-26T19:56:20.428Z,305
2024-03-26T20:01:28.361Z,309
2024-03-26T20:06:36.312Z,308
2024-03-26T20:11:44.263Z,312
2024-03-26T20:16:52.208Z,313
2024-03-26T20:22:00.148Z,314
2024-03-26T20:27:08.069Z,315
2024-03-26T20:32:16.021Z,317
2024-03-26T20:37:23.957Z,321
2024-03-26T20:42:31.931Z,320
2024-03-26T20:47:39.841Z,322
2024-03-26T20:52:47.788Z,323
2024-03-26T20:57:55.735Z,324
2024-03-26T21:03:03.679Z,328
2024-03-26T21:08:11.639Z,324
2024-03-26T21:13:19.591Z,324
2024-03-26T21:18:27.578Z,324
2024-03-26T21:23:35.448Z,322
2024-03-26T21:28:43.416Z,321
2024-03-26T21:38:59.321Z,320
2024-03-26T21:44:07.237Z,321
2024-03-26T21:49:15.227Z,320
2024-03-26T21:54:23.163Z,319
2024-03-26T21:59:31.047Z,320
2024-03-26T22:04:39.030Z,320
2024-03-26T22:09:46.959Z,318
2024-03-26T22:14:54.899Z,321
2024-03-26T22:20:02.843Z,321
2024-03-26T22:25:10.833Z,319
2024-03-26T22:30:18.763Z,322
2024-03-26T22:35:26.663Z,321
2024-03-26T22:40:34.647Z,323
2024-03-26T22:45:42.585Z,320
2024-03-26T22:50:50.493Z,319
2024-03-26T22:55:58.445Z,321
2024-03-26T23:01:06.369Z,322
2024-03-26T23:06:14.355Z,320
2024-03-26T23:11:22.951Z,322
2024-03-26T23:16:30.251Z,324
2024-03-26T23:21:38.172Z,324
2024-03-26T23:26:46.107Z,323
2024-03-26T23:31:54.076Z,324
2024-03-26T23:37:02.063Z,323
2024-03-26T23:42:09.946Z,322
2024-03-26T23:47:17.966Z,323
2024-03-26T23:52:25.807Z,323
2024-03-26T23:57:33.803Z,324
