createdAt,value
2023-04-13T00:02:18.768Z,97540.20
2023-04-13T00:21:13.510Z,97539.68
2023-04-13T00:27:19.712Z,97529.84
2023-04-13T00:36:35.596Z,97534.52
2023-04-13T00:39:09.263Z,97531.21
2023-04-13T00:45:13.952Z,97529.85
2023-04-13T00:47:55.754Z,97531.22
2023-04-13T00:53:48.962Z,97534.22
2023-04-13T00:59:23.341Z,97512.61
2023-04-13T01:03:23.784Z,97535.58
2023-04-13T01:04:32.851Z,97536.95
2023-04-13T01:07:29.524Z,97536.43
2023-04-13T01:10:03.932Z,97532.84
2023-04-13T01:12:39.402Z,97535.33
2023-04-13T01:15:12.335Z,97532.59
2023-04-13T01:17:54.432Z,97530.67
2023-04-13T01:20:50.757Z,97534.52
2023-04-13T01:23:42.516Z,97536.95
2023-04-13T01:27:14.532Z,97533.67
2023-04-13T01:32:30.623Z,97542.98
2023-04-13T01:35:05.637Z,97538.61
2023-04-13T01:37:39.803Z,97535.58
2023-04-13T01:40:13.750Z,97536.95
2023-04-13T01:42:50.395Z,97541.59
2023-04-13T01:45:28.186Z,97538.60
2023-04-13T01:48:20.766Z,97535.58
2023-04-13T01:51:01.373Z,97527.91
2023-04-13T01:53:59.177Z,97539.67
2023-04-13T01:56:33.675Z,97544.33
2023-04-13T02:01:55.885Z,97543.77
2023-04-13T02:04:26.816Z,97548.73
2023-04-13T02:06:58.001Z,97546.80
2023-04-13T02:09:36.404Z,97555.02
2023-04-13T02:15:12.502Z,97550.61
2023-04-13T02:17:43.672Z,97552.00
2023-04-13T02:20:36.118Z,97572.78
2023-04-13T02:23:25.851Z,97563.20
2023-04-13T02:26:01.864Z,97576.07
2023-04-13T02:28:34.202Z,97575.22
2023-04-13T02:31:05.432Z,97574.70
2023-04-13T02:33:44.651Z,97574.95
2023-04-13T02:36:34.703Z,97569.77
2023-04-13T02:39:13.218Z,97571.39
2023-04-13T02:42:02.608Z,97576.87
2023-04-13T02:44:40.424Z,97576.87
2023-04-13T02:53:12.780Z,97584.81
2023-04-13T02:55:44.394Z,97583.96
2023-04-13T02:58:17.208Z,97587.25
2023-04-13T03:01:07.541Z,97587.25
2023-04-13T03:03:52.740Z,97586.98
2023-04-13T03:06:24.985Z,97582.59
2023-04-13T03:09:30.691Z,97576.86
2023-04-13T03:18:23.103Z,97576.31
2023-04-13T03:24:17.038Z,97579.31
2023-04-13T03:27:09.127Z,97578.77
2023-04-13T03:32:47.687Z,97571.37
2023-04-13T03:38:19.306Z,97573.54
2023-04-13T03:40:52.832Z,97569.17
2023-04-13T03:43:23.959Z,97566.42
2023-04-13T03:46:09.803Z,97572.20
2023-04-13T03:48:40.501Z,97569.98
2023-04-13T03:51:23.372Z,97561.52
2023-04-13T03:54:18.173Z,97561.52
2023-04-13T03:57:40.167Z,97565.06
2023-04-13T04:03:26.725Z,97554.95
2023-04-13T04:12:44.014Z,97554.37
2023-04-13T04:15:20.299Z,97553.81
2023-04-13T04:17:55.698Z,97539.02
2023-04-13T04:20:30.596Z,97546.71
2023-04-13T04:23:04.292Z,97539.58
2023-04-13T04:25:38.947Z,97542.86
2023-04-13T04:28:10.039Z,97534.11
2023-04-13T04:30:41.925Z,97532.19
2023-04-13T04:33:19.429Z,97534.66
2023-04-13T04:36:07.562Z,97530.30
2023-04-13T04:38:34.466Z,97541.74
2023-04-13T04:41:10.559Z,97540.11
2023-04-13T04:43:48.136Z,97533.27
2023-04-13T04:46:18.679Z,97534.94
2023-04-13T04:48:54.989Z,97534.64
2023-04-13T04:51:31.339Z,97530.27
2023-04-13T04:54:32.054Z,97525.05
2023-04-13T04:57:38.278Z,97531.34
2023-04-13T05:00:22.270Z,97527.52
2023-04-13T05:03:20.810Z,97534.91
2023-04-13T05:09:16.503Z,97517.69
2023-04-13T05:12:12.218Z,97510.86
2023-04-13T05:15:25.920Z,97510.30
2023-04-13T05:17:14.124Z,97508.64
2023-04-13T05:19:48.084Z,97512.73
2023-04-13T05:22:18.598Z,97502.64
2023-04-13T05:24:49.529Z,97495.81
2023-04-13T05:27:24.817Z,97496.88
2023-04-13T05:30:09.618Z,97493.88
2023-04-13T05:35:30.102Z,97478.05
2023-04-13T05:38:02.485Z,97478.30
2023-04-13T05:40:34.835Z,97475.56
2023-04-13T05:43:07.209Z,97469.55
2023-04-13T05:54:35.239Z,97465.72
2023-04-13T05:57:41.329Z,97468.16
2023-04-13T06:03:07.930Z,97478.26
2023-04-13T06:07:39.539Z,97478.80
2023-04-13T06:08:31.080Z,97478.55
2023-04-13T06:11:01.681Z,97477.16
2023-04-13T06:13:33.792Z,97485.08
2023-04-13T06:16:04.846Z,97490.53
2023-04-13T06:18:37.015Z,97476.88
2023-04-13T06:21:20.620Z,97482.62
2023-04-13T06:26:48.546Z,97482.88
2023-04-13T06:29:22.438Z,97488.07
2023-04-13T06:31:56.215Z,97493.53
2023-04-13T06:34:46.892Z,97484.78
2023-04-13T06:37:17.338Z,97481.78
2023-04-13T06:39:47.267Z,97481.78
2023-04-13T06:43:03.708Z,97479.59
2023-04-13T06:45:34.497Z,97485.05
2023-04-13T06:48:48.009Z,97477.66
2023-04-13T06:51:37.415Z,97476.30
2023-04-13T06:55:01.299Z,97468.09
2023-04-13T06:58:04.415Z,97444.77
2023-04-13T07:00:52.491Z,97465.34
2023-04-13T07:04:08.134Z,97460.98
2023-04-13T07:07:03.709Z,97459.05
2023-04-13T07:10:32.882Z,97457.13
2023-04-13T07:15:50.227Z,97442.67
2023-04-13T07:21:55.658Z,97430.64
2023-04-13T07:28:16.370Z,97422.98
2023-04-13T07:34:13.001Z,97407.40
2023-04-13T07:37:15.944Z,97410.92
2023-04-13T07:43:04.878Z,97407.09
2023-04-13T07:54:46.845Z,97410.07
2023-04-13T07:57:55.588Z,97408.95
2023-04-13T08:00:42.989Z,97399.14
2023-04-13T08:03:37.933Z,97387.11
2023-04-13T08:09:06.040Z,97389.83
2023-04-13T08:11:36.600Z,97387.64
2023-04-13T08:14:09.162Z,97372.89
2023-04-13T08:16:39.478Z,97379.18
2023-04-13T08:19:13.820Z,97375.09
2023-04-13T08:22:16.940Z,97363.34
2023-04-13T08:25:42.372Z,97364.70
2023-04-13T08:31:24.971Z,97366.90
2023-04-13T08:34:15.938Z,97365.24
2023-04-13T08:37:38.732Z,97361.14
2023-04-13T08:40:44.431Z,97360.04
2023-04-13T08:43:18.869Z,97360.58
2023-04-13T08:49:41.631Z,97353.73
2023-04-13T08:52:32.325Z,97357.83
2023-04-13T09:04:24.804Z,97353.16
2023-04-13T09:06:56.702Z,97347.43
2023-04-13T09:10:02.194Z,97343.08
2023-04-13T09:19:21.989Z,97346.60
2023-04-13T09:22:02.468Z,97346.59
2023-04-13T09:25:06.916Z,97339.75
2023-04-13T09:28:57.135Z,97343.28
2023-04-13T09:31:10.851Z,97341.11
2023-04-13T09:34:25.394Z,97342.20
2023-04-13T09:38:01.223Z,97340.54
2023-04-13T09:40:39.004Z,97346.55
2023-04-13T09:43:12.057Z,97343.80
2023-04-13T09:49:15.129Z,97327.33
2023-04-13T09:52:01.173Z,97343.22
2023-04-13T10:00:20.941Z,97350.02
2023-04-13T10:05:51.060Z,97340.23
2023-04-13T10:08:09.502Z,97350.01
2023-04-13T10:10:40.381Z,97344.80
2023-04-13T10:13:22.232Z,97342.63
2023-04-13T10:16:10.403Z,97336.61
2023-04-13T10:19:08.314Z,97314.99
2023-04-13T10:22:15.269Z,97340.44
2023-04-13T10:31:44.416Z,97332.25
2023-04-13T10:37:48.964Z,97336.88
2023-04-13T10:40:36.868Z,97335.99
2023-04-13T10:43:42.062Z,97341.99
2023-04-13T10:46:31.260Z,97335.45
2023-04-13T10:49:03.598Z,97335.70
2023-04-13T10:52:24.242Z,97329.44
2023-04-13T10:55:37.514Z,97333.78
2023-04-13T10:58:36.252Z,97336.79
2023-04-13T11:01:21.695Z,97340.58
2023-04-13T11:04:16.152Z,97335.95
2023-04-13T11:06:54.715Z,97331.56
2023-04-13T11:09:30.714Z,97336.75
2023-04-13T11:12:01.600Z,97334.82
2023-04-13T11:14:33.309Z,97341.37
2023-04-13T11:17:04.862Z,97339.19
2023-04-13T11:19:50.770Z,97335.62
2023-04-13T11:22:34.428Z,97344.34
2023-04-13T11:25:13.003Z,97343.53
2023-04-13T11:33:30.053Z,97343.24
2023-04-13T11:36:12.595Z,97347.58
2023-04-13T11:38:44.800Z,97346.22
2023-04-13T11:41:26.071Z,97350.58
2023-04-13T11:44:02.209Z,97359.27
2023-04-13T11:46:48.705Z,97361.19
2023-04-13T11:49:21.344Z,97342.55
2023-04-13T11:52:27.963Z,97368.80
2023-04-13T11:55:11.107Z,97372.34
2023-04-13T11:57:38.076Z,97372.89
2023-04-13T12:00:14.203Z,97373.95
2023-04-13T12:05:44.879Z,97370.95
2023-04-13T12:08:31.081Z,97367.08
2023-04-13T12:11:39.044Z,97378.30
2023-04-13T12:13:54.417Z,97378.30
2023-04-13T12:17:03.097Z,97377.73
2023-04-13T12:22:43.956Z,97380.16
2023-04-13T12:25:47.511Z,97376.34
2023-04-13T12:28:42.429Z,97391.06
2023-04-13T12:31:23.002Z,97389.39
2023-04-13T12:34:05.871Z,97391.85
2023-04-13T12:36:39.392Z,97388.55
2023-04-13T12:39:13.459Z,97388.83
2023-04-13T12:41:44.367Z,97393.73
2023-04-13T12:44:17.536Z,97386.08
2023-04-13T12:52:56.324Z,97385.83
2023-04-13T13:01:23.462Z,97391.23
2023-04-13T13:03:57.689Z,97397.78
2023-04-13T13:06:28.827Z,97400.72
2023-04-13T13:11:53.380Z,97407.01
2023-04-13T13:14:24.729Z,97410.55
2023-04-13T13:19:46.962Z,97410.80
2023-04-13T13:22:54.363Z,97411.34
2023-04-13T13:26:04.399Z,97420.88
2023-04-13T13:28:40.060Z,97404.97
2023-04-13T13:39:51.213Z,97433.38
2023-04-13T13:42:23.787Z,97433.11
2023-04-13T13:44:54.749Z,97432.57
2023-04-13T13:47:33.122Z,97432.02
2023-04-13T13:50:05.831Z,97435.84
2023-04-13T13:52:45.742Z,97437.47
2023-04-13T13:58:55.921Z,97439.11
2023-04-13T14:04:49.142Z,97439.37
2023-04-13T14:07:44.558Z,97439.37
2023-04-13T14:10:52.623Z,97434.48
2023-04-13T14:14:38.871Z,97406.80
2023-04-13T14:16:42.250Z,97406.80
2023-04-13T14:22:02.288Z,97424.88
2023-04-13T14:24:33.467Z,97421.09
2023-04-13T14:27:05.490Z,97423.52
2023-04-13T14:29:37.260Z,97420.80
2023-04-13T14:32:12.074Z,97425.19
2023-04-13T14:35:14.448Z,97419.73
2023-04-13T14:38:10.084Z,97409.90
2023-04-13T14:41:20.696Z,97406.12
2023-04-13T14:43:53.560Z,97406.62
2023-04-13T14:46:51.883Z,97400.91
2023-04-13T14:49:40.715Z,97394.92
2023-04-13T14:54:48.428Z,97388.41
2023-04-13T14:57:20.558Z,97385.69
2023-04-13T14:59:55.822Z,97381.60
2023-04-13T15:02:33.175Z,97381.60
2023-04-13T15:05:24.185Z,97387.05
2023-04-13T15:08:01.688Z,97366.52
2023-04-13T15:10:45.895Z,97384.63
2023-04-13T15:13:18.438Z,97383.81
2023-04-13T15:15:50.908Z,97384.63
2023-04-13T15:18:26.891Z,97385.44
2023-04-13T15:20:58.873Z,97382.98
2023-04-13T15:23:33.267Z,97375.66
2023-04-13T15:26:09.488Z,97378.39
2023-04-13T15:29:01.394Z,97374.30
2023-04-13T15:34:55.473Z,97375.94
2023-04-13T15:38:03.575Z,97369.94
2023-04-13T15:44:21.201Z,97363.67
2023-04-13T15:47:03.098Z,97356.86
2023-04-13T15:49:50.658Z,97356.86
2023-04-13T15:52:22.246Z,97363.39
2023-04-13T15:54:56.483Z,97363.39
2023-04-13T15:57:28.589Z,97359.61
2023-04-13T16:00:01.211Z,97356.07
2023-04-13T16:02:35.121Z,97352.25
2023-04-13T16:05:22.003Z,97347.38
2023-04-13T16:11:20.140Z,97350.91
2023-04-13T16:16:57.487Z,97346.88
2023-04-13T16:19:30.212Z,97343.55
2023-04-13T16:22:02.552Z,97326.08
2023-04-13T16:24:34.733Z,97338.11
2023-04-13T16:27:11.758Z,97339.22
2023-04-13T16:29:44.563Z,97326.42
2023-04-13T16:32:20.627Z,97334.59
2023-04-13T16:35:14.247Z,97329.70
2023-04-13T16:38:01.766Z,97324.51
2023-04-13T16:43:34.486Z,97317.17
2023-04-13T16:46:08.630Z,97310.36
2023-04-13T16:48:42.688Z,97299.22
2023-04-13T16:51:18.044Z,97295.39
2023-04-13T16:53:55.354Z,97294.03
2023-04-13T16:56:53.154Z,97286.67
2023-04-13T16:59:37.265Z,97280.16
2023-04-13T17:05:10.827Z,97272.52
2023-04-13T17:07:57.792Z,97269.80
2023-04-13T17:10:33.050Z,97272.00
2023-04-13T17:13:04.527Z,97266.27
2023-04-13T17:15:36.136Z,97256.73
2023-04-13T17:18:07.563Z,97249.64
2023-04-13T17:20:38.935Z,97254.83
2023-04-13T17:23:36.507Z,97255.67
2023-04-13T17:26:09.546Z,97256.75
2023-04-13T17:28:43.120Z,97248.58
2023-04-13T17:31:14.022Z,97245.30
2023-04-13T17:33:45.396Z,97235.25
2023-04-13T17:36:17.241Z,97232.52
2023-04-13T17:38:54.932Z,97233.61
2023-04-13T17:44:36.637Z,97228.72
2023-04-13T17:47:40.385Z,97221.36
2023-04-13T17:50:27.429Z,97220.27
2023-04-13T17:53:31.361Z,97201.19
2023-04-13T17:57:15.648Z,97198.76
2023-04-13T17:59:35.716Z,97198.21
2023-04-13T18:09:04.136Z,97160.02
2023-04-13T18:14:55.257Z,97175.64
2023-04-13T18:17:40.332Z,97176.70
2023-04-13T18:20:25.112Z,97159.80
2023-04-13T18:26:17.712Z,97148.09
2023-04-13T18:31:48.706Z,97135.58
2023-04-13T18:34:28.457Z,97129.02
2023-04-13T18:36:54.101Z,97120.30
2023-04-13T18:39:26.229Z,97122.77
2023-04-13T18:42:01.103Z,97119.49
2023-04-13T18:44:34.834Z,97117.88
2023-04-13T18:47:26.102Z,97113.50
2023-04-13T18:50:26.489Z,97107.50
2023-04-13T18:53:02.447Z,97102.34
2023-04-13T18:55:32.285Z,97102.61
2023-04-13T18:58:06.381Z,97092.81
2023-04-13T19:00:39.464Z,97093.89
2023-04-13T19:03:10.069Z,97082.43
2023-04-13T19:05:57.720Z,97074.55
2023-04-13T19:25:01.059Z,97036.41
2023-04-13T19:27:31.353Z,97029.29
2023-04-13T19:32:51.573Z,97015.66
2023-04-13T19:39:00.072Z,97010.50
2023-04-13T19:41:46.221Z,97012.13
2023-04-13T19:48:14.909Z,97002.03
2023-04-13T19:50:50.786Z,96994.66
2023-04-13T20:00:21.094Z,96979.14
2023-04-13T20:06:18.533Z,96968.79
2023-04-13T20:09:15.543Z,96962.78
2023-04-13T20:15:14.449Z,96951.32
2023-04-13T20:21:16.511Z,96940.15
2023-04-13T20:23:52.334Z,96939.34
2023-04-13T20:26:53.080Z,96933.59
2023-04-13T20:30:05.169Z,96922.41
2023-04-13T20:39:11.494Z,96905.23
2023-04-13T20:45:12.067Z,96907.11
2023-04-13T20:54:33.633Z,96873.78
2023-04-13T20:57:07.645Z,96872.17
2023-04-13T21:00:02.715Z,96874.34
2023-04-13T21:05:45.545Z,96862.86
2023-04-13T21:08:17.115Z,96856.84
2023-04-13T21:10:47.517Z,96853.03
2023-04-13T21:13:17.810Z,96840.20
2023-04-13T21:15:49.870Z,96842.36
2023-04-13T21:18:21.108Z,96845.08
2023-04-13T21:21:09.262Z,96845.34
2023-04-13T21:27:14.662Z,96832.48
2023-04-13T21:30:29.479Z,96834.12
2023-04-13T21:39:09.882Z,96827.81
2023-04-13T21:42:09.195Z,96823.70
2023-04-13T21:45:13.242Z,96830.77
2023-04-13T21:48:17.085Z,96821.76
2023-04-13T21:54:15.955Z,96816.52
2023-04-13T21:57:29.714Z,96815.70
2023-04-13T22:00:02.931Z,96815.43
2023-04-13T22:02:36.733Z,96809.40
2023-04-13T22:05:11.102Z,96816.77
2023-04-13T22:07:43.318Z,96808.27
2023-04-13T22:10:13.339Z,96810.98
2023-04-13T22:12:45.681Z,96808.24
2023-04-13T22:15:18.575Z,96806.30
2023-04-13T22:18:09.333Z,96802.48
2023-04-13T22:20:58.319Z,96799.44
2023-04-13T22:23:12.549Z,96794.52
2023-04-13T22:25:43.594Z,96791.77
2023-04-13T22:28:15.779Z,96794.48
2023-04-13T22:30:46.060Z,96790.36
2023-04-13T22:33:33.841Z,96786.25
2023-04-13T22:36:33.832Z,96789.77
2023-04-13T22:39:22.584Z,96782.63
2023-04-13T22:45:29.981Z,96780.44
2023-04-13T22:48:40.089Z,96784.75
2023-04-13T22:51:33.526Z,96793.49
2023-04-13T22:54:14.355Z,96789.38
2023-04-13T22:57:21.359Z,96789.91
2023-04-13T23:00:25.320Z,96781.16
2023-04-13T23:09:19.985Z,96788.11
2023-04-13T23:12:07.418Z,96781.57
2023-04-13T23:14:38.264Z,96773.09
2023-04-13T23:17:08.668Z,96780.17
2023-04-13T23:19:39.728Z,96779.34
2023-04-13T23:22:10.846Z,96783.98
2023-04-13T23:24:41.036Z,96778.48
2023-04-13T23:27:39.032Z,96773.27
2023-04-13T23:30:39.052Z,96777.37
2023-04-13T23:33:59.495Z,96777.09
2023-04-13T23:36:37.274Z,96775.42
2023-04-13T23:39:07.771Z,96777.33
2023-04-13T23:41:37.804Z,96786.88
2023-04-13T23:44:08.289Z,96784.67
2023-04-13T23:46:39.490Z,96790.95
2023-04-13T23:49:12.241Z,96794.23
2023-04-13T23:51:43.544Z,96794.48
2023-04-13T23:54:15.125Z,96794.21
2023-04-13T23:56:46.775Z,96785.42
2023-04-13T23:59:16.811Z,96788.69
