createdAt,value
2019-01-11T00:01:01.795Z,8.95
2019-01-11T00:03:31.293Z,9.37
2019-01-11T00:06:02.573Z,9.53
2019-01-11T00:08:31.719Z,9.53
2019-01-11T00:11:01.104Z,9.73
2019-01-11T00:13:30.689Z,9.63
2019-01-11T00:15:59.804Z,8.97
2019-01-11T00:18:28.952Z,9.13
2019-01-11T00:20:58.591Z,8.40
2019-01-11T00:23:27.763Z,8.57
2019-01-11T00:25:57.312Z,7.80
2019-01-11T00:28:26.728Z,7.85
2019-01-11T00:30:56.512Z,8.00
2019-01-11T00:33:26.614Z,7.10
2019-01-11T00:35:56.803Z,6.90
2019-01-11T00:38:26.895Z,7.12
2019-01-11T00:40:56.607Z,7.03
2019-01-11T00:43:26.451Z,7.50
2019-01-11T00:45:56.544Z,7.83
2019-01-11T00:48:26.392Z,8.23
2019-01-11T00:50:56.391Z,7.67
2019-01-11T00:53:26.676Z,8.37
2019-01-11T00:55:56.705Z,8.00
2019-01-11T00:58:26.704Z,8.78
2019-01-11T01:00:56.871Z,8.08
2019-01-11T01:03:26.488Z,8.80
2019-01-11T01:05:56.807Z,9.60
2019-01-11T01:08:30.516Z,10.60
2019-01-11T01:10:59.400Z,9.97
2019-01-11T01:13:28.472Z,9.50
2019-01-11T01:15:57.664Z,11.27
2019-01-11T01:18:27.054Z,10.20
2019-01-11T01:20:56.559Z,11.73
2019-01-11T01:23:26.457Z,11.20
2019-01-11T01:25:56.801Z,11.00
2019-01-11T01:28:26.427Z,11.50
2019-01-11T01:30:56.443Z,12.67
2019-01-11T01:33:26.699Z,11.27
2019-01-11T01:35:56.648Z,12.30
2019-01-11T01:38:26.783Z,11.85
2019-01-11T01:40:56.904Z,11.15
2019-01-11T01:43:27.520Z,10.73
2019-01-11T01:45:56.606Z,11.07
2019-01-11T01:48:26.472Z,11.23
2019-01-11T01:50:56.542Z,11.70
2019-01-11T01:53:26.787Z,12.50
2019-01-11T01:55:56.571Z,13.57
2019-01-11T01:58:26.552Z,15.23
2019-01-11T02:00:56.568Z,15.20
2019-01-11T02:03:26.564Z,17.57
2019-01-11T02:05:56.653Z,18.70
2019-01-11T02:08:27.763Z,17.57
2019-01-11T02:10:56.869Z,18.83
2019-01-11T02:13:26.824Z,20.37
2019-01-11T02:15:56.975Z,19.03
2019-01-11T02:18:26.832Z,18.40
2019-01-11T02:20:56.690Z,18.30
2019-01-11T02:23:27.680Z,17.87
2019-01-11T02:25:57.144Z,18.17
2019-01-11T02:28:26.683Z,15.78
2019-01-11T02:30:57.078Z,17.67
2019-01-11T02:33:26.986Z,16.37
2019-01-11T02:35:57.705Z,15.90
2019-01-11T02:38:27.110Z,15.10
2019-01-11T02:40:56.974Z,15.70
2019-01-11T02:43:26.723Z,15.08
2019-01-11T02:45:56.945Z,16.73
2019-01-11T02:48:26.764Z,16.40
2019-01-11T02:50:56.763Z,16.53
2019-01-11T02:53:27.223Z,16.33
2019-01-11T02:55:56.757Z,16.10
2019-01-11T02:58:26.860Z,16.73
2019-01-11T03:00:57.192Z,16.65
2019-01-11T03:03:26.979Z,17.30
2019-01-11T03:05:56.768Z,18.05
2019-01-11T03:08:26.767Z,17.53
2019-01-11T03:10:56.788Z,18.35
2019-01-11T03:13:27.048Z,18.43
2019-01-11T03:15:56.743Z,17.60
2019-01-11T03:18:26.751Z,19.27
2019-01-11T03:20:56.774Z,19.57
2019-01-11T03:23:26.768Z,19.97
2019-01-11T03:25:57.091Z,21.30
2019-01-11T03:28:26.947Z,19.60
2019-01-11T03:30:58.355Z,20.32
2019-01-11T03:33:27.804Z,21.13
2019-01-11T03:35:57.039Z,20.50
2019-01-11T03:38:26.802Z,19.82
2019-01-11T03:40:56.751Z,22.30
2019-01-11T03:43:26.873Z,21.40
2019-01-11T03:45:56.837Z,20.50
2019-01-11T03:48:27.192Z,20.83
2019-01-11T03:50:56.977Z,20.77
2019-01-11T03:53:27.010Z,21.85
2019-01-11T03:55:57.157Z,22.07
2019-01-11T03:58:27.025Z,19.87
2019-01-11T04:00:57.188Z,19.42
2019-01-11T04:03:26.874Z,21.05
2019-01-11T04:05:56.840Z,21.27
2019-01-11T04:08:27.128Z,22.73
2019-01-11T04:10:57.564Z,21.90
2019-01-11T04:13:30.612Z,22.25
2019-01-11T04:15:57.960Z,20.93
2019-01-11T04:18:31.696Z,21.30
2019-01-11T04:21:01.120Z,20.50
2019-01-11T04:23:30.722Z,20.40
2019-01-11T04:25:59.896Z,21.07
2019-01-11T04:28:29.326Z,20.83
2019-01-11T04:30:59.333Z,20.73
2019-01-11T04:33:28.520Z,20.97
2019-01-11T04:35:57.912Z,20.27
2019-01-11T04:38:27.083Z,19.80
2019-01-11T04:40:56.961Z,20.43
2019-01-11T04:43:27.052Z,19.73
2019-01-11T04:45:56.960Z,18.75
2019-01-11T04:48:26.928Z,20.10
2019-01-11T04:50:57.065Z,17.33
2019-01-11T04:53:27.371Z,18.53
2019-01-11T04:55:56.924Z,18.20
2019-01-11T04:58:26.810Z,19.50
2019-01-11T05:00:56.816Z,17.63
2019-01-11T05:03:26.852Z,19.13
2019-01-11T05:05:57.148Z,19.10
2019-01-11T05:08:27.880Z,18.85
2019-01-11T05:10:57.367Z,16.97
2019-01-11T05:13:37.001Z,18.45
2019-01-11T05:16:06.630Z,18.77
2019-01-11T05:18:35.808Z,17.47
2019-01-11T05:21:05.027Z,18.80
2019-01-11T05:23:34.263Z,18.13
2019-01-11T05:26:03.357Z,18.70
2019-01-11T05:28:32.717Z,17.83
2019-01-11T05:31:01.900Z,18.10
2019-01-11T05:33:31.422Z,18.17
2019-01-11T05:36:00.500Z,19.43
2019-01-11T05:38:30.004Z,17.60
2019-01-11T05:41:00.704Z,17.30
2019-01-11T05:43:29.761Z,17.87
2019-01-11T05:45:58.837Z,18.47
2019-01-11T05:48:28.047Z,19.70
2019-01-11T05:50:57.089Z,19.70
2019-01-11T05:53:27.158Z,19.47
2019-01-11T05:55:58.171Z,19.37
2019-01-11T05:58:31.293Z,20.43
2019-01-11T06:01:00.836Z,19.13
2019-01-11T06:03:29.986Z,19.40
2019-01-11T06:05:59.615Z,19.93
2019-01-11T06:08:29.731Z,19.30
2019-01-11T06:10:58.826Z,20.93
2019-01-11T06:13:28.525Z,19.40
2019-01-11T06:15:57.681Z,20.53
2019-01-11T06:18:27.015Z,19.37
2019-01-11T06:20:56.987Z,19.77
2019-01-11T06:23:27.164Z,20.43
2019-01-11T06:25:57.061Z,20.90
2019-01-11T06:28:27.052Z,19.90
2019-01-11T06:30:57.220Z,20.00
2019-01-11T06:33:27.152Z,21.10
2019-01-11T06:35:57.885Z,20.82
2019-01-11T06:38:27.266Z,21.05
2019-01-11T06:40:57.545Z,21.52
2019-01-11T06:43:27.407Z,22.20
2019-01-11T06:45:57.048Z,22.22
2019-01-11T06:48:45.565Z,21.73
2019-01-11T06:51:15.081Z,22.87
2019-01-11T06:53:44.211Z,22.37
2019-01-11T06:56:13.568Z,21.93
2019-01-11T06:58:42.671Z,23.63
2019-01-11T07:01:12.109Z,21.87
2019-01-11T07:03:42.300Z,23.50
2019-01-11T07:06:11.456Z,24.23
2019-01-11T07:08:41.616Z,24.43
2019-01-11T07:11:10.971Z,23.13
2019-01-11T07:13:40.057Z,25.50
2019-01-11T07:16:09.164Z,25.53
2019-01-11T07:18:38.365Z,24.20
2019-01-11T07:21:07.697Z,26.27
2019-01-11T07:23:36.860Z,24.97
2019-01-11T07:26:06.310Z,24.80
2019-01-11T07:28:35.587Z,25.50
2019-01-11T07:31:12.692Z,26.17
2019-01-11T07:33:41.784Z,25.47
2019-01-11T07:36:42.060Z,24.90
2019-01-11T07:39:26.992Z,28.03
2019-01-11T07:41:57.133Z,25.87
2019-01-11T07:44:27.410Z,25.10
2019-01-11T07:46:57.233Z,24.00
2019-01-11T07:49:27.229Z,25.02
2019-01-11T07:51:57.228Z,25.70
2019-01-11T07:54:27.404Z,25.77
2019-01-11T07:56:58.044Z,26.40
2019-01-11T07:59:27.375Z,25.55
2019-01-11T08:01:57.653Z,25.70
2019-01-11T08:04:27.800Z,26.17
2019-01-11T08:06:57.439Z,26.52
2019-01-11T08:09:27.900Z,26.97
2019-01-11T08:11:57.552Z,26.10
2019-01-11T08:14:28.229Z,25.83
2019-01-11T08:16:57.794Z,24.23
2019-01-11T08:19:28.032Z,25.48
2019-01-11T08:21:58.210Z,24.67
2019-01-11T08:24:28.084Z,24.45
2019-01-11T08:26:57.848Z,25.97
2019-01-11T08:29:27.820Z,24.20
2019-01-11T08:31:58.019Z,24.20
2019-01-11T08:34:27.717Z,23.17
2019-01-11T08:36:56.899Z,24.17
2019-01-11T08:39:32.234Z,23.53
2019-01-11T08:41:58.069Z,23.07
2019-01-11T08:44:28.372Z,24.33
2019-01-11T08:46:58.143Z,24.52
2019-01-11T08:49:29.150Z,23.47
2019-01-11T08:51:58.476Z,23.70
2019-01-11T08:54:28.204Z,22.85
2019-01-11T08:56:58.229Z,21.80
2019-01-11T08:59:28.673Z,22.60
2019-01-11T09:01:58.456Z,22.90
2019-01-11T09:04:28.446Z,21.77
2019-01-11T09:06:58.928Z,22.30
2019-01-11T09:09:28.740Z,21.15
2019-01-11T09:11:58.864Z,22.10
2019-01-11T09:14:53.585Z,20.37
2019-01-11T09:17:22.743Z,20.97
2019-01-11T09:19:51.894Z,21.20
2019-01-11T09:22:20.961Z,20.60
2019-01-11T09:24:50.133Z,21.10
2019-01-11T09:27:19.552Z,22.03
2019-01-11T09:29:49.079Z,22.13
2019-01-11T09:32:18.266Z,22.33
2019-01-11T09:34:47.660Z,22.70
2019-01-11T09:37:16.757Z,21.33
2019-01-11T09:39:45.863Z,20.50
2019-01-11T09:42:14.923Z,21.10
2019-01-11T09:44:44.044Z,20.87
2019-01-11T09:47:13.361Z,21.30
2019-01-11T09:49:42.604Z,20.03
2019-01-11T09:52:12.259Z,20.47
2019-01-11T09:54:41.663Z,19.73
2019-01-11T09:57:10.709Z,21.27
2019-01-11T09:59:39.840Z,20.63
2019-01-11T10:02:35.438Z,20.27
2019-01-11T10:05:06.569Z,20.97
2019-01-11T10:07:35.779Z,20.47
2019-01-11T10:10:06.561Z,20.90
2019-01-11T10:12:35.716Z,20.10
2019-01-11T10:15:06.013Z,22.07
2019-01-11T10:17:35.192Z,23.07
2019-01-11T10:20:04.932Z,23.20
2019-01-11T10:22:34.004Z,21.50
2019-01-11T10:25:03.090Z,24.07
2019-01-11T10:27:32.267Z,21.80
2019-01-11T10:30:01.337Z,22.40
2019-01-11T10:32:31.633Z,24.50
2019-01-11T10:35:04.468Z,21.97
2019-01-11T10:37:33.511Z,20.87
2019-01-11T10:40:07.528Z,25.50
2019-01-11T10:42:36.659Z,22.33
2019-01-11T10:45:08.003Z,22.97
2019-01-11T10:47:37.139Z,22.13
2019-01-11T10:50:07.576Z,24.17
2019-01-11T10:52:37.202Z,23.97
2019-01-11T10:55:07.916Z,39.27
2019-01-11T10:57:37.012Z,133.93
2019-01-11T11:00:10.836Z,26.67
2019-01-11T11:02:40.300Z,27.03
2019-01-11T11:05:09.580Z,35.50
2019-01-11T11:07:38.684Z,48.33
2019-01-11T11:10:09.234Z,25.90
2019-01-11T11:12:38.445Z,25.77
2019-01-11T11:15:08.876Z,26.23
2019-01-11T11:17:38.092Z,28.83
2019-01-11T11:20:08.677Z,27.70
2019-01-11T11:22:38.883Z,26.93
2019-01-11T11:25:10.481Z,28.07
2019-01-11T11:27:39.640Z,28.73
2019-01-11T11:30:10.448Z,28.33
2019-01-11T11:32:54.240Z,30.03
2019-01-11T11:35:23.702Z,28.93
2019-01-11T11:37:52.972Z,29.27
2019-01-11T11:40:22.341Z,29.23
2019-01-11T11:42:51.866Z,30.60
2019-01-11T11:45:21.268Z,30.07
2019-01-11T11:47:50.407Z,31.10
2019-01-11T11:50:19.952Z,31.37
2019-01-11T11:52:49.110Z,31.10
2019-01-11T11:55:18.257Z,29.70
2019-01-11T11:57:47.868Z,30.97
2019-01-11T12:00:19.908Z,30.97
2019-01-11T12:02:49.790Z,30.60
2019-01-11T12:05:18.944Z,30.33
2019-01-11T12:07:48.399Z,30.37
2019-01-11T12:10:17.983Z,31.07
2019-01-11T12:12:47.061Z,30.83
2019-01-11T12:15:16.348Z,32.30
2019-01-11T12:17:45.436Z,31.23
2019-01-11T12:20:29.826Z,31.80
2019-01-11T12:22:59.302Z,30.00
2019-01-11T12:25:28.707Z,31.77
2019-01-11T12:27:57.908Z,32.40
2019-01-11T12:30:27.296Z,32.23
2019-01-11T12:32:56.711Z,32.17
2019-01-11T12:35:25.793Z,30.60
2019-01-11T12:37:54.913Z,28.13
2019-01-11T12:40:24.342Z,27.13
2019-01-11T12:42:53.433Z,26.87
2019-01-11T12:45:22.517Z,26.47
2019-01-11T12:47:51.696Z,25.57
2019-01-11T12:50:23.116Z,24.27
2019-01-11T12:52:52.293Z,24.83
2019-01-11T12:55:21.423Z,26.90
2019-01-11T12:57:50.581Z,27.47
2019-01-11T13:00:20.140Z,26.93
2019-01-11T13:02:49.233Z,26.23
2019-01-11T13:05:20.185Z,26.60
2019-01-11T13:07:49.350Z,29.37
2019-01-11T13:10:19.750Z,26.77
2019-01-11T13:12:48.844Z,27.07
2019-01-11T13:15:19.858Z,27.97
2019-01-11T13:17:48.925Z,26.97
2019-01-11T13:20:19.184Z,28.27
2019-01-11T13:22:48.440Z,29.13
2019-01-11T13:25:17.627Z,29.23
2019-01-11T13:27:46.781Z,27.97
2019-01-11T13:30:17.264Z,31.00
2019-01-11T13:32:46.560Z,27.60
2019-01-11T13:35:15.656Z,27.67
2019-01-11T13:37:44.857Z,28.83
2019-01-11T13:40:23.184Z,27.17
2019-01-11T13:42:52.452Z,26.47
2019-01-11T13:45:22.534Z,27.27
2019-01-11T13:47:51.948Z,26.60
2019-01-11T13:50:38.787Z,26.42
2019-01-11T13:53:12.448Z,26.10
2019-01-11T13:55:41.944Z,25.90
2019-01-11T13:58:11.216Z,26.13
2019-01-11T14:00:40.693Z,28.10
2019-01-11T14:03:10.341Z,27.17
2019-01-11T14:05:39.848Z,29.30
2019-01-11T14:08:08.992Z,26.53
2019-01-11T14:10:38.057Z,26.67
2019-01-11T14:13:07.217Z,26.77
2019-01-11T14:15:36.292Z,25.30
2019-01-11T14:18:06.709Z,24.97
2019-01-11T14:20:36.082Z,26.37
2019-01-11T14:23:06.963Z,24.47
2019-01-11T14:25:36.183Z,24.63
2019-01-11T14:28:05.779Z,24.77
2019-01-11T14:30:35.428Z,23.10
2019-01-11T14:33:04.844Z,25.23
2019-01-11T14:35:33.940Z,22.27
2019-01-11T14:38:03.348Z,21.37
2019-01-11T14:40:32.727Z,21.20
2019-01-11T14:43:02.155Z,19.17
2019-01-11T14:45:31.628Z,18.57
2019-01-11T14:48:00.988Z,18.80
2019-01-11T14:50:30.476Z,16.90
2019-01-11T14:52:59.612Z,16.73
2019-01-11T14:55:28.789Z,17.13
2019-01-11T14:57:58.236Z,16.83
2019-01-11T15:00:27.390Z,18.00
2019-01-11T15:02:56.500Z,17.37
2019-01-11T15:05:25.616Z,16.50
2019-01-11T15:07:54.672Z,15.80
2019-01-11T15:10:23.840Z,16.03
2019-01-11T15:12:53.424Z,15.37
2019-01-11T15:15:22.495Z,14.27
2019-01-11T15:17:51.608Z,13.50
2019-01-11T15:20:20.864Z,15.67
2019-01-11T15:22:50.257Z,15.40
2019-01-11T15:25:19.500Z,15.23
2019-01-11T15:27:48.953Z,14.23
2019-01-11T15:30:20.342Z,13.73
2019-01-11T15:32:49.433Z,11.53
2019-01-11T15:35:19.230Z,11.37
2019-01-11T15:37:48.404Z,10.20
2019-01-11T15:40:28.881Z,10.17
2019-01-11T15:42:57.924Z,10.60
2019-01-11T15:45:27.960Z,13.00
2019-01-11T15:47:57.460Z,11.40
2019-01-11T15:51:00.816Z,10.57
2019-01-11T15:53:38.009Z,10.57
2019-01-11T15:56:09.652Z,12.23
2019-01-11T15:58:39.068Z,11.57
2019-01-11T16:01:09.113Z,11.47
2019-01-11T16:03:38.547Z,11.57
2019-01-11T16:06:31.593Z,10.97
2019-01-11T16:09:57.888Z,12.70
2019-01-11T16:12:32.948Z,12.57
2019-01-11T16:15:24.984Z,12.90
2019-01-11T16:17:57.353Z,13.07
2019-01-11T16:20:26.404Z,13.80
2019-01-11T16:22:55.580Z,13.07
2019-01-11T16:25:24.931Z,13.53
2019-01-11T16:27:54.168Z,14.07
2019-01-11T16:30:23.568Z,12.80
2019-01-11T16:32:52.670Z,13.33
2019-01-11T16:35:21.888Z,12.07
2019-01-11T16:37:50.980Z,12.43
2019-01-11T16:40:20.182Z,12.27
2019-01-11T16:42:49.287Z,12.30
2019-01-11T16:45:18.864Z,11.50
2019-01-11T16:47:48.248Z,10.80
2019-01-11T16:50:17.358Z,10.63
2019-01-11T16:52:46.769Z,10.27
2019-01-11T16:55:15.841Z,10.17
2019-01-11T16:57:45.265Z,9.57
2019-01-11T17:00:16.836Z,9.00
2019-01-11T17:02:46.161Z,8.67
2019-01-11T17:05:15.532Z,8.87
2019-01-11T17:07:45.006Z,9.50
2019-01-11T17:10:15.055Z,9.17
2019-01-11T17:12:44.904Z,9.50
2019-01-11T17:15:16.732Z,9.40
2019-01-11T17:17:45.833Z,9.53
2019-01-11T17:20:17.136Z,9.50
2019-01-11T17:22:52.747Z,10.80
2019-01-11T17:25:17.557Z,10.20
2019-01-11T17:27:46.740Z,10.23
2019-01-11T17:30:19.144Z,9.97
2019-01-11T17:32:48.644Z,9.93
2019-01-11T17:35:17.951Z,11.00
2019-01-11T17:37:47.108Z,11.27
2019-01-11T17:40:16.646Z,10.87
2019-01-11T17:42:46.024Z,10.73
2019-01-11T17:45:15.498Z,12.13
2019-01-11T17:47:45.010Z,12.93
2019-01-11T17:50:19.404Z,11.97
2019-01-11T17:52:48.664Z,10.80
2019-01-11T17:55:17.744Z,12.20
2019-01-11T17:57:46.929Z,11.37
2019-01-11T18:00:18.027Z,11.83
2019-01-11T18:02:47.402Z,11.93
2019-01-11T18:05:18.128Z,11.53
2019-01-11T18:07:47.298Z,12.20
2019-01-11T18:10:16.426Z,11.73
2019-01-11T18:12:45.937Z,11.47
2019-01-11T18:15:17.112Z,11.77
2019-01-11T18:17:46.188Z,11.10
2019-01-11T18:20:18.171Z,11.87
2019-01-11T18:22:47.704Z,11.07
2019-01-11T18:25:16.836Z,11.23
2019-01-11T18:27:45.980Z,12.10
2019-01-11T18:30:15.665Z,10.97
2019-01-11T18:32:45.039Z,11.30
2019-01-11T18:35:15.757Z,12.30
2019-01-11T18:37:45.012Z,13.47
2019-01-11T18:40:20.396Z,14.00
2019-01-11T18:42:49.521Z,14.80
2019-01-11T18:45:18.936Z,14.37
2019-01-11T18:47:48.379Z,14.07
2019-01-11T18:50:22.771Z,13.67
2019-01-11T18:52:52.409Z,13.67
2019-01-11T18:55:21.773Z,13.53
2019-01-11T18:57:51.092Z,13.97
2019-01-11T19:00:22.162Z,13.83
2019-01-11T19:02:51.562Z,13.60
2019-01-11T19:05:20.972Z,13.63
2019-01-11T19:07:50.173Z,13.23
2019-01-11T19:10:19.929Z,12.87
2019-01-11T19:12:49.328Z,12.97
2019-01-11T19:15:20.736Z,12.23
2019-01-11T19:17:49.884Z,12.57
2019-01-11T19:20:31.900Z,13.30
2019-01-11T19:23:02.447Z,13.77
2019-01-11T19:25:31.896Z,11.57
2019-01-11T19:28:01.211Z,12.30
2019-01-11T19:30:30.840Z,11.60
2019-01-11T19:32:59.949Z,11.87
2019-01-11T19:35:29.029Z,11.53
2019-01-11T19:37:58.152Z,11.73
2019-01-11T19:40:27.657Z,13.60
2019-01-11T19:42:56.853Z,13.30
2019-01-11T19:45:26.580Z,12.77
2019-01-11T19:47:55.828Z,13.63
2019-01-11T19:50:26.121Z,13.57
2019-01-11T19:52:55.170Z,13.80
2019-01-11T19:55:24.822Z,14.53
2019-01-11T19:57:54.188Z,14.50
2019-01-11T20:00:28.072Z,14.40
2019-01-11T20:02:58.335Z,14.40
2019-01-11T20:05:27.976Z,14.67
2019-01-11T20:07:57.378Z,15.27
2019-01-11T20:10:31.862Z,14.73
2019-01-11T20:13:01.160Z,15.23
2019-01-11T20:15:30.679Z,14.73
2019-01-11T20:17:59.829Z,14.77
2019-01-11T20:20:29.449Z,14.87
2019-01-11T20:23:02.524Z,15.47
2019-01-11T20:25:29.733Z,15.20
2019-01-11T20:27:58.780Z,14.97
2019-01-11T20:30:28.486Z,14.07
2019-01-11T20:32:57.661Z,15.00
2019-01-11T20:35:27.451Z,14.63
2019-01-11T20:37:56.696Z,13.60
2019-01-11T20:40:26.192Z,14.57
2019-01-11T20:42:55.357Z,13.50
2019-01-11T20:45:25.028Z,12.97
2019-01-11T20:47:54.145Z,11.33
2019-01-11T20:50:27.524Z,11.73
2019-01-11T20:52:57.483Z,12.67
2019-01-11T20:55:26.960Z,11.70
2019-01-11T20:57:56.685Z,12.53
2019-01-11T21:00:30.872Z,13.10
2019-01-11T21:03:00.681Z,15.47
2019-01-11T21:05:30.216Z,13.70
2019-01-11T21:07:59.559Z,13.65
2019-01-11T21:10:29.080Z,14.30
2019-01-11T21:12:58.532Z,14.80
2019-01-11T21:15:27.696Z,15.03
2019-01-11T21:17:56.781Z,13.93
2019-01-11T21:20:26.414Z,14.40
2019-01-11T21:22:56.819Z,13.30
2019-01-11T21:25:27.030Z,13.10
2019-01-11T21:27:56.120Z,11.97
2019-01-11T21:30:27.336Z,12.63
2019-01-11T21:32:56.438Z,13.13
2019-01-11T21:35:25.835Z,13.47
2019-01-11T21:37:55.056Z,13.63
2019-01-11T21:40:24.171Z,13.77
2019-01-11T21:42:53.228Z,14.57
2019-01-11T21:45:22.600Z,13.33
2019-01-11T21:47:51.760Z,12.07
2019-01-11T21:50:25.859Z,12.17
2019-01-11T21:52:54.992Z,12.47
2019-01-11T21:55:24.417Z,12.63
2019-01-11T21:57:53.929Z,12.00
2019-01-11T22:00:29.884Z,11.30
2019-01-11T22:02:58.972Z,11.87
2019-01-11T22:05:28.108Z,12.73
2019-01-11T22:07:57.262Z,12.27
2019-01-11T22:10:26.329Z,12.93
2019-01-11T22:12:55.412Z,13.00
2019-01-11T22:15:24.768Z,12.03
2019-01-11T22:17:54.486Z,13.00
2019-01-11T22:20:23.637Z,12.07
2019-01-11T22:22:52.698Z,12.40
2019-01-11T22:25:22.164Z,12.23
2019-01-11T22:27:51.228Z,12.30
2019-01-11T22:30:22.181Z,13.30
2019-01-11T22:32:51.460Z,13.10
2019-01-11T22:35:20.787Z,13.77
2019-01-11T22:37:50.600Z,12.67
2019-01-11T22:40:21.369Z,13.83
2019-01-11T22:42:52.969Z,13.18
2019-01-11T22:45:22.436Z,13.40
2019-01-11T22:47:51.829Z,14.37
2019-01-11T22:50:22.003Z,14.27
2019-01-11T22:52:52.384Z,15.20
2019-01-11T22:55:21.685Z,15.63
2019-01-11T22:57:51.044Z,15.45
2019-01-11T23:00:38.285Z,15.87
2019-01-11T23:03:16.988Z,16.40
2019-01-11T23:05:47.724Z,16.23
2019-01-11T23:08:20.250Z,15.87
2019-01-11T23:11:20.308Z,16.53
2019-01-11T23:13:49.392Z,16.03
2019-01-11T23:16:32.860Z,15.43
2019-01-11T23:19:02.185Z,15.50
2019-01-11T23:21:31.268Z,15.00
2019-01-11T23:24:00.509Z,14.63
2019-01-11T23:26:29.664Z,13.70
2019-01-11T23:28:58.828Z,15.10
2019-01-11T23:31:28.698Z,13.93
2019-01-11T23:33:58.684Z,13.20
2019-01-11T23:36:28.209Z,12.90
2019-01-11T23:38:57.616Z,13.13
2019-01-11T23:41:27.061Z,12.87
2019-01-11T23:43:56.164Z,13.13
2019-01-11T23:46:25.306Z,13.57
2019-01-11T23:48:54.410Z,12.80
2019-01-11T23:51:24.429Z,13.23
2019-01-11T23:53:53.684Z,13.40
2019-01-11T23:56:22.769Z,13.17
2019-01-11T23:58:52.231Z,13.93
