createdAt,value
2019-04-22T00:03:10.639Z,23.73
2019-04-22T00:08:52.209Z,23.90
2019-04-22T00:13:59.576Z,24.20
2019-04-22T00:19:54.266Z,24.27
2019-04-22T00:25:05.593Z,25.77
2019-04-22T00:30:16.581Z,25.37
2019-04-22T00:35:24.196Z,25.57
2019-04-22T00:45:47.939Z,26.23
2019-04-22T00:56:16.723Z,27.03
2019-04-22T01:01:32.100Z,28.10
2019-04-22T01:06:48.926Z,27.77
2019-04-22T01:12:05.668Z,27.13
2019-04-22T01:17:07.934Z,28.17
2019-04-22T01:23:02.053Z,27.63
2019-04-22T01:28:06.380Z,29.23
2019-04-22T01:33:14.053Z,28.83
2019-04-22T01:38:43.296Z,28.83
2019-04-22T01:44:09.775Z,29.10
2019-04-22T01:49:10.333Z,29.93
2019-04-22T01:54:43.384Z,29.43
2019-04-22T01:59:46.818Z,29.43
2019-04-22T02:05:12.252Z,29.77
2019-04-22T02:10:30.745Z,31.87
2019-04-22T02:15:40.183Z,30.80
2019-04-22T02:20:54.591Z,31.20
2019-04-22T02:36:36.358Z,31.60
2019-04-22T02:41:52.777Z,32.47
2019-04-22T02:47:18.394Z,30.70
2019-04-22T02:52:27.773Z,32.70
2019-04-22T03:08:30.276Z,32.50
2019-04-22T03:13:47.215Z,31.77
2019-04-22T03:19:05.793Z,33.53
2019-04-22T03:30:48.300Z,33.50
2019-04-22T03:40:46.669Z,32.93
2019-04-22T03:46:01.629Z,32.03
2019-04-22T03:51:45.773Z,33.50
2019-04-22T04:12:25.784Z,32.00
2019-04-22T04:17:37.405Z,33.57
2019-04-22T04:23:05.345Z,31.63
2019-04-22T04:28:39.743Z,33.03
2019-04-22T04:38:52.246Z,32.03
2019-04-22T04:44:14.629Z,31.40
2019-04-22T04:55:02.138Z,30.70
2019-04-22T05:00:39.260Z,31.57
2019-04-22T05:06:01.375Z,30.63
2019-04-22T05:11:27.148Z,32.70
2019-04-22T05:16:36.452Z,31.37
2019-04-22T05:22:20.772Z,29.40
2019-04-22T05:32:27.106Z,29.80
2019-04-22T05:37:45.751Z,30.40
2019-04-22T05:42:56.349Z,28.87
2019-04-22T05:48:06.449Z,27.87
2019-04-22T05:53:41.965Z,28.23
2019-04-22T05:58:52.784Z,28.43
2019-04-22T06:04:05.483Z,28.57
2019-04-22T06:09:24.868Z,27.37
2019-04-22T06:14:31.494Z,27.17
2019-04-22T06:19:52.820Z,27.50
2019-04-22T06:25:01.004Z,26.20
2019-04-22T06:30:20.589Z,26.23
2019-04-22T06:35:37.989Z,25.80
2019-04-22T06:40:41.733Z,25.80
2019-04-22T06:46:00.735Z,25.50
2019-04-22T06:51:18.349Z,26.20
2019-04-22T06:56:22.187Z,24.60
2019-04-22T07:02:04.539Z,25.87
2019-04-22T07:07:05.363Z,24.93
2019-04-22T07:12:11.545Z,24.77
2019-04-22T07:17:27.559Z,24.47
2019-04-22T07:22:43.574Z,25.60
2019-04-22T07:28:17.608Z,25.00
2019-04-22T07:38:42.807Z,22.60
2019-04-22T07:44:20.671Z,23.03
2019-04-22T07:49:22.371Z,22.83
2019-04-22T07:54:26.389Z,22.70
2019-04-22T08:00:02.974Z,23.17
2019-04-22T08:10:23.606Z,21.87
2019-04-22T08:15:58.132Z,22.52
2019-04-22T08:21:07.443Z,22.22
2019-04-22T08:26:20.568Z,22.07
2019-04-22T08:31:35.638Z,21.70
2019-04-22T08:37:11.825Z,21.87
2019-04-22T08:41:58.789Z,20.55
2019-04-22T08:52:35.464Z,18.00
2019-04-22T08:58:13.349Z,15.85
2019-04-22T09:03:08.204Z,14.55
2019-04-22T09:08:23.849Z,14.60
2019-04-22T09:13:31.876Z,14.13
2019-04-22T09:18:45.830Z,13.28
2019-04-22T09:24:13.112Z,14.18
2019-04-22T09:29:34.193Z,12.15
2019-04-22T09:40:01.064Z,11.90
2019-04-22T09:45:10.140Z,12.85
2019-04-22T09:50:29.155Z,12.55
2019-04-22T09:55:45.126Z,11.97
2019-04-22T10:01:38.505Z,11.53
2019-04-22T10:06:57.027Z,11.78
2019-04-22T10:12:10.267Z,11.53
2019-04-22T10:17:54.575Z,11.90
2019-04-22T10:23:05.499Z,11.18
2019-04-22T10:28:28.119Z,10.68
2019-04-22T10:33:42.166Z,9.20
2019-04-22T10:38:34.903Z,9.05
2019-04-22T10:43:45.277Z,10.20
2019-04-22T10:49:08.267Z,10.98
2019-04-22T10:54:20.153Z,10.32
2019-04-22T10:59:32.213Z,8.58
2019-04-22T11:04:45.987Z,8.30
2019-04-22T11:10:18.137Z,8.93
2019-04-22T11:15:09.927Z,7.35
2019-04-22T11:20:19.717Z,7.58
2019-04-22T11:25:34.146Z,7.78
2019-04-22T11:30:44.713Z,7.25
2019-04-22T11:35:52.553Z,8.03
2019-04-22T11:41:21.585Z,7.03
2019-04-22T11:46:31.630Z,7.47
2019-04-22T11:51:45.578Z,7.28
2019-04-22T11:56:59.034Z,7.05
2019-04-22T12:02:18.048Z,6.50
2019-04-22T12:07:31.542Z,6.62
2019-04-22T12:12:44.385Z,6.55
2019-04-22T12:17:52.987Z,6.70
2019-04-22T12:23:09.409Z,6.42
2019-04-22T12:28:23.214Z,6.45
2019-04-22T12:33:29.691Z,6.50
2019-04-22T12:38:39.759Z,5.85
2019-04-22T12:44:13.365Z,6.03
2019-04-22T12:49:26.027Z,5.47
2019-04-22T12:54:44.688Z,5.75
2019-04-22T12:59:57.513Z,5.25
2019-04-22T13:05:16.246Z,5.37
2019-04-22T13:10:41.760Z,5.10
2019-04-22T13:15:46.833Z,5.53
2019-04-22T13:20:56.845Z,5.62
2019-04-22T13:26:17.147Z,5.28
2019-04-22T13:31:33.312Z,4.85
2019-04-22T13:36:47.084Z,6.00
2019-04-22T13:42:02.093Z,6.67
2019-04-22T13:47:19.766Z,6.37
2019-04-22T13:52:58.517Z,4.62
2019-04-22T13:57:47.587Z,5.22
2019-04-22T14:03:08.945Z,5.58
2019-04-22T14:08:40.935Z,5.25
2019-04-22T14:13:50.324Z,5.35
2019-04-22T14:19:03.883Z,5.45
2019-04-22T14:24:54.359Z,5.17
2019-04-22T14:30:04.219Z,5.60
2019-04-22T14:35:20.801Z,6.10
2019-04-22T14:40:38.608Z,5.37
2019-04-22T14:51:43.947Z,4.33
2019-04-22T14:56:36.147Z,5.45
2019-04-22T15:01:45.705Z,5.28
2019-04-22T15:07:36.784Z,4.95
2019-04-22T15:12:52.756Z,4.45
2019-04-22T15:18:21.776Z,4.33
2019-04-22T15:23:35.355Z,6.78
2019-04-22T15:28:45.352Z,4.12
2019-04-22T15:33:56.448Z,3.95
2019-04-22T15:39:11.252Z,4.50
2019-04-22T15:44:24.060Z,4.45
2019-04-22T15:49:56.179Z,4.72
2019-04-22T15:55:06.862Z,4.87
2019-04-22T16:00:37.318Z,5.60
2019-04-22T16:05:43.904Z,4.05
2019-04-22T16:10:59.875Z,6.92
2019-04-22T16:16:34.681Z,3.90
2019-04-22T16:21:49.056Z,3.58
2019-04-22T16:26:58.657Z,3.20
2019-04-22T16:32:15.541Z,3.10
2019-04-22T16:37:28.711Z,3.50
2019-04-22T16:42:45.848Z,2.98
2019-04-22T16:47:55.581Z,3.35
2019-04-22T16:53:13.809Z,3.10
2019-04-22T16:58:28.610Z,2.80
2019-04-22T17:04:00.639Z,2.62
2019-04-22T17:09:17.121Z,3.17
2019-04-22T17:14:30.511Z,2.83
2019-04-22T17:19:35.449Z,2.60
2019-04-22T17:24:46.231Z,3.02
2019-04-22T17:29:56.829Z,2.15
2019-04-22T17:35:08.338Z,2.20
2019-04-22T17:40:39.480Z,2.55
2019-04-22T17:46:10.782Z,2.70
2019-04-22T17:56:38.511Z,2.15
2019-04-22T18:01:45.094Z,1.87
2019-04-22T18:07:03.649Z,2.12
2019-04-22T18:12:22.291Z,2.05
2019-04-22T18:17:30.509Z,2.10
2019-04-22T18:22:33.420Z,2.30
2019-04-22T18:28:02.117Z,1.85
2019-04-22T18:33:07.516Z,2.17
2019-04-22T18:38:33.366Z,1.82
2019-04-22T18:43:42.345Z,2.33
2019-04-22T18:48:53.814Z,2.00
2019-04-22T18:54:24.549Z,1.92
2019-04-22T18:59:25.631Z,1.90
2019-04-22T19:04:40.895Z,2.10
2019-04-22T19:10:34.385Z,1.77
2019-04-22T19:15:36.828Z,1.77
2019-04-22T19:20:54.607Z,2.05
2019-04-22T19:25:58.584Z,2.10
2019-04-22T19:31:19.167Z,2.05
2019-04-22T19:36:51.246Z,2.20
2019-04-22T19:42:20.632Z,1.80
2019-04-22T19:47:30.372Z,2.10
2019-04-22T19:52:40.004Z,1.87
2019-04-22T19:57:43.414Z,2.00
2019-04-22T20:03:25.614Z,2.30
2019-04-22T20:08:20.831Z,2.42
2019-04-22T20:13:37.279Z,2.70
2019-04-22T20:18:54.773Z,3.02
2019-04-22T20:23:46.919Z,2.80
2019-04-22T20:29:02.739Z,2.70
2019-04-22T20:34:22.216Z,2.70
2019-04-22T20:39:36.723Z,2.12
2019-04-22T20:44:47.305Z,2.70
2019-04-22T20:49:55.410Z,2.52
2019-04-22T20:54:59.603Z,2.62
2019-04-22T21:00:11.712Z,3.27
2019-04-22T21:05:14.576Z,2.73
2019-04-22T21:10:22.900Z,2.57
2019-04-22T21:15:44.422Z,2.20
2019-04-22T21:20:54.438Z,2.47
2019-04-22T21:25:58.028Z,2.57
2019-04-22T21:31:17.166Z,2.37
2019-04-22T21:36:29.962Z,2.27
2019-04-22T21:41:34.531Z,2.43
2019-04-22T21:46:51.029Z,2.90
2019-04-22T21:51:59.103Z,2.60
2019-04-22T21:57:34.638Z,2.73
2019-04-22T22:02:58.595Z,2.73
2019-04-22T22:07:31.344Z,2.43
2019-04-22T22:13:00.240Z,2.20
2019-04-22T22:18:10.540Z,2.30
2019-04-22T22:23:35.911Z,2.70
2019-04-22T22:33:43.686Z,2.10
2019-04-22T22:38:46.941Z,2.10
2019-04-22T22:43:49.008Z,2.10
2019-04-22T22:49:18.742Z,2.00
2019-04-22T22:54:33.146Z,1.90
2019-04-22T22:59:38.218Z,1.50
2019-04-22T23:04:52.803Z,1.90
2019-04-22T23:09:53.732Z,1.80
2019-04-22T23:15:04.774Z,2.10
2019-04-22T23:20:01.526Z,1.80
2019-04-22T23:25:36.673Z,1.73
2019-04-22T23:30:44.618Z,1.90
2019-04-22T23:36:17.601Z,1.73
2019-04-22T23:41:58.581Z,2.00
2019-04-22T23:46:58.515Z,2.23
2019-04-22T23:52:21.138Z,2.00
2019-04-22T23:57:26.347Z,1.80
