createdAt,value
2017-12-02T00:00:43.459Z,0
2017-12-02T00:01:52.264Z,0
2017-12-02T00:03:01.330Z,0
2017-12-02T00:04:10.128Z,0
2017-12-02T00:05:18.662Z,0
2017-12-02T00:06:27.198Z,0
2017-12-02T00:07:35.731Z,0
2017-12-02T00:08:44.584Z,0
2017-12-02T00:09:53.384Z,0
2017-12-02T00:11:02.183Z,0
2017-12-02T00:12:10.992Z,0
2017-12-02T00:13:19.524Z,0
2017-12-02T00:14:28.330Z,0
2017-12-02T00:15:37.399Z,0
2017-12-02T00:16:45.931Z,0
2017-12-02T00:17:54.734Z,0
2017-12-02T00:19:03.533Z,0
2017-12-02T00:20:12.071Z,0
2017-12-02T00:21:20.608Z,0
2017-12-02T00:22:29.674Z,0
2017-12-02T00:23:38.481Z,0
2017-12-02T00:24:47.281Z,0
2017-12-02T00:25:56.357Z,0
2017-12-02T00:27:04.892Z,0
2017-12-02T00:28:13.425Z,0
2017-12-02T00:29:21.959Z,0
2017-12-02T00:30:30.758Z,0
2017-12-02T00:31:39.293Z,0
2017-12-02T00:32:48.096Z,0
2017-12-02T00:33:56.631Z,0
2017-12-02T00:35:05.435Z,0
2017-12-02T00:36:14.245Z,0
2017-12-02T00:37:23.311Z,0
2017-12-02T00:38:32.376Z,0
2017-12-02T00:39:41.177Z,0
2017-12-02T00:40:49.981Z,0
2017-12-02T00:41:58.783Z,0
2017-12-02T00:43:07.591Z,0
2017-12-02T00:44:16.394Z,0
2017-12-02T00:45:25.192Z,0
2017-12-02T00:46:34.260Z,0
2017-12-02T00:47:43.060Z,0
2017-12-02T00:48:51.591Z,0
2017-12-02T00:50:00.173Z,0
2017-12-02T00:51:08.660Z,0
2017-12-02T00:52:17.196Z,0
2017-12-02T00:53:26.447Z,0
2017-12-02T00:54:34.976Z,0
2017-12-02T00:55:43.781Z,0
2017-12-02T00:56:52.314Z,0
2017-12-02T00:58:00.849Z,0
2017-12-02T00:59:09.652Z,0
2017-12-02T01:00:18.455Z,0
2017-12-02T01:01:26.989Z,0
2017-12-02T01:02:35.792Z,0
2017-12-02T01:03:44.863Z,0
2017-12-02T01:04:53.399Z,0
2017-12-02T01:06:02.202Z,0
2017-12-02T01:07:11.019Z,0
2017-12-02T01:08:19.596Z,0
2017-12-02T01:09:28.672Z,0
2017-12-02T01:10:37.208Z,0
2017-12-02T01:11:45.741Z,0
2017-12-02T01:12:54.815Z,0
2017-12-02T01:14:03.348Z,0
2017-12-02T01:15:12.164Z,0
2017-12-02T01:16:20.704Z,0
2017-12-02T01:17:29.502Z,0
2017-12-02T01:18:38.303Z,0
2017-12-02T01:19:47.103Z,0
2017-12-02T01:20:55.641Z,0
2017-12-02T01:22:04.442Z,0
2017-12-02T01:23:13.241Z,0
2017-12-02T01:24:22.309Z,0
2017-12-02T01:25:31.377Z,0
2017-12-02T01:26:39.909Z,0
2017-12-02T01:27:48.713Z,0
2017-12-02T01:28:57.515Z,0
2017-12-02T01:30:06.315Z,0
2017-12-02T01:31:15.117Z,0
2017-12-02T01:32:24.245Z,0
2017-12-02T01:33:33.294Z,0
2017-12-02T01:34:41.827Z,0
2017-12-02T01:35:50.362Z,0
2017-12-02T01:36:59.427Z,0
2017-12-02T01:38:08.229Z,0
2017-12-02T01:39:16.764Z,0
2017-12-02T01:40:25.568Z,0
2017-12-02T01:41:34.370Z,0
2017-12-02T01:42:43.173Z,0
2017-12-02T01:43:52.243Z,0
2017-12-02T01:45:01.043Z,0
2017-12-02T01:46:09.851Z,0
2017-12-02T01:47:18.653Z,0
2017-12-02T01:48:27.735Z,0
2017-12-02T01:49:36.854Z,0
2017-12-02T01:50:45.659Z,0
2017-12-02T01:51:54.456Z,0
2017-12-02T01:53:03.252Z,0
2017-12-02T01:54:12.053Z,0
2017-12-02T01:55:20.858Z,0
2017-12-02T01:56:29.933Z,0
2017-12-02T01:57:38.735Z,0
2017-12-02T01:58:47.270Z,0
2017-12-02T01:59:55.807Z,0
2017-12-02T02:01:04.345Z,0
2017-12-02T02:02:13.688Z,0
2017-12-02T02:03:22.490Z,0
2017-12-02T02:04:31.294Z,0
2017-12-02T02:05:39.829Z,0
2017-12-02T02:06:48.896Z,0
2017-12-02T02:07:57.432Z,0
2017-12-02T02:09:06.229Z,0
2017-12-02T02:10:14.775Z,0
2017-12-02T02:11:23.847Z,0
2017-12-02T02:12:32.925Z,0
2017-12-02T02:13:41.460Z,0
2017-12-02T02:14:50.260Z,0
2017-12-02T02:15:59.062Z,0
2017-12-02T02:17:07.597Z,0
2017-12-02T02:18:16.130Z,0
2017-12-02T02:19:25.201Z,0
2017-12-02T02:20:34.269Z,0
2017-12-02T02:21:43.342Z,0
2017-12-02T02:22:52.144Z,0
2017-12-02T02:24:00.682Z,0
2017-12-02T02:25:09.488Z,0
2017-12-02T02:26:18.564Z,0
2017-12-02T02:27:27.364Z,0
2017-12-02T02:28:36.428Z,0
2017-12-02T02:29:45.230Z,0
2017-12-02T02:30:54.301Z,0
2017-12-02T02:32:02.835Z,0
2017-12-02T02:33:11.641Z,0
2017-12-02T02:34:20.178Z,0
2017-12-02T02:35:28.982Z,0
2017-12-02T02:36:37.516Z,0
2017-12-02T02:37:46.600Z,0
2017-12-02T02:38:55.134Z,0
2017-12-02T02:40:03.669Z,0
2017-12-02T02:41:12.733Z,0
2017-12-02T02:42:21.266Z,0
2017-12-02T02:43:29.798Z,0
2017-12-02T02:44:38.614Z,0
2017-12-02T02:45:47.150Z,0
2017-12-02T02:46:55.685Z,0
2017-12-02T02:48:04.756Z,0
2017-12-02T02:49:13.826Z,0
2017-12-02T02:50:22.373Z,0
2017-12-02T02:51:31.166Z,0
2017-12-02T02:52:39.699Z,0
2017-12-02T02:53:48.498Z,0
2017-12-02T02:54:57.307Z,0
2017-12-02T02:56:06.108Z,0
2017-12-02T02:57:14.913Z,0
2017-12-02T02:58:23.444Z,0
2017-12-02T02:59:31.979Z,0
2017-12-02T03:00:41.053Z,0
2017-12-02T03:01:49.854Z,0
2017-12-02T03:02:58.392Z,0
2017-12-02T03:04:07.458Z,0
2017-12-02T03:05:16.259Z,0
2017-12-02T03:06:25.068Z,0
2017-12-02T03:07:33.600Z,0
2017-12-02T03:08:42.664Z,0
2017-12-02T03:09:51.463Z,0
2017-12-02T03:11:00.322Z,0
2017-12-02T03:12:08.872Z,0
2017-12-02T03:13:17.408Z,0
2017-12-02T03:14:26.209Z,0
2017-12-02T03:15:35.007Z,0
2017-12-02T03:16:43.545Z,0
2017-12-02T03:17:52.078Z,0
2017-12-02T03:19:01.147Z,0
2017-12-02T03:20:10.217Z,0
2017-12-02T03:21:19.021Z,0
2017-12-02T03:22:27.555Z,0
2017-12-02T03:23:37.156Z,0
2017-12-02T03:24:46.624Z,0
2017-12-02T03:25:55.431Z,0
2017-12-02T03:27:04.233Z,0
2017-12-02T03:28:13.306Z,0
2017-12-02T03:29:21.841Z,0
2017-12-02T03:30:30.927Z,0
2017-12-02T03:31:39.733Z,0
2017-12-02T03:32:48.800Z,0
2017-12-02T03:33:57.335Z,0
2017-12-02T03:35:05.867Z,0
2017-12-02T03:36:14.681Z,0
2017-12-02T03:37:23.480Z,0
2017-12-02T03:38:32.016Z,0
2017-12-02T03:39:40.548Z,0
2017-12-02T03:40:49.349Z,0
2017-12-02T03:41:58.151Z,0
2017-12-02T03:43:07.224Z,0
2017-12-02T03:44:15.754Z,0
2017-12-02T03:45:24.826Z,0
2017-12-02T03:46:33.896Z,0
2017-12-02T03:47:42.694Z,0
2017-12-02T03:48:51.499Z,0
2017-12-02T03:50:00.575Z,0
2017-12-02T03:51:09.646Z,0
2017-12-02T03:52:18.450Z,0
2017-12-02T03:53:27.256Z,0
2017-12-02T03:54:36.055Z,0
2017-12-02T03:55:44.586Z,0
2017-12-02T03:56:53.389Z,0
2017-12-02T03:58:01.925Z,0
2017-12-02T03:59:10.994Z,0
2017-12-02T04:00:20.063Z,0
2017-12-02T04:01:28.597Z,0
2017-12-02T04:02:37.132Z,0
2017-12-02T04:03:45.664Z,0
2017-12-02T04:04:54.785Z,0
2017-12-02T04:06:03.598Z,0
2017-12-02T04:07:12.664Z,0
2017-12-02T04:08:21.470Z,0
2017-12-02T04:09:30.539Z,0
2017-12-02T04:10:39.340Z,0
2017-12-02T04:11:48.140Z,0
2017-12-02T04:12:56.674Z,0
2017-12-02T04:14:05.757Z,0
2017-12-02T04:15:14.822Z,0
2017-12-02T04:16:23.623Z,0
2017-12-02T04:17:32.154Z,0
2017-12-02T04:18:40.690Z,0
2017-12-02T04:19:49.223Z,0
2017-12-02T04:20:58.023Z,0
2017-12-02T04:22:07.090Z,0
2017-12-02T04:23:15.892Z,0
2017-12-02T04:24:24.694Z,0
2017-12-02T04:25:34.118Z,0
2017-12-02T04:26:42.652Z,0
2017-12-02T04:27:51.722Z,0
2017-12-02T04:29:00.526Z,0
2017-12-02T04:30:09.058Z,0
2017-12-02T04:31:17.591Z,0
2017-12-02T04:32:26.125Z,0
2017-12-02T04:33:35.495Z,0
2017-12-02T04:34:44.027Z,0
2017-12-02T04:35:52.558Z,0
2017-12-02T04:37:01.091Z,0
2017-12-02T04:38:10.157Z,0
2017-12-02T04:39:18.955Z,0
2017-12-02T04:40:28.024Z,0
2017-12-02T04:41:36.827Z,0
2017-12-02T04:42:45.889Z,0
2017-12-02T04:43:54.701Z,0
2017-12-02T04:45:03.504Z,0
2017-12-02T04:46:12.572Z,0
2017-12-02T04:47:21.371Z,0
2017-12-02T04:48:30.437Z,0
2017-12-02T04:49:39.238Z,0
2017-12-02T04:50:48.044Z,0
2017-12-02T04:51:56.846Z,0
2017-12-02T04:53:05.650Z,0
2017-12-02T04:54:14.453Z,0
2017-12-02T04:55:23.793Z,0
2017-12-02T04:56:32.860Z,0
2017-12-02T04:57:41.393Z,0
2017-12-02T04:58:50.194Z,0
2017-12-02T04:59:58.997Z,0
2017-12-02T05:01:07.802Z,0
2017-12-02T05:02:16.602Z,0
2017-12-02T05:03:26.207Z,0
2017-12-02T05:04:34.740Z,0
2017-12-02T05:05:43.542Z,0
2017-12-02T05:06:52.885Z,0
2017-12-02T05:08:01.685Z,0
2017-12-02T05:09:10.487Z,0
2017-12-02T05:10:19.298Z,0
2017-12-02T05:11:28.101Z,0
2017-12-02T05:12:36.905Z,0
2017-12-02T05:13:45.703Z,0
2017-12-02T05:14:54.774Z,0
2017-12-02T05:16:03.310Z,0
2017-12-02T05:17:11.844Z,0
2017-12-02T05:18:20.648Z,0
2017-12-02T05:19:29.448Z,0
2017-12-02T05:20:38.249Z,0
2017-12-02T05:21:46.784Z,0
2017-12-02T05:22:55.321Z,0
2017-12-02T05:24:04.119Z,0
2017-12-02T05:25:13.190Z,0
2017-12-02T05:26:21.724Z,0
2017-12-02T05:27:30.261Z,0
2017-12-02T05:28:38.808Z,0
2017-12-02T05:29:47.612Z,0
2017-12-02T05:30:56.680Z,0
2017-12-02T05:32:05.482Z,0
2017-12-02T05:33:14.280Z,0
2017-12-02T05:34:23.089Z,0
2017-12-02T05:35:31.624Z,0
2017-12-02T05:36:40.156Z,0
2017-12-02T05:37:48.958Z,0
2017-12-02T05:38:57.761Z,0
2017-12-02T05:40:06.559Z,0
2017-12-02T05:41:15.638Z,0
2017-12-02T05:42:25.252Z,0
2017-12-02T05:43:34.052Z,0
2017-12-02T05:44:42.591Z,0
2017-12-02T05:45:51.122Z,0
2017-12-02T05:46:59.922Z,0
2017-12-02T05:48:08.994Z,0
2017-12-02T05:49:17.795Z,0
2017-12-02T05:50:26.593Z,0
2017-12-02T05:51:35.663Z,0
2017-12-02T05:52:44.733Z,0
2017-12-02T05:53:53.534Z,0
2017-12-02T05:55:02.333Z,0
2017-12-02T05:56:10.865Z,0
2017-12-02T05:57:19.398Z,0
2017-12-02T05:58:27.933Z,0
2017-12-02T05:59:36.742Z,0
2017-12-02T06:00:46.071Z,0
2017-12-02T06:01:54.603Z,0
2017-12-02T06:03:03.397Z,0
2017-12-02T06:04:12.196Z,0
2017-12-02T06:05:20.994Z,0
2017-12-02T06:06:29.793Z,0
2017-12-02T06:07:38.322Z,0
2017-12-02T06:08:47.125Z,0
2017-12-02T06:09:55.924Z,0
2017-12-02T06:11:04.458Z,0
2017-12-02T06:12:13.257Z,0
2017-12-02T06:13:22.060Z,0
2017-12-02T06:14:30.591Z,0
2017-12-02T06:15:39.930Z,0
2017-12-02T06:16:48.726Z,0
2017-12-02T06:17:57.264Z,0
2017-12-02T06:19:06.332Z,0
2017-12-02T06:20:15.138Z,0
2017-12-02T06:21:24.211Z,0
2017-12-02T06:22:33.123Z,0
2017-12-02T06:23:42.188Z,0
2017-12-02T06:24:51.842Z,0
2017-12-02T06:26:00.691Z,0
2017-12-02T06:27:09.498Z,0
2017-12-02T06:28:18.033Z,0
2017-12-02T06:29:26.832Z,0
2017-12-02T06:30:35.364Z,0
2017-12-02T06:31:44.164Z,0
2017-12-02T06:32:52.843Z,0
2017-12-02T06:34:01.373Z,0
2017-12-02T06:35:09.909Z,0
2017-12-02T06:36:18.710Z,0
2017-12-02T06:37:27.780Z,0
2017-12-02T06:38:36.847Z,0
2017-12-02T06:39:46.187Z,0
2017-12-02T06:40:54.720Z,0
2017-12-02T06:42:03.252Z,0
2017-12-02T06:43:11.784Z,0
2017-12-02T06:44:20.585Z,0
2017-12-02T06:45:29.119Z,0
2017-12-02T06:46:37.649Z,0
2017-12-02T06:47:46.715Z,0
2017-12-02T06:48:55.540Z,0
2017-12-02T06:50:04.610Z,0
2017-12-02T06:51:13.410Z,0
2017-12-02T06:52:22.216Z,0
2017-12-02T06:53:31.015Z,0
2017-12-02T06:54:39.817Z,0
2017-12-02T06:55:48.614Z,0
2017-12-02T06:56:57.151Z,0
2017-12-02T06:58:05.952Z,0
2017-12-02T06:59:14.750Z,0
2017-12-02T07:00:23.285Z,0
2017-12-02T07:01:32.085Z,0
2017-12-02T07:02:40.884Z,0
2017-12-02T07:03:49.418Z,0
2017-12-02T07:04:57.954Z,0
2017-12-02T07:06:06.756Z,0
2017-12-02T07:07:15.560Z,0
2017-12-02T07:08:24.632Z,0
2017-12-02T07:09:33.700Z,0
2017-12-02T07:10:42.234Z,0
2017-12-02T07:11:50.768Z,0
2017-12-02T07:12:59.573Z,0
2017-12-02T07:14:08.643Z,0
2017-12-02T07:15:17.444Z,0
2017-12-02T07:16:25.975Z,0
2017-12-02T07:17:34.505Z,0
2017-12-02T07:18:43.577Z,0
2017-12-02T07:19:52.657Z,0
2017-12-02T07:21:01.187Z,0
2017-12-02T07:22:09.987Z,0
2017-12-02T07:23:18.523Z,0
2017-12-02T07:24:27.320Z,5
2017-12-02T07:25:36.390Z,5
2017-12-02T07:26:45.192Z,5
2017-12-02T07:27:54.007Z,5
2017-12-02T07:29:02.541Z,5
2017-12-02T07:30:11.339Z,5
2017-12-02T07:31:20.140Z,5
2017-12-02T07:32:29.217Z,5
2017-12-02T07:33:38.283Z,5
2017-12-02T07:34:46.816Z,5
2017-12-02T07:35:55.618Z,10
2017-12-02T07:37:04.150Z,10
2017-12-02T07:38:13.217Z,10
2017-12-02T07:39:22.025Z,10
2017-12-02T07:40:30.555Z,10
2017-12-02T07:41:39.091Z,10
2017-12-02T07:42:47.624Z,10
2017-12-02T07:43:56.700Z,10
2017-12-02T07:45:05.231Z,10
2017-12-02T07:46:14.299Z,10
2017-12-02T07:47:23.372Z,10
2017-12-02T07:48:32.440Z,10
2017-12-02T07:49:40.976Z,10
2017-12-02T07:50:49.776Z,10
2017-12-02T07:52:00.773Z,10
2017-12-02T07:53:09.858Z,15
2017-12-02T07:54:18.662Z,15
2017-12-02T07:55:27.466Z,15
2017-12-02T07:56:36.534Z,15
2017-12-02T07:57:45.333Z,15
2017-12-02T07:58:54.400Z,20
2017-12-02T08:00:03.204Z,20
2017-12-02T08:01:12.272Z,20
2017-12-02T08:02:21.340Z,20
2017-12-02T08:03:29.872Z,20
2017-12-02T08:04:38.941Z,20
2017-12-02T08:05:48.006Z,20
2017-12-02T08:06:57.077Z,20
2017-12-02T08:08:05.913Z,20
2017-12-02T08:09:14.714Z,25
2017-12-02T08:10:23.792Z,25
2017-12-02T08:11:32.591Z,25
2017-12-02T08:12:41.123Z,30
2017-12-02T08:13:49.928Z,30
2017-12-02T08:14:58.468Z,35
2017-12-02T08:16:07.268Z,35
2017-12-02T08:17:16.067Z,35
2017-12-02T08:18:24.873Z,35
2017-12-02T08:19:33.672Z,35
2017-12-02T08:20:42.472Z,35
2017-12-02T08:21:51.273Z,35
2017-12-02T08:23:00.073Z,35
2017-12-02T08:24:08.878Z,35
2017-12-02T08:25:17.675Z,35
2017-12-02T08:26:26.471Z,35
2017-12-02T08:27:35.280Z,35
2017-12-02T08:28:44.399Z,35
2017-12-02T08:29:53.466Z,30
2017-12-02T08:31:02.533Z,30
2017-12-02T08:32:11.334Z,35
2017-12-02T08:33:20.399Z,35
2017-12-02T08:34:29.198Z,35
2017-12-02T08:35:37.732Z,35
2017-12-02T08:36:46.988Z,35
2017-12-02T08:37:56.099Z,35
2017-12-02T08:39:05.169Z,40
2017-12-02T08:40:13.718Z,50
2017-12-02T08:41:22.786Z,50
2017-12-02T08:42:31.319Z,45
2017-12-02T08:43:40.658Z,45
2017-12-02T08:44:49.458Z,45
2017-12-02T08:45:57.993Z,50
2017-12-02T08:47:06.789Z,50
2017-12-02T08:48:15.324Z,45
2017-12-02T08:49:24.657Z,50
2017-12-02T08:50:33.460Z,50
2017-12-02T08:51:42.528Z,55
2017-12-02T08:52:51.063Z,55
2017-12-02T08:53:59.863Z,60
2017-12-02T08:55:08.669Z,60
2017-12-02T08:56:17.743Z,55
2017-12-02T08:57:26.276Z,55
2017-12-02T08:58:34.811Z,55
2017-12-02T08:59:43.611Z,55
2017-12-02T09:00:52.416Z,55
2017-12-02T09:02:01.485Z,55
2017-12-02T09:03:10.565Z,55
2017-12-02T09:04:19.090Z,60
2017-12-02T09:05:28.154Z,60
2017-12-02T09:06:36.954Z,60
2017-12-02T09:07:45.485Z,65
2017-12-02T09:08:54.555Z,65
2017-12-02T09:10:03.088Z,65
2017-12-02T09:11:12.154Z,65
2017-12-02T09:12:20.689Z,70
2017-12-02T09:13:29.754Z,70
2017-12-02T09:14:38.554Z,65
2017-12-02T09:15:47.085Z,65
2017-12-02T09:16:55.888Z,65
2017-12-02T09:18:04.739Z,65
2017-12-02T09:19:13.495Z,65
2017-12-02T09:20:22.301Z,70
2017-12-02T09:21:31.105Z,70
2017-12-02T09:22:39.906Z,70
2017-12-02T09:23:49.240Z,70
2017-12-02T09:24:58.846Z,75
2017-12-02T09:26:07.647Z,75
2017-12-02T09:27:16.444Z,70
2017-12-02T09:28:24.981Z,70
2017-12-02T09:29:33.784Z,70
2017-12-02T09:30:42.318Z,70
2017-12-02T09:31:50.857Z,70
2017-12-02T09:32:59.929Z,75
2017-12-02T09:34:08.466Z,80
2017-12-02T09:35:17.001Z,80
2017-12-02T09:36:26.068Z,75
2017-12-02T09:37:35.544Z,75
2017-12-02T09:38:44.372Z,75
2017-12-02T09:39:53.463Z,75
2017-12-02T09:41:02.263Z,80
2017-12-02T09:42:11.066Z,75
2017-12-02T09:43:19.601Z,80
2017-12-02T09:44:28.404Z,75
2017-12-02T09:45:37.203Z,75
2017-12-02T09:46:46.003Z,75
2017-12-02T09:47:54.536Z,75
2017-12-02T09:49:03.336Z,80
2017-12-02T09:50:11.876Z,80
2017-12-02T09:51:20.949Z,80
2017-12-02T09:52:30.284Z,80
2017-12-02T09:53:39.354Z,80
2017-12-02T09:54:47.891Z,80
2017-12-02T09:55:57.791Z,80
2017-12-02T09:57:06.601Z,90
2017-12-02T09:58:15.669Z,85
2017-12-02T09:59:24.481Z,85
2017-12-02T10:00:33.018Z,85
2017-12-02T10:01:42.086Z,85
2017-12-02T10:02:50.887Z,85
2017-12-02T10:03:59.996Z,85
2017-12-02T10:05:08.804Z,90
2017-12-02T10:06:17.339Z,95
2017-12-02T10:07:26.414Z,95
2017-12-02T10:08:35.218Z,90
2017-12-02T10:09:44.023Z,90
2017-12-02T10:10:52.557Z,90
2017-12-02T10:12:01.090Z,95
2017-12-02T10:13:10.244Z,100
2017-12-02T10:14:19.094Z,95
2017-12-02T10:15:27.634Z,95
2017-12-02T10:16:36.716Z,100
2017-12-02T10:17:45.571Z,95
2017-12-02T10:18:54.371Z,100
2017-12-02T10:20:03.171Z,100
2017-12-02T10:21:11.984Z,100
2017-12-02T10:22:20.512Z,100
2017-12-02T10:23:29.048Z,100
2017-12-02T10:24:38.385Z,100
2017-12-02T10:25:47.193Z,100
2017-12-02T10:26:55.727Z,100
2017-12-02T10:28:04.263Z,100
2017-12-02T10:29:13.070Z,95
2017-12-02T10:30:21.872Z,95
2017-12-02T10:31:30.677Z,95
2017-12-02T10:32:39.745Z,95
2017-12-02T10:33:48.825Z,100
2017-12-02T10:34:58.169Z,105
2017-12-02T10:36:06.702Z,100
2017-12-02T10:37:15.507Z,105
2017-12-02T10:38:24.317Z,105
2017-12-02T10:39:32.852Z,100
2017-12-02T10:40:41.385Z,100
2017-12-02T10:41:50.458Z,100
2017-12-02T10:42:58.992Z,105
2017-12-02T10:44:08.071Z,105
2017-12-02T10:45:16.605Z,105
2017-12-02T10:46:25.409Z,105
2017-12-02T10:47:33.945Z,100
2017-12-02T10:48:42.493Z,100
2017-12-02T10:49:51.564Z,100
2017-12-02T10:51:00.638Z,100
2017-12-02T10:52:09.178Z,95
2017-12-02T10:53:17.992Z,95
2017-12-02T10:54:26.794Z,95
2017-12-02T10:55:35.594Z,90
2017-12-02T10:56:44.664Z,90
2017-12-02T10:57:53.735Z,90
2017-12-02T10:59:02.542Z,95
2017-12-02T11:00:11.378Z,95
2017-12-02T11:01:19.911Z,100
2017-12-02T11:02:28.711Z,100
2017-12-02T11:03:37.520Z,95
2017-12-02T11:04:46.324Z,95
2017-12-02T11:05:55.125Z,95
2017-12-02T11:07:03.924Z,95
2017-12-02T11:08:12.993Z,95
2017-12-02T11:09:21.528Z,95
2017-12-02T11:10:30.329Z,95
2017-12-02T11:11:38.865Z,95
2017-12-02T11:12:47.670Z,100
2017-12-02T11:13:56.736Z,105
2017-12-02T11:15:05.538Z,105
2017-12-02T11:16:14.072Z,110
2017-12-02T11:17:22.608Z,100
2017-12-02T11:18:31.409Z,100
2017-12-02T11:19:39.944Z,100
2017-12-02T11:20:49.016Z,95
2017-12-02T11:21:58.088Z,95
2017-12-02T11:23:06.624Z,100
2017-12-02T11:24:15.160Z,95
2017-12-02T11:25:23.964Z,90
2017-12-02T11:26:32.765Z,85
2017-12-02T11:27:41.304Z,90
2017-12-02T11:28:49.850Z,90
2017-12-02T11:29:58.652Z,85
2017-12-02T11:31:07.482Z,85
2017-12-02T11:32:16.023Z,90
2017-12-02T11:33:24.817Z,90
2017-12-02T11:34:33.350Z,90
2017-12-02T11:35:42.155Z,90
2017-12-02T11:36:51.229Z,90
2017-12-02T11:37:59.764Z,90
2017-12-02T11:39:08.832Z,90
2017-12-02T11:40:17.365Z,95
2017-12-02T11:41:25.900Z,100
2017-12-02T11:42:34.435Z,100
2017-12-02T11:43:43.239Z,95
2017-12-02T11:44:51.773Z,90
2017-12-02T11:46:00.580Z,95
2017-12-02T11:47:09.113Z,95
2017-12-02T11:48:17.919Z,90
2017-12-02T11:49:26.450Z,90
2017-12-02T11:50:35.014Z,90
2017-12-02T11:51:43.792Z,90
2017-12-02T11:52:52.859Z,90
2017-12-02T11:54:01.400Z,85
2017-12-02T11:55:10.204Z,85
2017-12-02T11:56:19.005Z,85
2017-12-02T11:57:27.542Z,85
2017-12-02T11:58:36.349Z,95
2017-12-02T11:59:44.884Z,85
2017-12-02T12:00:53.952Z,90
2017-12-02T12:02:02.487Z,85
2017-12-02T12:03:11.828Z,85
2017-12-02T12:04:20.902Z,85
2017-12-02T12:05:29.705Z,80
2017-12-02T12:06:38.506Z,80
2017-12-02T12:07:47.036Z,80
2017-12-02T12:08:56.371Z,80
2017-12-02T12:10:05.179Z,85
2017-12-02T12:11:13.979Z,80
2017-12-02T12:12:22.779Z,85
2017-12-02T12:13:31.590Z,85
2017-12-02T12:14:40.662Z,85
2017-12-02T12:15:49.848Z,85
2017-12-02T12:16:58.432Z,85
2017-12-02T12:18:07.034Z,90
2017-12-02T12:19:16.126Z,90
2017-12-02T12:20:24.972Z,90
2017-12-02T12:21:33.516Z,95
2017-12-02T12:22:42.328Z,95
2017-12-02T12:23:51.131Z,95
2017-12-02T12:24:59.870Z,90
2017-12-02T12:26:08.683Z,95
2017-12-02T12:27:18.039Z,95
2017-12-02T12:28:26.882Z,100
2017-12-02T12:29:36.219Z,100
2017-12-02T12:30:45.071Z,95
2017-12-02T12:31:53.885Z,85
2017-12-02T12:33:02.976Z,85
2017-12-02T12:34:11.780Z,85
2017-12-02T12:35:20.615Z,85
2017-12-02T12:36:29.447Z,95
2017-12-02T12:37:38.248Z,95
2017-12-02T12:38:47.342Z,95
2017-12-02T12:39:56.141Z,90
2017-12-02T12:41:04.682Z,90
2017-12-02T12:42:13.482Z,90
2017-12-02T12:43:22.018Z,90
2017-12-02T12:44:30.827Z,90
2017-12-02T12:45:39.943Z,85
2017-12-02T12:46:48.743Z,80
2017-12-02T12:47:58.078Z,90
2017-12-02T12:49:06.613Z,80
2017-12-02T12:50:15.414Z,80
2017-12-02T12:51:23.950Z,80
2017-12-02T12:52:32.488Z,80
2017-12-02T12:53:41.707Z,80
2017-12-02T12:54:50.508Z,75
2017-12-02T12:55:59.043Z,70
2017-12-02T12:57:07.850Z,70
2017-12-02T12:58:16.912Z,70
2017-12-02T12:59:25.447Z,75
2017-12-02T13:00:34.249Z,70
2017-12-02T13:01:43.587Z,70
2017-12-02T13:02:52.386Z,70
2017-12-02T13:04:00.931Z,70
2017-12-02T13:05:11.228Z,65
2017-12-02T13:06:20.301Z,65
2017-12-02T13:07:29.100Z,65
2017-12-02T13:08:37.912Z,70
2017-12-02T13:09:46.705Z,70
2017-12-02T13:10:56.042Z,65
2017-12-02T13:12:05.120Z,70
2017-12-02T13:13:14.452Z,70
2017-12-02T13:14:23.255Z,70
2017-12-02T13:15:31.787Z,70
2017-12-02T13:16:40.322Z,75
2017-12-02T13:17:49.940Z,75
2017-12-02T13:18:59.009Z,70
2017-12-02T13:20:08.077Z,65
2017-12-02T13:21:16.611Z,65
2017-12-02T13:22:25.147Z,65
2017-12-02T13:23:33.952Z,60
2017-12-02T13:24:42.756Z,60
2017-12-02T13:25:51.641Z,60
2017-12-02T13:27:00.708Z,55
2017-12-02T13:28:09.778Z,60
2017-12-02T13:29:18.849Z,55
2017-12-02T13:30:27.649Z,50
2017-12-02T13:31:36.184Z,50
2017-12-02T13:32:44.720Z,55
2017-12-02T13:33:53.788Z,55
2017-12-02T13:35:02.321Z,55
2017-12-02T13:36:11.122Z,55
2017-12-02T13:37:19.657Z,55
2017-12-02T13:38:28.199Z,55
2017-12-02T13:39:36.736Z,50
2017-12-02T13:40:45.545Z,50
2017-12-02T13:41:54.345Z,50
2017-12-02T13:43:03.156Z,50
2017-12-02T13:44:12.228Z,45
2017-12-02T13:45:20.760Z,50
2017-12-02T13:46:29.832Z,50
2017-12-02T13:47:38.637Z,50
2017-12-02T13:48:47.714Z,45
2017-12-02T13:49:56.251Z,45
2017-12-02T13:51:05.324Z,45
2017-12-02T13:52:14.128Z,45
2017-12-02T13:53:22.935Z,45
2017-12-02T13:54:31.469Z,45
2017-12-02T13:55:40.861Z,45
2017-12-02T13:56:49.669Z,45
2017-12-02T13:57:58.474Z,45
2017-12-02T13:59:07.544Z,40
2017-12-02T14:00:16.351Z,40
2017-12-02T14:01:25.153Z,40
2017-12-02T14:02:33.957Z,35
2017-12-02T14:03:43.799Z,35
2017-12-02T14:04:52.333Z,35
2017-12-02T14:06:01.135Z,35
2017-12-02T14:07:09.939Z,35
2017-12-02T14:08:18.476Z,35
2017-12-02T14:09:27.821Z,40
2017-12-02T14:10:36.625Z,35
2017-12-02T14:11:45.429Z,35
2017-12-02T14:12:53.961Z,35
2017-12-02T14:14:03.027Z,35
2017-12-02T14:15:11.561Z,30
2017-12-02T14:16:20.095Z,30
2017-12-02T14:17:29.170Z,30
2017-12-02T14:18:38.233Z,25
2017-12-02T14:19:47.037Z,25
2017-12-02T14:20:55.835Z,25
2017-12-02T14:22:04.368Z,25
2017-12-02T14:23:12.905Z,30
2017-12-02T14:24:21.710Z,30
2017-12-02T14:25:30.515Z,30
2017-12-02T14:26:39.319Z,25
2017-12-02T14:27:48.389Z,25
2017-12-02T14:28:57.195Z,25
2017-12-02T14:30:05.727Z,25
2017-12-02T14:31:14.531Z,20
2017-12-02T14:32:23.870Z,20
2017-12-02T14:33:32.405Z,20
2017-12-02T14:34:41.475Z,20
2017-12-02T14:35:50.275Z,20
2017-12-02T14:36:59.347Z,15
2017-12-02T14:38:08.151Z,15
2017-12-02T14:39:16.969Z,15
2017-12-02T14:40:26.302Z,15
2017-12-02T14:41:34.833Z,15
2017-12-02T14:42:43.909Z,15
2017-12-02T14:43:52.717Z,15
2017-12-02T14:45:01.517Z,15
2017-12-02T14:46:10.064Z,15
2017-12-02T14:47:18.600Z,15
2017-12-02T14:48:27.667Z,15
2017-12-02T14:49:36.204Z,10
2017-12-02T14:50:45.274Z,10
2017-12-02T14:51:53.807Z,10
2017-12-02T14:53:02.608Z,10
2017-12-02T14:54:11.145Z,10
2017-12-02T14:55:19.686Z,10
2017-12-02T14:56:29.030Z,10
2017-12-02T14:57:37.838Z,10
2017-12-02T14:58:46.905Z,10
2017-12-02T14:59:55.706Z,10
2017-12-02T15:01:04.508Z,10
2017-12-02T15:02:13.312Z,10
2017-12-02T15:03:22.119Z,10
2017-12-02T15:04:30.652Z,10
2017-12-02T15:05:39.186Z,5
2017-12-02T15:06:47.986Z,5
2017-12-02T15:07:56.519Z,5
2017-12-02T15:09:05.328Z,5
2017-12-02T15:10:14.237Z,5
2017-12-02T15:11:22.771Z,5
2017-12-02T15:12:31.573Z,5
2017-12-02T15:13:40.377Z,5
2017-12-02T15:14:48.987Z,5
2017-12-02T15:15:57.523Z,5
2017-12-02T15:17:06.591Z,5
2017-12-02T15:18:15.396Z,0
2017-12-02T15:19:24.200Z,0
2017-12-02T15:20:33.267Z,0
2017-12-02T15:21:42.118Z,0
2017-12-02T15:22:50.657Z,0
2017-12-02T15:23:59.463Z,0
2017-12-02T15:25:08.011Z,0
2017-12-02T15:26:16.815Z,0
2017-12-02T15:27:25.653Z,0
2017-12-02T15:28:35.471Z,0
2017-12-02T15:29:44.270Z,0
2017-12-02T15:30:52.804Z,0
2017-12-02T15:32:01.607Z,0
2017-12-02T15:33:10.141Z,0
2017-12-02T15:34:18.991Z,0
2017-12-02T15:35:28.057Z,0
2017-12-02T15:36:36.592Z,0
2017-12-02T15:37:45.129Z,0
2017-12-02T15:38:54.208Z,0
2017-12-02T15:40:02.744Z,0
2017-12-02T15:41:11.549Z,0
2017-12-02T15:42:20.350Z,0
2017-12-02T15:43:28.882Z,0
2017-12-02T15:44:37.421Z,0
2017-12-02T15:45:46.260Z,0
2017-12-02T15:46:55.355Z,0
2017-12-02T15:48:04.156Z,0
2017-12-02T15:49:12.958Z,0
2017-12-02T15:50:21.753Z,0
2017-12-02T15:51:30.555Z,0
2017-12-02T15:52:39.091Z,0
2017-12-02T15:53:47.631Z,0
2017-12-02T15:54:56.695Z,0
2017-12-02T15:56:05.496Z,0
2017-12-02T15:57:14.027Z,0
2017-12-02T15:58:22.565Z,0
2017-12-02T15:59:31.367Z,0
2017-12-02T16:00:40.167Z,0
2017-12-02T16:01:48.971Z,0
2017-12-02T16:02:57.510Z,0
2017-12-02T16:04:06.584Z,0
2017-12-02T16:05:15.654Z,0
2017-12-02T16:06:24.459Z,0
2017-12-02T16:07:33.530Z,0
2017-12-02T16:08:42.370Z,0
2017-12-02T16:09:51.177Z,0
2017-12-02T16:11:00.243Z,0
2017-12-02T16:12:09.046Z,0
2017-12-02T16:13:17.582Z,0
2017-12-02T16:14:26.381Z,0
2017-12-02T16:15:35.449Z,0
2017-12-02T16:16:43.982Z,0
2017-12-02T16:17:52.872Z,0
2017-12-02T16:19:01.694Z,0
2017-12-02T16:20:10.526Z,0
2017-12-02T16:21:19.332Z,0
2017-12-02T16:22:28.487Z,0
2017-12-02T16:23:37.057Z,0
2017-12-02T16:24:45.908Z,0
2017-12-02T16:25:54.720Z,0
2017-12-02T16:27:03.538Z,0
2017-12-02T16:28:12.878Z,0
2017-12-02T16:29:21.889Z,0
2017-12-02T16:30:30.445Z,0
2017-12-02T16:31:39.249Z,0
2017-12-02T16:32:47.784Z,0
2017-12-02T16:33:56.652Z,0
2017-12-02T16:35:05.461Z,0
2017-12-02T16:36:13.996Z,0
2017-12-02T16:37:22.799Z,0
2017-12-02T16:38:31.335Z,0
2017-12-02T16:39:40.410Z,0