createdAt,value
2022-10-24T00:01:53.713Z,13.05
2022-10-24T00:04:25.749Z,13.55
2022-10-24T00:06:54.690Z,13.95
2022-10-24T00:09:23.170Z,13.80
2022-10-24T00:11:51.176Z,14.55
2022-10-24T00:14:20.342Z,13.68
2022-10-24T00:16:48.356Z,14.85
2022-10-24T00:19:16.908Z,12.63
2022-10-24T00:21:46.507Z,13.15
2022-10-24T00:24:16.190Z,13.63
2022-10-24T00:26:46.966Z,12.02
2022-10-24T00:29:18.047Z,13.20
2022-10-24T00:31:47.275Z,12.65
2022-10-24T00:34:15.522Z,13.55
2022-10-24T00:36:44.071Z,12.43
2022-10-24T00:39:14.562Z,12.07
2022-10-24T00:41:44.774Z,13.20
2022-10-24T00:44:18.527Z,13.07
2022-10-24T00:46:49.416Z,11.82
2022-10-24T00:49:20.818Z,13.38
2022-10-24T00:51:50.585Z,13.95
2022-10-24T00:54:20.639Z,13.88
2022-10-24T00:56:58.196Z,15.13
2022-10-24T00:59:29.550Z,14.68
2022-10-24T01:01:59.541Z,13.07
2022-10-24T01:04:29.012Z,14.52
2022-10-24T01:07:13.352Z,13.98
2022-10-24T01:10:07.921Z,14.45
2022-10-24T01:12:43.847Z,15.02
2022-10-24T01:15:18.995Z,14.63
2022-10-24T01:17:58.418Z,15.20
2022-10-24T01:20:40.195Z,15.07
2022-10-24T01:23:24.139Z,14.97
2022-10-24T01:26:06.970Z,13.93
2022-10-24T01:28:43.480Z,15.30
2022-10-24T01:31:18.498Z,13.95
2022-10-24T01:33:50.704Z,14.27
2022-10-24T01:36:25.802Z,13.38
2022-10-24T01:38:56.853Z,13.52
2022-10-24T01:41:27.510Z,14.45
2022-10-24T01:43:57.855Z,13.18
2022-10-24T01:46:30.022Z,14.05
2022-10-24T01:49:04.205Z,12.88
2022-10-24T01:51:33.318Z,12.32
2022-10-24T01:54:04.742Z,13.45
2022-10-24T01:56:33.284Z,13.63
2022-10-24T01:59:06.833Z,12.07
2022-10-24T02:01:39.529Z,12.65
2022-10-24T02:04:12.192Z,11.57
2022-10-24T02:06:43.030Z,12.85
2022-10-24T02:09:15.618Z,11.15
2022-10-24T02:11:47.269Z,12.10
2022-10-24T02:14:18.902Z,11.82
2022-10-24T02:16:48.975Z,10.70
2022-10-24T02:19:19.940Z,11.55
2022-10-24T02:21:54.316Z,12.10
2022-10-24T02:24:27.517Z,12.95
2022-10-24T02:26:58.787Z,11.02
2022-10-24T02:29:31.447Z,11.70
2022-10-24T02:32:01.671Z,11.55
2022-10-24T02:34:33.583Z,11.23
2022-10-24T02:37:02.252Z,11.05
2022-10-24T02:39:31.800Z,11.27
2022-10-24T02:42:00.873Z,10.68
2022-10-24T02:44:32.518Z,10.90
2022-10-24T02:47:03.596Z,11.13
2022-10-24T02:49:33.297Z,10.30
2022-10-24T02:52:02.343Z,11.25
2022-10-24T02:54:30.572Z,10.52
2022-10-24T02:57:03.988Z,9.85
2022-10-24T02:59:35.522Z,10.43
2022-10-24T03:02:06.456Z,10.10
2022-10-24T03:04:34.873Z,10.38
2022-10-24T03:07:05.176Z,9.75
2022-10-24T03:09:33.846Z,9.93
2022-10-24T03:12:04.547Z,9.70
2022-10-24T03:14:34.177Z,9.95
2022-10-24T03:17:02.235Z,9.65
2022-10-24T03:19:31.788Z,8.82
2022-10-24T03:22:01.000Z,9.30
2022-10-24T03:24:43.322Z,9.65
2022-10-24T03:27:12.665Z,9.10
2022-10-24T03:29:41.577Z,8.85
2022-10-24T03:32:11.180Z,9.18
2022-10-24T03:34:40.878Z,8.93
2022-10-24T03:37:09.347Z,8.30
2022-10-24T03:39:38.954Z,8.23
2022-10-24T03:42:07.832Z,8.77
2022-10-24T03:44:36.122Z,8.63
2022-10-24T03:47:07.826Z,8.40
2022-10-24T03:49:39.232Z,8.38
2022-10-24T03:52:09.556Z,8.35
2022-10-24T03:54:38.904Z,8.30
2022-10-24T03:57:07.099Z,8.93
2022-10-24T03:59:35.228Z,8.13
2022-10-24T04:02:03.326Z,7.82
2022-10-24T04:04:33.831Z,7.50
2022-10-24T04:07:06.394Z,8.18
2022-10-24T04:09:36.941Z,7.82
2022-10-24T04:12:06.172Z,7.20
2022-10-24T04:14:34.594Z,7.57
2022-10-24T04:17:02.603Z,8.32
2022-10-24T04:19:30.719Z,8.10
2022-10-24T04:21:59.040Z,8.48
2022-10-24T04:24:29.221Z,8.93
2022-10-24T04:27:01.305Z,8.50
2022-10-24T04:29:29.629Z,8.80
2022-10-24T04:32:00.856Z,8.50
2022-10-24T04:34:28.838Z,8.73
2022-10-24T04:36:58.839Z,8.80
2022-10-24T04:39:27.017Z,8.30
2022-10-24T04:41:57.473Z,8.23
2022-10-24T04:44:27.535Z,8.90
2022-10-24T04:46:58.116Z,8.68
2022-10-24T04:49:26.116Z,9.05
2022-10-24T04:51:54.115Z,9.15
2022-10-24T04:54:23.576Z,9.32
2022-10-24T04:56:51.606Z,9.02
2022-10-24T04:59:21.262Z,8.82
2022-10-24T05:01:52.283Z,9.38
2022-10-24T05:04:22.988Z,9.15
2022-10-24T05:06:51.221Z,12.68
2022-10-24T05:09:19.309Z,14.05
2022-10-24T05:11:48.886Z,11.77
2022-10-24T05:14:17.347Z,15.02
2022-10-24T05:16:48.394Z,12.18
2022-10-24T05:19:18.258Z,10.77
2022-10-24T05:21:46.594Z,12.15
2022-10-24T05:24:14.839Z,10.95
2022-10-24T05:26:43.074Z,7.70
2022-10-24T05:29:11.643Z,8.93
2022-10-24T05:31:39.752Z,8.77
2022-10-24T05:34:09.146Z,7.18
2022-10-24T05:36:39.134Z,6.70
2022-10-24T05:39:09.422Z,8.45
2022-10-24T05:41:43.379Z,8.48
2022-10-24T05:44:16.303Z,7.35
2022-10-24T05:46:45.345Z,8.35
2022-10-24T05:49:14.665Z,7.75
2022-10-24T05:51:44.444Z,8.85
2022-10-24T05:56:43.305Z,8.43
2022-10-24T05:59:12.176Z,8.70
2022-10-24T06:01:43.528Z,10.25
2022-10-24T06:04:13.785Z,9.53
2022-10-24T06:06:45.154Z,8.65
2022-10-24T06:09:14.410Z,9.43
2022-10-24T06:11:43.224Z,9.18
2022-10-24T06:14:11.688Z,8.75
2022-10-24T06:16:47.074Z,9.25
2022-10-24T06:19:16.535Z,8.82
2022-10-24T06:21:50.543Z,8.63
2022-10-24T06:24:19.567Z,9.20
2022-10-24T06:26:48.158Z,8.63
2022-10-24T06:29:16.774Z,8.80
2022-10-24T06:31:48.095Z,9.13
2022-10-24T06:34:18.012Z,9.25
2022-10-24T06:36:50.146Z,9.73
2022-10-24T06:39:19.968Z,8.05
2022-10-24T06:41:49.640Z,8.40
2022-10-24T06:44:19.087Z,8.95
2022-10-24T06:46:49.275Z,8.60
2022-10-24T06:49:18.292Z,7.60
2022-10-24T06:51:50.235Z,7.35
2022-10-24T06:54:26.432Z,7.72
2022-10-24T06:56:58.757Z,8.13
2022-10-24T06:59:27.484Z,8.27
2022-10-24T07:02:01.819Z,7.45
2022-10-24T07:04:33.619Z,7.20
2022-10-24T07:07:04.102Z,7.93
2022-10-24T07:09:33.917Z,6.75
2022-10-24T07:12:02.433Z,6.75
2022-10-24T07:14:31.104Z,6.95
2022-10-24T07:16:59.471Z,6.82
2022-10-24T07:19:27.755Z,7.32
2022-10-24T07:21:56.881Z,5.57
2022-10-24T07:24:25.268Z,6.47
2022-10-24T07:26:54.875Z,7.03
2022-10-24T07:29:27.378Z,6.60
2022-10-24T07:31:57.060Z,5.88
2022-10-24T07:34:27.371Z,6.47
2022-10-24T07:36:55.723Z,5.47
2022-10-24T07:39:24.376Z,6.38
2022-10-24T07:41:53.911Z,5.65
2022-10-24T07:44:21.948Z,5.97
2022-10-24T07:46:52.540Z,4.95
2022-10-24T07:49:22.655Z,5.82
2022-10-24T07:51:56.679Z,5.45
2022-10-24T07:54:26.294Z,5.93
2022-10-24T07:56:56.056Z,4.90
2022-10-24T07:59:41.233Z,4.70
2022-10-24T08:02:10.502Z,5.22
2022-10-24T08:04:40.253Z,5.60
2022-10-24T08:07:13.661Z,4.78
2022-10-24T08:09:51.413Z,4.70
2022-10-24T08:12:24.039Z,5.18
2022-10-24T08:14:52.494Z,4.55
2022-10-24T08:17:21.681Z,4.40
2022-10-24T08:19:52.997Z,4.93
2022-10-24T08:22:21.870Z,4.15
2022-10-24T08:24:56.337Z,4.50
2022-10-24T08:27:25.770Z,4.35
2022-10-24T08:29:54.951Z,3.97
2022-10-24T08:32:24.880Z,4.57
2022-10-24T08:34:52.915Z,4.55
2022-10-24T08:37:28.786Z,4.82
2022-10-24T08:39:57.546Z,3.92
2022-10-24T08:42:28.577Z,4.90
2022-10-24T08:44:57.077Z,3.90
2022-10-24T08:47:31.670Z,4.07
2022-10-24T08:50:07.646Z,3.65
2022-10-24T08:52:43.081Z,5.40
2022-10-24T08:55:48.110Z,3.22
2022-10-24T08:58:08.280Z,3.28
2022-10-24T09:00:42.186Z,3.30
2022-10-24T09:03:22.926Z,4.18
2022-10-24T09:06:04.507Z,3.42
2022-10-24T09:08:36.699Z,3.20
2022-10-24T09:11:05.828Z,4.13
2022-10-24T09:13:38.279Z,3.65
2022-10-24T09:16:07.852Z,3.20
2022-10-24T09:18:40.301Z,4.22
2022-10-24T09:21:11.755Z,3.72
2022-10-24T09:23:41.181Z,3.73
2022-10-24T09:26:16.064Z,2.97
2022-10-24T09:28:45.900Z,3.97
2022-10-24T09:31:18.682Z,3.88
2022-10-24T09:33:49.721Z,3.22
2022-10-24T09:36:20.262Z,4.35
2022-10-24T09:38:49.579Z,3.70
2022-10-24T09:41:20.234Z,3.50
2022-10-24T09:43:53.424Z,3.00
2022-10-24T09:46:25.748Z,4.13
2022-10-24T09:51:27.909Z,3.17
2022-10-24T09:54:03.463Z,3.97
2022-10-24T09:56:38.604Z,3.58
2022-10-24T09:59:29.968Z,4.20
2022-10-24T10:02:15.190Z,3.83
2022-10-24T10:04:43.594Z,3.05
2022-10-24T10:07:15.192Z,3.40
2022-10-24T10:09:56.729Z,3.60
2022-10-24T10:12:32.711Z,3.63
2022-10-24T10:15:23.842Z,3.40
2022-10-24T10:17:55.127Z,3.20
2022-10-24T10:20:26.454Z,3.03
2022-10-24T10:22:54.506Z,3.10
2022-10-24T10:25:32.098Z,3.17
2022-10-24T10:28:03.133Z,3.15
2022-10-24T10:30:35.912Z,3.35
2022-10-24T10:33:13.892Z,2.88
2022-10-24T10:35:46.581Z,3.58
2022-10-24T10:38:26.945Z,2.45
2022-10-24T10:40:58.722Z,3.30
2022-10-24T10:43:32.244Z,3.22
2022-10-24T10:46:13.478Z,3.13
2022-10-24T10:49:01.420Z,3.20
2022-10-24T10:51:37.367Z,2.80
2022-10-24T10:54:14.689Z,3.80
2022-10-24T10:56:51.407Z,3.67
2022-10-24T10:59:29.870Z,2.97
2022-10-24T11:02:02.912Z,3.13
2022-10-24T11:04:37.453Z,3.22
2022-10-24T11:07:13.267Z,2.92
2022-10-24T11:09:49.490Z,2.45
2022-10-24T11:12:20.995Z,2.63
2022-10-24T11:14:52.724Z,2.83
2022-10-24T11:17:24.716Z,2.88
2022-10-24T11:20:01.287Z,2.63
2022-10-24T11:22:34.818Z,2.65
2022-10-24T11:25:07.536Z,3.15
2022-10-24T11:27:39.306Z,2.10
2022-10-24T11:30:17.258Z,2.55
2022-10-24T11:32:51.350Z,4.50
2022-10-24T11:35:26.728Z,2.80
2022-10-24T11:37:58.458Z,2.80
2022-10-24T11:40:29.929Z,3.13
2022-10-24T11:43:06.602Z,2.58
2022-10-24T11:45:42.725Z,3.15
2022-10-24T11:48:18.551Z,3.05
2022-10-24T11:50:52.465Z,2.47
2022-10-24T11:53:47.794Z,2.50
2022-10-24T11:56:27.342Z,3.47
2022-10-24T11:59:06.800Z,3.05
2022-10-24T12:01:49.619Z,2.88
2022-10-24T12:04:54.649Z,2.88
2022-10-24T12:08:01.314Z,3.28
2022-10-24T12:10:42.453Z,3.40
2022-10-24T12:13:22.512Z,3.03
2022-10-24T12:15:56.373Z,3.45
2022-10-24T12:18:30.121Z,2.33
2022-10-24T12:21:06.600Z,2.58
2022-10-24T12:23:39.181Z,2.65
2022-10-24T12:26:09.225Z,2.45
2022-10-24T12:28:38.760Z,2.70
2022-10-24T12:31:25.284Z,2.88
2022-10-24T12:34:38.744Z,2.67
2022-10-24T12:37:12.270Z,2.60
2022-10-24T12:39:47.087Z,3.10
2022-10-24T12:42:57.021Z,2.88
2022-10-24T12:45:32.472Z,2.45
2022-10-24T12:48:27.069Z,2.40
2022-10-24T12:50:59.351Z,2.80
2022-10-24T12:56:21.846Z,2.47
2022-10-24T12:59:03.698Z,2.60
2022-10-24T13:01:35.932Z,2.78
2022-10-24T13:04:37.884Z,2.53
2022-10-24T13:07:32.863Z,2.57
2022-10-24T13:10:09.698Z,2.40
2022-10-24T13:15:59.497Z,2.67
2022-10-24T13:18:37.779Z,2.90
2022-10-24T13:21:16.718Z,2.40
2022-10-24T13:23:47.222Z,2.30
2022-10-24T13:26:36.946Z,2.92
2022-10-24T13:29:05.667Z,1.83
2022-10-24T13:31:48.541Z,3.00
2022-10-24T13:34:28.999Z,2.75
2022-10-24T13:37:03.980Z,2.50
2022-10-24T13:39:39.413Z,2.20
2022-10-24T13:42:36.350Z,2.97
2022-10-24T13:45:27.852Z,2.47
2022-10-24T13:48:02.265Z,2.20
2022-10-24T13:50:31.912Z,2.63
2022-10-24T13:53:01.934Z,2.67
2022-10-24T13:55:34.886Z,2.40
2022-10-24T13:58:11.223Z,2.92
2022-10-24T14:00:41.490Z,2.30
2022-10-24T14:03:16.941Z,2.90
2022-10-24T14:05:48.927Z,2.83
2022-10-24T14:08:22.933Z,3.20
2022-10-24T14:10:54.801Z,2.72
2022-10-24T14:13:30.081Z,2.50
2022-10-24T14:16:02.402Z,2.85
2022-10-24T14:18:32.550Z,2.90
2022-10-24T14:21:02.694Z,2.38
2022-10-24T14:23:36.889Z,3.05
2022-10-24T14:26:10.316Z,2.65
2022-10-24T14:28:45.511Z,2.72
2022-10-24T14:31:26.426Z,2.97
2022-10-24T14:34:01.684Z,3.08
2022-10-24T14:36:32.391Z,2.92
2022-10-24T14:39:01.511Z,3.08
2022-10-24T14:41:30.948Z,2.50
2022-10-24T14:44:01.392Z,2.78
2022-10-24T14:46:36.475Z,3.03
2022-10-24T14:49:28.556Z,2.90
2022-10-24T14:52:13.338Z,3.20
2022-10-24T14:54:44.960Z,3.75
2022-10-24T14:57:22.953Z,2.95
2022-10-24T14:59:52.429Z,2.65
2022-10-24T15:02:25.414Z,3.50
2022-10-24T15:05:13.814Z,3.08
2022-10-24T15:07:52.205Z,3.38
2022-10-24T15:10:37.614Z,3.92
2022-10-24T15:13:13.417Z,2.97
2022-10-24T15:15:52.075Z,3.05
2022-10-24T15:18:23.125Z,3.25
2022-10-24T15:20:54.676Z,3.17
2022-10-24T15:23:28.014Z,3.30
2022-10-24T15:26:02.682Z,3.50
2022-10-24T15:28:42.497Z,3.42
2022-10-24T15:31:11.417Z,4.07
2022-10-24T15:36:23.145Z,3.70
2022-10-24T15:38:55.717Z,3.78
2022-10-24T15:41:27.307Z,3.55
2022-10-24T15:43:56.205Z,3.58
2022-10-24T15:46:24.566Z,4.95
2022-10-24T15:48:54.768Z,4.55
2022-10-24T15:51:25.694Z,3.83
2022-10-24T15:53:55.253Z,4.07
2022-10-24T15:56:27.220Z,3.80
2022-10-24T15:58:56.729Z,2.92
2022-10-24T16:01:28.912Z,3.33
2022-10-24T16:03:59.779Z,3.65
2022-10-24T16:06:29.716Z,3.03
2022-10-24T16:08:57.970Z,2.50
2022-10-24T16:11:26.075Z,3.10
2022-10-24T16:13:57.199Z,2.90
2022-10-24T16:16:28.637Z,3.63
2022-10-24T16:18:57.788Z,2.80
2022-10-24T16:21:25.943Z,2.83
2022-10-24T16:24:00.703Z,2.60
2022-10-24T16:26:29.939Z,2.88
2022-10-24T16:29:01.830Z,2.97
2022-10-24T16:31:30.002Z,2.72
2022-10-24T16:33:59.099Z,2.63
2022-10-24T16:36:27.466Z,2.40
2022-10-24T16:38:58.615Z,2.58
2022-10-24T16:41:28.324Z,2.28
2022-10-24T16:43:58.060Z,2.20
2022-10-24T16:46:27.947Z,2.80
2022-10-24T16:48:58.405Z,2.15
2022-10-24T16:51:32.704Z,1.80
2022-10-24T16:54:03.014Z,2.33
2022-10-24T16:56:31.487Z,2.78
2022-10-24T16:59:01.706Z,2.55
2022-10-24T17:01:32.480Z,2.40
2022-10-24T17:04:01.273Z,1.85
2022-10-24T17:06:30.003Z,2.35
2022-10-24T17:08:59.316Z,2.13
2022-10-24T17:11:45.000Z,2.25
2022-10-24T17:14:14.759Z,2.78
2022-10-24T17:16:43.784Z,2.13
2022-10-24T17:19:16.588Z,2.03
2022-10-24T17:21:47.829Z,1.92
2022-10-24T17:24:19.157Z,2.00
2022-10-24T17:26:49.795Z,2.38
2022-10-24T17:29:25.269Z,2.30
2022-10-24T17:31:54.307Z,2.92
2022-10-24T17:34:25.888Z,1.88
2022-10-24T17:37:00.414Z,2.13
2022-10-24T17:39:32.352Z,2.95
2022-10-24T17:42:02.436Z,2.38
2022-10-24T17:44:32.484Z,2.70
2022-10-24T17:47:01.050Z,2.35
2022-10-24T17:49:30.544Z,2.15
2022-10-24T17:52:01.626Z,2.05
2022-10-24T17:54:35.639Z,2.55
2022-10-24T17:57:07.641Z,3.00
2022-10-24T17:59:36.844Z,2.42
2022-10-24T18:02:05.179Z,2.22
2022-10-24T18:04:33.589Z,2.33
2022-10-24T18:07:01.556Z,2.22
2022-10-24T18:09:31.987Z,2.40
2022-10-24T18:12:01.142Z,2.53
2022-10-24T18:14:31.692Z,2.50
2022-10-24T18:17:01.753Z,2.45
2022-10-24T18:19:30.009Z,2.03
2022-10-24T18:21:58.461Z,2.25
2022-10-24T18:24:28.323Z,2.40
2022-10-24T18:26:57.868Z,2.13
2022-10-24T18:29:26.761Z,3.03
2022-10-24T18:31:57.294Z,2.30
2022-10-24T18:34:26.843Z,2.35
2022-10-24T18:36:55.463Z,1.90
2022-10-24T18:39:26.387Z,2.10
2022-10-24T18:41:58.251Z,2.28
2022-10-24T18:44:30.107Z,2.70
2022-10-24T18:47:02.528Z,2.30
2022-10-24T18:49:33.483Z,2.30
2022-10-24T18:52:16.879Z,1.92
2022-10-24T18:54:52.238Z,2.50
2022-10-24T18:57:24.371Z,2.20
2022-10-24T18:59:57.580Z,2.65
2022-10-24T19:02:34.882Z,3.20
2022-10-24T19:05:16.162Z,2.13
2022-10-24T19:07:46.299Z,2.40
2022-10-24T19:10:18.110Z,2.25
2022-10-24T19:12:47.489Z,2.60
2022-10-24T19:15:16.586Z,2.42
2022-10-24T19:17:46.601Z,2.42
2022-10-24T19:20:16.758Z,2.45
2022-10-24T19:22:45.152Z,2.88
2022-10-24T19:25:14.511Z,2.28
2022-10-24T19:27:44.647Z,2.47
2022-10-24T19:30:14.134Z,2.83
2022-10-24T19:32:42.576Z,3.00
2022-10-24T19:35:11.916Z,2.08
2022-10-24T19:37:44.535Z,2.70
2022-10-24T19:40:13.522Z,2.55
2022-10-24T19:42:41.681Z,2.63
2022-10-24T19:45:10.170Z,2.88
2022-10-24T19:47:41.747Z,3.10
2022-10-24T19:50:12.286Z,2.53
2022-10-24T19:52:43.167Z,2.97
2022-10-24T19:55:11.279Z,2.40
2022-10-24T19:57:39.371Z,2.58
2022-10-24T20:00:10.032Z,3.00
2022-10-24T20:02:40.725Z,2.38
2022-10-24T20:05:11.976Z,3.10
2022-10-24T20:07:41.540Z,3.08
2022-10-24T20:10:11.606Z,2.67
2022-10-24T20:12:44.840Z,2.67
2022-10-24T20:18:08.283Z,3.08
2022-10-24T20:20:36.977Z,3.08
2022-10-24T20:23:09.036Z,2.60
2022-10-24T20:25:37.129Z,2.60
2022-10-24T20:28:06.571Z,2.78
2022-10-24T20:30:48.441Z,2.50
2022-10-24T20:33:18.210Z,2.67
2022-10-24T20:35:46.460Z,2.95
2022-10-24T20:38:20.169Z,3.75
2022-10-24T20:40:48.220Z,2.67
2022-10-24T20:43:17.414Z,2.70
2022-10-24T20:45:48.145Z,2.70
2022-10-24T20:48:17.512Z,3.00
2022-10-24T20:50:45.466Z,2.65
2022-10-24T20:53:13.816Z,2.80
2022-10-24T20:55:45.079Z,2.78
2022-10-24T20:58:13.745Z,2.92
2022-10-24T21:00:42.364Z,2.95
2022-10-24T21:03:12.298Z,3.65
2022-10-24T21:05:41.525Z,3.35
2022-10-24T21:08:09.980Z,2.85
2022-10-24T21:10:41.031Z,3.08
2022-10-24T21:13:10.813Z,2.75
2022-10-24T21:15:39.331Z,3.00
2022-10-24T21:18:09.068Z,3.20
2022-10-24T21:20:37.542Z,2.80
2022-10-24T21:23:05.587Z,3.40
2022-10-24T21:25:34.104Z,3.30
2022-10-24T21:28:03.370Z,3.92
2022-10-24T21:30:32.990Z,3.22
2022-10-24T21:33:04.215Z,3.05
2022-10-24T21:35:32.645Z,3.08
2022-10-24T21:38:00.782Z,2.45
2022-10-24T21:40:30.698Z,3.00
2022-10-24T21:43:01.491Z,2.63
2022-10-24T21:45:33.789Z,3.28
2022-10-24T21:48:02.009Z,3.42
2022-10-24T21:50:30.186Z,3.05
2022-10-24T21:53:01.288Z,3.75
2022-10-24T21:55:30.866Z,2.78
2022-10-24T21:57:58.914Z,3.15
2022-10-24T22:00:28.895Z,3.67
2022-10-24T22:02:59.800Z,3.90
2022-10-24T22:05:28.145Z,3.45
2022-10-24T22:07:56.580Z,3.42
2022-10-24T22:10:24.584Z,3.50
2022-10-24T22:12:54.605Z,3.50
2022-10-24T22:15:23.123Z,3.05
2022-10-24T22:17:54.682Z,3.10
2022-10-24T22:20:23.963Z,3.40
2022-10-24T22:22:54.737Z,3.38
2022-10-24T22:25:22.859Z,3.00
2022-10-24T22:27:51.771Z,3.42
2022-10-24T22:30:22.038Z,3.53
2022-10-24T22:32:50.410Z,2.97
2022-10-24T22:35:20.173Z,3.58
2022-10-24T22:37:50.613Z,3.28
2022-10-24T22:40:24.343Z,3.03
2022-10-24T22:42:53.352Z,3.58
2022-10-24T22:45:22.403Z,3.75
2022-10-24T22:48:08.034Z,3.28
2022-10-24T22:50:54.783Z,3.72
2022-10-24T22:53:31.326Z,3.08
2022-10-24T22:56:08.409Z,3.63
2022-10-24T22:58:38.086Z,3.55
2022-10-24T23:01:13.942Z,4.07
2022-10-24T23:03:51.454Z,3.53
2022-10-24T23:06:26.317Z,3.90
2022-10-24T23:08:57.878Z,3.83
2022-10-24T23:11:27.297Z,4.07
2022-10-24T23:13:56.987Z,3.38
2022-10-24T23:16:36.814Z,3.33
2022-10-24T23:19:07.533Z,4.35
2022-10-24T23:21:43.075Z,3.55
2022-10-24T23:24:17.471Z,3.28
2022-10-24T23:26:51.995Z,3.30
2022-10-24T23:29:28.291Z,3.30
2022-10-24T23:31:57.025Z,3.55
2022-10-24T23:34:25.962Z,3.55
2022-10-24T23:36:57.769Z,3.38
2022-10-24T23:39:30.035Z,3.72
2022-10-24T23:41:59.012Z,3.63
2022-10-24T23:44:27.753Z,3.28
2022-10-24T23:47:04.525Z,3.75
2022-10-24T23:49:37.448Z,3.92
2022-10-24T23:52:12.801Z,4.10
2022-10-24T23:54:45.015Z,3.03
2022-10-24T23:57:17.654Z,3.35
2022-10-24T23:59:46.009Z,3.45
