createdAt,value
2018-05-06T00:00:08.106Z,6.33
2018-05-06T00:02:35.639Z,4.43
2018-05-06T00:05:03.130Z,4.07
2018-05-06T00:07:31.454Z,6.70
2018-05-06T00:09:58.942Z,4.13
2018-05-06T00:12:26.426Z,4.37
2018-05-06T00:14:54.688Z,4.33
2018-05-06T00:17:22.254Z,4.37
2018-05-06T00:19:50.508Z,5.80
2018-05-06T00:22:17.995Z,4.20
2018-05-06T00:24:45.511Z,4.83
2018-05-06T00:27:13.002Z,5.13
2018-05-06T00:29:40.483Z,4.27
2018-05-06T00:32:08.770Z,7.27
2018-05-06T00:34:36.306Z,5.83
2018-05-06T00:37:03.752Z,5.53
2018-05-06T00:39:31.306Z,5.00
2018-05-06T00:41:58.792Z,5.13
2018-05-06T00:44:26.278Z,7.47
2018-05-06T00:46:53.798Z,3.53
2018-05-06T00:49:21.330Z,4.43
2018-05-06T00:51:48.814Z,6.60
2018-05-06T00:57:18.847Z,4.80
2018-05-06T00:59:46.398Z,6.10
2018-05-06T01:02:13.894Z,3.40
2018-05-06T01:04:41.387Z,5.20
2018-05-06T01:07:08.914Z,4.63
2018-05-06T01:09:37.174Z,4.70
2018-05-06T01:12:04.661Z,6.53
2018-05-06T01:14:32.220Z,4.47
2018-05-06T01:17:00.476Z,5.43
2018-05-06T01:19:27.974Z,5.97
2018-05-06T01:21:55.539Z,5.20
2018-05-06T01:24:23.033Z,4.90
2018-05-06T01:26:50.534Z,4.33
2018-05-06T01:29:18.060Z,5.83
2018-05-06T01:31:45.551Z,8.07
2018-05-06T01:34:13.048Z,7.03
2018-05-06T01:36:40.573Z,16.27
2018-05-06T01:39:08.832Z,35.10
2018-05-06T01:41:36.320Z,31.33
2018-05-06T01:44:03.906Z,50.10
2018-05-06T01:46:31.399Z,48.27
2018-05-06T01:48:58.893Z,55.93
2018-05-06T01:51:26.432Z,69.13
2018-05-06T01:53:53.918Z,68.57
2018-05-06T01:56:21.402Z,58.80
2018-05-06T01:58:48.914Z,52.90
2018-05-06T02:01:16.410Z,55.37
2018-05-06T02:03:44.670Z,54.07
2018-05-06T02:06:12.234Z,56.73
2018-05-06T02:08:40.511Z,58.77
2018-05-06T02:11:08.009Z,48.63
2018-05-06T02:13:35.596Z,50.40
2018-05-06T02:16:03.086Z,44.13
2018-05-06T02:18:30.574Z,42.30
2018-05-06T02:20:58.109Z,41.13
2018-05-06T02:23:25.599Z,34.40
2018-05-06T02:25:53.082Z,30.83
2018-05-06T02:28:20.594Z,28.17
2018-05-06T02:30:48.863Z,25.63
2018-05-06T02:33:16.351Z,20.33
2018-05-06T02:35:43.891Z,16.10
2018-05-06T02:38:11.388Z,17.53
2018-05-06T02:40:38.879Z,14.07
2018-05-06T02:43:06.400Z,12.80
2018-05-06T02:45:33.891Z,13.63
2018-05-06T02:48:01.375Z,13.90
2018-05-06T02:50:28.895Z,10.20
2018-05-06T02:52:59.652Z,9.70
2018-05-06T02:55:27.138Z,9.13
2018-05-06T02:57:54.694Z,8.07
2018-05-06T03:00:22.174Z,9.17
2018-05-06T03:02:50.434Z,10.33
2018-05-06T03:05:17.964Z,9.20
2018-05-06T03:07:45.446Z,9.50
2018-05-06T03:10:12.931Z,8.57
2018-05-06T03:12:41.210Z,7.70
2018-05-06T03:21:52.103Z,9.57
2018-05-06T03:24:19.602Z,10.43
2018-05-06T03:26:47.859Z,10.93
2018-05-06T03:29:15.386Z,12.10
2018-05-06T03:31:42.878Z,15.00
2018-05-06T03:34:10.367Z,18.73
2018-05-06T03:36:38.684Z,17.17
2018-05-06T03:39:06.158Z,18.03
2018-05-06T03:41:33.649Z,19.60
2018-05-06T03:44:01.965Z,18.60
2018-05-06T03:46:29.450Z,18.90
2018-05-06T03:48:56.944Z,16.50
2018-05-06T03:51:24.514Z,20.40
2018-05-06T03:53:52.766Z,19.13
2018-05-06T03:59:39.210Z,16.13
2018-05-06T04:05:13.775Z,18.20
2018-05-06T04:07:41.356Z,18.80
2018-05-06T04:10:08.841Z,16.00
2018-05-06T04:12:36.326Z,16.50
2018-05-06T04:15:03.870Z,19.53
2018-05-06T04:17:31.371Z,18.17
2018-05-06T04:19:58.857Z,17.83
2018-05-06T04:22:26.391Z,16.33
2018-05-06T04:24:54.654Z,15.43
2018-05-06T04:27:22.142Z,17.33
2018-05-06T04:29:49.718Z,18.67
2018-05-06T04:32:17.216Z,15.70
2018-05-06T04:34:44.706Z,14.13
2018-05-06T04:37:12.223Z,16.93
2018-05-06T04:39:39.711Z,18.70
2018-05-06T04:42:07.206Z,14.17
2018-05-06T04:44:35.506Z,19.33
2018-05-06T04:47:02.995Z,13.37
2018-05-06T04:49:30.479Z,15.40
2018-05-06T04:51:58.053Z,13.67
2018-05-06T04:54:26.310Z,14.23
2018-05-06T04:56:53.811Z,12.03
2018-05-06T04:59:21.346Z,14.23
2018-05-06T05:01:49.596Z,12.33
2018-05-06T05:04:17.087Z,10.00
2018-05-06T05:06:44.599Z,9.23
2018-05-06T05:09:12.085Z,11.10
2018-05-06T05:11:39.574Z,13.73
2018-05-06T05:14:07.859Z,12.10
2018-05-06T05:16:35.372Z,10.07
2018-05-06T05:19:02.866Z,16.37
2018-05-06T05:21:31.218Z,11.37
2018-05-06T05:23:58.740Z,10.00
2018-05-06T05:26:26.227Z,11.00
2018-05-06T05:28:53.770Z,12.83
2018-05-06T05:31:21.270Z,11.07
2018-05-06T05:33:48.762Z,8.83
2018-05-06T05:36:16.272Z,7.27
2018-05-06T05:38:43.761Z,7.77
2018-05-06T05:41:12.024Z,7.50
2018-05-06T05:43:39.591Z,6.00
2018-05-06T05:46:07.078Z,4.90
2018-05-06T05:48:35.326Z,6.63
2018-05-06T05:51:02.860Z,8.10
2018-05-06T05:53:30.350Z,3.83
2018-05-06T05:55:57.839Z,3.90
2018-05-06T05:58:25.354Z,5.20
2018-05-06T06:00:52.849Z,7.07
2018-05-06T06:03:20.348Z,9.43
2018-05-06T06:05:47.921Z,5.60
2018-05-06T06:08:15.414Z,8.37
2018-05-06T06:10:42.897Z,5.37
2018-05-06T06:13:11.183Z,5.50
2018-05-06T06:15:38.761Z,7.17
2018-05-06T06:18:06.175Z,5.60
2018-05-06T06:20:33.706Z,7.10
2018-05-06T06:23:01.188Z,5.90
2018-05-06T06:25:28.685Z,6.40
2018-05-06T06:27:57.086Z,5.63
2018-05-06T06:30:24.579Z,6.17
2018-05-06T06:32:52.109Z,6.97
2018-05-06T06:35:19.647Z,6.90
2018-05-06T06:37:47.912Z,8.63
2018-05-06T06:40:15.395Z,7.23
2018-05-06T06:42:42.910Z,6.83
2018-05-06T06:45:10.406Z,8.13
2018-05-06T06:47:37.899Z,7.13
2018-05-06T06:50:05.429Z,6.60
2018-05-06T06:52:32.919Z,7.23
2018-05-06T06:55:01.184Z,7.63
2018-05-06T06:57:28.730Z,7.50
2018-05-06T06:59:56.218Z,8.57
2018-05-06T07:02:24.474Z,7.00
2018-05-06T07:04:51.991Z,7.67
2018-05-06T07:07:19.482Z,8.60
2018-05-06T07:09:46.982Z,7.47
2018-05-06T07:12:15.308Z,9.43
2018-05-06T07:14:42.806Z,9.23
2018-05-06T07:17:10.294Z,9.97
2018-05-06T07:19:37.819Z,7.90
2018-05-06T07:22:05.319Z,6.40
2018-05-06T07:24:32.814Z,11.23
2018-05-06T07:27:00.335Z,7.00
2018-05-06T07:29:27.833Z,6.63
2018-05-06T07:31:55.334Z,6.90
2018-05-06T07:34:23.682Z,7.60
2018-05-06T07:36:51.830Z,7.90
2018-05-06T07:39:19.359Z,7.03
2018-05-06T07:41:46.931Z,10.30
2018-05-06T07:44:14.430Z,9.40
2018-05-06T07:46:41.931Z,6.93
2018-05-06T07:49:09.455Z,8.50
2018-05-06T07:51:36.942Z,7.82
2018-05-06T07:54:04.441Z,9.45
2018-05-06T07:56:31.966Z,10.57
2018-05-06T07:58:59.461Z,9.13
2018-05-06T08:01:26.943Z,9.70
2018-05-06T08:03:55.432Z,8.73
2018-05-06T08:06:22.935Z,8.30
2018-05-06T08:08:50.431Z,10.88
2018-05-06T08:11:17.980Z,7.10
2018-05-06T08:13:45.486Z,7.18
2018-05-06T08:16:13.066Z,9.32
2018-05-06T08:18:40.544Z,7.68
2018-05-06T08:21:08.040Z,8.18
2018-05-06T08:23:35.543Z,9.60
2018-05-06T08:26:03.058Z,9.82
2018-05-06T08:28:30.547Z,8.90
2018-05-06T08:30:58.072Z,9.00
2018-05-06T08:33:25.618Z,8.65
2018-05-06T08:35:53.301Z,7.10
2018-05-06T08:38:21.191Z,9.02
2018-05-06T08:40:48.746Z,7.30
2018-05-06T08:43:16.245Z,8.10
2018-05-06T08:45:43.754Z,8.57
2018-05-06T08:48:11.276Z,8.88
2018-05-06T08:50:38.784Z,8.65
2018-05-06T08:53:06.279Z,8.25
2018-05-06T08:55:33.827Z,8.13
2018-05-06T08:58:01.316Z,8.80
2018-05-06T09:00:29.577Z,9.85
2018-05-06T09:02:57.107Z,8.50
2018-05-06T09:05:25.366Z,9.15
2018-05-06T09:07:52.894Z,8.40
2018-05-06T09:10:21.205Z,8.85
2018-05-06T09:12:48.695Z,9.15
2018-05-06T09:15:16.195Z,12.18
2018-05-06T09:17:43.739Z,9.98
2018-05-06T09:20:11.234Z,9.30
2018-05-06T09:22:38.730Z,8.10
2018-05-06T09:25:06.310Z,7.50
2018-05-06T09:27:33.811Z,10.75
2018-05-06T09:30:01.307Z,9.82
2018-05-06T09:32:28.850Z,10.30
2018-05-06T09:34:56.350Z,10.68
2018-05-06T09:37:23.842Z,9.45
2018-05-06T09:39:51.376Z,11.68
2018-05-06T09:42:18.885Z,10.20
2018-05-06T09:44:46.404Z,9.63
2018-05-06T09:47:13.983Z,11.45
2018-05-06T09:49:41.487Z,11.00
2018-05-06T09:52:08.979Z,10.90
2018-05-06T09:54:36.526Z,9.95
2018-05-06T09:57:04.023Z,9.95
2018-05-06T09:59:32.302Z,11.30
2018-05-06T10:01:59.839Z,11.02
2018-05-06T10:04:27.339Z,7.43
2018-05-06T10:06:55.599Z,10.18
2018-05-06T10:09:23.127Z,8.77
2018-05-06T10:11:50.623Z,7.10
2018-05-06T10:14:18.883Z,12.07
2018-05-06T10:16:46.458Z,9.32
2018-05-06T10:19:14.714Z,9.07
2018-05-06T10:21:42.218Z,11.75
2018-05-06T10:24:09.750Z,11.40
2018-05-06T10:26:37.242Z,10.38
2018-05-06T10:29:04.751Z,12.18
2018-05-06T10:31:32.294Z,10.27
2018-05-06T10:33:59.799Z,10.13
2018-05-06T10:36:27.298Z,11.25
2018-05-06T10:38:54.814Z,12.45
2018-05-06T10:41:22.306Z,9.40
2018-05-06T10:43:49.807Z,9.50
2018-05-06T10:46:17.328Z,11.20
2018-05-06T10:48:44.827Z,9.90
2018-05-06T10:51:12.340Z,9.07
2018-05-06T10:53:39.903Z,9.20
2018-05-06T10:56:07.406Z,10.85
2018-05-06T10:58:34.902Z,10.98
2018-05-06T11:01:02.451Z,10.95
2018-05-06T11:03:29.951Z,12.60
2018-05-06T11:05:57.450Z,8.75
2018-05-06T11:08:24.979Z,10.80
2018-05-06T11:10:52.483Z,11.60
2018-05-06T11:13:19.979Z,13.05
2018-05-06T11:15:47.510Z,14.80
2018-05-06T11:18:15.003Z,13.38
2018-05-06T11:20:42.504Z,14.07
2018-05-06T11:23:10.047Z,16.62
2018-05-06T11:25:37.539Z,13.85
2018-05-06T11:28:05.031Z,14.25
2018-05-06T11:30:32.559Z,16.33
2018-05-06T11:33:00.050Z,14.40
2018-05-06T11:35:27.544Z,13.48
2018-05-06T11:37:55.058Z,13.27
2018-05-06T11:40:22.557Z,15.50
2018-05-06T11:42:50.043Z,13.00
2018-05-06T11:45:17.582Z,16.02
2018-05-06T11:47:45.075Z,14.70
2018-05-06T11:50:12.566Z,15.80
2018-05-06T11:52:40.095Z,15.27
2018-05-06T11:55:07.601Z,14.82
2018-05-06T11:57:35.862Z,13.13
2018-05-06T12:00:03.599Z,16.45
2018-05-06T12:02:31.094Z,14.95
2018-05-06T12:04:58.588Z,15.55
2018-05-06T12:07:26.139Z,15.77
2018-05-06T12:09:53.714Z,13.75
2018-05-06T12:12:21.211Z,12.48
2018-05-06T12:14:48.711Z,12.20
2018-05-06T12:17:16.207Z,12.48
2018-05-06T12:19:43.719Z,10.80
2018-05-06T12:22:12.062Z,12.50
2018-05-06T12:24:39.550Z,13.13
2018-05-06T12:27:07.041Z,10.70
2018-05-06T12:29:34.583Z,10.05
2018-05-06T12:32:02.857Z,11.85
2018-05-06T12:34:31.127Z,9.73
2018-05-06T12:36:58.650Z,9.32
2018-05-06T12:39:26.155Z,10.27
2018-05-06T12:41:54.425Z,9.38
2018-05-06T12:44:21.946Z,11.52
2018-05-06T12:46:49.438Z,9.88
2018-05-06T12:49:16.939Z,11.27
2018-05-06T12:51:44.486Z,9.68
2018-05-06T12:54:11.978Z,9.73
2018-05-06T12:56:39.475Z,10.30
2018-05-06T12:59:07.046Z,9.68
2018-05-06T13:01:34.549Z,9.73
2018-05-06T13:04:02.045Z,9.27
2018-05-06T13:06:29.568Z,8.70
2018-05-06T13:08:57.065Z,10.02
2018-05-06T13:11:24.630Z,8.27
2018-05-06T13:13:52.122Z,8.77
2018-05-06T13:16:20.379Z,8.15
2018-05-06T13:18:47.877Z,7.87
2018-05-06T13:21:15.442Z,6.37
2018-05-06T13:23:42.941Z,9.32
2018-05-06T13:26:10.442Z,9.88
2018-05-06T13:28:37.991Z,8.85
2018-05-06T13:31:05.486Z,9.80
2018-05-06T13:33:32.998Z,10.10
2018-05-06T13:36:00.594Z,9.20
2018-05-06T13:38:28.859Z,10.57
2018-05-06T13:40:57.126Z,10.43
2018-05-06T13:43:24.735Z,10.30
2018-05-06T13:45:52.230Z,9.23
2018-05-06T13:48:19.717Z,10.90
2018-05-06T13:50:47.383Z,11.57
2018-05-06T13:53:15.647Z,9.18
2018-05-06T13:55:43.138Z,9.73
2018-05-06T13:58:10.691Z,9.63
2018-05-06T14:00:38.946Z,11.85
2018-05-06T14:03:06.450Z,8.88
2018-05-06T14:05:33.962Z,9.05
2018-05-06T14:08:01.454Z,9.82
2018-05-06T14:10:29.706Z,8.75
2018-05-06T14:12:57.279Z,10.27
2018-05-06T14:15:25.547Z,8.07
2018-05-06T14:17:53.035Z,9.40
2018-05-06T14:20:20.587Z,9.27
2018-05-06T14:22:48.862Z,10.55
2018-05-06T14:25:16.635Z,9.13
2018-05-06T14:27:44.187Z,8.82
2018-05-06T14:30:11.774Z,9.65
2018-05-06T14:32:39.199Z,8.50
2018-05-06T14:35:06.727Z,8.43
2018-05-06T14:37:34.254Z,10.45
2018-05-06T14:40:01.758Z,10.25
2018-05-06T14:42:29.342Z,9.43
2018-05-06T14:44:56.848Z,9.73
2018-05-06T14:47:36.153Z,10.75
2018-05-06T14:50:04.411Z,8.80
2018-05-06T14:52:31.902Z,11.00
2018-05-06T14:54:59.431Z,11.65
2018-05-06T14:57:26.929Z,12.75
2018-05-06T14:59:54.427Z,10.73
2018-05-06T15:02:21.991Z,11.93
2018-05-06T15:04:49.486Z,9.13
2018-05-06T15:07:16.982Z,11.18
2018-05-06T15:09:44.522Z,9.18
2018-05-06T15:12:14.703Z,11.65
2018-05-06T15:14:42.206Z,10.13
2018-05-06T15:17:10.493Z,11.93
2018-05-06T15:19:38.009Z,9.75
2018-05-06T15:22:05.515Z,13.93
2018-05-06T15:24:33.331Z,10.35
2018-05-06T15:27:00.832Z,12.00
2018-05-06T15:29:28.334Z,9.32
2018-05-06T15:31:55.878Z,10.95
2018-05-06T15:34:23.372Z,9.80
2018-05-06T15:36:50.861Z,12.02
2018-05-06T15:39:19.155Z,12.13
2018-05-06T15:41:46.648Z,11.45
2018-05-06T15:44:14.143Z,12.52
2018-05-06T15:46:41.726Z,12.80
2018-05-06T15:49:09.223Z,12.57
2018-05-06T15:51:36.719Z,9.77
2018-05-06T15:54:04.266Z,10.80
2018-05-06T15:56:31.759Z,10.50
2018-05-06T15:59:00.041Z,9.40
2018-05-06T16:01:27.594Z,12.50
2018-05-06T16:04:06.799Z,9.60
2018-05-06T16:06:34.411Z,9.48
2018-05-06T16:09:01.846Z,9.20
2018-05-06T16:11:29.347Z,9.02
2018-05-06T16:13:56.925Z,9.95
2018-05-06T16:16:24.415Z,9.82
2018-05-06T16:18:51.912Z,8.25
2018-05-06T16:21:19.458Z,9.32
2018-05-06T16:23:46.957Z,8.48
2018-05-06T16:26:14.451Z,9.85
2018-05-06T16:28:41.977Z,7.53
