createdAt,value
2022-11-27T00:00:55.920Z,20.88
2022-11-27T00:01:55.926Z,20.88
2022-11-27T00:02:56.037Z,20.88
2022-11-27T00:03:55.948Z,20.89
2022-11-27T00:04:55.841Z,20.89
2022-11-27T00:05:55.856Z,20.89
2022-11-27T00:06:55.807Z,20.90
2022-11-27T00:07:55.921Z,20.89
2022-11-27T00:08:55.843Z,20.89
2022-11-27T00:09:55.826Z,20.89
2022-11-27T00:10:55.782Z,20.88
2022-11-27T00:11:55.789Z,20.86
2022-11-27T00:12:55.737Z,20.86
2022-11-27T00:13:55.800Z,20.88
2022-11-27T00:14:55.840Z,20.88
2022-11-27T00:15:55.790Z,20.85
2022-11-27T00:16:55.723Z,20.86
2022-11-27T00:17:55.725Z,20.85
2022-11-27T00:18:55.873Z,20.86
2022-11-27T00:19:55.680Z,20.85
2022-11-27T00:20:56.667Z,20.85
2022-11-27T00:21:55.758Z,20.82
2022-11-27T00:22:55.660Z,20.80
2022-11-27T00:23:55.662Z,20.78
2022-11-27T00:24:55.569Z,20.78
2022-11-27T00:25:55.553Z,20.77
2022-11-27T00:26:55.726Z,20.78
2022-11-27T00:27:55.561Z,20.74
2022-11-27T00:28:55.531Z,20.74
2022-11-27T00:29:55.573Z,20.73
2022-11-27T00:30:55.581Z,20.71
2022-11-27T00:31:55.546Z,20.68
2022-11-27T00:32:55.533Z,20.67
2022-11-27T00:33:55.523Z,20.66
2022-11-27T00:34:55.496Z,20.66
2022-11-27T00:35:55.537Z,20.63
2022-11-27T00:36:55.453Z,20.60
2022-11-27T00:37:55.418Z,20.58
2022-11-27T00:38:55.942Z,20.55
2022-11-27T00:39:55.368Z,20.56
2022-11-27T00:40:55.427Z,20.56
2022-11-27T00:41:55.377Z,20.56
2022-11-27T00:42:55.413Z,20.58
2022-11-27T00:43:55.516Z,20.56
2022-11-27T00:44:55.354Z,20.58
2022-11-27T00:45:55.470Z,20.56
2022-11-27T00:46:55.406Z,20.55
2022-11-27T00:47:55.348Z,20.53
2022-11-27T00:48:55.354Z,20.55
2022-11-27T00:49:55.352Z,20.56
2022-11-27T00:50:55.306Z,20.56
2022-11-27T00:51:55.295Z,20.58
2022-11-27T00:52:55.275Z,20.58
2022-11-27T00:53:55.328Z,20.56
2022-11-27T00:54:55.233Z,20.55
2022-11-27T00:55:55.267Z,20.56
2022-11-27T00:56:56.171Z,20.56
2022-11-27T00:57:55.249Z,20.53
2022-11-27T00:58:55.255Z,20.52
2022-11-27T00:59:55.245Z,20.52
2022-11-27T01:00:55.254Z,20.48
2022-11-27T01:01:55.301Z,20.46
2022-11-27T01:02:55.258Z,20.42
2022-11-27T01:03:55.188Z,20.42
2022-11-27T01:04:55.174Z,20.39
2022-11-27T01:05:55.156Z,20.39
2022-11-27T01:06:55.392Z,20.40
2022-11-27T01:07:55.236Z,20.40
2022-11-27T01:08:55.223Z,20.42
2022-11-27T01:09:55.075Z,20.44
2022-11-27T01:10:55.531Z,20.46
2022-11-27T01:11:55.087Z,20.48
2022-11-27T01:12:55.118Z,20.49
2022-11-27T01:13:55.101Z,20.50
2022-11-27T01:14:55.108Z,20.50
2022-11-27T01:15:55.066Z,20.50
2022-11-27T01:16:55.041Z,20.48
2022-11-27T01:17:55.047Z,20.44
2022-11-27T01:18:55.055Z,20.42
2022-11-27T01:19:55.037Z,20.44
2022-11-27T01:20:54.940Z,20.44
2022-11-27T01:21:55.075Z,20.44
2022-11-27T01:22:54.978Z,20.46
2022-11-27T01:23:54.989Z,20.44
2022-11-27T01:24:54.989Z,20.44
2022-11-27T01:25:54.997Z,20.40
2022-11-27T01:26:54.898Z,20.37
2022-11-27T01:27:54.985Z,20.36
2022-11-27T01:28:54.918Z,20.36
2022-11-27T01:29:54.918Z,20.37
2022-11-27T01:30:54.955Z,20.39
2022-11-27T01:31:54.935Z,20.42
2022-11-27T01:32:54.839Z,20.42
2022-11-27T01:33:54.888Z,20.42
2022-11-27T01:34:54.954Z,20.39
2022-11-27T01:35:54.888Z,20.37
2022-11-27T01:36:54.859Z,20.34
2022-11-27T01:37:54.875Z,20.33
2022-11-27T01:38:54.775Z,20.32
2022-11-27T01:39:54.781Z,20.32
2022-11-27T01:40:55.431Z,20.33
2022-11-27T01:41:54.788Z,20.33
2022-11-27T01:42:54.794Z,20.32
2022-11-27T01:43:54.949Z,20.32
2022-11-27T01:44:54.711Z,20.32
2022-11-27T01:45:54.720Z,20.30
2022-11-27T01:46:54.792Z,20.30
2022-11-27T01:47:54.733Z,20.30
2022-11-27T01:48:54.777Z,20.29
2022-11-27T01:49:54.748Z,20.27
2022-11-27T01:50:54.657Z,20.26
2022-11-27T01:51:54.597Z,20.26
2022-11-27T01:52:54.664Z,20.27
2022-11-27T01:53:54.809Z,20.30
2022-11-27T01:54:54.670Z,20.33
2022-11-27T01:55:54.693Z,20.34
2022-11-27T01:56:54.588Z,20.30
2022-11-27T01:57:54.596Z,20.32
2022-11-27T01:58:55.239Z,20.29
2022-11-27T01:59:54.553Z,20.27
2022-11-27T02:00:54.614Z,20.29
2022-11-27T02:01:54.600Z,20.26
2022-11-27T02:02:54.575Z,20.24
2022-11-27T02:03:54.474Z,20.22
2022-11-27T02:04:54.544Z,20.21
2022-11-27T02:05:54.543Z,20.19
2022-11-27T02:06:54.494Z,20.14
2022-11-27T02:07:54.543Z,20.15
2022-11-27T02:08:54.686Z,20.17
2022-11-27T02:09:54.467Z,20.21
2022-11-27T02:10:54.589Z,20.22
2022-11-27T02:11:54.488Z,20.22
2022-11-27T02:12:54.430Z,20.22
2022-11-27T02:13:54.529Z,20.22
2022-11-27T02:14:54.402Z,20.21
2022-11-27T02:15:54.397Z,20.21
2022-11-27T02:16:54.498Z,20.22
2022-11-27T02:17:54.352Z,20.18
2022-11-27T02:18:54.454Z,20.17
2022-11-27T02:19:54.318Z,20.17
2022-11-27T02:20:54.317Z,20.14
2022-11-27T02:21:54.338Z,20.14
2022-11-27T02:22:54.280Z,20.11
2022-11-27T02:23:54.291Z,20.11
2022-11-27T02:24:54.296Z,20.08
2022-11-27T02:25:54.291Z,20.08
2022-11-27T02:26:54.264Z,20.10
2022-11-27T02:27:54.214Z,20.10
2022-11-27T02:28:54.276Z,20.08
2022-11-27T02:29:54.227Z,20.10
2022-11-27T02:30:54.336Z,20.10
2022-11-27T02:31:54.239Z,20.11
2022-11-27T02:32:54.198Z,20.11
2022-11-27T02:33:54.209Z,20.10
2022-11-27T02:34:54.206Z,20.08
2022-11-27T02:35:54.173Z,20.08
2022-11-27T02:36:54.167Z,20.03
2022-11-27T02:37:54.178Z,20.02
2022-11-27T02:38:54.141Z,20.00
2022-11-27T02:39:54.085Z,19.97
2022-11-27T02:40:54.150Z,19.93
2022-11-27T02:41:54.102Z,19.93
2022-11-27T02:42:54.107Z,19.94
2022-11-27T02:43:54.072Z,19.94
2022-11-27T02:44:54.109Z,19.96
2022-11-27T02:45:54.019Z,19.97
2022-11-27T02:46:54.133Z,20.00
2022-11-27T02:47:54.044Z,20.00
2022-11-27T02:48:54.049Z,19.99
2022-11-27T02:49:54.010Z,19.99
2022-11-27T02:50:54.015Z,19.99
2022-11-27T02:51:53.963Z,19.96
2022-11-27T02:52:53.959Z,19.94
2022-11-27T02:53:53.969Z,19.96
2022-11-27T02:54:54.043Z,19.94
2022-11-27T02:55:53.948Z,19.94
2022-11-27T02:56:53.893Z,19.92
2022-11-27T02:57:53.967Z,19.92
2022-11-27T02:58:53.902Z,19.90
2022-11-27T02:59:53.910Z,19.89
2022-11-27T03:00:54.011Z,19.85
2022-11-27T03:01:53.987Z,19.85
2022-11-27T03:02:53.924Z,19.85
2022-11-27T03:03:54.004Z,19.87
2022-11-27T03:04:53.843Z,19.87
2022-11-27T03:05:53.851Z,19.89
2022-11-27T03:06:53.854Z,19.89
2022-11-27T03:07:53.934Z,19.85
2022-11-27T03:08:53.831Z,19.85
2022-11-27T03:09:53.764Z,19.84
2022-11-27T03:10:53.788Z,19.84
2022-11-27T03:11:53.777Z,19.84
2022-11-27T03:12:53.795Z,19.82
2022-11-27T03:13:53.786Z,19.81
2022-11-27T03:14:53.758Z,19.81
2022-11-27T03:15:53.728Z,19.79
2022-11-27T03:16:53.710Z,19.78
2022-11-27T03:17:53.716Z,19.78
2022-11-27T03:18:53.829Z,19.79
2022-11-27T03:19:53.737Z,19.79
2022-11-27T03:20:53.724Z,19.78
2022-11-27T03:21:53.640Z,19.78
2022-11-27T03:22:53.717Z,19.78
2022-11-27T03:23:53.714Z,19.78
2022-11-27T03:24:53.731Z,19.78
2022-11-27T03:25:53.668Z,19.79
2022-11-27T03:26:53.638Z,19.78
2022-11-27T03:27:53.585Z,19.78
2022-11-27T03:28:53.589Z,19.78
2022-11-27T03:29:53.601Z,19.77
2022-11-27T03:30:53.641Z,19.77
2022-11-27T03:31:53.593Z,19.74
2022-11-27T03:32:53.513Z,19.72
2022-11-27T03:33:53.521Z,19.70
2022-11-27T03:34:53.594Z,19.67
2022-11-27T03:35:53.613Z,19.67
2022-11-27T03:36:53.609Z,19.67
2022-11-27T03:37:53.501Z,19.70
2022-11-27T03:38:53.518Z,19.67
2022-11-27T03:39:53.513Z,19.64
2022-11-27T03:40:53.526Z,19.63
2022-11-27T03:41:53.508Z,19.62
2022-11-27T03:42:53.469Z,19.59
2022-11-27T03:43:53.558Z,19.59
2022-11-27T03:44:53.459Z,19.57
2022-11-27T03:45:53.392Z,19.57
2022-11-27T03:46:53.432Z,19.56
2022-11-27T03:47:53.519Z,19.55
2022-11-27T03:48:53.457Z,19.53
2022-11-27T03:49:53.391Z,19.52
2022-11-27T03:50:53.381Z,19.49
2022-11-27T03:51:53.328Z,19.53
2022-11-27T03:52:53.499Z,19.53
2022-11-27T03:53:53.410Z,19.53
2022-11-27T03:54:53.405Z,19.52
2022-11-27T03:55:53.397Z,19.52
2022-11-27T03:56:53.358Z,19.49
2022-11-27T03:57:53.407Z,19.49
2022-11-27T03:58:53.345Z,19.48
2022-11-27T03:59:53.279Z,19.45
2022-11-27T04:00:53.345Z,19.48
2022-11-27T04:01:53.293Z,19.48
2022-11-27T04:02:53.346Z,19.49
2022-11-27T04:03:53.290Z,19.53
2022-11-27T04:04:55.112Z,19.55
2022-11-27T04:05:53.987Z,19.55
2022-11-27T04:06:53.225Z,19.53
2022-11-27T04:07:53.353Z,19.52
2022-11-27T04:08:53.196Z,19.52
2022-11-27T04:09:53.171Z,19.52
2022-11-27T04:10:53.308Z,19.49
2022-11-27T04:11:53.218Z,19.52
2022-11-27T04:12:53.192Z,19.49
2022-11-27T04:13:53.140Z,19.49
2022-11-27T04:14:53.110Z,19.48
2022-11-27T04:15:53.200Z,19.47
2022-11-27T04:16:53.184Z,19.48
2022-11-27T04:17:53.134Z,19.49
2022-11-27T04:18:53.167Z,19.52
2022-11-27T04:19:53.960Z,19.49
2022-11-27T04:20:53.071Z,19.49
2022-11-27T04:21:53.104Z,19.49
2022-11-27T04:22:53.089Z,19.47
2022-11-27T04:23:53.094Z,19.47
2022-11-27T04:24:53.061Z,19.49
2022-11-27T04:25:53.012Z,19.48
2022-11-27T04:26:53.123Z,19.53
2022-11-27T04:27:52.997Z,19.55
2022-11-27T04:28:53.028Z,19.55
2022-11-27T04:29:53.041Z,19.52
2022-11-27T04:30:53.071Z,19.49
2022-11-27T04:31:53.231Z,19.49
2022-11-27T04:32:52.953Z,19.52
2022-11-27T04:33:52.918Z,19.55
2022-11-27T04:34:52.967Z,19.56
2022-11-27T04:35:52.922Z,19.57
2022-11-27T04:36:52.975Z,19.55
2022-11-27T04:37:52.904Z,19.52
2022-11-27T04:38:52.897Z,19.49
2022-11-27T04:39:52.895Z,19.47
2022-11-27T04:40:52.865Z,19.45
2022-11-27T04:41:52.870Z,19.47
2022-11-27T04:42:52.885Z,19.48
2022-11-27T04:43:52.788Z,19.47
2022-11-27T04:44:52.823Z,19.48
2022-11-27T04:45:52.804Z,19.47
2022-11-27T04:46:52.908Z,19.47
2022-11-27T04:47:52.811Z,19.49
2022-11-27T04:48:52.753Z,19.52
2022-11-27T04:49:52.752Z,19.55
2022-11-27T04:50:52.759Z,19.56
2022-11-27T04:51:52.770Z,19.59
2022-11-27T04:52:52.744Z,19.59
2022-11-27T04:53:52.683Z,19.59
2022-11-27T04:54:58.359Z,19.57
2022-11-27T04:55:52.685Z,19.53
2022-11-27T04:56:52.667Z,19.52
2022-11-27T04:57:52.713Z,19.48
2022-11-27T04:58:52.811Z,19.45
2022-11-27T04:59:52.692Z,19.45
2022-11-27T05:00:52.785Z,19.45
2022-11-27T05:01:52.764Z,19.45
2022-11-27T05:02:52.681Z,19.45
2022-11-27T05:03:52.647Z,19.47
2022-11-27T05:04:52.653Z,19.49
2022-11-27T05:05:52.566Z,19.42
2022-11-27T05:06:52.640Z,19.42
2022-11-27T05:07:52.715Z,19.41
2022-11-27T05:08:52.650Z,19.38
2022-11-27T05:09:52.599Z,19.39
2022-11-27T05:10:52.556Z,19.39
2022-11-27T05:11:52.601Z,19.37
2022-11-27T05:12:52.570Z,19.35
2022-11-27T05:13:52.506Z,19.35
2022-11-27T05:14:52.569Z,19.37
2022-11-27T05:15:52.584Z,19.35
2022-11-27T05:16:52.498Z,19.27
2022-11-27T05:17:52.495Z,19.24
2022-11-27T05:18:52.512Z,19.20
2022-11-27T05:19:52.452Z,19.17
2022-11-27T05:20:52.505Z,19.19
2022-11-27T05:21:52.499Z,19.19
2022-11-27T05:22:52.478Z,19.12
2022-11-27T05:23:52.373Z,19.11
2022-11-27T05:24:52.380Z,19.12
2022-11-27T05:25:52.340Z,19.11
2022-11-27T05:26:52.392Z,19.12
2022-11-27T05:27:52.299Z,19.11
2022-11-27T05:28:52.357Z,19.12
2022-11-27T05:29:52.380Z,19.07
2022-11-27T05:30:52.375Z,19.05
2022-11-27T05:31:52.333Z,19.00
2022-11-27T05:32:52.287Z,19.00
2022-11-27T05:33:52.333Z,18.91
2022-11-27T05:34:52.317Z,18.86
2022-11-27T05:35:52.242Z,18.89
2022-11-27T05:36:52.255Z,18.94
2022-11-27T05:37:52.263Z,18.98
2022-11-27T05:38:52.327Z,18.94
2022-11-27T05:39:52.174Z,18.91
2022-11-27T05:40:52.179Z,18.86
2022-11-27T05:41:52.190Z,18.86
2022-11-27T05:42:52.201Z,18.88
2022-11-27T05:43:52.204Z,18.92
2022-11-27T05:44:57.892Z,18.92
2022-11-27T05:45:52.154Z,18.85
2022-11-27T05:46:52.324Z,18.83
2022-11-27T05:47:52.129Z,18.81
2022-11-27T05:48:52.193Z,18.76
2022-11-27T05:49:52.188Z,18.74
2022-11-27T05:50:52.094Z,18.79
2022-11-27T05:51:52.144Z,18.85
2022-11-27T05:52:52.103Z,18.89
2022-11-27T05:53:52.109Z,18.92
2022-11-27T05:54:52.135Z,18.94
2022-11-27T05:55:52.865Z,18.97
2022-11-27T05:56:52.209Z,18.97
2022-11-27T05:57:52.034Z,19.00
2022-11-27T05:58:52.033Z,19.00
2022-11-27T05:59:52.057Z,18.97
2022-11-27T06:00:52.073Z,18.96
2022-11-27T06:01:52.236Z,18.94
2022-11-27T06:02:52.096Z,18.94
2022-11-27T06:03:52.019Z,18.97
2022-11-27T06:04:52.192Z,18.97
2022-11-27T06:05:51.994Z,18.98
2022-11-27T06:06:52.103Z,18.97
2022-11-27T06:07:52.080Z,18.98
2022-11-27T06:08:51.941Z,18.96
2022-11-27T06:09:52.058Z,18.94
2022-11-27T06:10:51.926Z,18.94
2022-11-27T06:11:51.930Z,18.91
2022-11-27T06:12:51.922Z,18.91
2022-11-27T06:13:51.939Z,18.91
2022-11-27T06:14:51.845Z,18.91
2022-11-27T06:15:51.855Z,18.91
2022-11-27T06:16:51.906Z,18.89
2022-11-27T06:17:51.843Z,18.88
2022-11-27T06:18:51.882Z,18.89
2022-11-27T06:19:51.862Z,18.91
2022-11-27T06:20:53.209Z,18.89
2022-11-27T06:21:51.773Z,18.89
2022-11-27T06:22:51.720Z,18.92
2022-11-27T06:23:51.853Z,18.94
2022-11-27T06:24:51.793Z,18.92
2022-11-27T06:25:51.738Z,18.91
2022-11-27T06:26:51.717Z,18.89
2022-11-27T06:27:51.706Z,18.94
2022-11-27T06:28:51.714Z,18.94
2022-11-27T06:29:51.748Z,18.89
2022-11-27T06:30:51.672Z,18.88
2022-11-27T06:31:51.728Z,18.86
2022-11-27T06:32:51.634Z,18.88
2022-11-27T06:33:51.581Z,18.89
2022-11-27T06:34:51.645Z,18.89
2022-11-27T06:35:51.654Z,18.91
2022-11-27T06:36:51.659Z,18.91
2022-11-27T06:37:51.579Z,18.89
2022-11-27T06:38:52.291Z,18.85
2022-11-27T06:39:51.578Z,18.88
2022-11-27T06:40:51.699Z,18.89
2022-11-27T06:41:51.590Z,18.92
2022-11-27T06:42:51.600Z,18.96
2022-11-27T06:43:51.503Z,18.98
2022-11-27T06:44:51.546Z,19.01
2022-11-27T06:45:51.581Z,19.04
2022-11-27T06:46:51.523Z,19.04
2022-11-27T06:47:51.479Z,19.07
2022-11-27T06:48:51.471Z,19.07
2022-11-27T06:49:51.475Z,19.09
2022-11-27T06:50:51.449Z,19.15
2022-11-27T06:51:51.453Z,19.19
2022-11-27T06:52:51.491Z,19.20
2022-11-27T06:53:51.406Z,19.20
2022-11-27T06:54:51.415Z,19.20
2022-11-27T06:55:51.434Z,19.20
2022-11-27T06:56:51.323Z,19.16
2022-11-27T06:57:51.329Z,19.15
2022-11-27T06:58:51.346Z,19.15
2022-11-27T06:59:51.346Z,19.15
2022-11-27T07:00:51.456Z,19.09
2022-11-27T07:01:51.358Z,19.08
2022-11-27T07:02:51.368Z,19.05
2022-11-27T07:03:51.267Z,19.01
2022-11-27T07:04:51.362Z,18.94
2022-11-27T07:05:51.283Z,18.89
2022-11-27T07:06:51.288Z,18.85
2022-11-27T07:07:51.373Z,18.85
2022-11-27T07:08:51.254Z,18.85
2022-11-27T07:09:51.283Z,18.85
2022-11-27T07:10:51.274Z,18.86
2022-11-27T07:11:51.221Z,18.88
2022-11-27T07:12:51.224Z,18.92
2022-11-27T07:13:51.185Z,18.83
2022-11-27T07:14:51.296Z,18.81
2022-11-27T07:15:51.141Z,18.81
2022-11-27T07:16:51.263Z,18.74
2022-11-27T07:17:51.216Z,18.66
2022-11-27T07:18:51.156Z,18.61
2022-11-27T07:19:51.148Z,18.57
2022-11-27T07:20:56.100Z,18.58
2022-11-27T07:21:51.083Z,18.61
2022-11-27T07:22:51.242Z,18.63
2022-11-27T07:23:51.091Z,18.63
2022-11-27T07:24:51.153Z,18.60
2022-11-27T07:25:51.059Z,18.61
2022-11-27T07:26:51.073Z,18.63
2022-11-27T07:27:51.024Z,18.63
2022-11-27T07:28:51.084Z,18.60
2022-11-27T07:29:51.014Z,18.58
2022-11-27T07:30:51.092Z,18.60
2022-11-27T07:31:51.081Z,18.58
2022-11-27T07:32:50.943Z,18.60
2022-11-27T07:33:50.954Z,18.60
2022-11-27T07:34:51.115Z,18.58
2022-11-27T07:35:51.066Z,18.60
2022-11-27T07:36:50.930Z,18.63
2022-11-27T07:37:50.918Z,18.66
2022-11-27T07:38:50.878Z,18.67
2022-11-27T07:40:05.500Z,18.63
2022-11-27T07:40:53.548Z,18.61
2022-11-27T07:41:50.898Z,18.61
2022-11-27T07:42:50.961Z,18.61
2022-11-27T07:43:50.859Z,18.61
2022-11-27T07:44:50.810Z,18.61
2022-11-27T07:45:50.916Z,18.64
2022-11-27T07:46:50.829Z,18.61
2022-11-27T07:47:50.935Z,18.66
2022-11-27T07:48:50.846Z,18.64
2022-11-27T07:49:50.848Z,18.61
2022-11-27T07:50:51.049Z,18.63
2022-11-27T07:51:50.917Z,18.66
2022-11-27T07:52:50.866Z,18.66
2022-11-27T07:53:50.775Z,18.70
2022-11-27T07:54:50.844Z,18.67
2022-11-27T07:55:50.781Z,18.68
2022-11-27T07:56:50.781Z,18.71
2022-11-27T07:57:50.848Z,18.74
2022-11-27T07:58:50.834Z,18.76
2022-11-27T07:59:50.705Z,18.76
2022-11-27T08:00:50.730Z,18.78
2022-11-27T08:01:50.719Z,18.79
2022-11-27T08:02:50.716Z,18.76
2022-11-27T08:03:50.625Z,18.70
2022-11-27T08:04:50.645Z,18.68
2022-11-27T08:05:50.639Z,18.67
2022-11-27T08:06:50.656Z,18.63
2022-11-27T08:07:50.698Z,18.55
2022-11-27T08:08:50.664Z,18.52
2022-11-27T08:09:50.627Z,18.45
2022-11-27T08:10:50.594Z,18.37
2022-11-27T08:11:50.633Z,18.36
2022-11-27T08:12:51.198Z,18.36
2022-11-27T08:13:50.563Z,18.37
2022-11-27T08:14:50.520Z,18.37
2022-11-27T08:15:50.525Z,18.33
2022-11-27T08:16:50.569Z,18.30
2022-11-27T08:17:50.580Z,18.30
2022-11-27T08:18:50.484Z,18.33
2022-11-27T08:19:50.551Z,18.39
2022-11-27T08:20:50.464Z,18.42
2022-11-27T08:21:50.508Z,18.48
2022-11-27T08:22:50.465Z,18.53
2022-11-27T08:23:50.658Z,18.57
2022-11-27T08:24:50.481Z,18.60
2022-11-27T08:25:50.423Z,18.61
2022-11-27T08:26:50.491Z,18.63
2022-11-27T08:27:50.402Z,18.63
2022-11-27T08:28:50.406Z,18.60
2022-11-27T08:29:50.490Z,18.63
2022-11-27T08:30:50.363Z,18.66
2022-11-27T08:31:50.451Z,18.66
2022-11-27T08:32:50.380Z,18.67
2022-11-27T08:33:50.333Z,18.61
2022-11-27T08:34:50.380Z,18.57
2022-11-27T08:35:50.351Z,18.49
2022-11-27T08:36:50.349Z,18.46
2022-11-27T08:37:50.258Z,18.48
2022-11-27T08:38:50.263Z,18.48
2022-11-27T08:39:50.317Z,18.49
2022-11-27T08:40:50.277Z,18.55
2022-11-27T08:41:50.281Z,18.57
2022-11-27T08:42:50.329Z,18.58
2022-11-27T08:43:50.244Z,18.58
2022-11-27T08:44:50.197Z,18.60
2022-11-27T08:45:50.299Z,18.53
2022-11-27T08:46:50.217Z,18.49
2022-11-27T08:47:50.261Z,18.46
2022-11-27T08:48:50.837Z,18.46
2022-11-27T08:49:50.133Z,18.49
2022-11-27T08:50:50.135Z,18.55
2022-11-27T08:51:50.188Z,18.63
2022-11-27T08:52:50.145Z,18.67
2022-11-27T08:53:50.156Z,18.63
2022-11-27T08:54:54.519Z,18.60
2022-11-27T08:55:50.066Z,18.61
2022-11-27T08:56:50.067Z,18.60
2022-11-27T08:57:50.082Z,18.61
2022-11-27T08:58:50.130Z,18.57
2022-11-27T08:59:50.248Z,18.58
2022-11-27T09:00:50.032Z,18.60
2022-11-27T09:01:50.003Z,18.61
2022-11-27T09:02:50.004Z,18.61
2022-11-27T09:03:50.081Z,18.58
2022-11-27T09:04:50.023Z,18.60
2022-11-27T09:05:49.975Z,18.60
2022-11-27T09:06:52.928Z,18.61
2022-11-27T09:07:50.078Z,18.61
2022-11-27T09:08:49.946Z,18.61
2022-11-27T09:09:50.003Z,18.57
2022-11-27T09:10:49.956Z,18.61
2022-11-27T09:11:49.914Z,18.63
2022-11-27T09:12:49.949Z,18.61
2022-11-27T09:13:49.874Z,18.61
2022-11-27T09:14:49.881Z,18.57
2022-11-27T09:15:50.049Z,18.57
2022-11-27T09:16:49.973Z,18.60
2022-11-27T09:17:50.001Z,18.63
2022-11-27T09:18:49.805Z,18.66
2022-11-27T09:19:49.811Z,18.70
2022-11-27T09:20:49.873Z,18.74
2022-11-27T09:21:49.857Z,18.74
2022-11-27T09:22:49.888Z,18.70
2022-11-27T09:23:49.900Z,18.70
2022-11-27T09:24:49.771Z,18.68
2022-11-27T09:25:49.799Z,18.73
2022-11-27T09:26:50.124Z,18.71
2022-11-27T09:27:49.762Z,18.67
2022-11-27T09:28:49.758Z,18.63
2022-11-27T09:29:49.774Z,18.64
2022-11-27T09:30:49.770Z,18.64
2022-11-27T09:31:49.777Z,18.63
2022-11-27T09:32:49.656Z,18.61
2022-11-27T09:33:49.691Z,18.63
2022-11-27T09:34:49.802Z,18.70
2022-11-27T09:35:49.639Z,18.74
2022-11-27T09:36:49.615Z,18.79
2022-11-27T09:37:49.658Z,18.83
2022-11-27T09:38:49.613Z,18.82
2022-11-27T09:39:49.697Z,18.85
2022-11-27T09:40:49.642Z,18.85
2022-11-27T09:41:49.634Z,18.83
2022-11-27T09:42:49.644Z,18.83
2022-11-27T09:43:49.593Z,18.88
2022-11-27T09:44:49.596Z,18.94
2022-11-27T09:45:49.603Z,18.94
2022-11-27T09:46:49.610Z,18.91
2022-11-27T09:47:49.510Z,18.83
2022-11-27T09:48:49.627Z,18.78
2022-11-27T09:49:49.578Z,18.78
2022-11-27T09:50:49.490Z,18.76
2022-11-27T09:51:49.512Z,18.79
2022-11-27T09:52:49.498Z,18.82
2022-11-27T09:53:49.505Z,18.85
2022-11-27T09:54:52.522Z,18.85
2022-11-27T09:55:49.422Z,18.85
2022-11-27T09:56:49.468Z,18.83
2022-11-27T09:57:49.438Z,18.83
2022-11-27T09:58:49.438Z,18.88
2022-11-27T09:59:49.386Z,18.94
2022-11-27T10:00:49.396Z,19.07
2022-11-27T10:01:51.331Z,19.12
2022-11-27T10:02:49.499Z,19.19
2022-11-27T10:03:49.312Z,19.24
2022-11-27T10:05:12.937Z,19.24
2022-11-27T10:05:49.334Z,19.24
2022-11-27T10:06:49.328Z,19.27
2022-11-27T10:07:49.316Z,19.26
2022-11-27T10:08:49.304Z,19.23
2022-11-27T10:09:49.247Z,19.22
2022-11-27T10:10:49.308Z,19.23
2022-11-27T10:11:49.271Z,19.29
2022-11-27T10:12:49.267Z,19.34
2022-11-27T10:13:49.331Z,19.37
2022-11-27T10:14:49.235Z,19.42
2022-11-27T10:15:49.182Z,19.47
2022-11-27T10:16:49.314Z,19.53
2022-11-27T10:17:49.193Z,19.59
2022-11-27T10:18:49.180Z,19.62
2022-11-27T10:19:49.220Z,19.67
2022-11-27T10:20:49.226Z,19.75
2022-11-27T10:21:49.175Z,19.79
2022-11-27T10:22:49.232Z,19.84
2022-11-27T10:23:49.208Z,19.87
2022-11-27T10:24:49.097Z,19.93
2022-11-27T10:25:49.102Z,19.99
2022-11-27T10:26:49.106Z,20.00
2022-11-27T10:27:49.060Z,19.99
2022-11-27T10:28:49.187Z,19.97
2022-11-27T10:29:50.469Z,19.94
2022-11-27T10:30:49.037Z,19.90
2022-11-27T10:31:49.111Z,19.92
2022-11-27T10:32:56.766Z,19.96
2022-11-27T10:33:49.104Z,19.99
2022-11-27T10:34:49.211Z,20.02
2022-11-27T10:35:49.019Z,20.08
2022-11-27T10:36:48.973Z,20.14
2022-11-27T10:37:48.982Z,20.14
2022-11-27T10:38:49.134Z,20.15
2022-11-27T10:39:48.938Z,20.10
2022-11-27T10:40:49.200Z,20.08
2022-11-27T10:41:49.999Z,20.08
2022-11-27T10:42:48.906Z,20.15
2022-11-27T10:43:48.920Z,20.21
2022-11-27T10:44:48.928Z,20.32
2022-11-27T10:45:48.998Z,20.37
2022-11-27T10:46:49.188Z,20.50
2022-11-27T10:47:49.408Z,20.59
2022-11-27T10:48:48.861Z,20.67
2022-11-27T10:49:48.850Z,20.66
2022-11-27T10:50:48.904Z,20.71
2022-11-27T10:51:48.813Z,20.73
2022-11-27T10:52:52.401Z,20.75
2022-11-27T10:53:48.777Z,20.80
2022-11-27T10:54:48.780Z,20.82
2022-11-27T10:55:48.783Z,20.88
2022-11-27T10:56:48.790Z,20.85
2022-11-27T10:57:48.755Z,20.88
2022-11-27T10:58:48.815Z,20.82
2022-11-27T10:59:48.715Z,20.77
2022-11-27T11:00:48.761Z,20.80
2022-11-27T11:01:48.771Z,20.78
2022-11-27T11:02:48.806Z,20.80
2022-11-27T11:03:48.764Z,20.80
2022-11-27T11:05:09.169Z,20.85
2022-11-27T11:06:17.807Z,20.93
2022-11-27T11:06:48.650Z,20.96
2022-11-27T11:07:48.702Z,21.04
2022-11-27T11:08:48.780Z,21.05
2022-11-27T11:09:48.617Z,21.08
2022-11-27T11:10:48.611Z,21.14
2022-11-27T11:11:48.648Z,21.17
2022-11-27T11:12:48.603Z,21.15
2022-11-27T11:13:48.608Z,21.22
2022-11-27T11:14:48.609Z,21.23
2022-11-27T11:15:51.641Z,21.22
2022-11-27T11:16:48.631Z,21.28
2022-11-27T11:17:48.527Z,21.33
2022-11-27T11:18:48.572Z,21.29
2022-11-27T11:19:48.585Z,21.25
2022-11-27T11:20:48.591Z,21.29
2022-11-27T11:21:48.487Z,21.35
2022-11-27T11:22:48.514Z,21.41
2022-11-27T11:23:48.460Z,21.47
2022-11-27T11:24:48.506Z,21.51
2022-11-27T11:25:48.465Z,21.59
2022-11-27T11:26:48.474Z,21.69
2022-11-27T11:27:48.492Z,21.75
2022-11-27T11:28:48.519Z,21.72
2022-11-27T11:29:48.421Z,21.75
2022-11-27T11:30:48.458Z,21.81
2022-11-27T11:31:48.468Z,21.89
2022-11-27T11:32:48.416Z,21.96
2022-11-27T11:33:48.425Z,22.00
2022-11-27T11:34:48.420Z,22.04
2022-11-27T11:35:48.354Z,22.08
2022-11-27T11:36:48.312Z,22.16
2022-11-27T11:37:48.312Z,22.23
2022-11-27T11:38:48.327Z,22.31
2022-11-27T11:39:48.335Z,22.37
2022-11-27T11:40:48.367Z,22.40
2022-11-27T11:41:48.240Z,22.47
2022-11-27T11:42:48.246Z,22.46
2022-11-27T11:43:48.325Z,22.40
2022-11-27T11:44:48.273Z,22.43
2022-11-27T11:45:48.289Z,22.47
2022-11-27T11:46:48.345Z,22.49
2022-11-27T11:47:48.233Z,22.38
2022-11-27T11:48:48.256Z,22.38
2022-11-27T11:49:48.246Z,22.40
2022-11-27T11:50:48.262Z,22.47
2022-11-27T11:51:48.207Z,22.52
2022-11-27T11:52:48.219Z,22.55
2022-11-27T11:53:48.129Z,22.47
2022-11-27T11:54:48.129Z,22.34
2022-11-27T11:55:48.136Z,22.25
2022-11-27T11:56:48.138Z,22.31
2022-11-27T11:57:48.194Z,22.41
2022-11-27T11:58:48.162Z,22.41
2022-11-27T11:59:48.154Z,22.36
2022-11-27T12:01:11.779Z,22.34
2022-11-27T12:01:48.152Z,22.28
2022-11-27T12:02:48.140Z,22.37
2022-11-27T12:03:48.136Z,22.49
2022-11-27T12:04:48.176Z,22.63
2022-11-27T12:05:47.999Z,22.76
2022-11-27T12:06:48.083Z,22.86
2022-11-27T12:07:52.261Z,22.96
2022-11-27T12:08:48.002Z,23.02
2022-11-27T12:09:47.968Z,23.04
2022-11-27T12:10:48.082Z,23.06
2022-11-27T12:11:47.935Z,23.16
2022-11-27T12:12:47.918Z,23.23
2022-11-27T12:13:47.985Z,23.14
2022-11-27T12:14:47.954Z,23.21
2022-11-27T12:15:47.964Z,23.20
2022-11-27T12:16:48.179Z,23.20
2022-11-27T12:17:47.911Z,23.18
2022-11-27T12:18:47.885Z,23.20
2022-11-27T12:19:47.873Z,23.18
2022-11-27T12:20:47.962Z,23.21
2022-11-27T12:21:47.897Z,23.33
2022-11-27T12:22:47.869Z,23.42
2022-11-27T12:23:47.884Z,23.44
2022-11-27T12:24:47.807Z,23.49
2022-11-27T12:25:47.815Z,23.51
2022-11-27T12:26:47.820Z,23.40
2022-11-27T12:27:47.888Z,23.45
2022-11-27T12:28:47.837Z,23.54
2022-11-27T12:29:47.822Z,23.64
2022-11-27T12:30:47.757Z,23.77
2022-11-27T12:31:47.850Z,23.88
2022-11-27T12:32:47.769Z,23.92
2022-11-27T12:33:47.771Z,23.95
2022-11-27T12:34:47.748Z,24.04
2022-11-27T12:35:47.726Z,24.14
2022-11-27T12:36:47.739Z,24.25
2022-11-27T12:37:47.740Z,24.38
2022-11-27T12:38:47.743Z,24.37
2022-11-27T12:39:47.674Z,24.40
2022-11-27T12:40:47.687Z,24.38
2022-11-27T12:41:47.621Z,24.36
2022-11-27T12:42:47.627Z,24.28
2022-11-27T12:43:47.634Z,24.21
2022-11-27T12:44:47.682Z,24.13
2022-11-27T12:45:47.695Z,24.13
2022-11-27T12:46:47.655Z,24.13
2022-11-27T12:47:47.625Z,24.19
2022-11-27T12:48:47.629Z,24.24
2022-11-27T12:49:47.639Z,24.31
2022-11-27T12:50:47.579Z,24.28
2022-11-27T12:51:47.656Z,24.26
2022-11-27T12:52:47.543Z,24.28