createdAt,value
2019-01-04T00:03:17.067Z,43.80
2019-01-04T00:13:22.607Z,43.10
2019-01-04T00:23:30.525Z,42.90
2019-01-04T00:33:35.950Z,43.00
2019-01-04T00:43:43.009Z,43.10
2019-01-04T00:53:48.455Z,43.20
2019-01-04T01:04:51.743Z,43.40
2019-01-04T01:16:11.355Z,43.40
2019-01-04T01:27:17.290Z,43.40
2019-01-04T01:38:43.131Z,43.50
2019-01-04T01:49:53.417Z,43.60
2019-01-04T01:59:58.951Z,43.70
2019-01-04T02:10:04.884Z,43.80
2019-01-04T02:20:10.353Z,43.80
2019-01-04T02:30:15.743Z,43.80
2019-01-04T02:40:21.246Z,43.90
2019-01-04T02:50:26.608Z,43.90
2019-01-04T03:00:32.167Z,44.00
2019-01-04T03:10:37.584Z,44.10
2019-01-04T03:20:44.154Z,44.10
2019-01-04T03:30:54.235Z,44.30
2019-01-04T03:41:06.307Z,44.40
2019-01-04T03:51:11.800Z,44.40
2019-01-04T04:01:17.242Z,44.50
2019-01-04T04:11:23.018Z,44.60
2019-01-04T04:21:28.477Z,44.70
2019-01-04T04:31:35.003Z,44.70
2019-01-04T04:41:40.633Z,44.80
2019-01-04T04:51:46.156Z,44.80
2019-01-04T05:01:51.635Z,44.80
2019-01-04T05:11:57.274Z,44.90
2019-01-04T05:22:03.240Z,45.00
2019-01-04T05:32:08.729Z,45.10
2019-01-04T05:42:14.217Z,45.10
2019-01-04T05:52:19.695Z,45.20
2019-01-04T06:02:25.041Z,45.30
2019-01-04T06:12:32.431Z,45.40
2019-01-04T06:22:38.094Z,46.00
2019-01-04T06:32:43.878Z,45.40
2019-01-04T06:42:49.415Z,45.40
2019-01-04T06:52:54.777Z,45.40
2019-01-04T07:03:00.241Z,45.50
2019-01-04T07:13:05.811Z,45.60
2019-01-04T07:23:11.604Z,45.90
2019-01-04T07:33:17.023Z,46.00
2019-01-04T07:43:22.451Z,46.10
2019-01-04T07:53:27.940Z,46.20
2019-01-04T08:03:33.443Z,46.40
2019-01-04T08:13:38.993Z,46.40
2019-01-04T08:23:44.438Z,46.40
2019-01-04T08:33:51.327Z,46.50
2019-01-04T08:43:56.686Z,46.70
2019-01-04T08:54:10.087Z,47.00
2019-01-04T09:04:15.484Z,47.20
2019-01-04T09:14:21.023Z,47.10
2019-01-04T09:24:26.568Z,46.80
2019-01-04T09:34:31.981Z,45.20
2019-01-04T09:44:37.424Z,45.40
2019-01-04T09:54:42.853Z,44.30
2019-01-04T10:04:48.216Z,44.40
2019-01-04T10:14:53.744Z,45.20
2019-01-04T10:24:59.216Z,45.20
2019-01-04T10:35:10.322Z,44.90
2019-01-04T10:45:12.006Z,45.00
2019-01-04T10:55:17.480Z,45.10
2019-01-04T11:05:23.032Z,43.50
2019-01-04T11:15:29.007Z,42.80
2019-01-04T11:26:01.061Z,42.60
2019-01-04T11:36:37.891Z,43.10
2019-01-04T11:47:38.138Z,43.40
2019-01-04T11:57:44.484Z,43.70
2019-01-04T12:07:49.885Z,44.10
2019-01-04T12:17:55.576Z,44.30
2019-01-04T12:28:01.166Z,44.20
2019-01-04T12:38:06.617Z,44.20
2019-01-04T12:48:13.844Z,44.20
2019-01-04T12:58:19.511Z,44.30
2019-01-04T13:08:25.015Z,43.60
2019-01-04T13:18:30.409Z,43.70
2019-01-04T13:28:36.325Z,43.80
2019-01-04T13:38:42.128Z,43.90
2019-01-04T13:48:47.815Z,43.10
2019-01-04T13:58:54.540Z,43.60
2019-01-04T14:09:00.252Z,43.70
2019-01-04T14:19:06.146Z,42.00
2019-01-04T14:29:11.991Z,42.70
2019-01-04T14:39:19.042Z,42.80
2019-01-04T14:49:27.260Z,42.70
2019-01-04T14:59:33.122Z,43.60
2019-01-04T15:09:39.505Z,44.10
2019-01-04T15:19:45.613Z,44.40
2019-01-04T15:29:51.427Z,44.90
2019-01-04T15:40:00.467Z,44.80
2019-01-04T15:50:06.644Z,45.20
2019-01-04T16:00:13.601Z,45.10
2019-01-04T16:10:19.060Z,45.20
2019-01-04T16:20:27.875Z,45.20
2019-01-04T16:30:34.046Z,45.20
2019-01-04T16:40:39.666Z,45.30
2019-01-04T16:50:47.115Z,45.30
2019-01-04T17:00:53.616Z,45.30
2019-01-04T17:10:59.541Z,45.40
2019-01-04T17:21:05.949Z,45.00
2019-01-04T17:31:14.551Z,45.40
2019-01-04T17:41:20.661Z,45.20
2019-01-04T17:51:26.498Z,45.40
2019-01-04T18:01:32.006Z,45.60
2019-01-04T18:11:38.127Z,44.30
2019-01-04T18:21:44.558Z,44.80
2019-01-04T18:31:50.478Z,45.00
2019-01-04T18:41:57.084Z,45.10
2019-01-04T18:52:03.146Z,45.20
2019-01-04T19:02:08.682Z,45.20
2019-01-04T19:12:15.390Z,45.30
2019-01-04T19:22:21.918Z,45.50
2019-01-04T19:32:27.399Z,45.60
2019-01-04T19:42:33.011Z,45.40
2019-01-04T19:52:38.847Z,45.50
2019-01-04T20:02:44.601Z,45.60
2019-01-04T20:14:27.797Z,45.50
2019-01-04T20:24:50.720Z,45.40
2019-01-04T20:35:16.636Z,45.60
2019-01-04T20:45:53.213Z,45.70
2019-01-04T20:56:18.389Z,45.70
2019-01-04T21:07:01.374Z,45.80
2019-01-04T21:17:33.597Z,44.80
2019-01-04T21:28:13.118Z,45.10
2019-01-04T21:38:37.494Z,44.80
2019-01-04T21:49:11.201Z,45.00
2019-01-04T21:59:51.837Z,45.40
2019-01-04T22:10:31.461Z,46.10
2019-01-04T22:20:57.314Z,46.30
2019-01-04T22:31:28.040Z,45.20
2019-01-04T22:41:52.538Z,45.10
2019-01-04T22:52:18.524Z,45.80
2019-01-04T23:03:01.673Z,44.20
2019-01-04T23:13:30.418Z,44.50
2019-01-04T23:23:55.270Z,44.80
2019-01-04T23:34:18.606Z,44.80
2019-01-04T23:44:45.360Z,45.10
2019-01-04T23:55:08.597Z,45.10
