createdAt,value
2019-06-27T00:01:25.756Z,17.50
2019-06-27T00:04:10.857Z,17.40
2019-06-27T00:06:55.879Z,17.30
2019-06-27T00:09:41.009Z,17.20
2019-06-27T00:12:26.528Z,17.10
2019-06-27T00:15:11.728Z,17.10
2019-06-27T00:17:56.725Z,17.00
2019-06-27T00:20:41.503Z,17.00
2019-06-27T00:23:27.071Z,16.90
2019-06-27T00:26:11.754Z,16.90
2019-06-27T00:28:56.435Z,16.90
2019-06-27T00:31:41.492Z,16.80
2019-06-27T00:34:26.799Z,16.80
2019-06-27T00:37:11.613Z,16.70
2019-06-27T00:39:56.530Z,16.70
2019-06-27T00:42:41.922Z,16.60
2019-06-27T00:45:27.145Z,16.60
2019-06-27T00:48:12.193Z,16.60
2019-06-27T00:50:57.484Z,16.60
2019-06-27T00:53:43.233Z,16.60
2019-06-27T00:56:28.259Z,16.60
2019-06-27T00:59:13.388Z,16.70
2019-06-27T01:01:58.333Z,16.80
2019-06-27T01:04:43.038Z,16.80
2019-06-27T01:07:28.153Z,16.70
2019-06-27T01:10:14.775Z,16.80
2019-06-27T01:12:59.538Z,16.80
2019-06-27T01:15:44.539Z,16.70
2019-06-27T01:18:29.275Z,16.70
2019-06-27T01:21:14.457Z,16.70
2019-06-27T01:23:59.920Z,16.70
2019-06-27T01:26:45.064Z,16.70
2019-06-27T01:29:31.106Z,16.80
2019-06-27T01:32:16.130Z,16.70
2019-06-27T01:35:04.215Z,16.70
2019-06-27T01:37:48.064Z,16.70
2019-06-27T01:40:34.523Z,16.80
2019-06-27T01:43:19.442Z,16.80
2019-06-27T01:46:05.041Z,16.80
2019-06-27T01:48:50.451Z,16.80
2019-06-27T01:51:35.617Z,16.80
2019-06-27T01:54:20.512Z,16.70
2019-06-27T01:57:05.329Z,16.70
2019-06-27T01:59:50.513Z,16.70
2019-06-27T02:02:37.049Z,16.60
2019-06-27T02:05:22.401Z,16.60
2019-06-27T02:08:07.378Z,16.50
2019-06-27T02:10:52.434Z,16.50
2019-06-27T02:13:37.058Z,16.50
2019-06-27T02:16:21.717Z,16.50
2019-06-27T02:19:07.242Z,16.50
2019-06-27T02:21:52.638Z,16.40
2019-06-27T02:24:37.503Z,16.50
2019-06-27T02:27:23.045Z,16.50
2019-06-27T02:30:09.905Z,16.40
2019-06-27T02:32:55.034Z,16.40
2019-06-27T02:35:40.685Z,16.50
2019-06-27T02:38:25.786Z,16.50
2019-06-27T02:41:10.987Z,16.50
2019-06-27T02:43:56.336Z,16.50
2019-06-27T02:46:41.927Z,16.50
2019-06-27T02:49:27.019Z,16.40
2019-06-27T02:52:12.065Z,16.40
2019-06-27T02:54:57.578Z,16.30
2019-06-27T02:57:42.779Z,16.30
2019-06-27T03:00:27.913Z,16.40
2019-06-27T03:03:12.575Z,16.40
2019-06-27T03:05:57.659Z,16.40
2019-06-27T03:08:42.703Z,16.40
2019-06-27T03:11:27.522Z,16.40
2019-06-27T03:14:12.951Z,16.40
2019-06-27T03:16:57.648Z,16.40
2019-06-27T03:19:42.885Z,16.40
2019-06-27T03:22:27.850Z,16.40
2019-06-27T03:25:13.469Z,16.30
2019-06-27T03:27:58.477Z,16.30
2019-06-27T03:30:43.224Z,16.20
2019-06-27T03:33:28.052Z,16.20
2019-06-27T03:36:13.456Z,16.20
2019-06-27T03:38:58.344Z,16.20
2019-06-27T03:41:43.155Z,16.10
2019-06-27T03:44:28.134Z,16.10
2019-06-27T03:47:12.911Z,16.10
2019-06-27T03:49:57.683Z,16.10
2019-06-27T03:52:42.497Z,16.10
2019-06-27T03:55:27.189Z,16.00
2019-06-27T03:58:12.268Z,16.00
2019-06-27T04:00:57.253Z,16.00
2019-06-27T04:03:43.093Z,16.00
2019-06-27T04:06:30.222Z,15.90
2019-06-27T04:09:15.239Z,16.00
2019-06-27T04:12:00.050Z,15.90
2019-06-27T04:14:45.270Z,15.90
2019-06-27T04:17:31.547Z,15.90
2019-06-27T04:20:16.713Z,15.90
2019-06-27T04:23:01.768Z,15.80
2019-06-27T04:25:47.063Z,15.90
2019-06-27T04:28:31.738Z,16.00
2019-06-27T04:31:16.623Z,16.10
2019-06-27T04:34:02.022Z,16.30
2019-06-27T04:36:47.549Z,16.40
2019-06-27T04:39:32.723Z,16.30
2019-06-27T04:42:17.782Z,16.30
2019-06-27T04:45:05.701Z,16.30
2019-06-27T04:47:50.527Z,16.20
2019-06-27T04:50:35.898Z,16.30
2019-06-27T04:53:20.853Z,16.30
2019-06-27T04:56:06.191Z,16.40
2019-06-27T04:58:51.673Z,16.40
2019-06-27T05:01:36.726Z,16.40
2019-06-27T05:04:21.413Z,16.50
2019-06-27T05:07:06.078Z,16.60
2019-06-27T05:09:51.131Z,16.60
2019-06-27T05:12:36.180Z,16.70
2019-06-27T05:15:21.423Z,16.70
2019-06-27T05:18:06.193Z,16.60
2019-06-27T05:20:51.417Z,16.50
2019-06-27T05:23:36.323Z,16.50
2019-06-27T05:26:21.363Z,16.30
2019-06-27T05:29:06.257Z,16.30
2019-06-27T05:31:51.390Z,16.20
2019-06-27T05:34:36.343Z,16.20
2019-06-27T05:37:21.046Z,16.30
2019-06-27T05:40:06.933Z,16.30
2019-06-27T05:42:51.873Z,16.30
2019-06-27T05:45:37.177Z,16.50
2019-06-27T05:48:22.282Z,16.60
2019-06-27T05:51:07.387Z,16.50
2019-06-27T05:53:52.874Z,16.40
2019-06-27T05:56:37.658Z,16.30
2019-06-27T05:59:22.721Z,16.20
2019-06-27T06:02:07.749Z,16.20
2019-06-27T06:04:52.569Z,16.30
2019-06-27T06:07:37.622Z,16.50
2019-06-27T06:10:22.584Z,16.80
2019-06-27T06:13:07.416Z,16.90
2019-06-27T06:15:52.155Z,17.00
2019-06-27T06:18:38.557Z,16.90
2019-06-27T06:21:23.381Z,17.00
2019-06-27T06:24:08.123Z,17.10
2019-06-27T06:26:53.021Z,17.10
2019-06-27T06:29:37.777Z,17.10
2019-06-27T06:32:23.151Z,16.90
2019-06-27T06:35:08.336Z,16.80
2019-06-27T06:37:53.665Z,16.80
2019-06-27T06:40:38.306Z,16.80
2019-06-27T06:43:23.337Z,16.80
2019-06-27T06:46:08.390Z,16.80
2019-06-27T06:48:53.459Z,16.80
2019-06-27T06:51:38.177Z,16.80
2019-06-27T06:54:23.097Z,17.00
2019-06-27T06:57:08.127Z,17.00
2019-06-27T06:59:52.984Z,17.20
2019-06-27T07:02:38.174Z,17.10
2019-06-27T07:05:22.923Z,17.10
2019-06-27T07:08:08.116Z,17.10
2019-06-27T07:10:53.210Z,17.10
2019-06-27T07:13:38.088Z,17.40
2019-06-27T07:16:23.034Z,17.40
2019-06-27T07:19:08.293Z,17.60
2019-06-27T07:21:53.814Z,17.80
2019-06-27T07:24:38.657Z,17.80
2019-06-27T07:27:23.530Z,17.80
2019-06-27T07:30:08.545Z,17.70
2019-06-27T07:32:53.778Z,17.80
2019-06-27T07:35:38.918Z,17.80
2019-06-27T07:38:24.252Z,18.00
2019-06-27T07:41:09.161Z,18.20
2019-06-27T07:43:53.907Z,18.20
2019-06-27T07:46:38.806Z,18.30
2019-06-27T07:49:23.626Z,18.50
2019-06-27T07:52:09.176Z,18.60
2019-06-27T07:54:54.231Z,18.60
2019-06-27T07:57:38.922Z,18.50
2019-06-27T08:00:24.017Z,18.40
2019-06-27T08:03:09.169Z,18.60
2019-06-27T08:05:54.553Z,18.50
2019-06-27T08:08:39.419Z,18.70
2019-06-27T08:11:24.340Z,18.70
2019-06-27T08:14:09.388Z,18.90
2019-06-27T08:16:54.363Z,19.00
2019-06-27T08:19:39.442Z,18.90
2019-06-27T08:22:24.692Z,18.90
2019-06-27T08:25:11.369Z,18.90
2019-06-27T08:27:56.470Z,18.90
2019-06-27T08:30:41.336Z,19.00
2019-06-27T08:33:26.041Z,19.20
2019-06-27T08:36:10.901Z,19.20
2019-06-27T08:38:55.741Z,19.30
2019-06-27T08:41:40.615Z,19.50
2019-06-27T08:44:25.979Z,19.50
2019-06-27T08:47:10.870Z,19.40
2019-06-27T08:49:55.903Z,19.60
2019-06-27T08:52:41.027Z,19.70
2019-06-27T08:55:25.792Z,20.00
2019-06-27T08:58:10.610Z,20.10
2019-06-27T09:00:55.403Z,20.20
2019-06-27T09:03:40.321Z,20.30
2019-06-27T09:06:25.182Z,20.20
2019-06-27T09:09:10.290Z,20.30
2019-06-27T09:11:55.409Z,20.40
2019-06-27T09:14:40.283Z,20.40
2019-06-27T09:17:25.337Z,20.50
2019-06-27T09:20:10.638Z,20.40
2019-06-27T09:22:55.583Z,20.40
2019-06-27T09:25:41.501Z,20.60
2019-06-27T09:28:26.752Z,20.80
2019-06-27T09:31:11.816Z,21.00
2019-06-27T09:33:57.183Z,21.10
2019-06-27T09:36:41.738Z,21.30
2019-06-27T09:39:27.164Z,21.30
2019-06-27T09:42:12.304Z,21.30
2019-06-27T09:44:57.755Z,21.40
2019-06-27T09:47:43.160Z,21.30
2019-06-27T09:50:28.534Z,21.20
2019-06-27T09:53:13.703Z,21.20
2019-06-27T09:55:58.351Z,21.40
2019-06-27T09:58:43.074Z,21.60
2019-06-27T10:01:27.768Z,21.70
2019-06-27T10:04:13.783Z,21.70
2019-06-27T10:06:58.651Z,21.80
2019-06-27T10:09:43.573Z,22.00
2019-06-27T10:12:41.770Z,22.00
2019-06-27T10:15:15.296Z,22.00
2019-06-27T10:18:01.823Z,22.10
2019-06-27T10:20:47.261Z,22.30
2019-06-27T10:23:33.664Z,22.10
2019-06-27T10:26:18.801Z,22.20
2019-06-27T10:29:03.637Z,22.30
2019-06-27T10:31:48.381Z,22.40
2019-06-27T10:34:33.096Z,22.50
2019-06-27T10:37:17.924Z,22.60
2019-06-27T10:40:06.700Z,22.50
2019-06-27T10:42:51.923Z,22.50
2019-06-27T10:45:36.814Z,22.70
2019-06-27T10:48:22.347Z,22.60
2019-06-27T10:51:07.666Z,22.60
2019-06-27T10:53:52.537Z,22.80
2019-06-27T10:56:39.859Z,22.70
2019-06-27T10:59:24.228Z,22.80
2019-06-27T11:02:09.042Z,22.90
2019-06-27T11:04:54.057Z,23.00
2019-06-27T11:07:41.187Z,23.10
2019-06-27T11:10:26.157Z,23.10
2019-06-27T11:13:11.963Z,23.10
2019-06-27T11:15:56.674Z,23.30
2019-06-27T11:18:41.606Z,23.30
2019-06-27T11:21:26.867Z,23.30
2019-06-27T11:24:12.220Z,23.30
2019-06-27T11:26:57.594Z,23.30
2019-06-27T11:29:42.777Z,23.40
2019-06-27T11:32:28.010Z,23.50
2019-06-27T11:35:13.055Z,23.60
2019-06-27T11:37:58.070Z,23.70
2019-06-27T11:40:43.127Z,23.70
2019-06-27T11:43:28.346Z,23.70
2019-06-27T11:46:13.556Z,23.50
2019-06-27T11:48:58.540Z,23.70
2019-06-27T11:51:43.478Z,23.70
2019-06-27T11:54:28.697Z,23.90
2019-06-27T11:57:13.390Z,23.60
2019-06-27T11:59:58.393Z,23.70
2019-06-27T12:02:43.570Z,23.80
2019-06-27T12:05:28.702Z,23.70
2019-06-27T12:08:14.252Z,23.90
2019-06-27T12:10:59.412Z,24.10
2019-06-27T12:13:44.607Z,24.20
2019-06-27T12:16:29.766Z,24.10
2019-06-27T12:19:14.996Z,24.30
2019-06-27T12:21:59.687Z,24.50
2019-06-27T12:24:45.069Z,24.70
2019-06-27T12:27:30.437Z,24.80
2019-06-27T12:30:16.330Z,24.90
2019-06-27T12:33:01.144Z,25.00
2019-06-27T12:35:46.433Z,24.80
2019-06-27T12:38:31.813Z,24.90
2019-06-27T12:41:18.170Z,24.90
2019-06-27T12:44:03.069Z,25.00
2019-06-27T12:46:47.818Z,24.90
2019-06-27T12:49:50.044Z,25.10
2019-06-27T12:52:20.315Z,25.10
2019-06-27T12:55:07.266Z,25.40
2019-06-27T12:57:51.892Z,25.50
2019-06-27T13:00:36.902Z,25.70
2019-06-27T13:03:22.022Z,26.00
2019-06-27T13:06:07.022Z,26.40
2019-06-27T13:08:52.382Z,26.70
2019-06-27T13:11:37.313Z,27.30
2019-06-27T13:14:22.211Z,28.40
2019-06-27T13:17:07.038Z,29.70
2019-06-27T13:19:51.709Z,31.10
2019-06-27T13:22:36.615Z,32.00
2019-06-27T13:25:22.368Z,33.60
2019-06-27T13:28:07.422Z,33.80
2019-06-27T13:30:52.966Z,33.10
2019-06-27T13:33:37.887Z,33.20
2019-06-27T13:36:22.714Z,33.30
2019-06-27T13:39:09.509Z,33.40
2019-06-27T13:41:55.839Z,32.70
2019-06-27T13:44:42.666Z,31.40
2019-06-27T13:47:27.821Z,31.20
2019-06-27T13:50:13.291Z,30.70
2019-06-27T13:52:58.250Z,30.80
2019-06-27T13:55:43.171Z,30.60
2019-06-27T13:58:28.542Z,29.70
2019-06-27T14:01:13.539Z,29.70
2019-06-27T14:03:58.802Z,29.70
2019-06-27T14:06:44.181Z,29.20
2019-06-27T14:09:29.326Z,29.20
2019-06-27T14:12:14.366Z,29.30
2019-06-27T14:15:00.468Z,29.50
2019-06-27T14:17:46.191Z,29.30
2019-06-27T14:20:31.534Z,29.70
2019-06-27T14:23:16.547Z,29.70
2019-06-27T14:26:01.511Z,30.00
2019-06-27T14:28:46.326Z,30.30
2019-06-27T14:31:31.753Z,30.20
2019-06-27T14:34:17.064Z,29.80
2019-06-27T14:37:04.140Z,29.00
2019-06-27T14:39:48.936Z,28.70
2019-06-27T14:42:33.972Z,28.40
2019-06-27T14:45:19.814Z,28.10
2019-06-27T14:48:05.152Z,27.80
2019-06-27T14:50:50.380Z,27.60
2019-06-27T14:53:35.896Z,27.70
2019-06-27T14:56:21.236Z,27.50
2019-06-27T14:59:06.411Z,27.50
2019-06-27T15:01:51.736Z,27.70
2019-06-27T15:04:36.627Z,27.60
2019-06-27T15:07:21.711Z,27.40
2019-06-27T15:10:07.055Z,27.60
2019-06-27T15:12:57.326Z,27.70
2019-06-27T15:15:39.911Z,27.60
2019-06-27T15:18:25.039Z,27.60
2019-06-27T15:21:10.141Z,27.60
2019-06-27T15:23:55.515Z,27.80
2019-06-27T15:26:40.634Z,27.70
2019-06-27T15:29:25.736Z,27.60
2019-06-27T15:32:10.940Z,27.70
2019-06-27T15:34:55.690Z,27.90
2019-06-27T15:37:40.550Z,28.10
2019-06-27T15:40:26.159Z,28.40
2019-06-27T15:43:13.375Z,28.40
2019-06-27T15:45:58.634Z,28.10
2019-06-27T15:48:43.402Z,28.30
2019-06-27T15:51:28.774Z,28.80
2019-06-27T15:54:13.691Z,29.70
2019-06-27T15:56:59.076Z,30.40
2019-06-27T15:59:44.728Z,30.20
2019-06-27T16:02:29.721Z,30.40
2019-06-27T16:05:14.752Z,30.40
2019-06-27T16:08:00.341Z,30.80
2019-06-27T16:10:45.808Z,30.80
2019-06-27T16:13:31.017Z,31.10
2019-06-27T16:16:15.885Z,31.00
2019-06-27T16:19:01.172Z,31.10
2019-06-27T16:21:46.286Z,31.00
2019-06-27T16:24:30.951Z,30.80
2019-06-27T16:27:16.548Z,30.70
2019-06-27T16:30:02.059Z,31.50
2019-06-27T16:32:46.912Z,31.80
2019-06-27T16:35:32.108Z,32.10
2019-06-27T16:38:17.524Z,32.70
2019-06-27T16:41:02.682Z,32.90
2019-06-27T16:43:48.271Z,32.30
2019-06-27T16:46:33.346Z,31.70
2019-06-27T16:49:18.695Z,31.20
2019-06-27T16:52:03.872Z,30.90
2019-06-27T16:54:49.191Z,30.80
2019-06-27T16:57:34.197Z,30.70
2019-06-27T17:00:19.935Z,30.20
2019-06-27T17:03:05.069Z,30.40
2019-06-27T17:05:50.160Z,30.40
2019-06-27T17:08:35.413Z,30.10
2019-06-27T17:11:20.507Z,29.30
2019-06-27T17:14:05.575Z,28.50
2019-06-27T17:16:51.108Z,28.00
2019-06-27T17:19:36.014Z,27.50
2019-06-27T17:22:21.583Z,27.10
2019-06-27T17:25:11.966Z,26.60
2019-06-27T17:27:58.589Z,26.30
2019-06-27T17:30:43.744Z,25.80
2019-06-27T17:33:28.720Z,25.50
2019-06-27T17:36:13.708Z,25.10
2019-06-27T17:38:59.059Z,24.90
2019-06-27T17:41:44.689Z,24.70
2019-06-27T17:44:30.426Z,24.50
2019-06-27T17:47:15.724Z,24.30
2019-06-27T17:50:01.275Z,24.20
2019-06-27T17:52:46.475Z,24.00
2019-06-27T17:55:32.714Z,23.90
2019-06-27T17:58:18.276Z,23.70
2019-06-27T18:01:03.646Z,23.70
2019-06-27T18:03:49.029Z,23.40
2019-06-27T18:06:34.155Z,23.20
2019-06-27T18:09:19.195Z,23.10
2019-06-27T18:12:04.718Z,23.00
2019-06-27T18:14:50.318Z,22.80
2019-06-27T18:17:35.710Z,22.70
2019-06-27T18:20:20.814Z,22.60
2019-06-27T18:23:06.417Z,22.30
2019-06-27T18:25:51.792Z,22.20
2019-06-27T18:28:36.896Z,22.00
2019-06-27T18:31:21.781Z,22.00
2019-06-27T18:34:06.550Z,21.90
2019-06-27T18:36:51.621Z,21.80
2019-06-27T18:39:36.326Z,21.70
2019-06-27T18:42:21.306Z,21.60
2019-06-27T18:45:06.820Z,21.50
2019-06-27T18:47:53.251Z,21.40
2019-06-27T18:50:38.674Z,21.40
2019-06-27T18:53:23.614Z,21.30
2019-06-27T18:56:08.990Z,21.20
2019-06-27T18:58:54.043Z,21.20
2019-06-27T19:01:39.357Z,21.10
2019-06-27T19:04:24.521Z,20.90
2019-06-27T19:07:10.009Z,20.70
2019-06-27T19:09:55.915Z,20.60
2019-06-27T19:12:41.184Z,20.50
2019-06-27T19:15:26.010Z,20.30
2019-06-27T19:18:29.324Z,20.20
2019-06-27T19:21:35.292Z,20.10
2019-06-27T19:24:22.450Z,20.00
2019-06-27T19:27:07.384Z,20.00
2019-06-27T19:29:52.187Z,19.90
2019-06-27T19:32:37.589Z,19.70
2019-06-27T19:35:22.906Z,19.70
2019-06-27T19:38:07.950Z,19.60
2019-06-27T19:40:53.424Z,19.50
2019-06-27T19:43:39.114Z,19.40
2019-06-27T19:46:24.789Z,19.30
2019-06-27T19:49:10.271Z,19.30
2019-06-27T19:51:55.771Z,19.30
2019-06-27T19:54:42.130Z,19.20
2019-06-27T19:57:27.060Z,19.10
2019-06-27T20:00:13.137Z,19.00
2019-06-27T20:02:58.308Z,18.90
2019-06-27T20:05:43.149Z,18.90
2019-06-27T20:08:28.553Z,19.00
2019-06-27T20:11:13.914Z,18.90
2019-06-27T20:13:59.322Z,18.80
2019-06-27T20:16:45.964Z,18.70
2019-06-27T20:19:31.172Z,18.50
2019-06-27T20:22:16.563Z,18.40
2019-06-27T20:25:01.869Z,18.40
2019-06-27T20:27:47.160Z,18.30
2019-06-27T20:30:32.407Z,18.30
2019-06-27T20:33:17.846Z,18.20
2019-06-27T20:36:03.161Z,18.20
2019-06-27T20:38:51.224Z,18.10
2019-06-27T20:41:36.758Z,18.00
2019-06-27T20:44:23.885Z,18.00
2019-06-27T20:47:09.448Z,17.90
2019-06-27T20:49:55.054Z,17.80
2019-06-27T20:52:40.645Z,17.80
2019-06-27T20:55:26.220Z,17.70
2019-06-27T20:58:11.299Z,17.70
2019-06-27T21:00:56.765Z,17.60
2019-06-27T21:03:42.647Z,17.60
2019-06-27T21:06:28.023Z,17.60
2019-06-27T21:09:13.241Z,17.50
2019-06-27T21:11:58.072Z,17.50
2019-06-27T21:14:43.560Z,17.40
2019-06-27T21:17:30.076Z,17.30
2019-06-27T21:20:15.399Z,17.20
2019-06-27T21:23:00.827Z,17.20
2019-06-27T21:25:46.403Z,17.10
2019-06-27T21:28:31.680Z,17.00
2019-06-27T21:31:16.947Z,17.00
2019-06-27T21:34:01.817Z,17.00
2019-06-27T21:36:47.299Z,16.90
2019-06-27T21:39:32.819Z,16.90
2019-06-27T21:42:17.785Z,16.90
2019-06-27T21:45:03.127Z,16.80
2019-06-27T21:47:48.810Z,16.80
2019-06-27T21:50:33.972Z,16.70
2019-06-27T21:53:19.848Z,16.60
2019-06-27T21:56:06.416Z,16.50
2019-06-27T21:59:10.999Z,16.40
2019-06-27T22:01:56.224Z,16.40
2019-06-27T22:04:41.547Z,16.30
2019-06-27T22:07:26.668Z,16.20
2019-06-27T22:10:12.949Z,16.20
2019-06-27T22:12:58.871Z,16.20
2019-06-27T22:15:43.743Z,16.20
2019-06-27T22:18:28.989Z,16.10
2019-06-27T22:21:14.403Z,16.00
2019-06-27T22:24:01.464Z,15.90
2019-06-27T22:26:46.552Z,15.90
2019-06-27T22:29:31.767Z,15.90
2019-06-27T22:32:16.994Z,15.90
2019-06-27T22:35:03.996Z,15.90
2019-06-27T22:38:08.060Z,15.80
2019-06-27T22:41:11.424Z,15.60
2019-06-27T22:44:15.343Z,15.60
2019-06-27T22:47:18.616Z,15.50
2019-06-27T22:50:07.375Z,15.50
2019-06-27T22:53:03.529Z,15.40
2019-06-27T22:55:48.792Z,15.40
2019-06-27T22:58:34.221Z,15.40
2019-06-27T23:01:19.323Z,15.30
2019-06-27T23:04:04.880Z,15.30
2019-06-27T23:06:50.157Z,15.20
2019-06-27T23:09:35.272Z,15.20
2019-06-27T23:12:20.619Z,15.20
2019-06-27T23:15:06.153Z,15.20
2019-06-27T23:17:51.000Z,15.10
2019-06-27T23:20:35.854Z,15.00
2019-06-27T23:23:20.719Z,14.90
2019-06-27T23:26:06.118Z,14.90
2019-06-27T23:28:51.240Z,14.80
2019-06-27T23:31:36.257Z,14.70
2019-06-27T23:34:21.166Z,14.70
2019-06-27T23:37:06.947Z,14.60
2019-06-27T23:39:51.957Z,14.60
2019-06-27T23:42:36.896Z,14.50
2019-06-27T23:45:22.234Z,14.40
2019-06-27T23:48:07.185Z,14.30
2019-06-27T23:50:52.109Z,14.20
2019-06-27T23:53:36.736Z,14.10
2019-06-27T23:56:21.877Z,14.00
2019-06-27T23:59:07.347Z,14.00
