createdAt,value
2022-10-18T00:02:02.994Z,12.48
2022-10-18T00:04:29.484Z,12.77
2022-10-18T00:06:55.842Z,15.80
2022-10-18T00:09:22.252Z,12.05
2022-10-18T00:11:48.754Z,9.27
2022-10-18T00:14:15.253Z,12.90
2022-10-18T00:16:41.647Z,15.85
2022-10-18T00:19:08.154Z,11.93
2022-10-18T00:21:34.647Z,11.35
2022-10-18T00:24:01.080Z,11.80
2022-10-18T00:26:30.592Z,11.27
2022-10-18T00:29:03.598Z,10.25
2022-10-18T00:31:36.667Z,8.85
2022-10-18T00:34:07.187Z,12.90
2022-10-18T00:36:34.553Z,9.60
2022-10-18T00:39:02.220Z,15.45
2022-10-18T00:41:31.855Z,14.60
2022-10-18T00:44:00.900Z,11.80
2022-10-18T00:46:35.939Z,12.07
2022-10-18T00:49:27.338Z,10.57
2022-10-18T00:51:57.951Z,14.68
2022-10-18T00:54:24.837Z,18.50
2022-10-18T00:56:51.326Z,16.40
2022-10-18T00:59:18.835Z,11.52
2022-10-18T01:01:45.645Z,12.18
2022-10-18T01:04:13.962Z,16.23
2022-10-18T01:07:19.197Z,17.60
2022-10-18T01:10:13.460Z,11.80
2022-10-18T01:12:58.708Z,17.10
2022-10-18T01:15:31.564Z,12.73
2022-10-18T01:18:13.180Z,16.95
2022-10-18T01:21:01.481Z,16.50
2022-10-18T01:23:46.623Z,15.90
2022-10-18T01:26:16.024Z,16.17
2022-10-18T01:29:12.046Z,17.80
2022-10-18T01:31:46.838Z,15.13
2022-10-18T01:34:15.750Z,17.38
2022-10-18T01:36:52.365Z,15.40
2022-10-18T01:39:22.523Z,14.70
2022-10-18T01:41:50.881Z,15.88
2022-10-18T01:44:25.717Z,19.25
2022-10-18T01:46:53.307Z,17.15
2022-10-18T01:49:19.713Z,17.55
2022-10-18T01:51:46.284Z,19.20
2022-10-18T01:54:21.970Z,19.02
2022-10-18T01:57:01.949Z,18.25
2022-10-18T01:59:45.203Z,21.33
2022-10-18T02:02:47.109Z,20.15
2022-10-18T02:05:22.647Z,22.67
2022-10-18T02:08:05.624Z,21.88
2022-10-18T02:10:44.960Z,15.85
2022-10-18T02:15:39.871Z,13.85
2022-10-18T02:18:14.728Z,27.08
2022-10-18T02:20:41.283Z,18.52
2022-10-18T02:23:08.895Z,14.13
2022-10-18T02:25:35.658Z,12.13
2022-10-18T02:28:03.248Z,22.48
2022-10-18T02:30:37.588Z,18.13
2022-10-18T02:33:22.548Z,20.35
2022-10-18T02:35:52.633Z,21.83
2022-10-18T02:38:19.618Z,18.90
2022-10-18T02:40:45.990Z,18.55
2022-10-18T02:43:13.970Z,15.20
2022-10-18T02:45:40.381Z,16.55
2022-10-18T02:48:07.208Z,14.40
2022-10-18T02:50:33.636Z,16.20
2022-10-18T02:53:00.046Z,17.85
2022-10-18T02:55:26.459Z,16.15
2022-10-18T02:57:52.886Z,18.08
2022-10-18T03:00:19.325Z,17.52
2022-10-18T03:02:45.927Z,17.58
2022-10-18T03:05:12.496Z,28.65
2022-10-18T03:07:38.870Z,21.20
2022-10-18T03:10:05.734Z,18.90
2022-10-18T03:12:32.134Z,18.08
2022-10-18T03:14:58.539Z,17.48
2022-10-18T03:17:24.966Z,17.35
2022-10-18T03:19:51.368Z,16.42
2022-10-18T03:22:17.859Z,17.88
2022-10-18T03:24:45.460Z,21.42
2022-10-18T03:27:11.946Z,18.38
2022-10-18T03:29:38.369Z,19.40
2022-10-18T03:32:04.859Z,17.80
2022-10-18T03:34:31.256Z,19.00
2022-10-18T03:37:00.896Z,17.25
2022-10-18T03:39:29.854Z,19.80
2022-10-18T03:41:56.433Z,20.15
2022-10-18T03:44:22.803Z,22.30
2022-10-18T03:46:49.162Z,19.13
2022-10-18T03:49:15.718Z,21.75
2022-10-18T03:51:42.087Z,21.13
2022-10-18T03:54:08.516Z,22.40
2022-10-18T03:56:34.973Z,22.58
2022-10-18T03:59:02.632Z,21.52
2022-10-18T04:01:29.115Z,21.80
2022-10-18T04:03:55.572Z,18.15
2022-10-18T04:06:21.971Z,21.80
2022-10-18T04:08:48.359Z,21.95
2022-10-18T04:11:15.024Z,24.73
2022-10-18T04:13:41.474Z,20.13
2022-10-18T04:16:07.873Z,31.45
2022-10-18T04:18:34.271Z,22.77
2022-10-18T04:21:00.655Z,20.63
2022-10-18T04:23:27.177Z,21.15
2022-10-18T04:25:53.617Z,19.08
2022-10-18T04:28:20.018Z,17.50
2022-10-18T04:30:53.133Z,23.13
2022-10-18T04:33:20.162Z,18.15
2022-10-18T04:35:46.770Z,22.75
2022-10-18T04:38:14.269Z,20.63
2022-10-18T04:40:40.722Z,25.17
2022-10-18T04:43:07.165Z,21.25
2022-10-18T04:45:33.566Z,29.60
2022-10-18T04:48:00.046Z,24.88
2022-10-18T04:50:26.578Z,35.00
2022-10-18T04:52:53.457Z,23.80
2022-10-18T04:55:20.503Z,24.05
2022-10-18T04:57:46.892Z,30.40
2022-10-18T05:00:13.766Z,26.15
2022-10-18T05:02:40.239Z,26.27
2022-10-18T05:05:09.240Z,35.88
2022-10-18T05:07:38.150Z,23.70
2022-10-18T05:10:05.189Z,29.70
2022-10-18T05:12:31.801Z,25.63
2022-10-18T05:14:58.382Z,33.03
2022-10-18T05:17:25.009Z,26.90
2022-10-18T05:19:51.374Z,26.90
2022-10-18T05:22:17.735Z,30.05
2022-10-18T05:24:44.229Z,25.63
2022-10-18T05:27:11.082Z,30.55
2022-10-18T05:29:37.455Z,30.10
2022-10-18T05:32:04.239Z,35.78
2022-10-18T05:34:31.858Z,30.75
2022-10-18T05:36:58.546Z,33.20
2022-10-18T05:39:24.993Z,29.42
2022-10-18T05:41:51.383Z,27.10
2022-10-18T05:44:17.873Z,34.20
2022-10-18T05:46:44.314Z,33.60
2022-10-18T05:49:12.134Z,37.28
2022-10-18T05:51:38.669Z,35.90
2022-10-18T05:54:05.314Z,38.03
2022-10-18T05:56:31.738Z,39.83
2022-10-18T05:58:58.168Z,33.20
2022-10-18T06:01:24.612Z,34.17
2022-10-18T06:03:51.201Z,34.97
2022-10-18T06:06:17.611Z,32.35
2022-10-18T06:08:44.212Z,33.30
2022-10-18T06:11:15.602Z,41.85
2022-10-18T06:13:46.113Z,43.75
2022-10-18T06:16:13.618Z,41.97
2022-10-18T06:18:40.561Z,37.95
2022-10-18T06:21:07.963Z,38.10
2022-10-18T06:23:34.995Z,52.22
2022-10-18T06:26:06.619Z,36.35
2022-10-18T06:28:35.408Z,51.65
2022-10-18T06:31:02.025Z,52.22
2022-10-18T06:33:30.737Z,51.00
2022-10-18T06:36:02.437Z,49.80
2022-10-18T06:38:29.635Z,59.78
2022-10-18T06:40:56.995Z,50.28
2022-10-18T06:43:24.374Z,45.53
2022-10-18T06:45:51.399Z,55.60
2022-10-18T06:50:59.126Z,68.05
2022-10-18T06:53:26.505Z,74.53
2022-10-18T06:55:58.387Z,73.60
2022-10-18T06:58:24.847Z,88.30
2022-10-18T07:00:51.272Z,84.57
2022-10-18T07:03:17.750Z,101.50
2022-10-18T07:05:44.163Z,104.80
2022-10-18T07:08:10.789Z,94.07
2022-10-18T07:10:39.427Z,89.30
2022-10-18T07:13:31.096Z,97.68
2022-10-18T07:16:02.358Z,91.45
2022-10-18T07:18:28.790Z,87.25
2022-10-18T07:20:55.173Z,95.55
2022-10-18T07:23:23.694Z,88.20
2022-10-18T07:25:50.567Z,84.30
2022-10-18T07:28:17.417Z,94.60
2022-10-18T07:30:43.849Z,76.78
2022-10-18T07:33:10.247Z,70.40
2022-10-18T07:35:36.631Z,74.97
2022-10-18T07:38:04.590Z,75.40
2022-10-18T07:40:31.414Z,73.32
2022-10-18T07:42:59.822Z,80.20
2022-10-18T07:45:29.177Z,85.50
2022-10-18T07:47:56.667Z,81.88
2022-10-18T07:50:23.520Z,79.05
2022-10-18T07:52:49.889Z,86.88
2022-10-18T07:55:16.485Z,94.00
2022-10-18T07:57:43.075Z,84.57
2022-10-18T08:00:11.460Z,86.28
2022-10-18T08:02:37.942Z,94.38
2022-10-18T08:05:04.479Z,89.90
2022-10-18T08:07:33.136Z,85.57
2022-10-18T08:09:59.723Z,90.50
2022-10-18T08:12:26.133Z,93.63
2022-10-18T08:14:52.520Z,97.47
2022-10-18T08:17:18.921Z,95.93
2022-10-18T08:19:52.957Z,94.72
2022-10-18T08:22:31.690Z,93.78
2022-10-18T08:24:58.053Z,111.00
2022-10-18T08:27:26.258Z,92.25
2022-10-18T08:29:53.293Z,93.38
2022-10-18T08:32:19.904Z,82.75
2022-10-18T08:34:47.110Z,82.55
2022-10-18T08:37:13.488Z,82.30
2022-10-18T08:39:39.853Z,82.60
2022-10-18T08:42:34.485Z,89.93
2022-10-18T08:45:08.268Z,82.38
2022-10-18T08:47:49.005Z,80.38
2022-10-18T08:50:18.678Z,77.90
2022-10-18T08:52:59.343Z,70.80
2022-10-18T08:55:44.696Z,73.03
2022-10-18T08:58:26.657Z,78.72
2022-10-18T09:01:12.431Z,74.00
2022-10-18T09:04:01.440Z,76.95
2022-10-18T09:06:32.419Z,74.45
2022-10-18T09:12:09.692Z,67.40
2022-10-18T09:14:45.176Z,68.80
2022-10-18T09:17:16.083Z,63.05
2022-10-18T09:20:04.125Z,57.22
2022-10-18T09:22:52.333Z,66.20
2022-10-18T09:25:28.139Z,65.15
2022-10-18T09:28:28.154Z,71.97
2022-10-18T09:31:08.382Z,64.22
2022-10-18T09:33:46.869Z,66.37
2022-10-18T09:36:23.052Z,69.00
2022-10-18T09:38:58.583Z,62.08
2022-10-18T09:41:29.449Z,58.13
2022-10-18T09:44:00.555Z,51.38
2022-10-18T09:46:31.431Z,58.05
2022-10-18T09:51:44.296Z,50.83
2022-10-18T09:54:40.452Z,50.40
2022-10-18T09:57:11.326Z,51.17
2022-10-18T10:02:06.007Z,41.55
2022-10-18T10:04:32.628Z,49.33
2022-10-18T10:07:00.809Z,40.42
2022-10-18T10:09:36.375Z,40.75
2022-10-18T10:12:03.165Z,35.10
2022-10-18T10:14:30.619Z,41.47
2022-10-18T10:16:58.659Z,35.70
2022-10-18T10:19:30.872Z,29.50
2022-10-18T10:22:12.628Z,32.85
2022-10-18T10:24:48.919Z,33.65
2022-10-18T10:27:21.691Z,31.13
2022-10-18T10:29:48.212Z,36.08
2022-10-18T10:32:17.081Z,35.88
2022-10-18T10:34:45.001Z,27.42
2022-10-18T10:37:26.777Z,27.65
2022-10-18T10:40:21.874Z,28.08
2022-10-18T10:43:04.280Z,31.08
2022-10-18T10:45:59.643Z,24.80
2022-10-18T10:48:29.922Z,22.70
2022-10-18T10:51:00.911Z,25.52
2022-10-18T10:53:39.646Z,26.95
2022-10-18T10:56:07.158Z,30.52
2022-10-18T10:58:40.102Z,24.45
2022-10-18T11:01:22.308Z,27.58
2022-10-18T11:03:50.922Z,28.48
2022-10-18T11:06:33.787Z,32.97
2022-10-18T11:09:02.005Z,28.15
2022-10-18T11:11:32.487Z,28.33
2022-10-18T11:14:26.209Z,29.48
2022-10-18T11:17:11.667Z,29.90
2022-10-18T11:20:02.005Z,30.38
2022-10-18T11:22:33.886Z,31.95
2022-10-18T11:25:03.299Z,27.52
2022-10-18T11:27:40.446Z,31.35
2022-10-18T11:30:26.890Z,34.67
2022-10-18T11:33:13.476Z,28.75
2022-10-18T11:35:47.319Z,32.15
2022-10-18T11:38:31.526Z,25.35
2022-10-18T11:41:13.169Z,26.90
2022-10-18T11:44:02.216Z,24.15
2022-10-18T11:46:32.698Z,28.77
2022-10-18T11:49:36.730Z,29.08
2022-10-18T11:52:14.062Z,32.28
2022-10-18T11:55:05.447Z,29.92
2022-10-18T11:57:53.835Z,25.98
2022-10-18T12:00:39.514Z,22.95
2022-10-18T12:03:15.098Z,27.30
2022-10-18T12:05:43.854Z,24.58
2022-10-18T12:08:24.940Z,22.77
2022-10-18T12:11:07.969Z,36.70
2022-10-18T12:13:46.909Z,32.17
2022-10-18T12:16:14.171Z,28.38
2022-10-18T12:18:54.291Z,24.70
2022-10-18T12:21:25.475Z,27.20
2022-10-18T12:24:18.772Z,33.50
2022-10-18T12:26:48.457Z,23.50
2022-10-18T12:29:32.920Z,25.77
2022-10-18T12:32:08.518Z,29.50
2022-10-18T12:34:45.435Z,31.55
2022-10-18T12:37:30.956Z,31.05
2022-10-18T12:40:11.087Z,23.25
2022-10-18T12:42:47.696Z,19.75
2022-10-18T12:45:33.251Z,26.05
2022-10-18T12:48:06.080Z,22.45
2022-10-18T12:50:41.511Z,22.88
2022-10-18T12:53:19.566Z,22.38
2022-10-18T12:55:48.751Z,23.98
2022-10-18T12:58:15.371Z,27.63
2022-10-18T13:00:41.780Z,21.83
2022-10-18T13:03:17.836Z,27.80
2022-10-18T13:05:55.681Z,27.73
2022-10-18T13:08:34.168Z,28.65
2022-10-18T13:11:12.459Z,21.77
2022-10-18T13:14:06.893Z,31.48
2022-10-18T13:16:38.458Z,22.60
2022-10-18T13:19:35.460Z,18.95
2022-10-18T13:22:14.380Z,19.17
2022-10-18T13:24:46.384Z,28.48
2022-10-18T13:27:43.239Z,22.52
2022-10-18T13:30:17.397Z,18.95
2022-10-18T13:33:01.413Z,18.95
2022-10-18T13:35:54.857Z,15.55
2022-10-18T13:38:30.468Z,21.42
2022-10-18T13:41:02.117Z,18.85
2022-10-18T13:44:07.370Z,28.60
2022-10-18T13:46:33.746Z,24.52
2022-10-18T13:49:17.358Z,17.98
2022-10-18T13:51:58.856Z,14.00
2022-10-18T13:54:25.161Z,18.13
2022-10-18T13:57:02.810Z,15.30
2022-10-18T13:59:32.333Z,15.75
2022-10-18T14:02:13.893Z,16.65
2022-10-18T14:05:25.256Z,15.32
2022-10-18T14:08:04.738Z,21.77
2022-10-18T14:11:01.797Z,18.17
2022-10-18T14:13:42.939Z,24.80
2022-10-18T14:16:21.363Z,25.33
2022-10-18T14:18:48.908Z,22.80
2022-10-18T14:21:30.219Z,19.15
2022-10-18T14:23:57.676Z,13.45
2022-10-18T14:26:24.315Z,18.85
2022-10-18T14:29:07.537Z,22.42
2022-10-18T14:31:34.596Z,20.08
2022-10-18T14:34:01.144Z,21.27
2022-10-18T14:36:31.292Z,18.75
2022-10-18T14:39:00.319Z,25.45
2022-10-18T14:41:27.725Z,19.80
2022-10-18T14:44:20.331Z,16.20
2022-10-18T14:46:58.769Z,21.55
2022-10-18T14:49:25.241Z,16.27
2022-10-18T14:51:53.139Z,18.52
2022-10-18T14:54:26.105Z,20.10
2022-10-18T14:56:55.858Z,13.77
2022-10-18T14:59:25.812Z,12.85
2022-10-18T15:01:55.384Z,15.73
2022-10-18T15:04:27.732Z,15.38
2022-10-18T15:06:55.368Z,21.15
2022-10-18T15:09:23.277Z,17.20
2022-10-18T15:11:50.167Z,13.30
2022-10-18T15:14:18.803Z,12.07
2022-10-18T15:16:46.663Z,20.23
2022-10-18T15:19:16.089Z,22.88
2022-10-18T15:22:30.141Z,12.75
2022-10-18T15:25:05.823Z,12.60
2022-10-18T15:27:35.878Z,20.05
2022-10-18T15:30:16.176Z,22.85
2022-10-18T15:32:55.066Z,16.80
2022-10-18T15:35:29.742Z,15.35
2022-10-18T15:38:00.241Z,13.10
2022-10-18T15:40:33.493Z,17.13
2022-10-18T15:43:02.283Z,18.75
2022-10-18T15:45:35.045Z,21.13
2022-10-18T15:48:10.585Z,15.63
2022-10-18T15:50:47.630Z,14.38
2022-10-18T15:53:20.014Z,9.77
2022-10-18T15:55:55.472Z,13.98
2022-10-18T15:58:25.935Z,13.13
2022-10-18T16:00:54.666Z,17.85
2022-10-18T16:03:22.215Z,17.30
2022-10-18T16:05:48.827Z,18.05
2022-10-18T16:08:28.330Z,15.85
2022-10-18T16:10:54.737Z,13.75
2022-10-18T16:13:21.171Z,13.57
2022-10-18T16:15:47.695Z,13.50
2022-10-18T16:18:16.914Z,12.15
2022-10-18T16:20:43.588Z,19.08
2022-10-18T16:23:15.618Z,17.15
2022-10-18T16:25:42.062Z,19.02
2022-10-18T16:28:13.393Z,12.07
2022-10-18T16:30:40.127Z,11.93
2022-10-18T16:33:07.442Z,12.38
2022-10-18T16:35:35.443Z,17.70
2022-10-18T16:38:02.033Z,16.95
2022-10-18T16:40:28.602Z,19.20
2022-10-18T16:42:54.977Z,17.55
2022-10-18T16:45:21.415Z,17.85
2022-10-18T16:47:47.835Z,15.20
2022-10-18T16:50:17.027Z,21.77
2022-10-18T16:52:43.584Z,24.90
2022-10-18T16:55:16.352Z,27.05
2022-10-18T16:57:43.349Z,23.80
2022-10-18T17:00:20.780Z,26.52
2022-10-18T17:02:48.335Z,19.42
2022-10-18T17:05:15.914Z,23.08
2022-10-18T17:07:42.415Z,19.08
2022-10-18T17:10:12.242Z,17.10
2022-10-18T17:12:38.854Z,13.73
2022-10-18T17:15:05.981Z,19.05
2022-10-18T17:17:32.606Z,20.08
2022-10-18T17:19:59.206Z,21.55
2022-10-18T17:22:25.800Z,19.98
2022-10-18T17:24:52.606Z,19.58
2022-10-18T17:27:19.324Z,24.95
2022-10-18T17:29:45.713Z,19.17
2022-10-18T17:32:12.142Z,22.27
2022-10-18T17:34:38.698Z,20.92
2022-10-18T17:37:05.813Z,19.30
2022-10-18T17:39:32.541Z,25.98
2022-10-18T17:41:59.561Z,19.33
2022-10-18T17:44:26.153Z,24.02
2022-10-18T17:46:52.876Z,25.83
2022-10-18T17:49:19.301Z,18.70
2022-10-18T17:51:46.372Z,32.05
2022-10-18T17:54:12.981Z,24.33
2022-10-18T17:56:40.214Z,23.75
2022-10-18T17:59:06.847Z,27.20
2022-10-18T18:01:33.742Z,25.75
2022-10-18T18:04:01.987Z,21.35
2022-10-18T18:06:36.302Z,34.83
2022-10-18T18:09:09.182Z,19.65
2022-10-18T18:11:37.903Z,30.90
2022-10-18T18:14:08.867Z,13.57
2022-10-18T18:16:40.603Z,25.85
2022-10-18T18:19:09.928Z,22.48
2022-10-18T18:21:37.297Z,15.15
2022-10-18T18:24:06.521Z,26.35
2022-10-18T18:26:34.107Z,14.90
2022-10-18T18:31:37.718Z,15.82
2022-10-18T18:34:06.634Z,13.05
2022-10-18T18:36:33.509Z,23.05
2022-10-18T18:38:59.990Z,20.98
2022-10-18T18:41:27.740Z,19.58
2022-10-18T18:44:02.719Z,13.57
2022-10-18T18:46:32.797Z,16.10
2022-10-18T18:48:59.340Z,18.23
2022-10-18T18:51:26.186Z,17.98
2022-10-18T18:53:52.623Z,14.10
2022-10-18T18:58:48.401Z,21.10
2022-10-18T19:01:21.100Z,9.65
2022-10-18T19:03:49.914Z,14.63
2022-10-18T19:06:21.858Z,10.50
2022-10-18T19:08:48.932Z,18.27
2022-10-18T19:11:17.994Z,15.20
2022-10-18T19:13:45.232Z,13.60
2022-10-18T19:16:30.997Z,15.38
2022-10-18T19:19:12.408Z,13.75
2022-10-18T19:21:45.856Z,22.30
2022-10-18T19:24:12.723Z,21.23
2022-10-18T19:26:53.132Z,20.45
2022-10-18T19:29:30.501Z,22.23
2022-10-18T19:31:58.935Z,21.65
2022-10-18T19:34:26.848Z,23.20
2022-10-18T19:36:53.630Z,17.67
2022-10-18T19:39:21.990Z,21.05
2022-10-18T19:41:50.688Z,20.67
2022-10-18T19:44:18.265Z,22.30
2022-10-18T19:46:45.137Z,24.40
2022-10-18T19:49:11.551Z,20.27
2022-10-18T19:51:38.443Z,21.92
2022-10-18T19:54:05.082Z,25.15
2022-10-18T19:56:31.552Z,21.95
2022-10-18T19:58:58.666Z,27.23
2022-10-18T20:01:26.378Z,25.10
2022-10-18T20:03:53.546Z,15.27
2022-10-18T20:06:20.504Z,23.90
2022-10-18T20:08:47.038Z,23.05
2022-10-18T20:11:19.540Z,20.30
2022-10-18T20:13:46.305Z,33.22
2022-10-18T20:16:14.406Z,23.75
2022-10-18T20:18:43.090Z,15.15
2022-10-18T20:21:14.284Z,23.52
2022-10-18T20:23:42.041Z,28.15
2022-10-18T20:26:18.273Z,19.83
2022-10-18T20:28:57.165Z,15.10
2022-10-18T20:31:41.876Z,22.83
2022-10-18T20:34:10.959Z,22.77
2022-10-18T20:36:37.537Z,16.70
2022-10-18T20:39:04.441Z,23.85
2022-10-18T20:41:33.965Z,24.63
2022-10-18T20:44:02.682Z,14.43
2022-10-18T20:46:34.321Z,13.95
2022-10-18T20:49:01.008Z,15.05
2022-10-18T20:51:27.835Z,18.60
2022-10-18T20:53:54.553Z,17.27
2022-10-18T20:56:23.310Z,19.35
2022-10-18T20:58:51.256Z,16.90
2022-10-18T21:01:25.538Z,19.80
2022-10-18T21:03:53.316Z,17.13
2022-10-18T21:06:22.145Z,12.70
2022-10-18T21:08:55.228Z,17.75
2022-10-18T21:11:21.627Z,13.90
2022-10-18T21:13:52.276Z,21.38
2022-10-18T21:16:18.773Z,25.50
2022-10-18T21:18:45.246Z,22.77
2022-10-18T21:21:16.712Z,28.52
2022-10-18T21:23:43.667Z,26.58
2022-10-18T21:26:36.553Z,22.35
2022-10-18T21:29:04.743Z,15.15
2022-10-18T21:31:36.269Z,15.90
2022-10-18T21:34:05.055Z,14.98
2022-10-18T21:36:34.070Z,22.77
2022-10-18T21:39:00.621Z,16.23
2022-10-18T21:41:27.035Z,19.20
2022-10-18T21:43:54.534Z,21.70
2022-10-18T21:46:22.691Z,19.60
2022-10-18T21:48:50.875Z,24.98
2022-10-18T21:51:22.642Z,22.58
2022-10-18T21:53:51.675Z,23.42
2022-10-18T21:56:20.863Z,12.88
2022-10-18T21:58:47.941Z,17.63
2022-10-18T22:01:20.283Z,19.80
2022-10-18T22:03:49.240Z,17.10
2022-10-18T22:06:16.633Z,15.35
2022-10-18T22:08:54.817Z,20.05
2022-10-18T22:11:28.809Z,20.20
2022-10-18T22:13:55.273Z,17.55
2022-10-18T22:16:22.045Z,21.02
2022-10-18T22:18:49.106Z,16.98
2022-10-18T22:21:16.701Z,14.60
2022-10-18T22:23:48.860Z,19.52
2022-10-18T22:26:18.090Z,22.52
2022-10-18T22:28:45.159Z,25.40
2022-10-18T22:31:20.192Z,21.67
2022-10-18T22:33:47.566Z,17.20
2022-10-18T22:36:13.960Z,16.17
2022-10-18T22:38:40.400Z,21.98
2022-10-18T22:41:08.249Z,20.27
2022-10-18T22:43:34.911Z,20.20
2022-10-18T22:46:02.771Z,18.52
2022-10-18T22:48:29.782Z,17.67
2022-10-18T22:50:56.440Z,14.60
2022-10-18T22:53:22.917Z,14.20
2022-10-18T22:55:49.784Z,18.42
2022-10-18T22:58:16.617Z,20.30
2022-10-18T23:00:43.161Z,20.58
2022-10-18T23:03:09.594Z,25.88
2022-10-18T23:05:40.244Z,21.38
2022-10-18T23:08:07.823Z,19.05
2022-10-18T23:10:34.344Z,27.60
2022-10-18T23:13:01.016Z,19.65
2022-10-18T23:15:27.501Z,18.55
2022-10-18T23:17:54.665Z,19.08
2022-10-18T23:20:21.532Z,23.27
2022-10-18T23:22:48.056Z,19.10
2022-10-18T23:25:14.590Z,23.40
2022-10-18T23:27:41.214Z,13.57
2022-10-18T23:30:08.629Z,18.23
2022-10-18T23:32:35.578Z,32.78
2022-10-18T23:35:02.211Z,16.25
2022-10-18T23:37:28.620Z,22.58
2022-10-18T23:39:55.026Z,19.10
2022-10-18T23:42:21.408Z,18.00
2022-10-18T23:44:48.168Z,19.33
2022-10-18T23:47:15.195Z,20.63
2022-10-18T23:49:41.779Z,19.10
2022-10-18T23:52:08.697Z,18.40
2022-10-18T23:54:35.090Z,20.58
2022-10-18T23:57:01.608Z,23.35
2022-10-18T23:59:28.014Z,21.92
