createdAt,value
2023-02-12T00:01:48.179Z,101680.75
2023-02-12T00:04:17.560Z,101560.03
2023-02-12T00:06:46.418Z,101666.56
2023-02-12T00:09:15.230Z,101703.78
2023-02-12T00:11:44.297Z,101671.03
2023-02-12T00:14:13.062Z,101634.28
2023-02-12T00:16:41.505Z,101626.94
2023-02-12T00:19:10.832Z,101655.81
2023-02-12T00:21:39.533Z,101660.44
2023-02-12T00:24:08.630Z,101679.50
2023-02-12T00:26:37.613Z,101666.53
2023-02-12T00:29:06.339Z,101687.41
2023-02-12T00:31:35.216Z,101637.72
2023-02-12T00:34:04.007Z,101672.78
2023-02-12T00:36:33.684Z,101695.78
2023-02-12T00:39:02.533Z,101676.91
2023-02-12T00:41:31.790Z,101698.81
2023-02-12T00:44:01.738Z,101694.34
2023-02-12T00:46:30.574Z,101665.84
2023-02-12T00:48:59.389Z,101684.19
2023-02-12T00:51:27.979Z,101700.31
2023-02-12T00:53:56.810Z,101679.19
2023-02-12T00:56:25.995Z,101709.44
2023-02-12T00:58:54.836Z,101545.59
2023-02-12T01:01:23.574Z,101711.25
2023-02-12T01:03:52.256Z,101681.50
2023-02-12T01:06:21.017Z,101713.25
2023-02-12T01:08:53.853Z,101681.03
2023-02-12T01:11:22.972Z,101673.91
2023-02-12T01:13:51.720Z,101729.50
2023-02-12T01:16:23.711Z,101689.41
2023-02-12T01:18:55.936Z,101707.38
2023-02-12T01:21:28.693Z,101687.47
2023-02-12T01:23:58.835Z,101726.09
2023-02-12T01:26:28.970Z,101703.97
2023-02-12T01:29:04.296Z,101687.22
2023-02-12T01:31:40.946Z,101736.19
2023-02-12T01:34:12.238Z,101688.47
2023-02-12T01:36:41.150Z,101694.28
2023-02-12T01:39:13.013Z,101762.34
2023-02-12T01:41:44.615Z,101707.44
2023-02-12T01:44:21.815Z,101756.41
2023-02-12T01:46:56.958Z,101737.34
2023-02-12T01:49:36.710Z,101734.16
2023-02-12T01:52:16.438Z,101732.72
2023-02-12T01:54:45.272Z,101611.66
2023-02-12T01:57:15.508Z,101734.84
2023-02-12T01:59:46.773Z,101727.34
2023-02-12T02:02:15.830Z,101681.03
2023-02-12T02:04:51.749Z,101728.72
2023-02-12T02:07:20.575Z,101714.00
2023-02-12T02:09:52.581Z,101723.41
2023-02-12T02:12:39.770Z,101750.91
2023-02-12T02:15:09.897Z,101751.41
2023-02-12T02:18:10.469Z,101744.34
2023-02-12T02:20:53.891Z,101765.03
2023-02-12T02:23:52.029Z,101770.19
2023-02-12T02:26:46.916Z,101776.97
2023-02-12T02:29:33.687Z,101781.97
2023-02-12T02:32:11.291Z,101745.97
2023-02-12T02:35:02.320Z,101782.53
2023-02-12T02:37:41.587Z,101743.53
2023-02-12T02:40:15.451Z,101656.84
2023-02-12T02:43:05.749Z,101723.06
2023-02-12T02:45:43.167Z,101778.09
2023-02-12T02:48:47.294Z,101757.03
2023-02-12T02:51:21.285Z,101740.63
2023-02-12T02:54:06.467Z,101742.63
2023-02-12T02:56:39.108Z,101735.84
2023-02-12T02:59:13.990Z,101689.34
2023-02-12T03:02:13.942Z,101791.91
2023-02-12T03:04:47.250Z,101801.78
2023-02-12T03:07:32.351Z,101785.00
2023-02-12T03:10:27.502Z,101804.63
2023-02-12T03:13:04.910Z,101744.75
2023-02-12T03:15:41.244Z,101737.78
2023-02-12T03:18:18.205Z,101785.50
2023-02-12T03:20:51.728Z,101648.94
2023-02-12T03:23:27.409Z,101751.03
2023-02-12T03:26:05.308Z,101666.66
2023-02-12T03:28:37.379Z,101800.41
2023-02-12T03:31:31.883Z,101735.34
2023-02-12T03:34:16.752Z,101805.09
2023-02-12T03:37:03.763Z,101807.94
2023-02-12T03:39:47.404Z,101810.59
2023-02-12T03:42:54.410Z,101804.16
2023-02-12T03:45:56.508Z,101818.06
2023-02-12T03:48:30.072Z,101809.41
2023-02-12T03:51:04.961Z,101812.09
2023-02-12T03:53:33.839Z,101790.69
2023-02-12T03:56:13.877Z,101786.06
2023-02-12T03:58:44.177Z,101767.63
2023-02-12T04:01:14.452Z,101794.75
2023-02-12T04:03:43.520Z,101762.56
2023-02-12T04:06:24.513Z,101741.59
2023-02-12T04:08:53.996Z,101752.50
2023-02-12T04:11:56.601Z,101789.81
2023-02-12T04:14:47.601Z,101789.41
2023-02-12T04:17:23.448Z,101793.78
2023-02-12T04:20:02.972Z,101740.81
2023-02-12T04:22:42.987Z,101761.19
2023-02-12T04:25:37.229Z,101613.94
2023-02-12T04:28:08.725Z,101787.66
2023-02-12T04:31:05.736Z,101770.94
2023-02-12T04:33:48.675Z,101728.53
2023-02-12T04:36:23.996Z,101730.31
2023-02-12T04:39:03.752Z,101760.94
2023-02-12T04:41:33.198Z,101768.31
2023-02-12T04:44:24.569Z,101792.97
2023-02-12T04:46:53.688Z,101804.91
2023-02-12T04:49:24.068Z,101773.59
2023-02-12T04:51:53.252Z,101771.06
2023-02-12T04:54:23.546Z,101782.00
2023-02-12T04:56:53.119Z,101724.19
2023-02-12T04:59:22.086Z,101641.41
2023-02-12T05:01:50.954Z,101769.44
2023-02-12T05:04:20.451Z,101731.28
2023-02-12T05:06:49.231Z,101736.47
2023-02-12T05:09:20.365Z,101734.69
2023-02-12T05:11:49.525Z,101760.69
2023-02-12T05:14:18.192Z,101721.19
2023-02-12T05:16:47.030Z,101740.72
2023-02-12T05:19:15.930Z,101714.91
2023-02-12T05:21:44.601Z,101721.94
2023-02-12T05:24:13.449Z,101713.34
2023-02-12T05:26:42.283Z,101715.25
2023-02-12T05:29:12.998Z,101756.50
2023-02-12T05:31:41.799Z,101745.09
2023-02-12T05:34:12.646Z,101740.53
2023-02-12T05:36:41.608Z,101740.69
2023-02-12T05:39:11.771Z,101745.19
2023-02-12T05:41:40.475Z,101757.38
2023-02-12T05:44:09.764Z,101738.66
2023-02-12T05:46:38.929Z,101743.94
2023-02-12T05:49:07.568Z,101730.94
2023-02-12T05:51:36.527Z,101707.72
2023-02-12T05:54:07.236Z,101737.06
2023-02-12T05:56:38.843Z,101721.34
2023-02-12T05:59:09.945Z,101747.22
2023-02-12T06:01:41.401Z,101751.78
2023-02-12T06:04:15.015Z,101726.25
2023-02-12T06:06:44.325Z,101757.41
2023-02-12T06:09:14.384Z,101745.34
2023-02-12T06:11:43.964Z,101782.34
2023-02-12T06:14:16.315Z,101752.88
2023-02-12T06:16:49.984Z,101757.53
2023-02-12T06:19:19.366Z,101757.78
2023-02-12T06:21:48.485Z,101755.31
2023-02-12T06:24:18.682Z,101739.19
2023-02-12T06:26:50.243Z,101727.25
2023-02-12T06:29:23.031Z,101737.19
2023-02-12T06:31:51.804Z,101764.53
2023-02-12T06:34:20.523Z,101778.78
2023-02-12T06:36:52.114Z,101785.75
2023-02-12T06:39:20.765Z,101756.59
2023-02-12T06:41:49.685Z,101683.66
2023-02-12T06:44:18.526Z,101787.09
2023-02-12T06:46:47.399Z,101779.88
2023-02-12T06:49:17.325Z,101793.06
2023-02-12T06:51:48.467Z,101725.94
2023-02-12T06:54:18.847Z,101792.91
2023-02-12T06:56:47.586Z,101770.75
2023-02-12T06:59:18.249Z,101759.00
2023-02-12T07:01:49.297Z,101746.78
2023-02-12T07:04:18.265Z,101748.50
2023-02-12T07:06:47.372Z,101740.22
2023-02-12T07:09:16.272Z,101767.66
2023-02-12T07:11:47.325Z,101717.91
2023-02-12T07:14:17.900Z,101744.03
2023-02-12T07:16:46.839Z,101745.84
2023-02-12T07:19:17.520Z,101719.84
2023-02-12T07:21:46.389Z,101718.56
2023-02-12T07:24:18.891Z,101751.66
2023-02-12T07:26:48.007Z,101723.25
2023-02-12T07:29:17.834Z,101748.94
2023-02-12T07:31:46.880Z,101718.09
2023-02-12T07:34:15.624Z,101695.22
2023-02-12T07:36:44.409Z,101742.03
2023-02-12T07:39:13.891Z,101755.97
2023-02-12T07:41:42.726Z,101710.66
2023-02-12T07:44:13.517Z,101723.16
2023-02-12T07:46:48.760Z,101699.53
2023-02-12T07:49:19.996Z,101737.91
2023-02-12T07:51:51.916Z,101709.00
2023-02-12T07:54:20.471Z,101691.16
2023-02-12T07:56:49.461Z,101713.84
2023-02-12T07:59:20.490Z,101700.09
2023-02-12T08:01:51.751Z,101738.88
2023-02-12T08:04:24.001Z,101742.91
2023-02-12T08:06:55.135Z,101693.09
2023-02-12T08:09:26.991Z,101710.75
2023-02-12T08:11:55.669Z,101741.13
2023-02-12T08:14:24.489Z,101730.72
2023-02-12T08:16:53.897Z,101732.31
2023-02-12T08:19:26.461Z,101719.84
2023-02-12T08:21:58.438Z,101708.63
2023-02-12T08:24:27.268Z,101701.06
2023-02-12T08:26:56.641Z,101735.13
2023-02-12T08:29:31.279Z,101731.19
2023-02-12T08:32:04.698Z,101703.38
2023-02-12T08:34:36.516Z,101740.50
2023-02-12T08:37:07.661Z,101742.47
2023-02-12T08:39:36.434Z,101718.97
2023-02-12T08:42:05.229Z,101753.09
2023-02-12T08:44:34.053Z,101742.56
2023-02-12T08:47:02.878Z,101750.03
2023-02-12T08:49:32.029Z,101628.41
2023-02-12T08:52:03.122Z,101636.63
2023-02-12T08:54:33.428Z,101757.28
2023-02-12T08:57:04.424Z,101732.53
2023-02-12T08:59:33.303Z,101763.53
2023-02-12T09:02:03.131Z,101725.91
2023-02-12T09:04:32.045Z,101723.59
2023-02-12T09:07:00.927Z,101752.13
2023-02-12T09:09:29.826Z,101710.16
2023-02-12T09:11:58.523Z,101739.13
2023-02-12T09:14:27.229Z,101711.72
2023-02-12T09:16:57.875Z,101687.75
2023-02-12T09:19:26.967Z,101699.34
2023-02-12T09:21:57.040Z,101688.97
2023-02-12T09:24:28.351Z,101638.47
2023-02-12T09:26:57.574Z,101675.13
2023-02-12T09:29:26.651Z,101703.53
2023-02-12T09:31:56.074Z,101702.59
2023-02-12T09:34:24.900Z,101702.81
2023-02-12T09:36:53.901Z,101704.44
2023-02-12T09:39:23.062Z,101731.94
2023-02-12T09:42:13.368Z,101738.22
2023-02-12T09:45:08.503Z,101720.53
2023-02-12T09:48:00.264Z,101741.97
2023-02-12T09:50:47.286Z,101744.16
2023-02-12T09:53:24.521Z,101590.34
2023-02-12T09:55:53.078Z,101719.72
2023-02-12T09:59:03.549Z,101753.16
2023-02-12T10:01:32.254Z,101749.72
2023-02-12T10:04:01.691Z,101750.41
2023-02-12T10:06:37.213Z,101723.72
2023-02-12T10:09:36.369Z,101753.53
2023-02-12T10:12:24.454Z,101758.63
2023-02-12T10:15:21.947Z,101756.69
2023-02-12T10:18:05.668Z,101759.22
2023-02-12T10:20:52.988Z,101759.56
2023-02-12T10:23:33.490Z,101764.34
2023-02-12T10:26:27.344Z,101748.34
2023-02-12T10:29:00.734Z,101714.91
2023-02-12T10:31:38.751Z,101729.16
2023-02-12T10:34:31.629Z,101669.44
2023-02-12T10:37:33.360Z,101777.50
2023-02-12T10:40:33.450Z,101781.25
2023-02-12T10:43:03.729Z,101769.78
2023-02-12T10:45:38.111Z,101791.91
2023-02-12T10:48:36.374Z,101800.78
2023-02-12T10:51:10.881Z,101797.00
2023-02-12T10:53:41.102Z,101799.56
2023-02-12T10:56:13.677Z,101793.28
2023-02-12T10:58:51.745Z,101794.94
2023-02-12T11:01:34.738Z,101780.53
2023-02-12T11:04:24.622Z,101808.16
2023-02-12T11:07:08.867Z,101814.63
2023-02-12T11:09:49.230Z,101818.97
2023-02-12T11:12:38.264Z,101827.13
2023-02-12T11:43:06.486Z,101803.19
2023-02-12T11:45:51.192Z,101711.19
2023-02-12T11:48:34.716Z,101741.78
2023-02-12T11:51:07.127Z,101835.09
2023-02-12T11:53:41.831Z,101870.22
2023-02-12T11:56:14.509Z,101878.81
2023-02-12T11:58:43.872Z,101870.34
2023-02-12T12:01:36.242Z,101870.75
2023-02-12T12:04:13.601Z,101861.63
2023-02-12T12:06:47.927Z,101819.81
2023-02-12T12:09:45.154Z,101819.53
2023-02-12T12:12:24.452Z,101845.84
2023-02-12T12:15:28.082Z,101865.56
2023-02-12T12:18:33.607Z,101876.91
2023-02-12T12:21:44.489Z,101846.06
2023-02-12T12:24:26.842Z,101882.53
2023-02-12T12:27:04.086Z,101865.66
2023-02-12T12:30:01.705Z,101886.44
2023-02-12T12:32:32.870Z,101879.75
2023-02-12T12:35:01.576Z,101848.25
2023-02-12T12:37:30.886Z,101902.03
2023-02-12T12:40:27.383Z,101906.28
2023-02-12T12:43:15.223Z,101905.84
2023-02-12T12:46:00.430Z,101867.16
2023-02-12T12:48:49.165Z,101914.88
2023-02-12T12:51:52.228Z,101863.59
2023-02-12T12:54:43.062Z,101916.50
2023-02-12T12:57:44.997Z,101857.16
2023-02-12T13:00:53.057Z,101916.50
2023-02-12T13:03:53.646Z,101893.19
2023-02-12T13:06:22.803Z,101925.78
2023-02-12T13:09:02.717Z,101879.94
2023-02-12T13:11:37.728Z,101897.00
2023-02-12T13:14:48.499Z,101926.31
2023-02-12T13:17:46.590Z,101884.72
2023-02-12T13:20:33.134Z,101917.88
2023-02-12T13:23:23.153Z,101861.41
2023-02-12T13:26:00.254Z,101924.03
2023-02-12T13:28:39.821Z,101930.88
2023-02-12T13:31:32.019Z,101920.34
2023-02-12T13:34:05.506Z,101897.59
2023-02-12T13:36:37.730Z,101893.72
2023-02-12T13:39:19.746Z,101925.88
2023-02-12T13:42:02.412Z,101900.25
2023-02-12T13:45:02.954Z,101928.97
2023-02-12T13:47:38.898Z,101906.81
2023-02-12T13:50:42.435Z,101935.00
2023-02-12T13:53:21.710Z,101936.81
2023-02-12T13:56:18.028Z,101917.81
2023-02-12T13:58:52.840Z,101926.22
2023-02-12T14:01:47.802Z,101926.97
2023-02-12T14:04:25.806Z,101918.25
2023-02-12T14:07:10.785Z,101913.34
2023-02-12T14:09:48.386Z,101871.00
2023-02-12T14:12:26.273Z,101882.41
2023-02-12T14:14:57.908Z,101896.63
2023-02-12T14:17:29.524Z,101899.16
2023-02-12T14:20:09.627Z,101847.91
2023-02-12T14:22:45.666Z,101897.69
2023-02-12T14:25:17.821Z,101895.91
2023-02-12T14:27:51.208Z,101892.50
2023-02-12T14:30:39.006Z,101890.56
2023-02-12T14:33:08.607Z,101897.53
2023-02-12T14:35:41.433Z,101908.34
2023-02-12T14:38:13.144Z,101895.03
2023-02-12T14:40:47.803Z,101757.16
2023-02-12T14:43:55.663Z,101861.41
2023-02-12T14:46:24.515Z,101910.16
2023-02-12T14:48:57.263Z,101891.19
2023-02-12T14:51:53.208Z,101895.03
2023-02-12T14:54:36.687Z,101891.03
2023-02-12T14:57:11.025Z,101848.22
2023-02-12T14:59:44.384Z,101863.63
2023-02-12T15:02:27.469Z,101852.34
2023-02-12T15:05:19.841Z,101846.13
2023-02-12T15:07:59.859Z,101753.09
2023-02-12T15:10:40.680Z,101834.72
2023-02-12T15:13:34.810Z,101892.31
2023-02-12T15:16:15.152Z,101876.88
2023-02-12T15:18:53.326Z,101894.03
2023-02-12T15:21:29.942Z,101883.66
2023-02-12T15:24:04.640Z,101875.06
2023-02-12T15:26:41.837Z,101841.75
2023-02-12T15:29:41.684Z,101848.53
2023-02-12T15:32:29.821Z,101885.69
2023-02-12T15:34:58.721Z,101877.91
2023-02-12T15:37:31.544Z,101843.41
2023-02-12T15:40:04.407Z,101891.84
2023-02-12T15:42:34.744Z,101844.59
2023-02-12T15:45:16.328Z,101857.03
2023-02-12T15:47:46.584Z,101833.03
2023-02-12T15:50:17.608Z,101890.06
2023-02-12T15:52:48.302Z,101857.34
2023-02-12T15:55:23.548Z,101733.91
2023-02-12T15:57:55.249Z,101840.13
2023-02-12T16:00:43.932Z,101878.41
2023-02-12T16:03:40.084Z,101870.38
2023-02-12T16:06:14.404Z,101874.78
2023-02-12T16:08:49.210Z,101825.16
2023-02-12T16:11:23.352Z,101828.66
2023-02-12T16:13:57.764Z,101871.34
2023-02-12T16:16:32.717Z,101830.44
2023-02-12T16:19:20.128Z,101875.16
2023-02-12T16:22:05.988Z,101838.41
2023-02-12T16:24:48.300Z,101847.25
2023-02-12T16:27:18.901Z,101872.22
2023-02-12T16:29:53.790Z,101820.50
2023-02-12T16:32:30.465Z,101885.72
2023-02-12T16:35:20.538Z,101836.88
2023-02-12T16:37:51.854Z,101873.47
2023-02-12T16:40:27.322Z,101881.28
2023-02-12T16:43:04.905Z,101878.22
2023-02-12T16:45:35.456Z,101820.38
2023-02-12T16:48:10.002Z,101873.03
2023-02-12T16:50:46.729Z,101877.91
2023-02-12T16:53:33.660Z,101870.19
2023-02-12T16:56:04.995Z,101863.19
2023-02-12T16:58:33.888Z,101835.38
2023-02-12T17:01:05.797Z,101861.81
2023-02-12T17:03:35.701Z,101864.00
2023-02-12T17:06:05.004Z,101844.84
2023-02-12T17:08:33.686Z,101832.78
2023-02-12T17:11:02.529Z,101741.19
2023-02-12T17:13:31.250Z,101863.22
2023-02-12T17:16:04.109Z,101847.34
2023-02-12T17:18:33.689Z,101873.56
2023-02-12T17:21:05.826Z,101856.03
2023-02-12T17:23:35.128Z,101841.16
2023-02-12T17:26:03.803Z,101853.25
2023-02-12T17:28:32.956Z,101840.63
2023-02-12T17:31:04.883Z,101863.44
2023-02-12T17:33:33.831Z,101843.47
2023-02-12T17:36:08.624Z,101823.47
2023-02-12T17:38:37.872Z,101826.28
2023-02-12T17:41:15.183Z,101839.91
2023-02-12T17:43:44.067Z,101858.13
2023-02-12T17:46:15.108Z,101863.84
2023-02-12T17:48:46.567Z,101878.59
2023-02-12T17:51:15.498Z,101896.38
2023-02-12T17:53:44.553Z,101890.47
2023-02-12T17:56:16.487Z,101893.72
2023-02-12T17:58:46.531Z,101890.28
2023-02-12T18:01:19.402Z,101748.69
2023-02-12T18:03:48.844Z,101780.69
2023-02-12T18:06:23.986Z,101876.94
2023-02-12T18:08:53.018Z,101727.06
2023-02-12T18:11:22.660Z,101842.72
2023-02-12T18:13:56.538Z,101870.00
2023-02-12T18:16:28.560Z,101848.94
2023-02-12T18:18:57.831Z,101866.75
2023-02-12T18:21:26.859Z,101861.75
2023-02-12T18:23:55.719Z,101862.69
2023-02-12T18:26:24.991Z,101842.63
2023-02-12T18:28:54.983Z,101813.69
2023-02-12T18:31:26.326Z,101842.00
2023-02-12T18:33:55.493Z,101831.81
2023-02-12T18:36:24.787Z,101711.06
2023-02-12T18:38:55.902Z,101848.72
2023-02-12T18:41:27.425Z,101880.22
2023-02-12T18:43:57.462Z,101849.97
2023-02-12T18:46:29.510Z,101832.91
2023-02-12T18:49:01.399Z,101833.50
2023-02-12T18:51:34.500Z,101876.13
2023-02-12T18:54:07.619Z,101895.53
2023-02-12T18:56:40.701Z,101731.94
2023-02-12T18:59:10.924Z,101865.63
2023-02-12T19:01:40.773Z,101853.38
2023-02-12T19:04:13.415Z,101871.66
2023-02-12T19:06:48.215Z,101806.47
2023-02-12T19:09:20.877Z,101840.84
2023-02-12T19:11:53.401Z,101865.31
2023-02-12T19:14:23.758Z,101795.47
2023-02-12T19:16:53.754Z,101851.78
2023-02-12T19:19:22.895Z,101858.13
2023-02-12T19:21:53.018Z,101849.94
2023-02-12T19:24:21.779Z,101820.00
2023-02-12T19:26:53.399Z,101837.38
2023-02-12T19:29:23.336Z,101847.81
2023-02-12T19:31:52.373Z,101827.81
2023-02-12T19:34:23.951Z,101815.13
2023-02-12T19:36:53.257Z,101837.63
2023-02-12T19:39:24.803Z,101847.97
2023-02-12T19:41:54.167Z,101850.88
2023-02-12T19:44:25.058Z,101827.56
2023-02-12T19:46:57.465Z,101811.72
2023-02-12T19:49:28.005Z,101816.97
2023-02-12T19:51:59.984Z,101819.88
2023-02-12T19:54:28.545Z,101823.09
2023-02-12T19:56:57.257Z,101805.16
2023-02-12T19:59:27.791Z,101830.47
2023-02-12T20:01:57.310Z,101861.50
2023-02-12T20:04:27.080Z,101794.06
2023-02-12T20:06:56.547Z,101798.75
2023-02-12T20:09:27.715Z,101820.00
2023-02-12T20:11:57.824Z,101719.13
2023-02-12T20:14:26.716Z,101835.34
2023-02-12T20:16:58.026Z,101854.63
2023-02-12T20:19:32.762Z,101820.13
2023-02-12T20:22:02.722Z,101869.66
2023-02-12T20:24:33.565Z,101821.84
2023-02-12T20:27:03.723Z,101843.22
2023-02-12T20:29:34.032Z,101848.06
2023-02-12T20:32:02.814Z,101842.00
2023-02-12T20:34:34.755Z,101768.09
2023-02-12T20:37:14.604Z,101835.22
2023-02-12T20:39:45.894Z,101859.44
2023-02-12T20:42:14.696Z,101822.50
2023-02-12T20:44:45.564Z,101809.59
2023-02-12T20:47:14.261Z,101823.66
2023-02-12T20:49:43.100Z,101827.06
2023-02-12T20:52:14.140Z,101794.47
2023-02-12T20:54:43.043Z,101796.28
2023-02-12T20:57:14.888Z,101796.13
2023-02-12T20:59:44.515Z,101768.19
2023-02-12T21:02:13.360Z,101818.94
2023-02-12T21:04:42.203Z,101802.31
2023-02-12T21:07:11.008Z,101798.25
2023-02-12T21:09:39.677Z,101812.94
2023-02-12T21:12:08.269Z,101801.25
2023-02-12T21:14:36.896Z,101699.84
2023-02-12T21:17:06.178Z,101839.78
2023-02-12T21:19:35.917Z,101796.69
2023-02-12T21:22:05.115Z,101793.22
2023-02-12T21:24:34.724Z,101824.34
2023-02-12T21:27:03.287Z,101817.44
2023-02-12T21:29:33.873Z,101823.50
2023-02-12T21:32:02.536Z,101780.78
2023-02-12T21:34:31.603Z,101751.66
2023-02-12T21:37:02.592Z,101774.78
2023-02-12T21:39:32.006Z,101784.94
2023-02-12T21:42:04.278Z,101797.25
2023-02-12T21:44:36.229Z,101791.94
2023-02-12T21:47:05.551Z,101812.47
2023-02-12T21:49:34.571Z,101793.75
2023-02-12T21:52:06.709Z,101790.75
2023-02-12T21:54:35.450Z,101803.97
2023-02-12T21:57:04.328Z,101848.75
2023-02-12T21:59:33.027Z,101788.69
2023-02-12T22:02:02.498Z,101806.69
2023-02-12T22:04:31.468Z,101794.94
2023-02-12T22:07:03.797Z,101799.94
2023-02-12T22:09:32.903Z,101794.66
2023-02-12T22:12:01.696Z,101632.16
2023-02-12T22:14:30.509Z,101790.25
2023-02-12T22:16:59.667Z,101690.53
2023-02-12T22:19:28.514Z,101793.13
2023-02-12T22:21:59.759Z,101787.25
2023-02-12T22:24:30.545Z,101830.50
2023-02-12T22:26:59.394Z,101828.41
2023-02-12T22:29:28.205Z,101828.56
2023-02-12T22:31:57.319Z,101819.66
2023-02-12T22:34:26.023Z,101807.56
2023-02-12T22:36:54.654Z,101797.78
2023-02-12T22:39:23.345Z,101800.13
2023-02-12T22:41:52.107Z,101767.84
2023-02-12T22:44:21.392Z,101811.47
2023-02-12T22:46:51.022Z,101836.06
2023-02-12T22:49:19.741Z,101826.59
2023-02-12T22:51:48.606Z,101776.53
2023-02-12T22:54:19.590Z,101766.56
2023-02-12T22:56:51.959Z,101766.19
2023-02-12T22:59:20.736Z,101781.00
2023-02-12T23:01:49.320Z,101786.91
2023-02-12T23:04:19.509Z,101809.69
2023-02-12T23:06:48.619Z,101777.28
2023-02-12T23:09:19.640Z,101795.13
2023-02-12T23:11:49.112Z,101779.97
2023-02-12T23:14:18.201Z,101783.69
2023-02-12T23:16:47.121Z,101762.13
2023-02-12T23:19:16.755Z,101780.13
2023-02-12T23:21:45.458Z,101770.84
2023-02-12T23:24:15.630Z,101816.09
2023-02-12T23:26:44.816Z,101746.28
2023-02-12T23:29:14.989Z,101779.91
2023-02-12T23:31:43.643Z,101788.88
2023-02-12T23:34:14.700Z,101799.75
2023-02-12T23:36:43.294Z,101788.19
2023-02-12T23:39:13.588Z,101783.53
2023-02-12T23:41:42.258Z,101807.56
2023-02-12T23:44:11.404Z,101735.28
2023-02-12T23:46:40.563Z,101766.97
2023-02-12T23:49:09.368Z,101770.53
2023-02-12T23:51:37.987Z,101787.97
2023-02-12T23:54:06.650Z,101683.28
2023-02-12T23:56:35.157Z,101670.34
2023-02-12T23:59:03.729Z,101806.91
