createdAt,value
2018-09-17T00:02:24.511Z,19.50
2018-09-17T00:04:53.369Z,19.50
2018-09-17T00:07:22.187Z,19.40
2018-09-17T00:09:50.989Z,19.40
2018-09-17T00:12:19.783Z,19.40
2018-09-17T00:14:48.579Z,19.40
2018-09-17T00:17:17.426Z,19.40
2018-09-17T00:19:46.248Z,19.30
2018-09-17T00:22:15.063Z,19.10
2018-09-17T00:24:43.852Z,19.10
2018-09-17T00:27:12.641Z,19.10
2018-09-17T00:29:41.432Z,19.00
2018-09-17T00:32:10.220Z,19.10
2018-09-17T00:34:39.020Z,19.10
2018-09-17T00:37:07.820Z,19.10
2018-09-17T00:39:36.572Z,19.10
2018-09-17T00:42:05.360Z,19.10
2018-09-17T00:44:34.181Z,19.10
2018-09-17T00:47:02.973Z,19.10
2018-09-17T00:49:31.773Z,19.10
2018-09-17T00:52:00.588Z,19.00
2018-09-17T00:54:29.412Z,19.00
2018-09-17T00:56:58.236Z,19.00
2018-09-17T00:59:27.038Z,18.90
2018-09-17T01:01:55.837Z,18.90
2018-09-17T01:04:24.637Z,18.90
2018-09-17T01:06:53.518Z,18.80
2018-09-17T01:09:27.620Z,18.80
2018-09-17T01:11:56.378Z,18.90
2018-09-17T01:14:25.158Z,18.80
2018-09-17T01:16:53.976Z,18.80
2018-09-17T01:19:22.797Z,18.80
2018-09-17T01:21:51.609Z,18.70
2018-09-17T01:24:20.384Z,18.70
2018-09-17T01:26:49.177Z,18.70
2018-09-17T01:29:17.989Z,18.70
2018-09-17T01:31:46.771Z,18.60
2018-09-17T01:34:15.581Z,18.60
2018-09-17T01:36:44.352Z,18.60
2018-09-17T01:39:13.164Z,18.60
2018-09-17T01:41:41.916Z,18.60
2018-09-17T01:44:10.691Z,18.60
2018-09-17T01:46:39.498Z,18.60
2018-09-17T01:49:08.324Z,18.60
2018-09-17T01:51:37.144Z,18.60
2018-09-17T01:54:05.960Z,18.50
2018-09-17T01:56:34.720Z,18.30
2018-09-17T01:59:03.576Z,18.30
2018-09-17T02:01:32.335Z,18.30
2018-09-17T02:04:01.155Z,18.30
2018-09-17T02:06:29.936Z,18.30
2018-09-17T02:08:58.716Z,18.30
2018-09-17T02:11:27.545Z,18.30
2018-09-17T02:13:56.392Z,18.20
2018-09-17T02:16:25.214Z,18.20
2018-09-17T02:18:54.092Z,18.20
2018-09-17T02:21:22.953Z,18.20
2018-09-17T02:23:51.788Z,18.20
2018-09-17T02:26:20.599Z,18.10
2018-09-17T02:28:49.389Z,18.10
2018-09-17T02:31:18.629Z,18.00
2018-09-17T02:33:47.398Z,18.00
2018-09-17T02:36:16.249Z,17.90
2018-09-17T02:38:45.068Z,17.90
2018-09-17T02:41:13.891Z,17.80
2018-09-17T02:43:42.704Z,17.80
2018-09-17T02:46:11.491Z,17.80
2018-09-17T02:48:40.302Z,17.80
2018-09-17T02:51:09.134Z,17.70
2018-09-17T02:53:37.988Z,17.70
2018-09-17T02:56:06.856Z,17.70
2018-09-17T02:58:35.641Z,17.70
2018-09-17T03:01:04.479Z,17.70
2018-09-17T03:03:33.292Z,17.70
2018-09-17T03:06:02.073Z,17.60
2018-09-17T03:08:30.816Z,17.70
2018-09-17T03:10:59.621Z,17.70
2018-09-17T03:13:28.438Z,17.60
2018-09-17T03:15:57.183Z,17.70
2018-09-17T03:18:38.293Z,17.60
2018-09-17T03:21:07.896Z,17.60
2018-09-17T03:23:37.788Z,17.50
2018-09-17T03:26:06.720Z,17.50
2018-09-17T03:28:35.777Z,17.50
2018-09-17T03:31:04.610Z,17.50
2018-09-17T03:33:33.392Z,17.50
2018-09-17T03:36:02.236Z,17.40
2018-09-17T03:38:38.560Z,17.40
2018-09-17T03:41:08.423Z,17.30
2018-09-17T03:43:38.345Z,17.30
2018-09-17T03:46:07.178Z,17.30
2018-09-17T03:48:36.867Z,17.30
2018-09-17T03:51:06.375Z,17.30
2018-09-17T03:53:35.592Z,17.20
2018-09-17T03:56:04.441Z,17.20
2018-09-17T03:58:33.343Z,17.20
2018-09-17T04:01:02.944Z,17.20
2018-09-17T04:03:31.833Z,17.10
2018-09-17T04:06:00.622Z,17.00
2018-09-17T04:08:32.485Z,17.10
2018-09-17T04:11:01.255Z,17.10
2018-09-17T04:13:30.020Z,17.10
2018-09-17T04:15:58.805Z,17.00
2018-09-17T04:18:27.611Z,17.00
2018-09-17T04:20:56.444Z,17.00
2018-09-17T04:23:29.730Z,17.00
2018-09-17T04:25:58.643Z,16.80
2018-09-17T04:28:27.454Z,16.70
2018-09-17T04:30:56.383Z,16.60
2018-09-17T04:33:25.684Z,16.60
2018-09-17T04:35:54.496Z,16.70
2018-09-17T04:38:23.284Z,16.70
2018-09-17T04:40:52.099Z,16.70
2018-09-17T04:43:20.925Z,16.70
2018-09-17T04:45:49.732Z,16.70
2018-09-17T04:48:18.485Z,16.80
2018-09-17T04:50:47.283Z,16.80
2018-09-17T04:53:16.087Z,16.90
2018-09-17T04:55:44.942Z,16.80
2018-09-17T04:58:13.735Z,16.90
2018-09-17T05:00:42.558Z,16.80
2018-09-17T05:03:11.363Z,16.80
2018-09-17T05:05:40.201Z,16.80
2018-09-17T05:08:09.051Z,16.80
2018-09-17T05:10:37.842Z,16.90
2018-09-17T05:13:08.294Z,17.00
2018-09-17T05:15:37.133Z,17.00
2018-09-17T05:18:06.001Z,17.00
2018-09-17T05:20:35.121Z,17.00
2018-09-17T05:23:03.893Z,17.00
2018-09-17T05:25:32.744Z,17.00
2018-09-17T05:28:01.611Z,17.00
2018-09-17T05:30:30.400Z,16.90
2018-09-17T05:32:59.211Z,17.00
2018-09-17T05:35:28.173Z,17.00
2018-09-17T05:37:57.062Z,16.90
2018-09-17T05:40:25.877Z,16.90
2018-09-17T05:42:54.681Z,16.90
2018-09-17T05:45:23.565Z,16.90
2018-09-17T05:47:52.379Z,16.90
2018-09-17T05:50:21.170Z,16.90
2018-09-17T05:52:49.933Z,16.90
2018-09-17T05:55:18.762Z,16.90
2018-09-17T05:57:47.600Z,16.90
2018-09-17T06:00:16.397Z,16.90
2018-09-17T06:02:45.164Z,16.80
2018-09-17T06:05:13.972Z,16.80
2018-09-17T06:07:42.791Z,16.80
2018-09-17T06:10:15.422Z,16.80
2018-09-17T06:12:46.092Z,16.80
2018-09-17T06:15:15.339Z,16.90
2018-09-17T06:17:44.156Z,16.80
2018-09-17T06:20:13.008Z,16.70
2018-09-17T06:22:41.817Z,16.70
2018-09-17T06:25:10.652Z,16.70
2018-09-17T06:27:39.471Z,16.80
2018-09-17T06:30:08.325Z,16.80
2018-09-17T06:32:37.130Z,16.70
2018-09-17T06:35:05.971Z,16.70
2018-09-17T06:37:34.767Z,16.70
2018-09-17T06:40:03.581Z,16.70
2018-09-17T06:42:32.404Z,16.80
2018-09-17T06:45:01.305Z,16.80
2018-09-17T06:47:30.124Z,16.80
2018-09-17T06:49:58.978Z,16.90
2018-09-17T06:52:27.860Z,16.90
2018-09-17T06:54:56.681Z,16.90
2018-09-17T06:57:25.519Z,16.80
2018-09-17T06:59:54.296Z,16.80
2018-09-17T07:02:23.112Z,16.90
2018-09-17T07:04:51.997Z,16.90
2018-09-17T07:07:20.819Z,17.00
2018-09-17T07:09:49.629Z,17.00
2018-09-17T07:12:18.443Z,17.00
2018-09-17T07:14:47.296Z,17.00
2018-09-17T07:17:16.118Z,17.10
2018-09-17T07:19:44.919Z,17.10
2018-09-17T07:22:13.789Z,17.10
2018-09-17T07:24:42.629Z,17.10
2018-09-17T07:27:11.426Z,17.10
2018-09-17T07:29:40.254Z,17.10
2018-09-17T07:32:09.136Z,17.20
2018-09-17T07:34:38.032Z,17.20
2018-09-17T07:37:06.973Z,17.30
2018-09-17T07:39:35.829Z,17.30
2018-09-17T07:42:04.746Z,17.30
2018-09-17T07:44:33.544Z,17.30
2018-09-17T07:47:02.360Z,17.40
2018-09-17T07:49:31.171Z,17.40
2018-09-17T07:52:00.014Z,17.50
2018-09-17T07:54:28.857Z,17.50
2018-09-17T07:56:57.930Z,17.50
2018-09-17T07:59:26.757Z,17.50
2018-09-17T08:01:55.573Z,17.60
2018-09-17T08:04:24.373Z,17.60
2018-09-17T08:06:53.216Z,17.70
2018-09-17T08:09:22.030Z,17.70
2018-09-17T08:11:51.145Z,17.80
2018-09-17T08:14:20.024Z,17.80
2018-09-17T08:16:48.861Z,17.80
2018-09-17T08:19:17.659Z,17.80
2018-09-17T08:21:46.495Z,17.90
2018-09-17T08:24:15.295Z,18.00
2018-09-17T08:26:44.069Z,18.00
2018-09-17T08:29:12.916Z,18.00
2018-09-17T08:31:41.721Z,18.10
2018-09-17T08:34:10.539Z,18.10
2018-09-17T08:36:39.340Z,18.20
2018-09-17T08:39:11.131Z,18.20
2018-09-17T08:41:40.405Z,18.30
2018-09-17T08:44:09.665Z,18.30
2018-09-17T08:46:38.556Z,18.40
2018-09-17T08:49:07.565Z,18.40
2018-09-17T08:51:36.392Z,18.50
2018-09-17T08:54:05.234Z,18.50
2018-09-17T08:56:39.141Z,18.60
2018-09-17T08:59:13.159Z,18.60
2018-09-17T09:01:47.299Z,18.70
2018-09-17T09:04:21.364Z,18.70
2018-09-17T09:07:00.296Z,18.80
2018-09-17T09:09:29.085Z,18.90
2018-09-17T09:12:03.272Z,18.90
2018-09-17T09:14:38.272Z,19.00
2018-09-17T09:17:08.338Z,19.00
2018-09-17T09:19:37.255Z,19.10
2018-09-17T09:22:06.392Z,19.10
2018-09-17T09:24:35.599Z,19.20
2018-09-17T09:27:04.415Z,19.30
2018-09-17T09:29:33.231Z,19.30
2018-09-17T09:32:02.068Z,19.40
2018-09-17T09:34:30.897Z,19.50
2018-09-17T09:36:59.671Z,19.50
2018-09-17T09:39:28.503Z,19.60
2018-09-17T09:41:57.339Z,19.60
2018-09-17T09:44:26.189Z,19.70
2018-09-17T09:46:55.001Z,19.70
2018-09-17T09:49:23.813Z,19.80
2018-09-17T09:51:52.612Z,19.80
2018-09-17T09:54:21.441Z,19.90
2018-09-17T09:56:50.277Z,20.00
2018-09-17T09:59:19.248Z,20.10
2018-09-17T10:01:58.349Z,20.10
2018-09-17T10:04:27.228Z,20.20
2018-09-17T10:06:56.038Z,20.30
2018-09-17T10:09:31.524Z,20.40
2018-09-17T10:12:09.201Z,20.50
2018-09-17T10:14:43.452Z,20.50
2018-09-17T10:18:21.541Z,20.60
2018-09-17T10:20:50.325Z,20.70
2018-09-17T10:23:19.142Z,20.80
2018-09-17T10:25:47.968Z,20.90
2018-09-17T10:28:16.931Z,21.00
2018-09-17T10:30:45.978Z,21.10
2018-09-17T10:33:15.466Z,21.10
2018-09-17T10:35:44.342Z,21.20
2018-09-17T10:38:13.158Z,21.30
2018-09-17T10:40:41.980Z,21.40
2018-09-17T10:43:10.851Z,21.50
2018-09-17T10:45:39.657Z,21.50
2018-09-17T10:48:08.461Z,21.60
2018-09-17T10:50:37.321Z,21.80
2018-09-17T10:53:06.343Z,21.90
2018-09-17T10:55:35.161Z,22.10
2018-09-17T10:58:03.973Z,22.10
2018-09-17T11:00:33.430Z,22.20
2018-09-17T11:03:02.268Z,22.40
2018-09-17T11:05:31.063Z,22.50
2018-09-17T11:07:59.924Z,22.60
2018-09-17T11:10:28.760Z,22.70
2018-09-17T11:12:57.624Z,22.80
2018-09-17T11:16:00.706Z,22.90
2018-09-17T11:18:29.593Z,22.90
2018-09-17T11:20:58.418Z,23.10
2018-09-17T11:23:27.211Z,23.20
2018-09-17T11:25:56.049Z,23.30
2018-09-17T11:28:24.909Z,23.40
2018-09-17T11:30:53.824Z,23.60
2018-09-17T11:33:22.687Z,23.70
2018-09-17T11:35:51.480Z,23.80
2018-09-17T11:38:20.276Z,23.90
2018-09-17T11:40:49.062Z,24.20
2018-09-17T11:43:17.918Z,24.20
2018-09-17T11:45:46.729Z,24.40
2018-09-17T11:48:15.596Z,24.50
2018-09-17T11:50:44.521Z,24.60
2018-09-17T11:53:14.202Z,24.70
2018-09-17T11:55:42.997Z,24.90
2018-09-17T11:58:11.850Z,24.90
2018-09-17T12:00:45.886Z,25.00
2018-09-17T12:03:19.891Z,25.20
2018-09-17T12:05:54.031Z,25.30
2018-09-17T12:08:22.869Z,25.40
2018-09-17T12:10:51.672Z,25.50
2018-09-17T12:13:20.483Z,25.60
2018-09-17T12:15:49.300Z,25.80
2018-09-17T12:18:18.114Z,25.90
2018-09-17T12:20:46.986Z,26.00
2018-09-17T12:23:15.783Z,26.10
2018-09-17T12:25:44.604Z,26.20
2018-09-17T12:28:13.417Z,26.30
2018-09-17T12:30:42.274Z,26.40
2018-09-17T12:33:11.093Z,26.60
2018-09-17T12:35:39.950Z,26.70
2018-09-17T12:38:08.788Z,26.80
2018-09-17T12:40:37.644Z,26.80
2018-09-17T12:43:06.541Z,26.90
2018-09-17T12:45:35.416Z,27.10
2018-09-17T12:48:04.258Z,27.20
2018-09-17T12:50:33.039Z,27.20
2018-09-17T12:53:01.870Z,27.30
2018-09-17T12:55:30.725Z,27.40
2018-09-17T12:57:59.510Z,27.50
2018-09-17T13:00:28.349Z,27.60
2018-09-17T13:02:57.199Z,27.80
2018-09-17T13:05:26.063Z,27.90
2018-09-17T13:07:54.929Z,28.00
2018-09-17T13:10:23.768Z,28.00
2018-09-17T13:12:52.569Z,28.20
2018-09-17T13:15:21.427Z,28.30
2018-09-17T13:17:50.238Z,28.30
2018-09-17T13:20:19.149Z,28.30
2018-09-17T13:22:47.974Z,28.40
2018-09-17T13:25:17.692Z,28.50
2018-09-17T13:27:46.508Z,28.60
2018-09-17T13:30:15.333Z,28.70
2018-09-17T13:32:44.175Z,28.80
2018-09-17T13:35:13.134Z,28.90
2018-09-17T13:37:41.940Z,29.00
2018-09-17T13:40:10.765Z,29.00
2018-09-17T13:42:39.626Z,29.10
2018-09-17T13:45:08.397Z,29.20
2018-09-17T13:47:37.211Z,29.20
2018-09-17T13:50:06.677Z,29.30
2018-09-17T13:52:35.640Z,29.40
2018-09-17T13:55:04.579Z,29.40
2018-09-17T13:57:33.410Z,29.50
2018-09-17T14:00:02.234Z,29.60
2018-09-17T14:02:31.061Z,29.60
2018-09-17T14:04:59.920Z,29.70
2018-09-17T14:07:28.750Z,29.70
2018-09-17T14:09:57.694Z,29.70
2018-09-17T14:12:26.449Z,29.70
2018-09-17T14:14:55.397Z,29.70
2018-09-17T14:17:24.232Z,29.80
2018-09-17T14:19:53.041Z,29.80
2018-09-17T14:22:21.904Z,29.90
2018-09-17T14:24:50.765Z,30.00
2018-09-17T14:27:19.653Z,30.00
2018-09-17T14:29:48.549Z,30.00
2018-09-17T14:32:22.637Z,30.00
2018-09-17T14:34:51.465Z,30.10
2018-09-17T14:37:20.329Z,30.10
2018-09-17T14:39:49.220Z,30.10
2018-09-17T14:42:18.081Z,30.10
2018-09-17T14:44:47.014Z,30.10
2018-09-17T14:47:15.852Z,30.20
2018-09-17T14:49:44.691Z,30.20
2018-09-17T14:52:13.634Z,30.20
2018-09-17T14:54:42.496Z,30.20
2018-09-17T14:57:11.319Z,30.20
2018-09-17T14:59:40.108Z,30.20
2018-09-17T15:02:09.041Z,30.20
2018-09-17T15:04:37.926Z,30.20
2018-09-17T15:07:06.844Z,30.20
2018-09-17T15:09:35.648Z,30.20
2018-09-17T15:12:04.455Z,30.20
2018-09-17T15:14:33.381Z,30.20
2018-09-17T15:17:02.236Z,30.20
2018-09-17T15:19:31.142Z,30.20
2018-09-17T15:22:00.091Z,30.10
2018-09-17T15:24:28.888Z,30.10
2018-09-17T15:26:57.746Z,30.10
2018-09-17T15:29:26.604Z,30.10
2018-09-17T15:31:55.549Z,30.10
2018-09-17T15:34:24.549Z,30.10
2018-09-17T15:36:53.338Z,30.10
2018-09-17T15:39:22.191Z,30.10
2018-09-17T15:41:51.100Z,30.10
2018-09-17T15:44:20.177Z,30.10
2018-09-17T15:46:49.192Z,30.00
2018-09-17T15:49:18.150Z,30.00
2018-09-17T15:51:47.044Z,29.90
2018-09-17T15:54:15.907Z,29.80
2018-09-17T15:56:44.757Z,29.70
2018-09-17T15:59:13.745Z,29.60
2018-09-17T16:01:42.678Z,29.50
2018-09-17T16:04:11.537Z,29.40
2018-09-17T16:06:40.549Z,29.30
2018-09-17T16:09:09.408Z,29.30
2018-09-17T16:11:38.283Z,29.20
2018-09-17T16:14:07.325Z,29.10
2018-09-17T16:16:36.170Z,29.00
2018-09-17T16:19:05.021Z,28.90
2018-09-17T16:21:33.868Z,28.80
2018-09-17T16:24:02.841Z,28.70
2018-09-17T16:26:31.695Z,28.60
2018-09-17T16:29:00.544Z,28.60
2018-09-17T16:31:29.376Z,28.50
2018-09-17T16:33:58.240Z,28.40
2018-09-17T16:36:27.073Z,28.40
2018-09-17T16:38:55.901Z,28.30
2018-09-17T16:41:24.768Z,28.20
2018-09-17T16:43:53.563Z,28.10
2018-09-17T16:46:22.482Z,28.10
2018-09-17T16:48:51.280Z,28.00
2018-09-17T16:51:20.146Z,27.90
2018-09-17T16:53:49.033Z,27.90
2018-09-17T16:56:17.865Z,27.80
2018-09-17T16:58:46.757Z,27.70
2018-09-17T17:01:15.724Z,27.70
2018-09-17T17:03:44.551Z,27.60
2018-09-17T17:06:13.569Z,27.50
2018-09-17T17:08:42.459Z,27.40
2018-09-17T17:11:11.391Z,27.40
2018-09-17T17:13:40.283Z,27.40
2018-09-17T17:16:12.135Z,27.30
2018-09-17T17:18:44.301Z,27.20
2018-09-17T17:21:13.833Z,27.20
2018-09-17T17:23:42.732Z,27.10
2018-09-17T17:26:11.656Z,27.10
2018-09-17T17:28:41.285Z,27.00
2018-09-17T17:31:10.192Z,26.90
2018-09-17T17:33:39.093Z,26.80
2018-09-17T17:36:07.960Z,26.80
2018-09-17T17:38:36.855Z,26.70
2018-09-17T17:41:06.202Z,26.70
2018-09-17T17:43:35.109Z,26.60
2018-09-17T17:46:04.046Z,26.60
2018-09-17T17:48:32.851Z,26.50
2018-09-17T17:51:01.665Z,26.40
2018-09-17T17:53:30.729Z,26.40
2018-09-17T17:55:59.575Z,26.30
2018-09-17T17:58:28.394Z,26.30
2018-09-17T18:00:57.402Z,26.20
2018-09-17T18:03:26.228Z,26.20
2018-09-17T18:05:55.532Z,26.10
2018-09-17T18:08:24.357Z,26.00
2018-09-17T18:10:53.176Z,25.90
2018-09-17T18:13:22.068Z,25.90
2018-09-17T18:15:50.891Z,25.80
2018-09-17T18:18:19.988Z,25.80
2018-09-17T18:20:48.905Z,25.80
2018-09-17T18:23:17.712Z,25.70
2018-09-17T18:25:46.684Z,25.70
2018-09-17T18:28:15.552Z,25.60
2018-09-17T18:30:44.414Z,25.50
2018-09-17T18:33:13.376Z,25.50
2018-09-17T18:35:42.107Z,25.40
2018-09-17T18:38:10.978Z,25.20
2018-09-17T18:40:39.813Z,25.10
2018-09-17T18:43:08.622Z,24.90
2018-09-17T18:45:37.428Z,25.00
2018-09-17T18:48:06.230Z,25.00
2018-09-17T18:50:35.093Z,25.00
2018-09-17T18:53:03.900Z,25.00
2018-09-17T18:55:32.741Z,25.00
2018-09-17T18:58:01.556Z,25.00
2018-09-17T19:00:30.382Z,25.00
2018-09-17T19:02:59.384Z,25.00
2018-09-17T19:05:28.427Z,24.90
2018-09-17T19:07:57.292Z,24.80
2018-09-17T19:10:26.160Z,24.80
2018-09-17T19:12:55.040Z,24.80
2018-09-17T19:15:29.289Z,24.70
2018-09-17T19:18:02.271Z,24.80
2018-09-17T19:20:31.306Z,24.70
2018-09-17T19:23:05.232Z,24.70
2018-09-17T19:25:34.132Z,24.70
2018-09-17T19:28:08.084Z,24.70
2018-09-17T19:30:36.917Z,24.70
2018-09-17T19:33:05.787Z,24.70
2018-09-17T19:35:34.668Z,24.60
2018-09-17T19:38:08.710Z,24.50
2018-09-17T19:40:37.592Z,24.40
2018-09-17T19:43:06.428Z,24.30
2018-09-17T19:45:40.486Z,24.30
2018-09-17T19:48:09.476Z,24.30
2018-09-17T19:50:43.557Z,24.20
2018-09-17T19:53:12.387Z,24.20
2018-09-17T19:55:41.246Z,24.10
2018-09-17T19:58:22.121Z,24.00
2018-09-17T20:00:51.447Z,24.00
2018-09-17T20:03:20.280Z,23.90
2018-09-17T20:05:54.410Z,23.80
2018-09-17T20:08:23.258Z,23.70
2018-09-17T20:10:52.081Z,23.70
2018-09-17T20:13:21.845Z,23.70
2018-09-17T20:15:50.700Z,23.60
2018-09-17T20:18:19.565Z,23.60
2018-09-17T20:20:49.512Z,23.50
2018-09-17T20:23:18.363Z,23.50
2018-09-17T20:25:47.214Z,23.40
2018-09-17T20:28:16.069Z,23.40
2018-09-17T20:30:44.908Z,23.30
2018-09-17T20:33:13.873Z,23.30
2018-09-17T20:35:42.926Z,23.20
2018-09-17T20:38:11.778Z,23.20
2018-09-17T20:40:40.650Z,23.20
2018-09-17T20:43:09.522Z,23.10
2018-09-17T20:45:38.399Z,23.10
2018-09-17T20:48:07.240Z,23.10
2018-09-17T20:50:36.168Z,23.00
2018-09-17T20:55:32.112Z,23.00
2018-09-17T20:58:00.905Z,22.90
2018-09-17T21:00:29.735Z,22.80
2018-09-17T21:02:58.612Z,22.80
2018-09-17T21:05:27.510Z,22.80
2018-09-17T21:07:56.273Z,22.70
2018-09-17T21:10:25.112Z,22.50
2018-09-17T21:12:54.643Z,22.30
2018-09-17T21:15:23.513Z,22.30
2018-09-17T21:17:52.337Z,22.40
2018-09-17T21:20:21.208Z,22.50
2018-09-17T21:22:50.062Z,22.50
2018-09-17T21:25:18.915Z,22.50
2018-09-17T21:27:50.617Z,22.40
2018-09-17T21:30:19.411Z,22.40
2018-09-17T21:32:48.293Z,22.40
2018-09-17T21:35:17.177Z,22.40
2018-09-17T21:37:45.980Z,22.20
2018-09-17T21:40:14.810Z,22.20
2018-09-17T21:42:43.661Z,22.10
2018-09-17T21:45:12.541Z,22.10
2018-09-17T21:47:41.440Z,22.10
2018-09-17T21:50:10.249Z,22.20
2018-09-17T21:52:39.080Z,22.20
2018-09-17T21:55:07.944Z,21.90
2018-09-17T21:57:36.779Z,22.00
2018-09-17T22:00:05.692Z,22.00
2018-09-17T22:02:34.519Z,21.90
2018-09-17T22:05:03.378Z,21.90
2018-09-17T22:07:32.281Z,21.80
2018-09-17T22:10:01.083Z,21.70
2018-09-17T22:12:29.839Z,21.60
2018-09-17T22:14:58.611Z,21.60
2018-09-17T22:17:27.435Z,21.60
2018-09-17T22:19:56.229Z,21.60
2018-09-17T22:22:25.093Z,21.60
2018-09-17T22:24:53.890Z,21.50
2018-09-17T22:27:22.719Z,21.60
2018-09-17T22:29:51.514Z,21.50
2018-09-17T22:32:20.268Z,21.50
2018-09-17T22:34:49.148Z,21.50
2018-09-17T22:37:17.972Z,21.50
2018-09-17T22:39:46.761Z,21.50
2018-09-17T22:42:15.600Z,21.40
2018-09-17T22:44:44.469Z,21.40
2018-09-17T22:47:13.357Z,21.40
2018-09-17T22:49:42.129Z,21.30
2018-09-17T22:52:10.913Z,21.30
2018-09-17T22:54:39.690Z,21.20
2018-09-17T22:57:08.479Z,21.20
2018-09-17T22:59:37.311Z,21.20
2018-09-17T23:02:06.113Z,21.20
2018-09-17T23:04:34.952Z,21.10
2018-09-17T23:07:03.732Z,21.00
2018-09-17T23:09:32.523Z,21.00
2018-09-17T23:12:01.357Z,20.90
2018-09-17T23:14:30.121Z,20.90
2018-09-17T23:16:58.939Z,20.80
2018-09-17T23:19:27.704Z,20.90
2018-09-17T23:21:56.507Z,20.80
2018-09-17T23:24:25.332Z,20.80
2018-09-17T23:26:54.135Z,20.80
2018-09-17T23:29:22.917Z,20.70
2018-09-17T23:31:51.720Z,20.70
2018-09-17T23:34:20.516Z,20.60
2018-09-17T23:36:49.305Z,20.60
2018-09-17T23:39:18.084Z,20.60
2018-09-17T23:41:46.864Z,20.50
2018-09-17T23:44:15.704Z,20.50
2018-09-17T23:46:44.472Z,20.40
2018-09-17T23:49:13.254Z,20.40
2018-09-17T23:51:42.025Z,20.40
2018-09-17T23:54:10.821Z,20.30
2018-09-17T23:56:39.600Z,20.30
2018-09-17T23:59:08.380Z,20.20
