createdAt,value
2019-06-26T00:00:39.674Z,1015.33
2019-06-26T00:01:39.698Z,1015.32
2019-06-26T00:02:39.722Z,1015.32
2019-06-26T00:03:39.747Z,1015.35
2019-06-26T00:04:39.773Z,1015.35
2019-06-26T00:05:39.799Z,1015.35
2019-06-26T00:06:39.824Z,1015.33
2019-06-26T00:07:39.850Z,1015.32
2019-06-26T00:08:39.875Z,1015.31
2019-06-26T00:09:39.902Z,1015.31
2019-06-26T00:10:39.926Z,1015.3
2019-06-26T00:11:39.952Z,1015.29
2019-06-26T00:12:39.977Z,1015.31
2019-06-26T00:14:40.029Z,1015.3
2019-06-26T00:15:40.055Z,1015.27
2019-06-26T00:16:40.080Z,1015.29
2019-06-26T00:17:40.106Z,1015.29
2019-06-26T00:18:40.142Z,1015.31
2019-06-26T00:19:40.158Z,1015.28
2019-06-26T00:20:40.183Z,1015.28
2019-06-26T00:21:40.207Z,1015.29
2019-06-26T00:22:40.232Z,1015.28
2019-06-26T00:23:40.256Z,1015.29
2019-06-26T00:24:40.283Z,1015.27
2019-06-26T00:25:40.307Z,1015.25
2019-06-26T00:26:40.335Z,1015.27
2019-06-26T00:27:40.358Z,1015.28
2019-06-26T00:28:40.397Z,1015.27
2019-06-26T00:29:40.418Z,1015.26
2019-06-26T00:30:40.441Z,1015.28
2019-06-26T00:31:40.460Z,1015.28
2019-06-26T00:32:40.492Z,1015.32
2019-06-26T00:33:40.511Z,1015.29
2019-06-26T00:34:40.537Z,1015.32
2019-06-26T00:35:40.562Z,1015.29
2019-06-26T00:36:40.587Z,1015.27
2019-06-26T00:37:40.610Z,1015.3
2019-06-26T00:38:40.636Z,1015.27
2019-06-26T00:39:40.664Z,1015.23
2019-06-26T00:40:40.691Z,1015.2
2019-06-26T00:41:40.713Z,1015.22
2019-06-26T00:42:40.738Z,1015.22
2019-06-26T00:43:42.489Z,1015.23
2019-06-26T00:44:40.791Z,1015.23
2019-06-26T00:46:40.842Z,1015.19
2019-06-26T00:47:40.864Z,1015.17
2019-06-26T00:48:40.889Z,1015.2
2019-06-26T00:49:40.915Z,1015.19
2019-06-26T00:50:40.945Z,1015.18
2019-06-26T00:51:40.966Z,1015.19
2019-06-26T00:52:40.990Z,1015.21
2019-06-26T00:53:41.016Z,1015.2
2019-06-26T00:54:41.041Z,1015.2
2019-06-26T00:55:41.067Z,1015.21
2019-06-26T00:56:41.092Z,1015.22
2019-06-26T00:57:41.117Z,1015.18
2019-06-26T00:58:41.142Z,1015.22
2019-06-26T00:59:41.167Z,1015.23
2019-06-26T01:00:41.193Z,1015.22
2019-06-26T01:02:41.243Z,1015.24
2019-06-26T01:03:41.280Z,1015.19
2019-06-26T01:04:41.292Z,1015.19
2019-06-26T01:05:41.319Z,1015.24
2019-06-26T01:06:41.343Z,1015.21
2019-06-26T01:07:41.368Z,1015.22
2019-06-26T01:08:41.394Z,1015.19
2019-06-26T01:09:41.419Z,1015.18
2019-06-26T01:10:41.443Z,1015.18
2019-06-26T01:11:41.469Z,1015.17
2019-06-26T01:12:41.494Z,1015.14
2019-06-26T01:13:54.337Z,1015.16
2019-06-26T01:14:41.544Z,1015.15
2019-06-26T01:15:41.570Z,1015.15
2019-06-26T01:16:41.594Z,1015.12
2019-06-26T01:18:41.645Z,1015.11
2019-06-26T01:19:41.670Z,1015.14
2019-06-26T01:20:41.695Z,1015.1
2019-06-26T01:21:41.720Z,1015.1
2019-06-26T01:22:41.746Z,1015.08
2019-06-26T01:23:41.770Z,1015.09
2019-06-26T01:24:41.796Z,1015.06
2019-06-26T01:25:41.820Z,1015.05
2019-06-26T01:26:41.874Z,1015.04
2019-06-26T01:27:41.871Z,1015.03
2019-06-26T01:28:41.895Z,1015.04
2019-06-26T01:29:41.920Z,1015.04
2019-06-26T01:30:41.946Z,1015.03
2019-06-26T01:31:42.015Z,1014.99
2019-06-26T01:32:41.995Z,1015.03
2019-06-26T01:34:42.046Z,1015.07
2019-06-26T01:35:42.072Z,1015.02
2019-06-26T01:36:42.095Z,1015.01
2019-06-26T01:37:42.122Z,1015.01
2019-06-26T01:38:42.149Z,1015.01
2019-06-26T01:39:42.171Z,1014.96
2019-06-26T01:40:42.197Z,1014.95
2019-06-26T01:41:42.221Z,1014.95
2019-06-26T01:42:42.246Z,1014.96
2019-06-26T01:43:42.290Z,1014.96
2019-06-26T01:44:42.297Z,1014.95
2019-06-26T01:45:42.320Z,1014.96
2019-06-26T01:46:42.348Z,1014.96
2019-06-26T01:47:42.371Z,1014.94
2019-06-26T01:49:42.425Z,1014.99
2019-06-26T01:50:42.447Z,1014.98
2019-06-26T01:51:42.471Z,1014.93
2019-06-26T01:52:42.497Z,1014.95
2019-06-26T01:53:42.524Z,1014.94
2019-06-26T01:54:42.549Z,1014.94
2019-06-26T01:55:42.578Z,1014.94
2019-06-26T01:56:42.596Z,1014.93
2019-06-26T01:57:42.622Z,1014.95
2019-06-26T01:58:42.648Z,1014.9
2019-06-26T01:59:42.671Z,1014.93
2019-06-26T02:00:42.696Z,1014.91
2019-06-26T02:01:42.722Z,1014.91
2019-06-26T02:02:42.758Z,1014.88
2019-06-26T02:03:42.771Z,1014.92
2019-06-26T02:04:42.799Z,1014.91
2019-06-26T02:05:42.829Z,1014.92
2019-06-26T02:06:42.846Z,1014.91
2019-06-26T02:07:42.871Z,1014.93
2019-06-26T02:08:42.897Z,1014.92
2019-06-26T02:09:42.920Z,1014.91
2019-06-26T02:10:42.947Z,1014.9
2019-06-26T02:11:42.971Z,1014.88
2019-06-26T02:12:42.995Z,1014.89
2019-06-26T02:13:43.022Z,1014.89
2019-06-26T02:14:43.048Z,1014.89
2019-06-26T02:15:43.072Z,1014.86
2019-06-26T02:16:43.094Z,1014.86
2019-06-26T02:17:43.120Z,1014.85
2019-06-26T02:18:43.145Z,1014.83
2019-06-26T02:19:43.172Z,1014.84
2019-06-26T02:21:43.220Z,1014.83
2019-06-26T02:22:43.245Z,1014.8
2019-06-26T02:23:43.274Z,1014.81
2019-06-26T02:24:43.294Z,1014.8
2019-06-26T02:25:43.322Z,1014.82
2019-06-26T02:26:43.344Z,1014.84
2019-06-26T02:27:43.368Z,1014.84
2019-06-26T02:28:43.394Z,1014.84
2019-06-26T02:29:43.418Z,1014.81
2019-06-26T02:30:43.442Z,1014.73
2019-06-26T02:31:43.468Z,1014.76
2019-06-26T02:32:43.496Z,1014.78
2019-06-26T02:33:43.519Z,1014.77
2019-06-26T02:34:43.544Z,1014.79
2019-06-26T02:35:43.569Z,1014.78
2019-06-26T02:37:43.617Z,1014.74
2019-06-26T02:38:43.642Z,1014.76
2019-06-26T02:39:43.667Z,1014.75
2019-06-26T02:40:43.692Z,1014.73
2019-06-26T02:41:43.716Z,1014.74
2019-06-26T02:42:43.741Z,1014.7
2019-06-26T02:43:43.782Z,1014.73
2019-06-26T02:44:52.708Z,1014.71
2019-06-26T02:45:43.816Z,1014.72
2019-06-26T02:46:43.840Z,1014.67
2019-06-26T02:47:43.865Z,1014.71
2019-06-26T02:48:43.892Z,1014.69
2019-06-26T02:49:43.944Z,1014.68
2019-06-26T02:50:43.940Z,1014.67
2019-06-26T02:51:43.965Z,1014.64
2019-06-26T02:53:44.014Z,1014.65
2019-06-26T02:54:44.041Z,1014.64
2019-06-26T02:55:44.065Z,1014.61
2019-06-26T02:56:44.094Z,1014.61
2019-06-26T02:57:44.114Z,1014.56
2019-06-26T02:58:44.146Z,1014.6
2019-06-26T02:59:44.164Z,1014.59
2019-06-26T03:00:44.191Z,1014.57
2019-06-26T03:01:44.212Z,1014.57
2019-06-26T03:02:44.239Z,1014.53
2019-06-26T03:03:44.262Z,1014.54
2019-06-26T03:04:44.286Z,1014.54
2019-06-26T03:05:44.312Z,1014.54
2019-06-26T03:06:44.337Z,1014.48
2019-06-26T03:07:44.360Z,1014.54
2019-06-26T03:09:44.410Z,1014.53
2019-06-26T03:10:44.439Z,1014.5
2019-06-26T03:11:44.460Z,1014.51
2019-06-26T03:12:44.490Z,1014.51
2019-06-26T03:13:44.509Z,1014.51
2019-06-26T03:14:44.535Z,1014.5
2019-06-26T03:15:44.562Z,1014.48
2019-06-26T03:16:44.584Z,1014.51
2019-06-26T03:17:54.537Z,1014.49
2019-06-26T03:18:44.633Z,1014.53
2019-06-26T03:19:44.678Z,1014.53
2019-06-26T03:20:44.683Z,1014.49
2019-06-26T03:21:44.722Z,1014.53
2019-06-26T03:22:44.733Z,1014.48
2019-06-26T03:24:44.783Z,1014.47
2019-06-26T03:25:44.811Z,1014.44
2019-06-26T03:26:44.832Z,1014.41
2019-06-26T03:27:44.859Z,1014.43
2019-06-26T03:28:44.884Z,1014.46
2019-06-26T03:29:44.910Z,1014.49
2019-06-26T03:30:44.978Z,1014.48
2019-06-26T03:31:44.966Z,1014.47
2019-06-26T03:32:44.984Z,1014.5
2019-06-26T03:33:45.006Z,1014.51
2019-06-26T03:34:45.035Z,1014.52
2019-06-26T03:35:45.056Z,1014.53
2019-06-26T03:36:45.085Z,1014.48
2019-06-26T03:37:45.106Z,1014.49
2019-06-26T03:38:45.131Z,1014.47
2019-06-26T03:39:45.156Z,1014.49
2019-06-26T03:40:45.182Z,1014.52
2019-06-26T03:41:45.205Z,1014.5
2019-06-26T03:42:45.230Z,1014.53
2019-06-26T03:43:45.254Z,1014.52
2019-06-26T03:44:45.279Z,1014.57
2019-06-26T03:45:45.305Z,1014.57
2019-06-26T03:46:45.329Z,1014.58
2019-06-26T03:47:45.353Z,1014.62
2019-06-26T03:48:45.391Z,1014.62
2019-06-26T03:49:45.404Z,1014.65
2019-06-26T03:50:45.429Z,1014.67
2019-06-26T03:51:45.453Z,1014.66
2019-06-26T03:52:45.479Z,1014.65
2019-06-26T03:53:45.505Z,1014.64
2019-06-26T03:54:45.528Z,1014.64
2019-06-26T03:56:45.578Z,1014.64
2019-06-26T03:57:45.604Z,1014.67
2019-06-26T03:58:45.627Z,1014.63
2019-06-26T03:59:45.654Z,1014.63
2019-06-26T04:00:45.688Z,1014.68
2019-06-26T04:01:45.704Z,1014.65
2019-06-26T04:02:45.731Z,1014.68
2019-06-26T04:03:45.754Z,1014.65
2019-06-26T04:04:45.790Z,1014.7
2019-06-26T04:05:45.801Z,1014.69
2019-06-26T04:06:45.827Z,1014.69
2019-06-26T04:07:45.852Z,1014.72
2019-06-26T04:08:45.908Z,1014.72
2019-06-26T04:09:45.904Z,1014.74
2019-06-26T04:10:45.928Z,1014.77
2019-06-26T04:12:45.990Z,1015
2019-06-26T04:13:46.006Z,1015.08
2019-06-26T04:14:46.027Z,1015.11
2019-06-26T04:15:46.055Z,1015.13
2019-06-26T04:16:46.079Z,1015.15
2019-06-26T04:17:46.105Z,1015.1
2019-06-26T04:18:46.131Z,1015.11
2019-06-26T04:19:46.180Z,1015.15
2019-06-26T04:20:46.185Z,1015.13
2019-06-26T04:21:46.216Z,1015.19
2019-06-26T04:22:47.624Z,1015.17
2019-06-26T04:23:46.262Z,1015.21
2019-06-26T04:24:46.292Z,1015.17
2019-06-26T04:25:46.319Z,1015.2
2019-06-26T04:26:46.346Z,1015.23
2019-06-26T04:28:46.400Z,1015.28
2019-06-26T04:29:46.428Z,1015.24
2019-06-26T04:30:46.457Z,1015.25
2019-06-26T04:31:46.484Z,1015.28
2019-06-26T04:32:46.512Z,1015.3
2019-06-26T04:33:46.542Z,1015.35
2019-06-26T04:34:46.574Z,1015.37
2019-06-26T04:35:46.598Z,1015.31
2019-06-26T04:36:46.627Z,1015.38
2019-06-26T04:37:46.658Z,1015.37
2019-06-26T04:38:46.687Z,1015.29
2019-06-26T04:39:46.717Z,1015.29
2019-06-26T04:40:46.747Z,1015.26
2019-06-26T04:41:46.777Z,1015.31
2019-06-26T04:42:46.817Z,1015.32
2019-06-26T04:44:46.875Z,1015.26
2019-06-26T04:45:57.455Z,1015.25
2019-06-26T04:46:46.929Z,1015.25
2019-06-26T04:47:46.966Z,1015.21
2019-06-26T04:48:46.991Z,1015.25
2019-06-26T04:49:47.020Z,1015.26
2019-06-26T04:50:47.055Z,1015.21
2019-06-26T04:51:47.116Z,1015.25
2019-06-26T04:52:47.116Z,1015.28
2019-06-26T04:53:47.147Z,1015.23
2019-06-26T04:54:47.180Z,1015.2
2019-06-26T04:55:47.216Z,1015.2
2019-06-26T04:56:47.245Z,1015.21
2019-06-26T04:57:47.275Z,1015.25
2019-06-26T04:59:47.342Z,1015.23
2019-06-26T05:00:47.371Z,1015.25
2019-06-26T05:01:47.404Z,1015.24
2019-06-26T05:02:47.438Z,1015.29
2019-06-26T05:03:47.470Z,1015.29
2019-06-26T05:04:47.504Z,1015.3
2019-06-26T05:05:47.537Z,1015.33
2019-06-26T05:06:47.569Z,1015.35
2019-06-26T05:07:47.605Z,1015.34
2019-06-26T05:08:47.636Z,1015.37
2019-06-26T05:09:47.669Z,1015.4
2019-06-26T05:10:47.713Z,1015.43
2019-06-26T05:11:47.736Z,1015.43
2019-06-26T05:12:47.772Z,1015.45
2019-06-26T05:13:47.806Z,1015.51
2019-06-26T05:14:47.840Z,1015.46
2019-06-26T05:15:47.873Z,1015.51
2019-06-26T05:16:47.907Z,1015.51
2019-06-26T05:17:47.944Z,1015.52
2019-06-26T05:18:48.027Z,1015.53
2019-06-26T05:19:48.013Z,1015.54
2019-06-26T05:20:48.045Z,1015.53
2019-06-26T05:21:48.081Z,1015.51
2019-06-26T05:22:48.123Z,1015.53
2019-06-26T05:23:48.153Z,1015.54
2019-06-26T05:24:48.185Z,1015.54
2019-06-26T05:25:48.221Z,1015.54
2019-06-26T05:26:48.255Z,1015.55
2019-06-26T05:27:48.400Z,1015.53
2019-06-26T05:28:48.325Z,1015.52
2019-06-26T05:29:48.360Z,1015.49
2019-06-26T05:31:48.434Z,1015.48
2019-06-26T05:32:48.470Z,1015.48
2019-06-26T05:33:48.502Z,1015.46
2019-06-26T05:34:48.540Z,1015.4
2019-06-26T05:35:48.576Z,1015.4
2019-06-26T05:36:48.613Z,1015.43
2019-06-26T05:37:48.649Z,1015.43
2019-06-26T05:38:48.684Z,1015.42
2019-06-26T05:39:48.722Z,1015.46
2019-06-26T05:40:48.758Z,1015.45
2019-06-26T05:41:48.794Z,1015.44
2019-06-26T05:42:48.831Z,1015.46
2019-06-26T05:43:48.868Z,1015.47
2019-06-26T05:44:48.903Z,1015.45
2019-06-26T05:45:48.940Z,1015.48
2019-06-26T05:47:49.015Z,1015.49
2019-06-26T05:48:49.051Z,1015.49
2019-06-26T05:49:49.099Z,1015.51
2019-06-26T05:50:49.130Z,1015.51
2019-06-26T05:51:49.169Z,1015.5
2019-06-26T05:52:49.200Z,1015.51
2019-06-26T05:53:49.239Z,1015.48
2019-06-26T05:54:49.275Z,1015.51
2019-06-26T05:55:49.313Z,1015.49
2019-06-26T05:56:49.350Z,1015.49
2019-06-26T05:57:49.390Z,1015.53
2019-06-26T05:58:49.439Z,1015.55
2019-06-26T05:59:49.463Z,1015.55
2019-06-26T06:00:49.501Z,1015.5
2019-06-26T06:01:49.541Z,1015.53
2019-06-26T06:03:49.623Z,1015.53
2019-06-26T06:04:49.655Z,1015.5
2019-06-26T06:05:49.697Z,1015.51
2019-06-26T06:06:49.733Z,1015.49
2019-06-26T06:07:49.770Z,1015.48
2019-06-26T06:08:49.807Z,1015.46
2019-06-26T06:09:49.846Z,1015.49
2019-06-26T06:10:49.885Z,1015.45
2019-06-26T06:11:49.923Z,1015.43
2019-06-26T06:12:49.965Z,1015.39
2019-06-26T06:13:50.006Z,1015.33
2019-06-26T06:14:50.039Z,1015.35
2019-06-26T06:15:50.093Z,1015.34
2019-06-26T06:16:50.118Z,1015.3
2019-06-26T06:17:50.157Z,1015.3
2019-06-26T06:19:50.236Z,1015.3
2019-06-26T06:20:50.276Z,1015.27
2019-06-26T06:21:50.312Z,1015.28
2019-06-26T06:22:50.367Z,1015.26
2019-06-26T06:23:50.391Z,1015.27
2019-06-26T06:24:50.431Z,1015.34
2019-06-26T06:25:50.471Z,1015.4
2019-06-26T06:26:50.516Z,1015.42
2019-06-26T06:27:50.552Z,1015.46
2019-06-26T06:28:50.589Z,1015.48
2019-06-26T06:29:50.644Z,1015.45
2019-06-26T06:30:50.670Z,1015.51
2019-06-26T06:31:50.710Z,1015.51
2019-06-26T06:32:50.754Z,1015.53
2019-06-26T06:34:50.829Z,1015.5
2019-06-26T06:35:50.868Z,1015.53
2019-06-26T06:36:50.910Z,1015.53
2019-06-26T06:37:50.949Z,1015.55
2019-06-26T06:38:51.055Z,1015.56
2019-06-26T06:39:51.029Z,1015.58
2019-06-26T06:40:51.069Z,1015.58
2019-06-26T06:41:51.110Z,1015.57
2019-06-26T06:42:51.149Z,1015.61
2019-06-26T06:43:51.192Z,1015.58
2019-06-26T06:44:51.232Z,1015.58
2019-06-26T06:45:51.272Z,1015.62
2019-06-26T06:47:03.115Z,1015.63
2019-06-26T06:47:51.354Z,1015.61
2019-06-26T06:48:51.392Z,1015.62
2019-06-26T06:49:51.434Z,1015.62
2019-06-26T06:50:51.477Z,1015.58
2019-06-26T06:51:51.516Z,1015.59
2019-06-26T06:52:51.554Z,1015.6
2019-06-26T06:53:51.600Z,1015.57
2019-06-26T06:54:51.641Z,1015.58
2019-06-26T06:55:51.682Z,1015.57
2019-06-26T06:56:51.761Z,1015.6
2019-06-26T06:57:51.770Z,1015.7
2019-06-26T06:58:51.801Z,1015.82
2019-06-26T06:59:51.841Z,1015.94
2019-06-26T07:00:51.882Z,1015.89
2019-06-26T07:01:51.923Z,1015.91
2019-06-26T07:02:51.963Z,1015.92
2019-06-26T07:03:52.004Z,1015.9
2019-06-26T07:04:52.050Z,1015.92
2019-06-26T07:06:52.138Z,1015.88
2019-06-26T07:07:52.180Z,1015.89
2019-06-26T07:08:52.210Z,1015.87
2019-06-26T07:09:52.252Z,1015.9
2019-06-26T07:10:52.292Z,1015.89
2019-06-26T07:11:52.333Z,1015.89
2019-06-26T07:12:52.372Z,1015.86
2019-06-26T07:13:52.496Z,1015.89
2019-06-26T07:14:52.457Z,1015.9
2019-06-26T07:15:52.500Z,1015.89
2019-06-26T07:16:52.538Z,1015.91
2019-06-26T07:17:52.581Z,1015.93
2019-06-26T07:18:52.687Z,1015.94
2019-06-26T07:19:52.662Z,1015.95
2019-06-26T07:20:52.715Z,1016
2019-06-26T07:22:52.788Z,1015.96
2019-06-26T07:23:52.831Z,1016
2019-06-26T07:24:52.869Z,1016.06
2019-06-26T07:25:52.910Z,1016.11
2019-06-26T07:26:52.950Z,1016.18
2019-06-26T07:27:52.991Z,1016.18
2019-06-26T07:28:53.034Z,1016.19
2019-06-26T07:29:53.076Z,1016.22
2019-06-26T07:30:53.116Z,1016.29
2019-06-26T07:31:53.158Z,1016.35
2019-06-26T07:32:53.198Z,1016.4
2019-06-26T07:33:55.504Z,1016.44
2019-06-26T07:34:53.281Z,1016.45
2019-06-26T07:35:53.321Z,1016.48
2019-06-26T07:36:53.368Z,1016.48
2019-06-26T07:38:53.446Z,1016.61
2019-06-26T07:39:56.851Z,1016.59
2019-06-26T07:40:53.528Z,1016.62
2019-06-26T07:41:53.578Z,1016.58
2019-06-26T07:42:53.610Z,1016.65
2019-06-26T07:43:53.651Z,1016.64
2019-06-26T07:44:53.695Z,1016.65
2019-06-26T07:45:53.735Z,1016.69
2019-06-26T07:46:53.774Z,1016.67
2019-06-26T07:47:53.816Z,1016.65
2019-06-26T07:48:57.247Z,1016.59
2019-06-26T07:49:53.899Z,1016.65
2019-06-26T07:50:53.940Z,1016.67
2019-06-26T07:51:54.044Z,1016.62
2019-06-26T07:52:54.023Z,1016.6
2019-06-26T07:54:54.105Z,1016.49
2019-06-26T07:55:54.144Z,1016.47
2019-06-26T07:56:54.184Z,1016.46
2019-06-26T07:57:54.238Z,1016.45
2019-06-26T07:58:54.268Z,1016.43
2019-06-26T07:59:54.324Z,1016.38
2019-06-26T08:00:54.348Z,1016.33
2019-06-26T08:01:54.405Z,1016.32
2019-06-26T08:02:54.431Z,1016.32
2019-06-26T08:03:54.474Z,1016.29
2019-06-26T08:04:54.522Z,1016.26
2019-06-26T08:05:54.556Z,1016.23
2019-06-26T08:06:54.595Z,1016.25
2019-06-26T08:07:54.643Z,1016.17
2019-06-26T08:09:54.719Z,1016.13
2019-06-26T08:10:54.759Z,1016.12
2019-06-26T08:11:54.805Z,1016.07
2019-06-26T08:12:54.840Z,1016.06
2019-06-26T08:13:54.882Z,1016.04
2019-06-26T08:14:54.921Z,1016.03
2019-06-26T08:15:54.962Z,1016.01
2019-06-26T08:16:55.004Z,1015.98
2019-06-26T08:18:00.266Z,1015.93
2019-06-26T08:18:55.082Z,1016.01
2019-06-26T08:19:55.126Z,1015.95
2019-06-26T08:21:10.802Z,1015.95
2019-06-26T08:21:55.205Z,1015.9
2019-06-26T08:22:55.254Z,1015.95
2019-06-26T08:23:55.286Z,1015.9
2019-06-26T08:24:55.327Z,1015.89
2019-06-26T08:25:55.365Z,1015.95
2019-06-26T08:26:55.406Z,1015.91
2019-06-26T08:27:55.450Z,1015.92
2019-06-26T08:28:55.487Z,1015.87
2019-06-26T08:29:55.573Z,1015.81
2019-06-26T08:30:55.593Z,1015.8
2019-06-26T08:31:55.617Z,1015.82
2019-06-26T08:32:55.650Z,1015.8
2019-06-26T08:33:55.695Z,1015.79
2019-06-26T08:34:55.729Z,1015.79
2019-06-26T08:35:55.771Z,1015.82
2019-06-26T08:36:55.812Z,1015.83
2019-06-26T08:38:09.271Z,1015.75
2019-06-26T08:38:55.894Z,1015.74
2019-06-26T08:39:55.930Z,1015.7
2019-06-26T08:41:56.010Z,1015.61
2019-06-26T08:42:56.051Z,1015.55
2019-06-26T08:43:56.091Z,1015.6
2019-06-26T08:44:56.130Z,1015.61
2019-06-26T08:45:56.171Z,1015.62
2019-06-26T08:46:56.210Z,1015.67
2019-06-26T08:47:56.249Z,1015.56
2019-06-26T08:48:56.345Z,1015.54
2019-06-26T08:49:56.331Z,1015.5
2019-06-26T08:50:56.370Z,1015.46
2019-06-26T08:51:56.414Z,1015.43
2019-06-26T08:52:56.453Z,1015.45
2019-06-26T08:53:56.491Z,1015.44
2019-06-26T08:54:56.529Z,1015.47
2019-06-26T08:55:56.574Z,1015.49
2019-06-26T08:57:56.656Z,1015.45
2019-06-26T08:58:56.688Z,1015.41
2019-06-26T08:59:56.729Z,1015.41
2019-06-26T09:00:56.768Z,1015.4
2019-06-26T09:01:56.826Z,1015.39
2019-06-26T09:02:56.845Z,1015.37
2019-06-26T09:03:56.886Z,1015.35
2019-06-26T09:04:56.927Z,1015.36
2019-06-26T09:05:56.967Z,1015.35
2019-06-26T09:06:57.004Z,1015.31
2019-06-26T09:07:57.110Z,1015.32
2019-06-26T09:08:57.083Z,1015.33
2019-06-26T09:09:57.121Z,1015.33
2019-06-26T09:10:57.162Z,1015.31
2019-06-26T09:11:57.217Z,1015.32
2019-06-26T09:13:57.280Z,1015.33
2019-06-26T09:14:57.321Z,1015.29
2019-06-26T09:15:57.359Z,1015.36
2019-06-26T09:16:57.400Z,1015.31
2019-06-26T09:17:57.449Z,1015.27
2019-06-26T09:18:57.477Z,1015.3
2019-06-26T09:19:57.517Z,1015.32
2019-06-26T09:20:57.555Z,1015.27
2019-06-26T09:21:57.594Z,1015.35
2019-06-26T09:22:57.633Z,1015.33
2019-06-26T09:23:57.687Z,1015.33
2019-06-26T09:24:57.713Z,1015.34
2019-06-26T09:25:57.750Z,1015.22
2019-06-26T09:26:57.789Z,1015.29
2019-06-26T09:27:57.854Z,1015.29
2019-06-26T09:29:57.911Z,1015.27
2019-06-26T09:30:57.944Z,1015.29
2019-06-26T09:31:57.985Z,1015.22
2019-06-26T09:32:58.023Z,1015.27
2019-06-26T09:33:58.060Z,1015.27
2019-06-26T09:34:58.100Z,1015.25
2019-06-26T09:35:58.141Z,1015.27
2019-06-26T09:36:58.177Z,1015.25
2019-06-26T09:37:58.217Z,1015.24
2019-06-26T09:38:58.255Z,1015.27
2019-06-26T09:39:58.294Z,1015.23
2019-06-26T09:40:58.331Z,1015.25
2019-06-26T09:41:58.375Z,1015.24
2019-06-26T09:42:58.411Z,1015.18
2019-06-26T09:44:58.488Z,1015.16
2019-06-26T09:45:58.529Z,1015.22
2019-06-26T09:46:58.565Z,1015.18
2019-06-26T09:47:58.604Z,1015.16
2019-06-26T09:48:58.687Z,1015.2
2019-06-26T09:49:58.679Z,1015.18
2019-06-26T09:50:58.721Z,1015.21
2019-06-26T09:51:58.756Z,1015.17
2019-06-26T09:52:58.794Z,1015.14
2019-06-26T09:53:58.833Z,1015.17
2019-06-26T09:54:58.873Z,1015.13
2019-06-26T09:55:58.912Z,1015.15
2019-06-26T09:56:58.949Z,1015.14
2019-06-26T09:57:58.994Z,1015.13
2019-06-26T09:58:59.273Z,1015.1
2019-06-26T09:59:59.066Z,1015.12
2019-06-26T10:00:59.106Z,1015.07
2019-06-26T10:01:59.138Z,1015.13
2019-06-26T10:02:59.177Z,1015.12
2019-06-26T10:03:59.213Z,1015.13
2019-06-26T10:04:59.267Z,1015.12
2019-06-26T10:05:59.290Z,1015.11
2019-06-26T10:06:59.340Z,1015.06
2019-06-26T10:07:59.366Z,1015.06
2019-06-26T10:08:59.404Z,1015.07
2019-06-26T10:09:59.442Z,1015.07
2019-06-26T10:10:59.479Z,1015.07
2019-06-26T10:11:59.516Z,1015.02
2019-06-26T10:12:59.555Z,1015.05
2019-06-26T10:13:59.593Z,1015.09
2019-06-26T10:14:59.631Z,1015.06
2019-06-26T10:16:59.714Z,1015.06
2019-06-26T10:17:59.745Z,1015.03
2019-06-26T10:19:09.865Z,1015.06
2019-06-26T10:19:59.827Z,1015.04
2019-06-26T10:20:59.856Z,1015.01
2019-06-26T10:21:59.995Z,1014.99
2019-06-26T10:22:59.940Z,1015.02
2019-06-26T10:23:59.968Z,1015.03
2019-06-26T10:25:00.007Z,1015
2019-06-26T10:26:00.302Z,1014.98
2019-06-26T10:27:00.083Z,1014.95
2019-06-26T10:28:00.125Z,1014.9
2019-06-26T10:29:00.157Z,1014.87
2019-06-26T10:30:00.232Z,1014.9
2019-06-26T10:31:00.240Z,1014.91
2019-06-26T10:33:00.305Z,1014.87
2019-06-26T10:34:00.342Z,1014.85
2019-06-26T10:35:00.383Z,1014.99
2019-06-26T10:36:00.426Z,1014.89
2019-06-26T10:37:00.508Z,1014.93
2019-06-26T10:38:00.492Z,1014.87
2019-06-26T10:39:00.553Z,1014.91
2019-06-26T10:40:00.641Z,1014.94
2019-06-26T10:41:00.606Z,1014.86
2019-06-26T10:42:00.640Z,1014.9
2019-06-26T10:43:00.677Z,1014.93
2019-06-26T10:44:00.714Z,1014.93
2019-06-26T10:45:00.758Z,1015.01
2019-06-26T10:46:00.789Z,1014.95
2019-06-26T10:47:00.825Z,1014.9
2019-06-26T10:49:01.008Z,1014.85
2019-06-26T10:50:00.934Z,1014.79
2019-06-26T10:51:00.971Z,1014.78
2019-06-26T10:52:01.007Z,1014.72
2019-06-26T10:53:01.043Z,1014.74
2019-06-26T10:54:01.083Z,1014.77
2019-06-26T10:55:01.126Z,1014.83
2019-06-26T10:56:01.154Z,1014.82
2019-06-26T10:57:01.251Z,1014.76
2019-06-26T10:58:01.227Z,1014.75
2019-06-26T10:59:01.458Z,1014.76
2019-06-26T11:00:01.299Z,1014.76
2019-06-26T11:01:01.366Z,1014.72
2019-06-26T11:02:01.369Z,1014.71
2019-06-26T11:03:01.406Z,1014.63
2019-06-26T11:05:01.482Z,1014.7
2019-06-26T11:06:01.581Z,1014.63
2019-06-26T11:07:01.549Z,1014.57
2019-06-26T11:08:01.586Z,1014.64
2019-06-26T11:09:01.627Z,1014.6
2019-06-26T11:10:01.799Z,1014.68
2019-06-26T11:11:01.697Z,1014.52
2019-06-26T11:12:01.731Z,1014.57
2019-06-26T11:13:02.132Z,1014.57
2019-06-26T11:14:01.850Z,1014.54
2019-06-26T11:15:01.981Z,1014.5
2019-06-26T11:16:01.873Z,1014.54
2019-06-26T11:17:01.908Z,1014.56
2019-06-26T11:18:01.942Z,1014.58
2019-06-26T11:20:02.017Z,1014.51
2019-06-26T11:21:02.089Z,1014.62
2019-06-26T11:22:02.086Z,1014.56
2019-06-26T11:23:02.121Z,1014.52
2019-06-26T11:24:02.156Z,1014.58
2019-06-26T11:25:02.241Z,1014.58
2019-06-26T11:26:02.237Z,1014.47
2019-06-26T11:27:02.314Z,1014.51
2019-06-26T11:28:02.297Z,1014.48
2019-06-26T11:29:02.333Z,1014.53
2019-06-26T11:30:02.367Z,1014.55
2019-06-26T11:31:02.405Z,1014.52
2019-06-26T11:32:02.441Z,1014.44
2019-06-26T11:33:02.587Z,1014.43
2019-06-26T11:34:02.514Z,1014.43
2019-06-26T11:35:02.671Z,1014.5
2019-06-26T11:36:02.599Z,1014.39
2019-06-26T11:37:04.414Z,1014.38
2019-06-26T11:38:02.649Z,1014.37
2019-06-26T11:39:02.682Z,1014.4
2019-06-26T11:40:02.723Z,1014.39
2019-06-26T11:41:02.754Z,1014.39
2019-06-26T11:42:02.816Z,1014.37
2019-06-26T11:43:02.891Z,1014.28
2019-06-26T11:44:02.934Z,1014.19
2019-06-26T11:45:02.895Z,1014.25
2019-06-26T11:46:02.933Z,1014.27
2019-06-26T11:47:02.969Z,1014.31
2019-06-26T11:48:03.030Z,1014.32
2019-06-26T11:49:03.050Z,1014.27
2019-06-26T11:50:03.069Z,1014.27
2019-06-26T11:52:03.146Z,1014.2
2019-06-26T11:53:03.179Z,1014.21
2019-06-26T11:54:03.300Z,1014.27
2019-06-26T11:55:03.825Z,1014.3
2019-06-26T11:56:03.278Z,1014.24
2019-06-26T11:57:03.365Z,1014.24
2019-06-26T11:58:03.347Z,1014.22
2019-06-26T11:59:03.383Z,1014.09
2019-06-26T12:00:03.424Z,1014.18
2019-06-26T12:01:03.453Z,1014.15
2019-06-26T12:02:03.488Z,1014.17
2019-06-26T12:03:03.530Z,1014.25
2019-06-26T12:04:03.559Z,1014.16
2019-06-26T12:05:03.592Z,1014.23
2019-06-26T12:06:15.641Z,1014.13
2019-06-26T12:08:03.698Z,1014.23
2019-06-26T12:09:03.731Z,1014.23
2019-06-26T12:10:03.830Z,1014.22
2019-06-26T12:11:03.802Z,1014.21
2019-06-26T12:12:03.837Z,1014.18
2019-06-26T12:13:04.412Z,1014.22
2019-06-26T12:14:03.905Z,1014.22
2019-06-26T12:15:03.943Z,1014.22
2019-06-26T12:16:03.976Z,1014.14
2019-06-26T12:17:04.015Z,1014.13
2019-06-26T12:18:04.046Z,1014.14
2019-06-26T12:19:04.080Z,1014.23
2019-06-26T12:20:17.552Z,1014.18
2019-06-26T12:21:04.165Z,1014.22
2019-06-26T12:22:04.184Z,1014.2
2019-06-26T12:24:04.276Z,1014.14
2019-06-26T12:25:04.307Z,1014.13
2019-06-26T12:26:04.324Z,1014.23
2019-06-26T12:27:04.357Z,1014.17
2019-06-26T12:28:04.393Z,1014.19
2019-06-26T12:29:04.443Z,1014.15
2019-06-26T12:30:04.463Z,1014.16
2019-06-26T12:31:04.500Z,1014.13
2019-06-26T12:32:04.530Z,1014.13
2019-06-26T12:33:04.564Z,1014.09
2019-06-26T12:34:04.597Z,1014.06
2019-06-26T12:35:04.638Z,1014.15
2019-06-26T12:36:04.669Z,1014.13
2019-06-26T12:37:04.701Z,1014.15
2019-06-26T12:38:04.735Z,1014.17
2019-06-26T12:40:04.808Z,1014.12
2019-06-26T12:41:04.841Z,1014.1
2019-06-26T12:42:04.873Z,1014.14
2019-06-26T12:43:04.906Z,1014.11
2019-06-26T12:44:04.945Z,1014.13
2019-06-26T12:45:04.976Z,1014.17
2019-06-26T12:46:05.012Z,1014.15
2019-06-26T12:47:05.043Z,1014.15
2019-06-26T12:48:05.077Z,1014.1
2019-06-26T12:49:05.114Z,1014.11