createdAt,value
2019-01-25T00:01:35.739Z,37.53
2019-01-25T00:04:05.305Z,34.80
2019-01-25T00:06:34.872Z,36.50
2019-01-25T00:09:06.743Z,35.07
2019-01-25T00:11:36.302Z,34.17
2019-01-25T00:14:06.339Z,35.63
2019-01-25T00:16:35.824Z,36.60
2019-01-25T00:19:06.470Z,36.80
2019-01-25T00:21:35.906Z,34.90
2019-01-25T00:24:05.844Z,36.07
2019-01-25T00:26:35.330Z,36.93
2019-01-25T00:29:04.856Z,37.27
2019-01-25T00:31:34.315Z,36.00
2019-01-25T00:34:03.794Z,36.13
2019-01-25T00:36:40.137Z,36.83
2019-01-25T00:39:09.617Z,35.20
2019-01-25T00:41:39.104Z,35.30
2019-01-25T00:44:08.535Z,36.07
2019-01-25T00:46:37.995Z,37.53
2019-01-25T00:49:07.427Z,38.83
2019-01-25T00:51:36.963Z,36.07
2019-01-25T00:54:06.798Z,34.47
2019-01-25T00:56:36.230Z,36.20
2019-01-25T00:59:06.159Z,35.07
2019-01-25T01:01:35.633Z,35.87
2019-01-25T01:04:05.200Z,36.77
2019-01-25T01:06:34.656Z,35.67
2019-01-25T01:09:05.732Z,36.40
2019-01-25T01:11:35.201Z,35.67
2019-01-25T01:14:17.732Z,35.60
2019-01-25T01:16:47.246Z,37.20
2019-01-25T01:19:29.631Z,37.10
2019-01-25T01:21:59.084Z,39.40
2019-01-25T01:24:28.517Z,36.20
2019-01-25T01:26:57.970Z,36.13
2019-01-25T01:29:27.502Z,37.73
2019-01-25T01:31:56.928Z,37.40
2019-01-25T01:34:26.429Z,36.80
2019-01-25T01:36:55.903Z,36.97
2019-01-25T01:39:25.391Z,38.87
2019-01-25T01:41:54.789Z,37.73
2019-01-25T01:44:24.186Z,38.30
2019-01-25T01:46:54.923Z,38.03
2019-01-25T01:49:24.565Z,37.67
2019-01-25T01:51:54.024Z,38.60
2019-01-25T01:54:23.668Z,37.40
2019-01-25T01:56:53.169Z,38.07
2019-01-25T01:59:22.632Z,37.07
2019-01-25T02:01:52.115Z,37.97
2019-01-25T02:04:21.556Z,36.10
2019-01-25T02:06:51.025Z,39.00
2019-01-25T02:09:20.467Z,37.70
2019-01-25T02:11:49.901Z,37.43
2019-01-25T02:14:19.347Z,39.33
2019-01-25T02:16:48.734Z,38.27
2019-01-25T02:19:18.163Z,39.10
2019-01-25T02:21:47.619Z,37.03
2019-01-25T02:24:17.037Z,38.57
2019-01-25T02:26:46.436Z,39.13
2019-01-25T02:29:15.924Z,36.87
2019-01-25T02:31:45.408Z,38.87
2019-01-25T02:34:14.857Z,38.97
2019-01-25T02:36:44.346Z,38.03
2019-01-25T02:39:13.746Z,37.13
2019-01-25T02:41:43.216Z,38.90
2019-01-25T02:44:12.663Z,38.47
2019-01-25T02:46:42.131Z,39.83
2019-01-25T02:49:11.610Z,38.50
2019-01-25T02:51:40.983Z,38.97
2019-01-25T02:54:10.388Z,39.27
2019-01-25T02:56:39.885Z,39.63
2019-01-25T02:59:09.318Z,37.60
2019-01-25T03:01:38.753Z,40.23
2019-01-25T03:04:08.605Z,39.50
2019-01-25T03:06:38.106Z,38.87
2019-01-25T03:09:10.430Z,39.73
2019-01-25T03:11:39.891Z,40.93
2019-01-25T03:14:09.372Z,38.97
2019-01-25T03:16:38.855Z,38.07
2019-01-25T03:19:08.300Z,39.20
2019-01-25T03:21:37.751Z,39.00
2019-01-25T03:24:07.352Z,39.07
2019-01-25T03:26:36.919Z,38.97
2019-01-25T03:29:06.356Z,40.23
2019-01-25T03:31:37.762Z,39.73
2019-01-25T03:34:06.858Z,41.87
2019-01-25T03:36:36.291Z,38.47
2019-01-25T03:39:09.169Z,39.40
2019-01-25T03:41:38.622Z,40.57
2019-01-25T03:44:08.062Z,41.27
2019-01-25T03:46:37.606Z,39.43
2019-01-25T03:49:07.101Z,39.77
2019-01-25T03:51:36.592Z,37.90
2019-01-25T03:54:06.220Z,39.27
2019-01-25T03:56:35.693Z,37.87
2019-01-25T03:59:05.364Z,38.93
2019-01-25T04:01:34.875Z,38.60
2019-01-25T04:04:04.536Z,39.33
2019-01-25T04:06:33.938Z,38.53
2019-01-25T04:09:04.916Z,40.17
2019-01-25T04:11:34.346Z,39.87
2019-01-25T04:14:03.902Z,39.70
2019-01-25T04:16:33.334Z,39.83
2019-01-25T04:19:02.801Z,37.67
2019-01-25T04:21:32.253Z,38.13
2019-01-25T04:24:01.721Z,40.43
2019-01-25T04:26:31.281Z,41.73
2019-01-25T04:29:00.727Z,38.50
2019-01-25T04:31:30.249Z,39.47
2019-01-25T04:33:59.732Z,40.87
2019-01-25T04:36:29.161Z,42.47
2019-01-25T04:38:58.614Z,40.77
2019-01-25T04:41:28.067Z,43.93
2019-01-25T04:43:57.511Z,42.70
2019-01-25T04:46:26.926Z,40.73
2019-01-25T04:48:56.367Z,41.67
2019-01-25T04:51:25.742Z,42.63
2019-01-25T04:53:55.108Z,41.60
2019-01-25T04:56:24.662Z,41.27
2019-01-25T04:58:54.076Z,41.83
2019-01-25T05:01:23.520Z,39.97
2019-01-25T05:03:52.952Z,40.90
2019-01-25T05:06:22.400Z,41.20
2019-01-25T05:08:51.805Z,40.30
2019-01-25T05:11:21.202Z,41.73
2019-01-25T05:13:50.606Z,39.10
2019-01-25T05:16:20.053Z,42.90
2019-01-25T05:18:49.559Z,42.90
2019-01-25T05:21:26.059Z,41.17
2019-01-25T05:23:55.487Z,39.87
2019-01-25T05:26:24.847Z,40.10
2019-01-25T05:28:54.391Z,39.20
2019-01-25T05:31:27.141Z,39.93
2019-01-25T05:33:59.277Z,42.40
2019-01-25T05:36:28.750Z,40.63
2019-01-25T05:38:58.148Z,40.77
2019-01-25T05:41:28.463Z,39.30
2019-01-25T05:43:58.107Z,41.93
2019-01-25T05:46:27.563Z,40.57
2019-01-25T05:48:56.948Z,41.33
2019-01-25T05:51:33.431Z,43.97
2019-01-25T05:53:57.469Z,41.87
2019-01-25T05:56:26.844Z,42.70
2019-01-25T05:58:56.249Z,44.33
2019-01-25T06:01:26.461Z,41.50
2019-01-25T06:03:55.933Z,42.83
2019-01-25T06:06:25.356Z,44.47
2019-01-25T06:08:54.784Z,43.40
2019-01-25T06:11:24.243Z,43.53
2019-01-25T06:13:53.545Z,42.73
2019-01-25T06:16:22.933Z,44.00
2019-01-25T06:18:52.395Z,43.83
2019-01-25T06:21:21.834Z,46.07
2019-01-25T06:23:55.088Z,44.40
2019-01-25T06:26:24.499Z,45.13
2019-01-25T06:28:53.910Z,42.27
2019-01-25T06:31:23.361Z,44.23
2019-01-25T06:33:52.832Z,44.63
2019-01-25T06:36:22.238Z,42.80
2019-01-25T06:38:51.670Z,43.67
2019-01-25T06:41:21.065Z,42.63
2019-01-25T06:43:50.518Z,42.43
2019-01-25T06:46:19.883Z,47.07
2019-01-25T06:48:49.336Z,43.27
2019-01-25T06:51:18.734Z,46.27
2019-01-25T06:53:48.154Z,44.30
2019-01-25T06:56:17.631Z,43.83
2019-01-25T06:59:04.552Z,47.37
2019-01-25T07:01:42.355Z,48.00
2019-01-25T07:04:11.754Z,42.40
2019-01-25T07:06:41.167Z,43.40
2019-01-25T07:09:12.462Z,45.90
2019-01-25T07:11:42.412Z,45.07
2019-01-25T07:14:12.053Z,44.70
2019-01-25T07:16:41.460Z,45.30
2019-01-25T07:19:10.969Z,44.17
2019-01-25T07:21:40.355Z,46.03
2019-01-25T07:24:09.811Z,44.53
2019-01-25T07:26:39.110Z,42.00
2019-01-25T07:29:08.522Z,43.17
2019-01-25T07:31:38.157Z,44.67
2019-01-25T07:34:07.842Z,44.43
2019-01-25T07:36:56.358Z,43.90
2019-01-25T07:39:28.989Z,43.83
2019-01-25T07:41:59.633Z,44.20
2019-01-25T07:44:29.406Z,44.63
2019-01-25T07:46:58.919Z,46.60
2019-01-25T07:49:28.447Z,44.80
2019-01-25T07:52:21.925Z,45.03
2019-01-25T07:54:51.292Z,44.23
2019-01-25T07:57:39.697Z,45.30
2019-01-25T08:00:09.356Z,43.73
2019-01-25T08:02:38.725Z,45.53
2019-01-25T08:05:10.539Z,45.00
2019-01-25T08:07:40.194Z,43.53
2019-01-25T08:10:11.978Z,47.07
2019-01-25T08:12:41.387Z,45.03
2019-01-25T08:15:13.457Z,44.83
2019-01-25T08:17:42.857Z,44.17
2019-01-25T08:20:12.322Z,46.67
2019-01-25T08:22:41.706Z,45.40
2019-01-25T08:25:11.229Z,43.63
2019-01-25T08:27:40.649Z,46.83
2019-01-25T08:30:13.146Z,44.93
2019-01-25T08:32:42.665Z,45.13
2019-01-25T08:35:15.539Z,44.20
2019-01-25T08:37:45.093Z,45.00
2019-01-25T08:40:14.568Z,47.43
2019-01-25T08:42:44.163Z,52.47
2019-01-25T08:45:13.960Z,44.63
2019-01-25T08:47:43.535Z,47.53
2019-01-25T08:50:15.957Z,48.90
2019-01-25T08:52:45.388Z,48.57
2019-01-25T08:55:15.070Z,47.47
2019-01-25T08:57:44.572Z,47.33
2019-01-25T09:00:33.076Z,46.00
2019-01-25T09:03:02.517Z,48.50
2019-01-25T09:05:31.979Z,48.00
2019-01-25T09:08:01.384Z,48.80
2019-01-25T09:10:30.850Z,47.73
2019-01-25T09:13:00.297Z,48.27
2019-01-25T09:15:30.225Z,49.63
2019-01-25T09:17:59.545Z,48.27
2019-01-25T09:20:28.949Z,48.50
2019-01-25T09:22:58.475Z,48.13
2019-01-25T09:25:27.986Z,45.43
2019-01-25T09:30:50.570Z,45.73
2019-01-25T09:33:19.980Z,47.60
2019-01-25T09:35:49.445Z,48.60
2019-01-25T09:38:18.881Z,49.23
2019-01-25T09:41:00.272Z,48.07
2019-01-25T09:43:29.756Z,48.67
2019-01-25T09:45:59.190Z,49.57
2019-01-25T09:48:28.592Z,49.47
2019-01-25T09:50:58.162Z,49.43
2019-01-25T09:53:27.574Z,51.20
2019-01-25T09:55:56.916Z,49.83
2019-01-25T09:58:26.401Z,48.47
2019-01-25T10:01:02.302Z,49.13
2019-01-25T10:03:31.790Z,49.97
2019-01-25T10:06:01.252Z,49.97
2019-01-25T10:08:30.617Z,49.37
2019-01-25T10:11:00.108Z,49.07
2019-01-25T10:13:29.637Z,48.30
2019-01-25T10:15:59.067Z,49.43
2019-01-25T10:18:28.612Z,49.00
2019-01-25T10:20:58.128Z,51.33
2019-01-25T10:23:27.600Z,54.50
2019-01-25T10:25:57.026Z,51.47
2019-01-25T10:28:26.455Z,50.73
2019-01-25T10:30:55.822Z,50.93
2019-01-25T10:33:25.238Z,48.23
2019-01-25T10:35:54.661Z,45.83
2019-01-25T10:38:24.147Z,46.27
2019-01-25T10:40:53.575Z,45.47
2019-01-25T10:43:23.033Z,43.53
2019-01-25T10:45:52.430Z,45.50
2019-01-25T10:48:21.822Z,43.33
2019-01-25T10:50:51.262Z,42.40
2019-01-25T10:53:20.693Z,40.10
2019-01-25T10:55:50.064Z,42.03
2019-01-25T10:58:19.400Z,40.83
2019-01-25T11:00:48.824Z,40.83
2019-01-25T11:03:18.187Z,40.03
2019-01-25T11:05:47.689Z,37.03
2019-01-25T11:08:17.124Z,37.50
2019-01-25T11:10:46.605Z,37.10
2019-01-25T11:13:16.037Z,34.80
2019-01-25T11:15:45.440Z,28.13
2019-01-25T11:18:16.588Z,25.97
2019-01-25T11:20:45.902Z,26.00
2019-01-25T11:23:15.311Z,25.40
2019-01-25T11:25:44.631Z,25.90
2019-01-25T11:28:14.041Z,24.83
2019-01-25T11:30:43.498Z,25.43
2019-01-25T11:33:12.864Z,25.30
2019-01-25T11:35:42.267Z,25.40
2019-01-25T11:38:11.675Z,25.47
2019-01-25T11:40:43.252Z,26.30
2019-01-25T11:43:12.561Z,26.10
2019-01-25T11:45:42.249Z,27.53
2019-01-25T11:48:14.468Z,27.70
2019-01-25T11:50:43.946Z,28.17
2019-01-25T11:53:13.414Z,27.70
2019-01-25T11:55:42.881Z,28.80
2019-01-25T11:58:12.306Z,27.90
2019-01-25T12:00:44.920Z,28.37
2019-01-25T12:03:14.279Z,29.87
2019-01-25T12:05:43.710Z,29.13
2019-01-25T12:08:13.219Z,31.37
2019-01-25T12:10:42.678Z,30.43
2019-01-25T12:13:16.204Z,33.23
2019-01-25T12:15:44.009Z,31.57
2019-01-25T12:18:13.480Z,31.43
2019-01-25T12:20:42.844Z,31.53
2019-01-25T12:23:12.315Z,30.77
2019-01-25T12:25:41.827Z,29.23
2019-01-25T12:28:11.241Z,31.50
2019-01-25T12:30:41.155Z,30.87
2019-01-25T12:33:11.168Z,32.20
2019-01-25T12:35:44.664Z,32.07
2019-01-25T12:38:14.080Z,31.03
2019-01-25T12:40:43.684Z,31.00
2019-01-25T12:43:13.076Z,30.50
2019-01-25T12:45:42.576Z,31.07
2019-01-25T12:48:11.960Z,32.23
2019-01-25T12:51:05.000Z,32.30
2019-01-25T12:53:35.018Z,30.17
2019-01-25T12:58:54.337Z,29.23
2019-01-25T13:01:23.745Z,29.50
2019-01-25T13:03:53.551Z,28.43
2019-01-25T13:06:22.916Z,28.73
2019-01-25T13:08:52.317Z,29.40
2019-01-25T13:11:21.801Z,28.90
2019-01-25T13:13:51.303Z,27.53
2019-01-25T13:16:20.964Z,29.10
2019-01-25T13:18:50.434Z,29.57
2019-01-25T13:21:20.019Z,28.90
2019-01-25T13:23:49.402Z,28.10
2019-01-25T13:26:18.828Z,28.20
2019-01-25T13:28:48.243Z,29.70
2019-01-25T13:31:17.668Z,27.67
2019-01-25T13:33:50.367Z,29.43
2019-01-25T13:36:48.150Z,30.33
2019-01-25T13:39:37.361Z,28.77
2019-01-25T13:42:06.772Z,31.67
2019-01-25T13:44:51.268Z,29.07
2019-01-25T13:47:20.705Z,30.33
2019-01-25T13:49:52.905Z,29.03
2019-01-25T13:52:34.868Z,32.67
2019-01-25T13:55:04.765Z,30.47
2019-01-25T13:57:34.209Z,31.10
2019-01-25T14:00:04.456Z,29.80
2019-01-25T14:02:34.213Z,29.23
2019-01-25T14:05:03.949Z,30.00
2019-01-25T14:07:33.715Z,28.10
2019-01-25T14:10:03.152Z,26.83
2019-01-25T14:12:32.499Z,28.13
2019-01-25T14:15:02.058Z,28.10
2019-01-25T14:17:31.474Z,27.87
2019-01-25T14:20:00.892Z,28.13
2019-01-25T14:22:30.323Z,28.73
2019-01-25T14:25:00.348Z,26.33
2019-01-25T14:27:29.912Z,27.07
2019-01-25T14:29:59.340Z,28.60
2019-01-25T14:32:28.820Z,28.00
2019-01-25T14:34:58.211Z,26.87
2019-01-25T14:37:27.720Z,28.07
2019-01-25T14:39:57.112Z,27.90
2019-01-25T14:42:27.455Z,27.70
2019-01-25T14:44:56.970Z,28.57
2019-01-25T14:47:26.416Z,28.50
2019-01-25T14:49:55.842Z,25.00
2019-01-25T14:52:25.270Z,26.93
2019-01-25T14:54:54.770Z,26.77
2019-01-25T14:57:24.302Z,27.93
2019-01-25T14:59:53.726Z,26.80
2019-01-25T15:02:23.186Z,28.17
2019-01-25T15:04:54.125Z,26.20
2019-01-25T15:07:23.525Z,28.20
2019-01-25T15:09:52.945Z,27.67
2019-01-25T15:12:22.345Z,27.40
2019-01-25T15:14:51.730Z,26.47
2019-01-25T15:17:21.114Z,26.47
2019-01-25T15:19:50.520Z,25.37
2019-01-25T15:22:19.905Z,25.93
2019-01-25T15:24:49.419Z,26.53
2019-01-25T15:27:18.913Z,26.33
2019-01-25T15:29:48.338Z,26.60
2019-01-25T15:32:17.886Z,28.27
2019-01-25T15:34:47.381Z,27.97
2019-01-25T15:37:16.802Z,28.90
2019-01-25T15:39:46.418Z,25.63
2019-01-25T15:42:15.806Z,29.07
2019-01-25T15:44:45.618Z,28.10
2019-01-25T15:47:15.360Z,28.57
2019-01-25T15:49:44.902Z,28.47
2019-01-25T15:52:14.342Z,27.70
2019-01-25T15:54:43.774Z,31.93
2019-01-25T15:57:13.211Z,38.47
2019-01-25T15:59:42.644Z,29.27
2019-01-25T16:02:12.071Z,30.50
2019-01-25T16:04:41.512Z,29.33
2019-01-25T16:07:10.929Z,28.90
2019-01-25T16:09:40.352Z,29.63
2019-01-25T16:12:09.827Z,29.60
2019-01-25T16:14:39.303Z,30.13
2019-01-25T16:17:08.772Z,28.37
2019-01-25T16:19:38.183Z,29.93
2019-01-25T16:22:07.578Z,28.83
2019-01-25T16:24:36.972Z,30.17
2019-01-25T16:27:06.401Z,29.93
2019-01-25T16:29:35.848Z,30.20
2019-01-25T16:32:05.395Z,29.07
2019-01-25T16:34:34.803Z,29.50
2019-01-25T16:37:04.179Z,29.57
2019-01-25T16:39:33.552Z,30.23
2019-01-25T16:42:02.930Z,29.03
2019-01-25T16:44:32.365Z,40.70
2019-01-25T16:47:01.731Z,88.23
2019-01-25T16:49:31.196Z,29.07
2019-01-25T16:52:00.607Z,27.17
2019-01-25T16:54:30.159Z,28.63
2019-01-25T16:56:59.492Z,28.70
2019-01-25T16:59:28.944Z,28.37
2019-01-25T17:01:58.401Z,27.37
2019-01-25T17:04:27.808Z,25.80
2019-01-25T17:06:57.255Z,28.57
2019-01-25T17:09:26.806Z,29.00
2019-01-25T17:11:56.230Z,27.07
2019-01-25T17:14:33.161Z,27.30
2019-01-25T17:16:57.094Z,28.47
2019-01-25T17:19:26.544Z,27.87
2019-01-25T17:21:55.978Z,27.30
2019-01-25T17:24:25.433Z,27.23
2019-01-25T17:26:54.939Z,27.67
2019-01-25T17:29:24.416Z,27.50
2019-01-25T17:31:53.880Z,28.63
2019-01-25T17:34:23.352Z,28.37
2019-01-25T17:37:11.966Z,28.83
2019-01-25T17:39:41.427Z,28.43
2019-01-25T17:42:10.905Z,28.70
2019-01-25T17:47:46.143Z,26.20
2019-01-25T17:50:15.779Z,28.30
2019-01-25T17:52:45.138Z,27.57
2019-01-25T17:55:14.987Z,26.60
2019-01-25T17:57:44.412Z,25.93
2019-01-25T18:00:22.109Z,26.03
2019-01-25T18:02:51.624Z,25.30
2019-01-25T18:08:12.236Z,24.83
2019-01-25T18:10:41.784Z,25.00
2019-01-25T18:13:11.195Z,25.10
2019-01-25T18:15:40.582Z,24.13
2019-01-25T18:18:10.336Z,25.10
2019-01-25T18:20:39.716Z,25.20
2019-01-25T18:23:09.181Z,24.43
2019-01-25T18:26:07.915Z,24.47
2019-01-25T18:28:45.161Z,24.27
2019-01-25T18:31:18.426Z,24.07
2019-01-25T18:36:46.800Z,24.13
2019-01-25T18:39:16.293Z,23.33
2019-01-25T18:41:45.687Z,23.07
2019-01-25T18:44:15.345Z,23.40
2019-01-25T18:46:44.786Z,22.00
2019-01-25T18:49:14.222Z,22.53
2019-01-25T18:51:43.651Z,21.03
2019-01-25T18:54:13.030Z,22.33
2019-01-25T18:56:44.186Z,19.93
2019-01-25T18:59:13.618Z,20.97
2019-01-25T19:01:43.092Z,22.63
2019-01-25T19:04:12.495Z,21.77
2019-01-25T19:06:43.910Z,21.10
2019-01-25T19:09:13.051Z,21.30
2019-01-25T19:11:42.558Z,21.57
2019-01-25T19:14:11.950Z,21.00
2019-01-25T19:16:41.365Z,22.17
2019-01-25T19:19:10.732Z,21.50
2019-01-25T19:21:40.170Z,21.33
2019-01-25T19:24:09.587Z,21.27
2019-01-25T19:26:39.036Z,21.40
2019-01-25T19:29:08.494Z,21.67
2019-01-25T19:31:37.933Z,21.40
2019-01-25T19:34:07.357Z,22.50
2019-01-25T19:36:36.838Z,21.47
2019-01-25T19:39:13.450Z,21.07
2019-01-25T19:41:42.878Z,22.03
2019-01-25T19:44:12.432Z,21.87
2019-01-25T19:46:41.899Z,21.73
2019-01-25T19:49:11.328Z,21.73
2019-01-25T19:51:40.608Z,21.73
2019-01-25T19:54:10.169Z,21.23
2019-01-25T19:56:39.672Z,21.00
2019-01-25T19:59:08.998Z,22.20
2019-01-25T20:01:38.500Z,21.33
2019-01-25T20:04:07.880Z,21.30
2019-01-25T20:06:37.457Z,22.83
2019-01-25T20:09:09.852Z,22.80
2019-01-25T20:11:39.283Z,23.20
2019-01-25T20:14:29.414Z,21.23
2019-01-25T20:17:00.023Z,22.30
2019-01-25T20:19:29.440Z,21.47
2019-01-25T20:21:58.828Z,20.43
2019-01-25T20:24:28.288Z,19.77
2019-01-25T20:26:57.692Z,19.33
2019-01-25T20:29:27.196Z,21.33
2019-01-25T20:31:56.680Z,19.53
2019-01-25T20:34:26.091Z,22.10
2019-01-25T20:36:55.535Z,21.70
2019-01-25T20:39:24.962Z,20.63
2019-01-25T20:41:54.390Z,22.30
2019-01-25T20:44:23.695Z,21.23
2019-01-25T20:46:53.096Z,23.33
2019-01-25T20:49:22.549Z,22.23
2019-01-25T20:51:51.926Z,22.57
2019-01-25T20:54:22.464Z,21.53
2019-01-25T20:56:51.869Z,21.43
2019-01-25T20:59:21.465Z,20.83
2019-01-25T21:01:50.938Z,22.10
2019-01-25T21:04:20.377Z,21.27
2019-01-25T21:06:49.813Z,21.53
2019-01-25T21:09:19.282Z,22.47
2019-01-25T21:11:48.668Z,22.03
2019-01-25T21:14:18.098Z,21.97
2019-01-25T21:16:47.599Z,24.27
2019-01-25T21:19:17.011Z,24.10
2019-01-25T21:21:46.411Z,23.97
2019-01-25T21:24:15.838Z,22.57
2019-01-25T21:26:45.261Z,23.43
2019-01-25T21:29:14.640Z,23.57
2019-01-25T21:31:44.099Z,23.63
2019-01-25T21:34:13.527Z,25.07
2019-01-25T21:36:43.015Z,22.97
2019-01-25T21:39:12.441Z,23.67
2019-01-25T21:41:41.899Z,24.17
2019-01-25T21:44:11.348Z,26.73
2019-01-25T21:46:40.772Z,28.43
2019-01-25T21:49:10.428Z,25.20
2019-01-25T21:51:39.791Z,25.57
2019-01-25T21:54:09.194Z,30.43
2019-01-25T21:56:38.674Z,29.70
2019-01-25T21:59:08.032Z,26.27
2019-01-25T22:01:37.584Z,29.10
2019-01-25T22:04:07.084Z,26.00
2019-01-25T22:06:36.536Z,29.17
2019-01-25T22:09:08.642Z,32.87
2019-01-25T22:11:38.020Z,28.97
2019-01-25T22:14:07.434Z,30.80
2019-01-25T22:16:36.898Z,30.43
2019-01-25T22:19:06.314Z,30.47
2019-01-25T22:21:36.958Z,30.67
2019-01-25T22:24:06.521Z,33.57
2019-01-25T22:26:36.359Z,33.73
2019-01-25T22:29:05.810Z,31.37
2019-01-25T22:31:35.188Z,36.03
2019-01-25T22:34:04.765Z,38.03
2019-01-25T22:36:34.195Z,47.57
2019-01-25T22:39:04.859Z,36.70
2019-01-25T22:41:34.351Z,37.07
2019-01-25T22:44:03.821Z,35.67
2019-01-25T22:46:33.370Z,47.30
2019-01-25T22:49:02.783Z,40.57
2019-01-25T22:51:32.247Z,35.27
2019-01-25T22:54:01.695Z,50.10
2019-01-25T22:56:31.567Z,42.87
2019-01-25T22:59:01.011Z,36.10
2019-01-25T23:01:32.815Z,42.40
2019-01-25T23:04:32.753Z,39.13
2019-01-25T23:07:13.413Z,35.90
2019-01-25T23:10:03.189Z,37.97
2019-01-25T23:12:32.615Z,38.00
2019-01-25T23:15:02.183Z,39.93
2019-01-25T23:17:31.987Z,39.47
2019-01-25T23:20:01.358Z,36.77
2019-01-25T23:22:32.428Z,36.13
2019-01-25T23:25:01.876Z,38.60
2019-01-25T23:27:31.283Z,37.37
2019-01-25T23:30:00.737Z,45.13
2019-01-25T23:32:30.177Z,39.20
2019-01-25T23:34:59.557Z,39.90
2019-01-25T23:37:28.916Z,44.63
2019-01-25T23:39:58.279Z,40.07
2019-01-25T23:42:27.691Z,39.47
2019-01-25T23:44:57.051Z,41.90
2019-01-25T23:47:26.479Z,38.37
2019-01-25T23:49:55.785Z,38.47
2019-01-25T23:52:25.205Z,41.93
2019-01-25T23:54:54.621Z,38.10
2019-01-25T23:57:23.942Z,37.47
2019-01-25T23:59:53.358Z,35.57
