createdAt,value
2023-02-23T00:02:06.603Z,50.88
2023-02-23T00:04:35.308Z,52.58
2023-02-23T00:07:02.345Z,54.03
2023-02-23T00:09:35.490Z,53.30
2023-02-23T00:12:07.755Z,50.95
2023-02-23T00:14:37.630Z,50.97
2023-02-23T00:17:05.077Z,52.28
2023-02-23T00:19:33.631Z,56.55
2023-02-23T00:22:01.282Z,54.38
2023-02-23T00:24:28.073Z,53.88
2023-02-23T00:26:55.085Z,54.55
2023-02-23T00:29:23.878Z,55.33
2023-02-23T00:31:52.088Z,52.80
2023-02-23T00:34:23.704Z,56.83
2023-02-23T00:36:54.127Z,56.33
2023-02-23T00:39:26.794Z,60.78
2023-02-23T00:41:55.353Z,60.75
2023-02-23T00:44:24.078Z,56.85
2023-02-23T00:46:52.012Z,57.65
2023-02-23T00:49:20.429Z,61.65
2023-02-23T00:51:47.473Z,59.60
2023-02-23T00:54:15.642Z,56.10
2023-02-23T00:56:43.016Z,58.55
2023-02-23T00:59:10.865Z,59.78
2023-02-23T01:01:38.736Z,60.67
2023-02-23T01:04:07.352Z,62.65
2023-02-23T01:06:37.572Z,61.90
2023-02-23T01:09:09.281Z,64.38
2023-02-23T01:11:36.026Z,63.72
2023-02-23T01:14:03.165Z,71.38
2023-02-23T01:16:33.178Z,76.93
2023-02-23T01:19:03.506Z,80.03
2023-02-23T01:21:36.077Z,81.20
2023-02-23T01:24:03.428Z,88.07
2023-02-23T01:26:36.418Z,86.25
2023-02-23T01:29:12.681Z,87.28
2023-02-23T01:31:42.084Z,81.82
2023-02-23T01:34:11.917Z,89.43
2023-02-23T01:36:40.265Z,92.63
2023-02-23T01:39:12.183Z,83.63
2023-02-23T01:41:42.559Z,88.07
2023-02-23T01:44:15.387Z,92.22
2023-02-23T01:46:45.555Z,86.80
2023-02-23T01:49:17.718Z,81.68
2023-02-23T01:51:48.569Z,80.93
2023-02-23T01:54:29.059Z,81.63
2023-02-23T01:56:58.482Z,80.20
2023-02-23T01:59:35.200Z,78.05
2023-02-23T02:02:05.621Z,77.05
2023-02-23T02:04:44.602Z,88.53
2023-02-23T02:07:18.051Z,80.30
2023-02-23T02:10:09.763Z,77.50
2023-02-23T02:12:41.442Z,81.80
2023-02-23T02:15:17.156Z,77.03
2023-02-23T02:17:59.569Z,80.22
2023-02-23T02:20:32.759Z,72.70
2023-02-23T02:23:11.686Z,80.97
2023-02-23T02:26:09.873Z,73.22
2023-02-23T02:28:54.930Z,73.13
2023-02-23T02:31:28.024Z,79.45
2023-02-23T02:34:33.682Z,77.00
2023-02-23T02:37:24.508Z,76.60
2023-02-23T02:40:22.433Z,82.60
2023-02-23T02:43:24.102Z,77.43
2023-02-23T02:46:03.651Z,73.70
2023-02-23T02:48:37.239Z,76.85
2023-02-23T02:51:24.865Z,72.32
2023-02-23T02:54:10.616Z,76.95
2023-02-23T02:56:43.944Z,69.78
2023-02-23T02:59:33.253Z,81.15
2023-02-23T03:02:18.594Z,74.03
2023-02-23T03:05:03.944Z,76.80
2023-02-23T03:08:02.550Z,78.78
2023-02-23T03:11:00.139Z,80.13
2023-02-23T03:14:12.317Z,81.43
2023-02-23T03:16:57.797Z,79.60
2023-02-23T03:19:55.359Z,83.70
2023-02-23T03:22:46.979Z,82.97
2023-02-23T03:25:40.139Z,80.15
2023-02-23T03:28:33.502Z,79.22
2023-02-23T03:31:25.873Z,79.70
2023-02-23T03:34:28.320Z,81.03
2023-02-23T03:37:32.120Z,76.65
2023-02-23T03:40:29.685Z,78.47
2023-02-23T03:43:18.338Z,85.38
2023-02-23T03:46:07.200Z,83.78
2023-02-23T03:48:55.141Z,81.32
2023-02-23T03:51:43.479Z,82.30
2023-02-23T03:54:34.479Z,83.25
2023-02-23T03:57:24.248Z,80.15
2023-02-23T04:00:16.500Z,78.50
2023-02-23T04:03:06.066Z,83.72
2023-02-23T04:05:55.541Z,86.13
2023-02-23T04:08:46.853Z,80.57
2023-02-23T04:12:03.057Z,79.22
2023-02-23T04:14:42.998Z,72.80
2023-02-23T04:17:12.316Z,74.13
2023-02-23T04:19:38.937Z,75.40
2023-02-23T04:22:05.573Z,75.05
2023-02-23T04:24:32.112Z,85.80
2023-02-23T04:26:58.844Z,75.38
2023-02-23T04:29:25.492Z,81.05
2023-02-23T04:31:54.126Z,80.63
2023-02-23T04:34:21.110Z,76.93
2023-02-23T04:36:47.957Z,86.05
2023-02-23T04:39:14.590Z,80.03
2023-02-23T04:41:41.232Z,90.68
2023-02-23T04:44:07.863Z,80.57
2023-02-23T04:46:34.399Z,84.28
2023-02-23T04:49:01.088Z,81.78
2023-02-23T04:51:32.313Z,80.28
2023-02-23T04:53:59.016Z,82.40
2023-02-23T04:56:26.066Z,85.07
2023-02-23T04:58:52.704Z,92.53
2023-02-23T05:01:21.015Z,84.95
2023-02-23T05:03:49.054Z,83.80
2023-02-23T05:06:16.500Z,78.70
2023-02-23T05:08:43.443Z,77.85
2023-02-23T05:11:10.495Z,84.20
2023-02-23T05:13:37.130Z,82.82
2023-02-23T05:16:04.356Z,81.90
2023-02-23T05:18:31.120Z,79.82
2023-02-23T05:21:07.093Z,82.40
2023-02-23T05:23:35.007Z,82.25
2023-02-23T05:26:04.267Z,84.20
2023-02-23T05:28:30.982Z,74.65
2023-02-23T05:30:57.751Z,82.22
2023-02-23T05:33:24.556Z,78.45
2023-02-23T05:35:51.195Z,79.63
2023-02-23T05:38:17.940Z,81.50
2023-02-23T05:40:44.561Z,83.97
2023-02-23T05:43:11.204Z,76.35
2023-02-23T05:45:42.142Z,77.60
2023-02-23T05:48:10.208Z,74.25
2023-02-23T05:50:37.156Z,73.50
2023-02-23T05:53:03.993Z,74.80
2023-02-23T05:55:30.839Z,76.43
2023-02-23T05:57:57.469Z,77.78
2023-02-23T06:00:24.414Z,76.07
2023-02-23T06:02:53.058Z,74.18
2023-02-23T06:05:19.633Z,76.45
2023-02-23T06:07:46.986Z,73.65
2023-02-23T06:10:14.452Z,69.50
2023-02-23T06:12:41.192Z,74.18
2023-02-23T06:15:08.537Z,76.07
2023-02-23T06:17:35.910Z,71.95
2023-02-23T06:20:05.072Z,76.65
2023-02-23T06:22:31.758Z,66.65
2023-02-23T06:24:58.463Z,71.38
2023-02-23T06:27:26.232Z,70.68
2023-02-23T06:29:52.871Z,67.65
2023-02-23T06:32:19.545Z,68.20
2023-02-23T06:34:48.806Z,71.03
2023-02-23T06:37:15.635Z,72.15
2023-02-23T06:39:42.275Z,70.72
2023-02-23T06:42:08.909Z,70.03
2023-02-23T06:44:36.363Z,74.97
2023-02-23T06:47:05.821Z,81.28
2023-02-23T06:49:32.695Z,72.90
2023-02-23T06:51:59.651Z,72.22
2023-02-23T06:54:26.567Z,75.32
2023-02-23T06:56:54.776Z,76.55
2023-02-23T06:59:21.514Z,80.38
2023-02-23T07:01:48.161Z,80.07
2023-02-23T07:04:16.763Z,78.38
2023-02-23T07:06:43.606Z,83.90
2023-02-23T07:09:10.314Z,76.95
2023-02-23T07:11:37.147Z,77.85
2023-02-23T07:14:03.808Z,81.60
2023-02-23T07:16:30.663Z,77.93
2023-02-23T07:18:57.469Z,87.70
2023-02-23T07:21:24.009Z,91.22
2023-02-23T07:23:50.739Z,82.45
2023-02-23T07:26:18.421Z,78.22
2023-02-23T07:28:45.252Z,86.55
2023-02-23T07:31:12.131Z,88.05
2023-02-23T07:33:38.777Z,79.57
2023-02-23T07:36:05.664Z,83.90
2023-02-23T07:38:32.403Z,88.13
2023-02-23T07:40:59.035Z,85.63
2023-02-23T07:43:25.670Z,90.30
2023-02-23T07:45:52.248Z,88.53
2023-02-23T07:48:19.360Z,86.75
2023-02-23T07:50:46.099Z,83.03
2023-02-23T07:53:13.244Z,79.70
2023-02-23T07:55:40.209Z,91.72
2023-02-23T07:58:07.650Z,89.00
2023-02-23T08:00:36.853Z,85.95
2023-02-23T08:03:03.394Z,91.57
2023-02-23T08:05:30.125Z,84.28
2023-02-23T08:07:58.104Z,87.00
2023-02-23T08:10:25.033Z,90.15
2023-02-23T08:12:51.953Z,97.53
2023-02-23T08:15:18.707Z,92.50
2023-02-23T08:17:45.348Z,96.93
2023-02-23T08:20:12.206Z,88.88
2023-02-23T08:22:48.752Z,91.88
2023-02-23T08:25:16.530Z,92.15
2023-02-23T08:27:43.156Z,83.30
2023-02-23T08:30:10.612Z,85.50
2023-02-23T08:32:37.292Z,81.82
2023-02-23T08:35:04.195Z,93.05
2023-02-23T08:37:30.932Z,74.93
2023-02-23T08:39:59.309Z,80.22
2023-02-23T08:42:26.042Z,82.05
2023-02-23T08:44:52.780Z,79.35
2023-02-23T08:47:23.520Z,80.72
2023-02-23T08:49:50.978Z,76.78
2023-02-23T08:52:18.013Z,78.55
2023-02-23T08:54:44.741Z,76.32
2023-02-23T08:57:12.673Z,75.35
2023-02-23T08:59:41.215Z,77.15
2023-02-23T09:02:14.803Z,73.13
2023-02-23T09:04:42.149Z,78.97
2023-02-23T09:07:13.194Z,77.18
2023-02-23T09:09:39.806Z,73.25
2023-02-23T09:12:06.771Z,69.22
2023-02-23T09:14:33.820Z,75.55
2023-02-23T09:17:00.562Z,70.88
2023-02-23T09:19:27.601Z,72.50
2023-02-23T09:21:54.238Z,68.32
2023-02-23T09:24:22.106Z,62.75
2023-02-23T09:26:49.771Z,68.95
2023-02-23T09:29:16.399Z,65.20
2023-02-23T09:31:43.841Z,65.95
2023-02-23T09:34:12.338Z,65.70
2023-02-23T09:36:39.174Z,64.95
2023-02-23T09:39:05.819Z,63.80
2023-02-23T09:42:01.650Z,61.38
2023-02-23T09:44:40.528Z,64.43
2023-02-23T09:47:31.123Z,59.63
2023-02-23T09:50:00.345Z,60.45
2023-02-23T09:53:03.627Z,59.65
2023-02-23T09:55:31.921Z,58.47
2023-02-23T09:58:08.087Z,58.55
2023-02-23T10:00:44.243Z,61.75
2023-02-23T10:03:17.950Z,61.97
2023-02-23T10:05:54.622Z,54.17
2023-02-23T10:08:32.520Z,59.50
2023-02-23T10:11:05.094Z,59.90
2023-02-23T10:13:38.694Z,60.78
2023-02-23T10:16:28.386Z,61.13
2023-02-23T10:19:06.373Z,60.30
2023-02-23T10:21:43.048Z,60.47
2023-02-23T10:24:19.682Z,60.58
2023-02-23T10:26:56.185Z,61.28
2023-02-23T10:29:28.967Z,58.63
2023-02-23T10:32:02.644Z,63.88
2023-02-23T10:34:31.257Z,62.33
2023-02-23T10:37:04.558Z,63.22
2023-02-23T10:39:32.815Z,65.97
2023-02-23T10:42:05.596Z,65.88
2023-02-23T10:44:32.695Z,64.18
2023-02-23T10:47:09.112Z,63.33
2023-02-23T10:49:43.730Z,68.10
2023-02-23T10:52:18.562Z,66.72
2023-02-23T10:54:48.169Z,65.40
2023-02-23T10:57:24.420Z,65.10
2023-02-23T11:00:20.358Z,65.10
2023-02-23T11:02:48.881Z,66.10
2023-02-23T11:05:36.874Z,66.32
2023-02-23T11:08:21.119Z,67.28
2023-02-23T11:11:19.297Z,62.75
2023-02-23T11:13:48.794Z,63.75
2023-02-23T11:16:19.726Z,60.50
2023-02-23T11:18:58.649Z,60.63
2023-02-23T11:21:33.780Z,62.15
2023-02-23T11:24:40.981Z,57.50
2023-02-23T11:27:21.049Z,55.78
2023-02-23T11:29:51.044Z,60.85
2023-02-23T11:32:33.591Z,62.22
2023-02-23T11:35:21.291Z,57.85
2023-02-23T11:37:49.574Z,59.60
2023-02-23T11:40:27.465Z,56.35
2023-02-23T11:43:00.038Z,57.85
2023-02-23T11:45:33.679Z,57.90
2023-02-23T11:48:05.596Z,56.42
2023-02-23T11:50:36.139Z,55.67
2023-02-23T11:53:13.819Z,56.90
2023-02-23T11:55:48.748Z,54.65
2023-02-23T11:58:35.795Z,56.60
2023-02-23T12:01:17.220Z,57.47
2023-02-23T12:03:48.204Z,55.78
2023-02-23T12:06:34.732Z,54.75
2023-02-23T12:09:29.449Z,52.80
2023-02-23T12:12:06.672Z,52.30
2023-02-23T12:14:52.065Z,54.95
2023-02-23T12:17:25.647Z,51.33
2023-02-23T12:20:18.495Z,52.53
2023-02-23T12:23:13.610Z,48.55
2023-02-23T12:25:53.622Z,50.05
2023-02-23T12:28:26.948Z,49.58
2023-02-23T12:31:23.566Z,43.92
2023-02-23T12:33:59.435Z,41.70
2023-02-23T12:36:33.347Z,42.25
2023-02-23T12:39:06.967Z,44.80
2023-02-23T12:41:40.554Z,40.13
2023-02-23T12:44:52.026Z,45.30
2023-02-23T12:47:53.790Z,42.17
2023-02-23T12:50:43.885Z,39.40
2023-02-23T12:53:25.982Z,44.22
2023-02-23T12:56:42.168Z,36.03
2023-02-23T12:59:14.469Z,38.67
2023-02-23T13:01:58.639Z,41.17
2023-02-23T13:04:52.567Z,33.47
2023-02-23T13:07:34.565Z,35.58
2023-02-23T13:10:16.349Z,32.90
2023-02-23T13:12:59.271Z,35.05
2023-02-23T13:15:35.137Z,32.35
2023-02-23T13:18:24.292Z,31.90
2023-02-23T13:20:56.257Z,25.95
2023-02-23T13:23:32.216Z,24.70
2023-02-23T13:26:14.400Z,29.08
2023-02-23T13:29:00.615Z,26.10
2023-02-23T13:31:33.659Z,23.80
2023-02-23T13:34:02.845Z,25.85
2023-02-23T13:36:33.212Z,24.58
2023-02-23T13:39:19.464Z,25.98
2023-02-23T13:42:05.489Z,25.58
2023-02-23T13:47:50.244Z,23.05
2023-02-23T13:50:28.088Z,22.90
2023-02-23T13:52:58.697Z,19.38
2023-02-23T13:55:40.083Z,22.30
2023-02-23T13:58:16.761Z,23.67
2023-02-23T14:00:44.640Z,21.13
2023-02-23T14:03:23.880Z,18.70
2023-02-23T14:05:56.726Z,19.25
2023-02-23T14:08:31.352Z,17.15
2023-02-23T14:10:58.303Z,17.58
2023-02-23T14:13:29.840Z,15.52
2023-02-23T14:16:19.576Z,16.33
2023-02-23T14:19:05.517Z,15.18
2023-02-23T14:24:14.785Z,17.40
2023-02-23T14:27:04.661Z,14.55
2023-02-23T14:29:40.200Z,15.25
2023-02-23T14:32:13.077Z,14.88
2023-02-23T14:34:43.273Z,17.20
2023-02-23T14:37:34.955Z,14.57
2023-02-23T14:40:24.827Z,13.20
2023-02-23T14:42:53.391Z,15.07
2023-02-23T14:45:28.746Z,15.43
2023-02-23T14:50:32.371Z,19.50
2023-02-23T14:53:01.449Z,20.65
2023-02-23T14:55:30.426Z,18.30
2023-02-23T14:57:58.199Z,18.92
2023-02-23T15:00:32.694Z,15.80
2023-02-23T15:03:02.317Z,20.23
2023-02-23T15:05:36.296Z,18.80
2023-02-23T15:08:08.380Z,17.85
2023-02-23T15:10:45.362Z,15.88
2023-02-23T15:13:29.400Z,15.40
2023-02-23T15:16:05.315Z,18.20
2023-02-23T15:18:38.240Z,15.55
2023-02-23T15:21:17.631Z,19.35
2023-02-23T15:23:47.883Z,16.85
2023-02-23T15:26:24.112Z,17.13
2023-02-23T15:28:51.617Z,16.15
2023-02-23T15:31:19.602Z,17.50
2023-02-23T15:33:48.687Z,13.82
2023-02-23T15:36:31.499Z,15.60
2023-02-23T15:39:01.354Z,13.57
2023-02-23T15:41:33.161Z,17.85
2023-02-23T15:44:20.387Z,15.25
2023-02-23T15:46:52.651Z,17.38
2023-02-23T15:49:21.051Z,15.20
2023-02-23T15:51:51.113Z,12.73
2023-02-23T15:54:23.620Z,14.80
2023-02-23T15:56:57.106Z,15.40
2023-02-23T15:59:30.875Z,16.33
2023-02-23T16:02:01.620Z,17.15
2023-02-23T16:04:33.718Z,18.20
2023-02-23T16:07:20.169Z,17.67
2023-02-23T16:09:55.184Z,18.95
2023-02-23T16:12:23.633Z,15.95
2023-02-23T16:14:56.941Z,15.15
2023-02-23T16:17:28.583Z,16.17
2023-02-23T16:20:07.812Z,18.92
2023-02-23T16:22:35.575Z,18.00
2023-02-23T16:25:07.433Z,18.27
2023-02-23T16:27:34.081Z,17.27
2023-02-23T16:30:25.997Z,19.48
2023-02-23T16:33:11.042Z,16.08
2023-02-23T16:35:41.914Z,17.58
2023-02-23T16:38:20.526Z,14.52
2023-02-23T16:40:48.816Z,18.75
2023-02-23T16:43:15.747Z,15.20
2023-02-23T16:45:43.453Z,18.17
2023-02-23T16:48:15.161Z,18.85
2023-02-23T16:50:42.523Z,18.48
2023-02-23T16:53:11.314Z,19.67
2023-02-23T16:55:40.906Z,19.60
2023-02-23T16:58:17.757Z,17.73
2023-02-23T17:00:44.730Z,18.63
2023-02-23T17:03:27.670Z,17.75
2023-02-23T17:05:58.892Z,16.13
2023-02-23T17:08:26.662Z,17.55
2023-02-23T17:10:55.959Z,16.38
2023-02-23T17:13:25.617Z,16.58
2023-02-23T17:15:56.325Z,16.60
2023-02-23T17:20:59.491Z,17.45
2023-02-23T17:23:30.108Z,17.50
2023-02-23T17:25:57.693Z,17.63
2023-02-23T17:28:25.756Z,13.73
2023-02-23T17:30:54.275Z,17.33
2023-02-23T17:33:21.098Z,16.33
2023-02-23T17:35:47.900Z,13.80
2023-02-23T17:38:15.167Z,15.75
2023-02-23T17:40:41.799Z,15.05
2023-02-23T17:43:09.733Z,17.38
2023-02-23T17:45:36.810Z,15.82
2023-02-23T17:48:03.589Z,15.32
2023-02-23T17:50:34.867Z,16.85
2023-02-23T17:53:01.444Z,17.13
2023-02-23T17:55:28.069Z,17.85
2023-02-23T17:57:54.709Z,18.38
2023-02-23T18:00:21.443Z,18.45
2023-02-23T18:02:48.260Z,17.45
2023-02-23T18:05:15.331Z,16.02
2023-02-23T18:07:42.678Z,16.63
2023-02-23T18:10:09.861Z,21.13
2023-02-23T18:12:36.778Z,17.27
2023-02-23T18:15:03.825Z,20.13
2023-02-23T18:17:32.500Z,25.10
2023-02-23T18:20:00.346Z,26.20
2023-02-23T18:22:27.004Z,27.70
2023-02-23T18:24:53.641Z,25.80
2023-02-23T18:27:20.172Z,25.65
2023-02-23T18:29:46.706Z,27.35
2023-02-23T18:32:13.534Z,25.98
2023-02-23T18:34:40.297Z,26.92
2023-02-23T18:37:10.240Z,23.85
2023-02-23T18:39:37.246Z,22.02
2023-02-23T18:42:04.477Z,17.75
2023-02-23T18:44:32.898Z,22.48
2023-02-23T18:47:00.645Z,17.10
2023-02-23T18:49:27.283Z,20.23
2023-02-23T18:51:54.529Z,19.58
2023-02-23T18:54:22.515Z,18.15
2023-02-23T18:56:50.743Z,17.13
2023-02-23T18:59:17.309Z,11.45
2023-02-23T19:01:46.720Z,14.57
2023-02-23T19:04:13.753Z,15.35
2023-02-23T19:06:43.488Z,14.88
2023-02-23T19:09:13.268Z,19.45
2023-02-23T19:11:42.470Z,18.95
2023-02-23T19:14:15.872Z,18.70
2023-02-23T19:16:43.842Z,20.50
2023-02-23T19:19:10.574Z,21.88
2023-02-23T19:21:37.815Z,19.17
2023-02-23T19:24:30.769Z,19.80
2023-02-23T19:26:57.404Z,15.60
2023-02-23T19:29:24.065Z,18.90
2023-02-23T19:31:50.831Z,18.30
2023-02-23T19:34:17.625Z,17.38
2023-02-23T19:36:47.148Z,14.57
2023-02-23T19:39:15.548Z,14.73
2023-02-23T19:41:44.557Z,13.85
2023-02-23T19:44:11.236Z,15.57
2023-02-23T19:46:39.901Z,13.45
2023-02-23T19:49:06.765Z,28.60
2023-02-23T19:51:33.420Z,13.73
2023-02-23T19:54:00.148Z,16.30
2023-02-23T19:56:30.592Z,14.27
2023-02-23T19:58:59.459Z,14.27
2023-02-23T20:01:27.825Z,12.93
2023-02-23T20:03:55.464Z,18.55
2023-02-23T20:06:27.739Z,12.70
2023-02-23T20:08:55.395Z,19.73
2023-02-23T20:11:23.166Z,15.13
2023-02-23T20:13:51.370Z,20.90
2023-02-23T20:16:18.167Z,17.20
2023-02-23T20:18:45.040Z,12.85
2023-02-23T20:21:17.790Z,19.83
2023-02-23T20:23:46.211Z,18.25
2023-02-23T20:26:16.104Z,10.70
2023-02-23T20:28:42.950Z,17.05
2023-02-23T20:31:20.912Z,13.57
2023-02-23T20:33:51.477Z,14.50
2023-02-23T20:36:19.957Z,11.95
2023-02-23T20:38:50.076Z,10.38
2023-02-23T20:41:17.341Z,15.90
2023-02-23T20:43:44.878Z,12.48
2023-02-23T20:46:17.027Z,14.30
2023-02-23T20:48:43.909Z,20.15
2023-02-23T20:51:15.118Z,12.15
2023-02-23T20:53:45.260Z,12.38
2023-02-23T20:56:13.837Z,16.73
2023-02-23T20:58:40.576Z,12.85
2023-02-23T21:01:22.717Z,10.27
2023-02-23T21:03:53.318Z,16.63
2023-02-23T21:06:22.918Z,15.73
2023-02-23T21:08:50.682Z,16.17
2023-02-23T21:11:19.782Z,19.75
2023-02-23T21:13:46.716Z,13.98
2023-02-23T21:16:16.509Z,14.75
2023-02-23T21:18:43.475Z,19.67
2023-02-23T21:21:11.337Z,18.10
2023-02-23T21:23:39.405Z,18.38
2023-02-23T21:26:16.090Z,18.02
2023-02-23T21:28:44.662Z,18.05
2023-02-23T21:31:12.872Z,19.95
2023-02-23T21:33:41.315Z,16.45
2023-02-23T21:36:10.632Z,23.45
2023-02-23T21:38:43.602Z,21.25
2023-02-23T21:41:12.787Z,19.48
2023-02-23T21:43:42.006Z,14.68
2023-02-23T21:46:11.314Z,14.05
2023-02-23T21:48:37.930Z,19.60
2023-02-23T21:51:09.272Z,15.45
2023-02-23T21:53:37.579Z,18.50
2023-02-23T21:56:12.601Z,15.02
2023-02-23T21:58:43.517Z,13.93
2023-02-23T22:01:15.756Z,16.20
2023-02-23T22:03:45.036Z,21.08
2023-02-23T22:06:16.744Z,12.50
2023-02-23T22:08:44.837Z,16.42
2023-02-23T22:11:18.089Z,15.43
2023-02-23T22:13:46.066Z,16.40
2023-02-23T22:16:14.651Z,10.45
2023-02-23T22:18:42.379Z,16.83
2023-02-23T22:21:12.032Z,18.00
2023-02-23T22:23:39.963Z,13.05
2023-02-23T22:26:08.064Z,15.32
2023-02-23T22:28:34.998Z,20.50
2023-02-23T22:31:07.104Z,15.20
2023-02-23T22:33:35.237Z,13.25
2023-02-23T22:36:06.820Z,16.98
2023-02-23T22:38:37.725Z,16.45
2023-02-23T22:41:11.012Z,8.70
2023-02-23T22:43:39.199Z,14.52
2023-02-23T22:46:07.682Z,13.40
2023-02-23T22:48:35.757Z,16.92
2023-02-23T22:51:02.889Z,11.95
2023-02-23T22:53:29.626Z,13.88
2023-02-23T22:55:56.980Z,17.90
2023-02-23T22:58:26.475Z,15.02
2023-02-23T23:01:03.709Z,20.45
2023-02-23T23:03:35.804Z,15.63
2023-02-23T23:06:05.446Z,15.23
2023-02-23T23:08:38.828Z,15.07
2023-02-23T23:11:18.818Z,9.85
2023-02-23T23:13:50.939Z,16.38
2023-02-23T23:16:32.203Z,15.15
2023-02-23T23:19:05.162Z,11.38
2023-02-23T23:21:33.996Z,17.85
2023-02-23T23:24:06.511Z,18.17
2023-02-23T23:26:39.798Z,14.27
2023-02-23T23:29:11.361Z,8.57
2023-02-23T23:31:40.584Z,16.92
2023-02-23T23:34:09.902Z,18.65
2023-02-23T23:36:43.088Z,11.63
2023-02-23T23:39:16.342Z,14.27
2023-02-23T23:41:44.668Z,15.68
2023-02-23T23:44:13.243Z,18.65
2023-02-23T23:46:43.062Z,14.30
2023-02-23T23:49:12.782Z,15.23
2023-02-23T23:51:44.887Z,14.57
2023-02-23T23:54:15.064Z,21.70
2023-02-23T23:56:43.695Z,12.20
2023-02-23T23:59:17.334Z,13.20
