createdAt,value
2018-09-06T00:50:54.682Z,14.17
2018-09-06T00:56:15.632Z,18.30
2018-09-06T02:33:22.638Z,15.17
2018-09-06T02:38:25.980Z,13.53
2018-09-06T02:43:29.808Z,16.07
2018-09-06T03:46:05.894Z,14.57
2018-09-06T03:51:09.989Z,13.33
2018-09-06T03:56:13.331Z,11.77
2018-09-06T04:35:47.693Z,10.60
2018-09-06T04:40:51.794Z,11.50
2018-09-06T04:45:55.135Z,16.03
2018-09-06T04:50:59.263Z,13.37
2018-09-06T04:56:10.527Z,14.50
2018-09-06T05:01:13.861Z,14.40
2018-09-06T05:06:20.860Z,14.73
2018-09-06T05:11:24.198Z,11.67
2018-09-06T05:16:32.080Z,14.00
2018-09-06T05:21:35.415Z,13.47
2018-09-06T05:26:39.520Z,12.17
2018-09-06T05:31:42.848Z,12.10
2018-09-06T05:36:46.241Z,11.47
2018-09-06T05:41:49.579Z,11.47
2018-09-06T05:46:52.919Z,12.47
2018-09-06T05:51:57.026Z,10.47
2018-09-06T05:57:00.363Z,8.23
2018-09-06T06:02:04.472Z,10.57
2018-09-06T06:07:07.813Z,8.93
2018-09-06T06:12:11.155Z,9.53
2018-09-06T06:17:14.518Z,11.73
2018-09-06T06:22:18.652Z,10.13
2018-09-06T06:27:21.979Z,11.67
2018-09-06T07:01:11.785Z,7.87
2018-09-06T07:06:15.149Z,11.07
2018-09-06T07:11:18.483Z,7.47
2018-09-06T08:02:23.531Z,9.53
2018-09-06T08:07:26.864Z,10.83
2018-09-06T08:12:30.214Z,8.63
2018-09-06T09:03:35.472Z,11.80
2018-09-06T09:08:39.560Z,8.67
2018-09-06T09:13:42.915Z,9.23
2018-09-06T10:04:47.767Z,6.03
2018-09-06T10:09:51.107Z,6.87
2018-09-06T10:14:55.210Z,6.33
2018-09-06T11:05:57.631Z,9.30
2018-09-06T11:11:01.759Z,6.93
2018-09-06T12:02:07.968Z,5.90
2018-09-06T12:07:11.731Z,5.57
2018-09-06T12:12:15.059Z,6.23
2018-09-06T13:03:20.316Z,7.90
2018-09-06T13:08:23.646Z,5.40
2018-09-06T13:13:26.995Z,6.27
2018-09-06T14:04:31.450Z,5.47
2018-09-06T14:09:34.783Z,6.90
2018-09-06T14:14:38.124Z,7.00
2018-09-06T14:48:28.485Z,5.35
2018-09-06T14:53:31.843Z,7.30
2018-09-06T14:58:36.044Z,7.18
2018-09-06T15:32:26.003Z,6.05
2018-09-06T15:37:29.331Z,6.20
2018-09-06T15:42:33.430Z,6.62
2018-09-06T15:47:36.763Z,6.47
2018-09-06T15:52:40.852Z,6.28
2018-09-06T15:57:44.183Z,6.72
2018-09-06T16:02:47.523Z,6.05
2018-09-06T16:07:50.946Z,5.95
2018-09-06T16:12:54.322Z,5.85
2018-09-06T16:17:57.659Z,6.72
2018-09-06T16:23:00.991Z,7.03
2018-09-06T16:28:04.331Z,6.18
2018-09-06T16:33:07.675Z,6.47
2018-09-06T16:38:11.017Z,7.87
2018-09-06T16:43:14.347Z,6.93
2018-09-06T16:48:17.683Z,7.95
2018-09-06T16:53:21.016Z,6.43
2018-09-06T16:58:24.358Z,6.72
2018-09-06T17:03:27.901Z,6.25
2018-09-06T17:08:31.424Z,6.72
2018-09-06T17:13:34.750Z,5.95
2018-09-06T17:18:38.091Z,6.75
2018-09-06T17:23:45.703Z,6.07
2018-09-06T17:28:49.027Z,6.27
2018-09-06T17:33:52.371Z,7.60
2018-09-06T17:38:55.887Z,7.07
2018-09-06T17:43:59.282Z,6.63
2018-09-06T17:49:02.713Z,6.80
2018-09-06T17:54:06.914Z,6.60
2018-09-06T17:59:10.263Z,6.67
2018-09-06T18:04:14.353Z,7.33
2018-09-06T18:09:17.690Z,7.13
2018-09-06T18:14:21.023Z,7.00
2018-09-06T18:19:25.133Z,6.13
2018-09-06T18:24:51.438Z,6.17
2018-09-06T18:29:54.767Z,7.40
2018-09-06T18:34:58.107Z,7.20
2018-09-06T18:40:01.453Z,7.23
2018-09-06T18:45:37.196Z,7.67
2018-09-06T18:50:41.326Z,6.57
2018-09-06T18:55:45.459Z,5.90
2018-09-06T19:00:48.792Z,6.47
2018-09-06T19:05:58.505Z,6.10
2018-09-06T19:11:01.849Z,6.13
2018-09-06T19:16:07.893Z,6.77
2018-09-06T19:21:11.221Z,6.17
2018-09-06T19:26:28.781Z,6.30
2018-09-06T19:31:32.936Z,6.37
2018-09-06T19:37:01.840Z,7.30
2018-09-06T19:42:06.160Z,5.43
2018-09-06T19:47:10.264Z,5.40
2018-09-06T19:52:13.622Z,5.20
2018-09-06T19:57:17.723Z,5.30
2018-09-06T20:02:21.064Z,4.90
2018-09-06T20:07:25.163Z,4.93
2018-09-06T20:12:28.511Z,4.30
2018-09-06T20:17:32.616Z,4.30
2018-09-06T20:22:36.730Z,3.90
2018-09-06T20:27:40.076Z,3.70
2018-09-06T20:32:44.184Z,3.23
2018-09-06T20:37:47.524Z,2.60
2018-09-06T20:42:51.619Z,3.40
2018-09-06T20:47:55.039Z,2.70
2018-09-06T20:58:07.231Z,3.07
2018-09-06T21:08:23.202Z,2.63
2018-09-06T21:13:26.551Z,2.10
2018-09-06T21:28:56.164Z,3.10
2018-09-06T21:34:18.411Z,3.20
2018-09-06T21:44:31.099Z,3.27
2018-09-06T21:49:39.083Z,3.03
2018-09-06T21:59:52.539Z,3.97
2018-09-06T22:15:43.647Z,3.60
2018-09-06T22:20:46.991Z,3.53
2018-09-06T22:25:56.319Z,4.30
2018-09-06T22:30:59.638Z,4.07
2018-09-06T22:36:25.014Z,3.43
2018-09-06T22:41:29.101Z,3.63
2018-09-06T22:46:49.842Z,4.00
2018-09-06T22:51:53.186Z,3.53
2018-09-06T22:56:56.539Z,3.10
2018-09-06T23:01:59.884Z,3.50
2018-09-06T23:07:03.987Z,2.90
2018-09-06T23:12:07.309Z,2.70
