createdAt,value
2019-01-10T00:02:06.955Z,101600.70
2019-01-10T00:04:36.008Z,101605.41
2019-01-10T00:07:05.371Z,101606.35
2019-01-10T00:09:34.420Z,101607.77
2019-01-10T00:12:03.462Z,101614.33
2019-01-10T00:14:32.524Z,101620.56
2019-01-10T00:17:01.596Z,101620.02
2019-01-10T00:19:30.650Z,101631.09
2019-01-10T00:21:59.731Z,101624.56
2019-01-10T00:24:30.813Z,101627.09
2019-01-10T00:26:59.861Z,101632.50
2019-01-10T00:29:28.996Z,101634.47
2019-01-10T00:31:58.045Z,101632.72
2019-01-10T00:34:27.093Z,101638.28
2019-01-10T00:36:56.180Z,101642.19
2019-01-10T00:39:25.231Z,101642.59
2019-01-10T00:41:54.289Z,101641.59
2019-01-10T00:44:23.381Z,101640.78
2019-01-10T00:46:52.436Z,101644.87
2019-01-10T00:49:21.489Z,101645.29
2019-01-10T00:51:50.683Z,101646.78
2019-01-10T00:54:29.943Z,101654.51
2019-01-10T00:56:59.028Z,101648.94
2019-01-10T00:59:28.077Z,101650.17
2019-01-10T01:01:57.120Z,101652.55
2019-01-10T01:04:26.197Z,101652.84
2019-01-10T01:06:55.245Z,101661.59
2019-01-10T01:09:24.295Z,101666.20
2019-01-10T01:11:53.427Z,101675.31
2019-01-10T01:14:22.471Z,101673.09
2019-01-10T01:16:51.537Z,101667.78
2019-01-10T01:19:20.626Z,101669.17
2019-01-10T01:21:49.676Z,101664.73
2019-01-10T01:24:29.590Z,101670.72
2019-01-10T01:26:58.633Z,101688.95
2019-01-10T01:29:27.692Z,101681.52
2019-01-10T01:31:56.810Z,101682.91
2019-01-10T01:34:25.854Z,101690.14
2019-01-10T01:36:54.908Z,101689.02
2019-01-10T01:39:23.992Z,101688.80
2019-01-10T01:41:53.046Z,101692.39
2019-01-10T01:44:22.109Z,101694.11
2019-01-10T01:46:51.189Z,101686.77
2019-01-10T01:49:20.241Z,101696.42
2019-01-10T01:51:49.291Z,101696.32
2019-01-10T01:54:18.405Z,101694.63
2019-01-10T01:56:47.461Z,101700.81
2019-01-10T01:59:16.525Z,101702.13
2019-01-10T02:01:45.615Z,101698.63
2019-01-10T02:07:17.941Z,101707.95
2019-01-10T02:09:46.982Z,101716.17
2019-01-10T02:12:16.030Z,101713.12
2019-01-10T02:14:45.134Z,101720.75
2019-01-10T02:17:14.187Z,101720.12
2019-01-10T02:19:43.243Z,101716.42
2019-01-10T02:22:12.326Z,101724.00
2019-01-10T02:24:41.372Z,101720.06
2019-01-10T02:27:10.434Z,101716.45
2019-01-10T02:29:39.514Z,101716.08
2019-01-10T02:32:08.566Z,101716.41
2019-01-10T02:34:37.625Z,101719.66
2019-01-10T02:37:07.547Z,101720.12
2019-01-10T02:39:36.600Z,101699.61
2019-01-10T02:42:05.652Z,101723.44
2019-01-10T02:44:34.736Z,101726.29
2019-01-10T02:47:03.794Z,101724.98
2019-01-10T02:49:32.849Z,101725.80
2019-01-10T02:52:01.944Z,101733.38
2019-01-10T02:54:30.992Z,101729.34
2019-01-10T02:57:00.065Z,101731.66
2019-01-10T02:59:29.166Z,101734.66
2019-01-10T03:01:58.215Z,101731.01
2019-01-10T03:04:41.693Z,101733.59
2019-01-10T03:07:10.699Z,101731.01
2019-01-10T03:09:39.743Z,101732.40
2019-01-10T03:12:08.822Z,101732.00
2019-01-10T03:14:37.877Z,101735.34
2019-01-10T03:17:06.936Z,101730.14
2019-01-10T03:19:36.051Z,101736.83
2019-01-10T03:22:05.105Z,101735.47
2019-01-10T03:27:32.393Z,101738.32
2019-01-10T03:30:01.481Z,101736.55
2019-01-10T03:32:30.538Z,101739.55
2019-01-10T03:34:59.594Z,101740.44
2019-01-10T03:37:28.755Z,101737.91
2019-01-10T03:39:57.814Z,101733.91
2019-01-10T03:42:26.865Z,101735.68
2019-01-10T03:44:55.955Z,101738.27
2019-01-10T03:47:25.009Z,101737.96
2019-01-10T03:49:54.069Z,101741.82
2019-01-10T03:52:23.158Z,101740.56
2019-01-10T03:54:52.214Z,101742.58
2019-01-10T03:57:21.268Z,101732.26
2019-01-10T03:59:52.679Z,101739.25
2019-01-10T04:02:19.425Z,101736.04
2019-01-10T04:04:48.482Z,101735.34
2019-01-10T04:07:17.572Z,101735.30
2019-01-10T04:09:46.626Z,101732.53
2019-01-10T04:12:15.694Z,101735.14
2019-01-10T04:14:44.768Z,101740.20
2019-01-10T04:17:13.827Z,101737.77
2019-01-10T04:19:42.877Z,101745.55
2019-01-10T04:22:11.995Z,101746.49
2019-01-10T04:24:41.057Z,101748.97
2019-01-10T04:27:10.119Z,101748.91
2019-01-10T04:29:39.192Z,101751.81
2019-01-10T04:32:08.330Z,101750.30
2019-01-10T04:34:37.385Z,101753.17
2019-01-10T04:37:06.468Z,101753.94
2019-01-10T04:39:35.522Z,101759.19
2019-01-10T04:42:04.572Z,101768.09
2019-01-10T04:44:33.697Z,101760.92
2019-01-10T04:47:02.747Z,101763.83
2019-01-10T04:49:31.798Z,101775.08
2019-01-10T04:52:00.856Z,101773.16
2019-01-10T04:54:38.217Z,101782.22
2019-01-10T04:57:03.722Z,101774.17
2019-01-10T04:59:32.776Z,101781.81
2019-01-10T05:02:01.835Z,101784.42
2019-01-10T05:04:30.932Z,101789.70
2019-01-10T05:06:59.992Z,101786.21
2019-01-10T05:09:29.035Z,101783.69
2019-01-10T05:11:58.106Z,101787.78
2019-01-10T05:14:27.160Z,101791.06
2019-01-10T05:16:56.222Z,101786.17
2019-01-10T05:19:25.304Z,101788.70
2019-01-10T05:21:54.362Z,101788.14
2019-01-10T05:24:23.408Z,101786.97
2019-01-10T05:26:52.637Z,101795.52
2019-01-10T05:29:21.689Z,101796.75
2019-01-10T05:31:50.738Z,101797.05
2019-01-10T05:34:19.813Z,101799.83
2019-01-10T05:36:48.869Z,101804.80
2019-01-10T05:39:18.772Z,101806.82
2019-01-10T05:41:47.857Z,101803.53
2019-01-10T05:44:26.244Z,101806.55
2019-01-10T05:46:48.624Z,101819.20
2019-01-10T05:49:15.272Z,101819.19
2019-01-10T05:51:44.330Z,101825.47
2019-01-10T05:54:13.385Z,101825.50
2019-01-10T05:56:42.474Z,101833.17
2019-01-10T05:59:11.773Z,101829.36
2019-01-10T06:01:40.833Z,101833.81
2019-01-10T06:04:09.911Z,101834.02
2019-01-10T06:06:38.957Z,101842.38
2019-01-10T06:09:08.072Z,101841.91
2019-01-10T06:11:37.199Z,101851.43
2019-01-10T06:14:06.254Z,101847.46
2019-01-10T06:16:35.427Z,101848.68
2019-01-10T06:19:04.422Z,101857.00
2019-01-10T06:21:33.486Z,101859.77
2019-01-10T06:24:04.526Z,101856.34
2019-01-10T06:26:33.607Z,101875.81
2019-01-10T06:29:02.662Z,101868.41
2019-01-10T06:31:31.719Z,101872.56
2019-01-10T06:34:00.819Z,101880.31
2019-01-10T06:36:29.880Z,101874.84
2019-01-10T06:38:58.921Z,101883.59
2019-01-10T06:41:27.994Z,101884.40
2019-01-10T06:43:57.047Z,101885.66
2019-01-10T06:46:26.094Z,101894.60
2019-01-10T06:48:55.188Z,101908.04
2019-01-10T06:51:24.222Z,101907.43
2019-01-10T06:53:53.290Z,101911.25
2019-01-10T06:56:22.407Z,101913.41
2019-01-10T06:58:51.454Z,101915.17
2019-01-10T07:01:20.494Z,101924.91
2019-01-10T07:03:49.579Z,101931.52
2019-01-10T07:06:18.629Z,101931.25
2019-01-10T07:08:47.680Z,101932.08
2019-01-10T07:11:16.766Z,101931.16
2019-01-10T07:13:45.815Z,101933.06
2019-01-10T07:16:14.864Z,101927.38
2019-01-10T07:18:44.016Z,101934.02
2019-01-10T07:21:13.078Z,101940.94
2019-01-10T07:23:42.158Z,101946.40
2019-01-10T07:26:11.249Z,101944.62
2019-01-10T07:28:40.316Z,101940.73
2019-01-10T07:31:09.389Z,101941.98
2019-01-10T07:33:38.475Z,101945.48
2019-01-10T07:36:07.533Z,101940.34
2019-01-10T07:38:36.601Z,101939.80
2019-01-10T07:41:05.730Z,101937.98
2019-01-10T07:43:34.786Z,101944.44
2019-01-10T07:46:03.878Z,101940.02
2019-01-10T07:48:32.967Z,101948.21
2019-01-10T07:51:02.026Z,101946.45
2019-01-10T07:53:31.091Z,101955.10
2019-01-10T07:56:00.194Z,101954.73
2019-01-10T07:58:29.255Z,101953.22
2019-01-10T08:00:58.315Z,101958.53
2019-01-10T08:03:27.419Z,101966.66
2019-01-10T08:05:56.471Z,101966.92
2019-01-10T08:08:25.514Z,101963.20
2019-01-10T08:10:54.612Z,101972.91
2019-01-10T08:13:23.658Z,101975.53
2019-01-10T08:15:52.711Z,101976.78
2019-01-10T08:18:21.806Z,101978.67
2019-01-10T08:20:50.931Z,101983.69
2019-01-10T08:23:19.994Z,101975.81
2019-01-10T08:25:49.243Z,101980.02
2019-01-10T08:28:18.200Z,101978.18
2019-01-10T08:30:47.248Z,101988.14
2019-01-10T08:33:16.327Z,101981.45
2019-01-10T08:35:45.377Z,101988.37
2019-01-10T08:38:14.449Z,101993.02
2019-01-10T08:40:43.529Z,101994.31
2019-01-10T08:43:12.593Z,101998.61
2019-01-10T08:45:41.660Z,101994.20
2019-01-10T08:48:10.796Z,101990.14
2019-01-10T08:50:39.860Z,101996.42
2019-01-10T08:53:08.919Z,101994.40
2019-01-10T08:55:37.995Z,101999.47
2019-01-10T08:58:07.052Z,102003.78
2019-01-10T09:00:36.112Z,101996.23
2019-01-10T09:03:05.199Z,102002.68
2019-01-10T09:05:34.265Z,102008.83
2019-01-10T09:08:03.315Z,102014.48
2019-01-10T09:10:32.429Z,102007.61
2019-01-10T09:13:01.504Z,102010.11
2019-01-10T09:15:34.573Z,102007.70
2019-01-10T09:17:59.696Z,102010.86
2019-01-10T09:20:28.748Z,102011.95
2019-01-10T09:22:57.901Z,102016.73
2019-01-10T09:25:27.116Z,102018.58
2019-01-10T09:27:56.197Z,102020.92
2019-01-10T09:30:25.257Z,102022.53
2019-01-10T09:32:54.676Z,102023.16
2019-01-10T09:35:23.738Z,102028.82
2019-01-10T09:37:52.784Z,102032.09
2019-01-10T09:40:21.866Z,102027.14
2019-01-10T09:42:50.911Z,102029.24
2019-01-10T09:45:19.965Z,102032.27
2019-01-10T09:47:49.076Z,102033.03
2019-01-10T09:50:18.137Z,102038.81
2019-01-10T09:52:47.187Z,102043.27
2019-01-10T09:55:16.286Z,102043.52
2019-01-10T09:57:45.333Z,102043.10
2019-01-10T10:00:14.396Z,102041.98
2019-01-10T10:02:43.476Z,102050.23
2019-01-10T10:05:12.534Z,102050.91
2019-01-10T10:07:41.600Z,102047.53
2019-01-10T10:10:11.473Z,102056.55
2019-01-10T10:12:40.529Z,102049.84
2019-01-10T10:15:09.595Z,102050.66
2019-01-10T10:17:38.721Z,102050.37
2019-01-10T10:20:07.799Z,102052.88
2019-01-10T10:22:36.865Z,102056.97
2019-01-10T10:25:05.948Z,102053.00
2019-01-10T10:27:34.999Z,102052.84
2019-01-10T10:30:04.067Z,102056.00
2019-01-10T10:32:33.140Z,102056.22
2019-01-10T10:35:02.198Z,102052.70
2019-01-10T10:37:31.250Z,102055.89
2019-01-10T10:40:00.356Z,102058.70
2019-01-10T10:42:29.406Z,102059.58
2019-01-10T10:44:58.472Z,102053.91
2019-01-10T10:47:27.574Z,102060.67
2019-01-10T10:49:56.630Z,102065.47
2019-01-10T10:52:25.691Z,102061.27
2019-01-10T10:54:54.777Z,102056.67
2019-01-10T10:57:23.847Z,102058.11
2019-01-10T10:59:52.918Z,102061.92
2019-01-10T11:02:22.029Z,102058.51
2019-01-10T11:04:51.102Z,102062.75
2019-01-10T11:07:20.167Z,102062.15
2019-01-10T11:09:49.260Z,102063.05
2019-01-10T11:12:18.326Z,102059.73
2019-01-10T11:14:48.364Z,102062.61
2019-01-10T11:17:16.487Z,102062.55
2019-01-10T11:19:45.624Z,102061.86
2019-01-10T11:22:14.709Z,102057.78
2019-01-10T11:24:43.807Z,102059.00
2019-01-10T11:27:12.876Z,102059.43
2019-01-10T11:29:42.655Z,102061.55
2019-01-10T11:32:13.274Z,102060.80
2019-01-10T11:34:40.813Z,102066.18
2019-01-10T11:37:09.891Z,102061.75
2019-01-10T11:39:38.978Z,102063.39
2019-01-10T11:42:08.041Z,102062.77
2019-01-10T11:44:37.096Z,102060.78
2019-01-10T11:47:06.202Z,102068.32
2019-01-10T11:49:35.287Z,102065.25
2019-01-10T11:52:04.360Z,102064.20
2019-01-10T11:54:33.447Z,102064.09
2019-01-10T11:57:02.493Z,102062.16
2019-01-10T11:59:31.545Z,102072.39
2019-01-10T12:02:00.642Z,102064.51
2019-01-10T12:04:29.714Z,102066.36
2019-01-10T12:06:58.776Z,102068.27
2019-01-10T12:09:27.887Z,102066.30
2019-01-10T12:11:56.940Z,102073.95
2019-01-10T12:14:25.994Z,102074.03
2019-01-10T12:16:55.118Z,102075.69
2019-01-10T12:19:24.170Z,102073.13
2019-01-10T12:21:53.223Z,102067.86
2019-01-10T12:24:22.305Z,102071.59
2019-01-10T12:26:51.359Z,102080.86
2019-01-10T12:29:20.413Z,102081.78
2019-01-10T12:31:50.382Z,102092.95
2019-01-10T12:34:19.461Z,102093.23
2019-01-10T12:36:48.539Z,102096.03
2019-01-10T12:39:17.655Z,102091.84
2019-01-10T12:41:46.746Z,102089.62
2019-01-10T12:44:15.806Z,102091.72
2019-01-10T12:46:44.895Z,102099.25
2019-01-10T12:49:14.508Z,102096.39
2019-01-10T12:51:43.028Z,102097.87
2019-01-10T12:54:12.293Z,102098.14
2019-01-10T12:56:41.348Z,102099.30
2019-01-10T12:59:10.407Z,102091.63
2019-01-10T13:01:39.589Z,102096.89
2019-01-10T13:04:08.651Z,102095.13
2019-01-10T13:06:37.794Z,102095.09
2019-01-10T13:09:06.917Z,102089.61
2019-01-10T13:11:36.004Z,102087.15
2019-01-10T13:14:26.834Z,102087.31
2019-01-10T13:16:55.901Z,102095.26
2019-01-10T13:19:24.951Z,102096.86
2019-01-10T13:21:54.042Z,102095.03
2019-01-10T13:24:23.145Z,102099.20
2019-01-10T13:26:52.253Z,102098.69
2019-01-10T13:29:21.363Z,102100.22
2019-01-10T13:31:50.526Z,102107.38
2019-01-10T13:34:19.611Z,102103.42
2019-01-10T13:36:48.761Z,102109.70
2019-01-10T13:39:17.830Z,102106.22
2019-01-10T13:41:46.916Z,102107.61
2019-01-10T13:44:15.998Z,102103.30
2019-01-10T13:46:45.057Z,102102.02
2019-01-10T13:49:14.158Z,102108.64
2019-01-10T13:51:44.197Z,102105.47
2019-01-10T13:54:13.273Z,102106.61
2019-01-10T13:56:42.321Z,102114.23
2019-01-10T14:01:40.495Z,102112.02
2019-01-10T14:04:09.550Z,102107.36
2019-01-10T14:06:38.624Z,102109.57
2019-01-10T14:09:07.674Z,102115.72
2019-01-10T14:11:36.746Z,102116.09
2019-01-10T14:14:18.367Z,102118.46
2019-01-10T14:16:47.410Z,102123.42
2019-01-10T14:19:16.546Z,102125.72
2019-01-10T14:21:46.762Z,102128.11
2019-01-10T14:24:14.646Z,102125.67
2019-01-10T14:26:43.695Z,102125.84
2019-01-10T14:29:12.789Z,102128.02
2019-01-10T14:31:41.850Z,102130.31
2019-01-10T14:34:14.134Z,102135.10
2019-01-10T14:36:40.040Z,102133.36
2019-01-10T14:39:09.120Z,102133.62
2019-01-10T14:41:38.199Z,102133.28
2019-01-10T14:44:07.297Z,102138.03
2019-01-10T14:46:36.357Z,102137.86
2019-01-10T14:49:05.421Z,102143.20
2019-01-10T14:51:34.501Z,102131.80
2019-01-10T14:54:03.555Z,102145.33
2019-01-10T14:56:32.627Z,102143.20
2019-01-10T14:59:01.723Z,102145.11
2019-01-10T15:01:30.779Z,102143.37
2019-01-10T15:03:59.838Z,102145.05
2019-01-10T15:06:28.928Z,102137.27
2019-01-10T15:08:57.992Z,102134.67
2019-01-10T15:11:27.068Z,102131.61
2019-01-10T15:14:04.433Z,102131.91
2019-01-10T15:16:33.490Z,102145.38
2019-01-10T15:19:02.555Z,102137.06
2019-01-10T15:21:31.661Z,102143.23
2019-01-10T15:24:00.722Z,102137.50
2019-01-10T15:26:29.773Z,102134.67
2019-01-10T15:28:58.854Z,102137.55
2019-01-10T15:31:27.908Z,102139.53
2019-01-10T15:33:56.963Z,102138.23
2019-01-10T15:36:26.078Z,102138.05
2019-01-10T15:38:55.130Z,102139.11
2019-01-10T15:41:24.190Z,102144.50
2019-01-10T15:43:54.307Z,102147.00
2019-01-10T15:46:23.365Z,102144.03
2019-01-10T15:48:52.417Z,102143.25
2019-01-10T15:51:21.510Z,102142.59
2019-01-10T15:54:09.800Z,102138.63
2019-01-10T15:56:39.215Z,102145.91
2019-01-10T15:59:08.265Z,102149.84
2019-01-10T16:01:37.317Z,102159.45
2019-01-10T16:04:07.488Z,102157.20
2019-01-10T16:06:35.480Z,102167.27
2019-01-10T16:09:04.550Z,102160.73
2019-01-10T16:11:33.642Z,102170.65
2019-01-10T16:14:02.706Z,102172.17
2019-01-10T16:16:31.780Z,102174.95
2019-01-10T16:19:02.172Z,102174.73
2019-01-10T16:21:29.961Z,102171.13
2019-01-10T16:24:09.712Z,102170.05
2019-01-10T16:26:38.765Z,102170.34
2019-01-10T16:29:07.834Z,102172.65
2019-01-10T16:31:36.929Z,102173.80
2019-01-10T16:34:19.278Z,102170.95
2019-01-10T16:36:48.389Z,102170.83
2019-01-10T16:39:17.462Z,102170.42
2019-01-10T16:41:46.541Z,102171.66
2019-01-10T16:44:15.636Z,102165.66
2019-01-10T16:46:44.701Z,102165.56
2019-01-10T16:49:13.764Z,102160.55
2019-01-10T16:51:44.100Z,102168.70
2019-01-10T16:54:11.911Z,102174.45
2019-01-10T16:56:41.781Z,102165.34
2019-01-10T16:59:10.985Z,102160.50
2019-01-10T17:01:40.049Z,102162.54
2019-01-10T17:04:22.194Z,102164.69
2019-01-10T17:06:51.254Z,102161.75
2019-01-10T17:09:20.323Z,102170.91
2019-01-10T17:11:49.419Z,102163.02
2019-01-10T17:14:18.495Z,102167.86
2019-01-10T17:16:50.148Z,102173.56
2019-01-10T17:19:16.685Z,102175.52
2019-01-10T17:21:45.752Z,102173.36
2019-01-10T17:24:14.817Z,102180.00
2019-01-10T17:26:43.913Z,102178.28
2019-01-10T17:29:12.982Z,102184.92
2019-01-10T17:31:42.047Z,102184.38
2019-01-10T17:37:13.224Z,102175.55
2019-01-10T17:39:42.321Z,102183.97
2019-01-10T17:42:11.381Z,102179.02
2019-01-10T17:45:05.576Z,102180.66
2019-01-10T17:47:34.638Z,102182.60
2019-01-10T17:50:03.791Z,102183.34
2019-01-10T17:52:32.842Z,102175.50
2019-01-10T17:55:01.906Z,102177.84
2019-01-10T17:57:31.006Z,102183.77
2019-01-10T18:00:00.228Z,102177.64
2019-01-10T18:02:29.138Z,102178.17
2019-01-10T18:04:58.227Z,102180.52
2019-01-10T18:07:27.296Z,102174.44
2019-01-10T18:09:56.359Z,102176.06
2019-01-10T18:12:25.580Z,102178.45
2019-01-10T18:14:54.640Z,102179.48
2019-01-10T18:17:23.705Z,102179.98
2019-01-10T18:19:52.801Z,102182.69
2019-01-10T18:22:21.866Z,102179.75
2019-01-10T18:24:50.931Z,102182.27
2019-01-10T18:27:20.023Z,102188.41
2019-01-10T18:29:49.169Z,102182.20
2019-01-10T18:32:18.272Z,102183.90
2019-01-10T18:34:47.422Z,102180.73
2019-01-10T18:37:16.527Z,102181.56
2019-01-10T18:39:45.624Z,102186.41
2019-01-10T18:42:14.762Z,102183.55
2019-01-10T18:44:56.893Z,102188.39
2019-01-10T18:47:26.028Z,102185.34
2019-01-10T18:49:55.219Z,102193.95
2019-01-10T18:52:24.266Z,102197.00
2019-01-10T18:54:53.397Z,102186.88
2019-01-10T18:57:22.456Z,102184.56
2019-01-10T18:59:51.517Z,102185.73
2019-01-10T19:02:20.604Z,102178.23
2019-01-10T19:04:49.676Z,102175.14
2019-01-10T19:07:18.812Z,102175.13
2019-01-10T19:09:47.903Z,102168.55
2019-01-10T19:12:16.965Z,102171.41
2019-01-10T19:14:47.054Z,102170.89
2019-01-10T19:17:16.199Z,102169.30
2019-01-10T19:19:45.264Z,102167.00
2019-01-10T19:22:14.365Z,102169.16
2019-01-10T19:24:43.468Z,102172.37
2019-01-10T19:27:12.540Z,102177.88
2019-01-10T19:29:41.611Z,102175.51
2019-01-10T19:32:10.709Z,102172.64
2019-01-10T19:34:39.798Z,102167.45
2019-01-10T19:37:08.870Z,102164.80
2019-01-10T19:39:38.130Z,102167.64
2019-01-10T19:42:07.197Z,102165.52
2019-01-10T19:44:36.273Z,102169.16
2019-01-10T19:47:05.371Z,102173.20
2019-01-10T19:49:34.455Z,102169.99
2019-01-10T19:52:03.529Z,102165.00
2019-01-10T19:54:32.621Z,102165.43
2019-01-10T19:57:01.705Z,102174.18
2019-01-10T19:59:31.027Z,102170.47
2019-01-10T20:02:00.123Z,102167.95
2019-01-10T20:04:33.773Z,102170.18
2019-01-10T20:07:02.876Z,102170.67
2019-01-10T20:09:31.947Z,102169.59
2019-01-10T20:12:01.037Z,102168.22
2019-01-10T20:14:30.134Z,102173.30
2019-01-10T20:16:59.209Z,102177.59
2019-01-10T20:19:28.293Z,102178.30
2019-01-10T20:21:57.463Z,102174.47
2019-01-10T20:24:39.345Z,102174.11
2019-01-10T20:27:08.437Z,102174.16
2019-01-10T20:29:37.502Z,102170.23
2019-01-10T20:32:06.583Z,102166.30
2019-01-10T20:34:35.678Z,102172.69
2019-01-10T20:37:04.752Z,102170.20
2019-01-10T20:39:33.906Z,102176.91
2019-01-10T20:42:03.016Z,102176.53
2019-01-10T20:44:32.135Z,102176.76
2019-01-10T20:47:01.202Z,102171.06
2019-01-10T20:49:30.306Z,102168.66
2019-01-10T20:51:59.368Z,102164.20
2019-01-10T20:54:28.444Z,102160.86
2019-01-10T20:56:57.551Z,102159.84
2019-01-10T20:59:26.631Z,102159.49
2019-01-10T21:01:55.707Z,102150.97
2019-01-10T21:04:24.813Z,102154.82
2019-01-10T21:06:53.877Z,102155.74
2019-01-10T21:09:22.947Z,102160.53
2019-01-10T21:11:52.045Z,102158.47
2019-01-10T21:14:23.104Z,102148.63
2019-01-10T21:16:52.200Z,102152.22
2019-01-10T21:19:21.269Z,102152.32
2019-01-10T21:21:50.392Z,102150.04
2019-01-10T21:24:19.833Z,102146.56
2019-01-10T21:26:48.904Z,102149.36
2019-01-10T21:29:22.492Z,102144.73
2019-01-10T21:31:51.552Z,102143.59
2019-01-10T21:34:20.616Z,102136.59
2019-01-10T21:36:49.721Z,102140.67
2019-01-10T21:39:18.816Z,102145.48
2019-01-10T21:41:47.875Z,102136.68
2019-01-10T21:44:17.098Z,102134.09
2019-01-10T21:46:46.161Z,102128.16
2019-01-10T21:49:15.231Z,102122.83
2019-01-10T21:51:44.325Z,102127.50
2019-01-10T21:54:13.393Z,102123.98
2019-01-10T21:56:42.467Z,102116.79
2019-01-10T21:59:11.586Z,102121.41
2019-01-10T22:01:41.556Z,102120.50
2019-01-10T22:04:10.632Z,102113.12
2019-01-10T22:06:39.744Z,102116.16
2019-01-10T22:09:08.835Z,102114.58
2019-01-10T22:11:37.897Z,102114.41
2019-01-10T22:14:21.920Z,102112.83
2019-01-10T22:16:50.973Z,102121.91
2019-01-10T22:19:20.043Z,102120.03
2019-01-10T22:21:49.160Z,102117.02
2019-01-10T22:24:18.223Z,102114.30
2019-01-10T22:26:47.303Z,102113.16
2019-01-10T22:29:16.397Z,102107.45
2019-01-10T22:31:45.462Z,102114.36
2019-01-10T22:34:14.521Z,102114.09
2019-01-10T22:36:43.616Z,102115.05
2019-01-10T22:39:12.671Z,102109.02
2019-01-10T22:41:41.734Z,102105.91
2019-01-10T22:44:10.943Z,102111.23
2019-01-10T22:46:39.996Z,102108.71
2019-01-10T22:49:09.049Z,102113.00
2019-01-10T22:51:38.133Z,102109.84
2019-01-10T22:54:07.182Z,102109.51
2019-01-10T22:56:36.229Z,102113.36
2019-01-10T22:59:05.392Z,102113.43
2019-01-10T23:01:34.416Z,102115.55
2019-01-10T23:04:04.301Z,102112.94
2019-01-10T23:06:33.502Z,102107.36
2019-01-10T23:09:02.548Z,102109.80
2019-01-10T23:11:31.610Z,102104.78
2019-01-10T23:14:06.949Z,102108.48
2019-01-10T23:16:36.004Z,102108.61
2019-01-10T23:19:05.101Z,102105.47
2019-01-10T23:21:34.257Z,102107.11
2019-01-10T23:24:17.360Z,102103.39
2019-01-10T23:26:46.297Z,102109.64
2019-01-10T23:29:15.362Z,102106.07
2019-01-10T23:31:44.426Z,102107.63
2019-01-10T23:34:13.513Z,102100.79
2019-01-10T23:36:42.569Z,102100.47
2019-01-10T23:39:11.645Z,102098.73
2019-01-10T23:41:40.761Z,102094.77
2019-01-10T23:44:13.091Z,102090.27
2019-01-10T23:46:42.179Z,102086.55
2019-01-10T23:49:11.243Z,102089.23
2019-01-10T23:51:40.295Z,102085.75
2019-01-10T23:54:09.379Z,102084.73
2019-01-10T23:56:38.431Z,102084.45
2019-01-10T23:59:07.493Z,102084.05
