createdAt,value
2023-02-24T00:00:31.931Z,79.10
2023-02-24T00:03:05.639Z,73.00
2023-02-24T00:05:34.533Z,80.10
2023-02-24T00:08:01.802Z,84.00
2023-02-24T00:10:29.517Z,93.50
2023-02-24T00:12:56.407Z,63.60
2023-02-24T00:15:24.644Z,78.80
2023-02-24T00:17:51.835Z,83.10
2023-02-24T00:20:18.719Z,72.00
2023-02-24T00:22:45.950Z,59.90
2023-02-24T00:25:14.035Z,58.50
2023-02-24T00:27:42.038Z,72.10
2023-02-24T00:30:11.386Z,78.40
2023-02-24T00:32:39.952Z,102.10
2023-02-24T00:35:08.290Z,94.70
2023-02-24T00:37:35.506Z,100.50
2023-02-24T00:40:10.514Z,91.80
2023-02-24T00:42:42.054Z,87.40
2023-02-24T00:45:09.810Z,79.10
2023-02-24T00:47:41.510Z,60.50
2023-02-24T00:50:09.132Z,67.00
2023-02-24T00:52:36.412Z,70.30
2023-02-24T00:55:13.450Z,81.40
2023-02-24T00:57:40.846Z,68.30
2023-02-24T01:00:16.044Z,58.80
2023-02-24T01:02:47.388Z,65.40
2023-02-24T01:05:17.187Z,57.80
2023-02-24T01:07:45.470Z,77.40
2023-02-24T01:10:12.417Z,61.60
2023-02-24T01:12:49.118Z,60.80
2023-02-24T01:15:18.967Z,70.40
2023-02-24T01:17:49.333Z,51.30
2023-02-24T01:20:19.928Z,58.60
2023-02-24T01:22:52.747Z,43.80
2023-02-24T01:25:21.865Z,62.10
2023-02-24T01:27:48.857Z,48.60
2023-02-24T01:30:17.594Z,66.40
2023-02-24T01:32:46.734Z,67.50
2023-02-24T01:35:15.242Z,71.20
2023-02-24T01:37:43.178Z,61.00
2023-02-24T01:40:18.065Z,68.60
2023-02-24T01:42:47.199Z,61.70
2023-02-24T01:45:29.126Z,54.80
2023-02-24T01:48:00.780Z,57.50
2023-02-24T01:50:28.820Z,56.20
2023-02-24T01:53:00.280Z,66.60
2023-02-24T01:55:36.236Z,63.80
2023-02-24T01:58:10.846Z,59.60
2023-02-24T02:00:45.141Z,64.00
2023-02-24T02:03:19.062Z,53.90
2023-02-24T02:05:48.047Z,47.00
2023-02-24T02:08:18.067Z,53.50
2023-02-24T02:10:46.578Z,60.80
2023-02-24T02:13:21.311Z,63.90
2023-02-24T02:15:59.020Z,65.30
2023-02-24T02:18:42.500Z,54.90
2023-02-24T02:22:03.502Z,61.30
2023-02-24T02:24:51.052Z,51.80
2023-02-24T02:27:37.932Z,64.00
2023-02-24T02:30:37.907Z,50.40
2023-02-24T02:33:27.197Z,48.60
2023-02-24T02:36:21.769Z,55.60
2023-02-24T02:39:11.565Z,57.40
2023-02-24T02:41:49.393Z,44.80
2023-02-24T02:44:23.455Z,50.20
2023-02-24T02:47:04.883Z,39.00
2023-02-24T02:49:38.124Z,45.10
2023-02-24T02:52:15.034Z,50.80
2023-02-24T02:55:00.636Z,51.20
2023-02-24T02:57:31.571Z,56.70
2023-02-24T03:00:14.739Z,53.80
2023-02-24T03:02:49.169Z,84.80
2023-02-24T03:05:21.241Z,59.10
2023-02-24T03:07:56.406Z,62.00
2023-02-24T03:10:27.258Z,53.50
2023-02-24T03:12:58.287Z,61.70
2023-02-24T03:15:30.413Z,71.80
2023-02-24T03:18:09.658Z,45.00
2023-02-24T03:20:46.700Z,47.20
2023-02-24T03:23:26.752Z,56.90
2023-02-24T03:26:05.484Z,44.10
2023-02-24T03:29:07.179Z,42.50
2023-02-24T03:32:17.082Z,49.70
2023-02-24T03:34:59.105Z,47.20
2023-02-24T03:37:29.530Z,39.80
2023-02-24T03:39:59.149Z,41.70
2023-02-24T03:42:33.231Z,49.20
2023-02-24T03:45:01.428Z,57.50
2023-02-24T03:47:29.802Z,44.80
2023-02-24T03:49:57.104Z,42.30
2023-02-24T03:52:40.477Z,49.60
2023-02-24T03:55:34.634Z,49.20
2023-02-24T03:58:27.863Z,41.20
2023-02-24T04:01:18.205Z,50.70
2023-02-24T04:03:57.118Z,44.00
2023-02-24T04:06:59.867Z,52.80
2023-02-24T04:09:34.209Z,46.70
2023-02-24T04:12:15.308Z,39.10
2023-02-24T04:14:45.380Z,41.00
2023-02-24T04:17:18.756Z,52.00
2023-02-24T04:19:49.231Z,37.20
2023-02-24T04:22:23.129Z,33.60
2023-02-24T04:24:56.089Z,37.90
2023-02-24T04:27:24.789Z,39.00
2023-02-24T04:29:55.972Z,33.50
2023-02-24T04:32:26.924Z,31.30
2023-02-24T04:35:11.671Z,32.00
2023-02-24T04:37:43.995Z,30.10
2023-02-24T04:40:17.158Z,37.90
2023-02-24T04:42:48.519Z,34.20
2023-02-24T04:45:22.745Z,36.40
2023-02-24T04:47:55.634Z,34.50
2023-02-24T04:50:25.320Z,37.50
2023-02-24T04:52:55.510Z,32.80
2023-02-24T04:55:26.069Z,30.80
2023-02-24T04:57:53.527Z,27.90
2023-02-24T05:00:22.498Z,35.40
2023-02-24T05:02:55.473Z,39.40
2023-02-24T05:05:27.260Z,31.60
2023-02-24T05:08:06.504Z,30.20
2023-02-24T05:10:41.056Z,32.70
2023-02-24T05:13:15.449Z,24.00
2023-02-24T05:15:45.825Z,26.90
2023-02-24T05:18:16.568Z,26.70
2023-02-24T05:21:06.779Z,23.60
2023-02-24T05:23:38.656Z,26.80
2023-02-24T05:26:26.115Z,22.50
2023-02-24T05:28:55.769Z,26.20
2023-02-24T05:31:28.351Z,24.80
2023-02-24T05:33:58.730Z,29.00
2023-02-24T05:36:29.086Z,25.80
2023-02-24T05:39:06.810Z,17.30
2023-02-24T05:41:35.940Z,21.70
2023-02-24T05:44:09.444Z,21.60
2023-02-24T05:46:43.947Z,23.30
2023-02-24T05:49:22.799Z,18.70
2023-02-24T05:51:54.198Z,20.50
2023-02-24T05:54:32.810Z,21.70
2023-02-24T05:57:05.750Z,22.20
2023-02-24T05:59:33.667Z,17.60
2023-02-24T06:02:13.167Z,15.70
2023-02-24T06:04:53.337Z,17.40
2023-02-24T06:07:24.179Z,15.30
2023-02-24T06:09:58.285Z,17.90
2023-02-24T06:12:39.271Z,28.80
2023-02-24T06:15:10.297Z,15.90
2023-02-24T06:17:39.003Z,15.50
2023-02-24T06:20:13.413Z,16.00
2023-02-24T06:22:41.909Z,18.90
2023-02-24T06:25:13.521Z,18.30
2023-02-24T06:27:42.580Z,22.00
2023-02-24T06:30:10.812Z,19.50
2023-02-24T06:32:38.624Z,24.00
2023-02-24T06:35:05.830Z,20.90
2023-02-24T06:37:35.311Z,18.30
2023-02-24T06:43:10.478Z,24.80
2023-02-24T06:45:37.343Z,17.40
2023-02-24T06:48:04.174Z,20.50
2023-02-24T06:50:32.293Z,14.60
2023-02-24T06:53:00.154Z,17.20
2023-02-24T06:55:27.921Z,24.80
2023-02-24T06:58:04.366Z,23.50
2023-02-24T07:00:38.255Z,20.00
2023-02-24T07:05:53.608Z,14.20
2023-02-24T07:08:22.581Z,22.10
2023-02-24T07:10:55.362Z,20.20
2023-02-24T07:13:24.365Z,27.50
2023-02-24T07:16:06.676Z,29.30
2023-02-24T07:18:35.744Z,35.70
2023-02-24T07:21:11.012Z,29.10
2023-02-24T07:23:40.356Z,32.60
2023-02-24T07:26:13.424Z,34.20
2023-02-24T07:28:43.109Z,31.30
2023-02-24T07:31:13.391Z,25.00
2023-02-24T07:33:44.648Z,15.70
2023-02-24T07:36:15.547Z,21.30
2023-02-24T07:38:44.224Z,16.40
2023-02-24T07:41:14.760Z,19.60
2023-02-24T07:43:43.489Z,11.80
2023-02-24T07:46:13.643Z,16.90
2023-02-24T07:48:42.307Z,15.10
2023-02-24T07:51:11.679Z,14.40
2023-02-24T07:53:41.488Z,18.00
2023-02-24T07:56:17.170Z,23.20
2023-02-24T07:58:51.183Z,12.70
2023-02-24T08:01:27.354Z,14.00
2023-02-24T08:03:59.502Z,17.00
2023-02-24T08:06:37.986Z,16.20
2023-02-24T08:09:17.967Z,15.80
2023-02-24T08:11:48.594Z,18.30
2023-02-24T08:14:17.123Z,15.60
2023-02-24T08:16:47.630Z,12.50
2023-02-24T08:19:20.436Z,13.40
2023-02-24T08:21:51.529Z,18.30
2023-02-24T08:24:25.218Z,15.30
2023-02-24T08:27:08.795Z,14.90
2023-02-24T08:29:57.520Z,13.50
2023-02-24T08:32:33.240Z,15.10
2023-02-24T08:35:17.959Z,12.00
2023-02-24T08:37:49.501Z,13.50
2023-02-24T08:40:31.670Z,17.70
2023-02-24T08:43:15.365Z,13.60
2023-02-24T08:45:45.304Z,17.20
2023-02-24T08:48:25.988Z,9.50
2023-02-24T08:50:58.092Z,11.00
2023-02-24T08:53:30.887Z,11.60
2023-02-24T08:56:11.854Z,10.70
2023-02-24T08:58:47.815Z,14.00
2023-02-24T09:01:23.371Z,13.80
2023-02-24T09:03:58.094Z,14.90
2023-02-24T09:06:43.384Z,11.80
2023-02-24T09:09:18.154Z,17.30
2023-02-24T09:11:55.263Z,24.00
2023-02-24T09:14:29.305Z,13.40
2023-02-24T09:17:01.545Z,15.50
2023-02-24T09:19:47.438Z,16.90
2023-02-24T09:22:32.629Z,11.50
2023-02-24T09:25:25.267Z,12.40
2023-02-24T09:27:55.358Z,13.60
2023-02-24T09:30:35.198Z,14.30
2023-02-24T09:33:20.626Z,14.00
2023-02-24T09:35:51.712Z,15.50
2023-02-24T09:38:36.248Z,16.20
2023-02-24T09:41:29.459Z,17.10
2023-02-24T09:44:18.603Z,13.40
2023-02-24T09:46:59.636Z,19.90
2023-02-24T09:49:46.099Z,15.30
2023-02-24T09:52:16.942Z,15.20
2023-02-24T09:55:06.242Z,16.90
2023-02-24T09:58:27.017Z,12.70
2023-02-24T10:01:20.387Z,12.80
2023-02-24T10:04:18.638Z,15.10
2023-02-24T10:06:57.223Z,15.00
2023-02-24T10:09:33.976Z,9.10
2023-02-24T10:12:31.794Z,16.90
2023-02-24T10:15:31.747Z,15.00
2023-02-24T10:18:26.703Z,10.60
2023-02-24T10:21:06.011Z,10.70
2023-02-24T10:23:56.062Z,9.10
2023-02-24T10:26:32.327Z,11.90
2023-02-24T10:29:21.952Z,18.20
2023-02-24T10:31:57.282Z,15.50
2023-02-24T10:34:31.344Z,11.20
2023-02-24T10:37:05.885Z,10.80
2023-02-24T10:39:33.223Z,12.60
2023-02-24T10:42:15.458Z,7.30
2023-02-24T10:45:09.757Z,9.90
2023-02-24T10:47:43.896Z,11.90
2023-02-24T10:50:23.180Z,18.10
2023-02-24T10:52:56.668Z,14.60
2023-02-24T10:55:44.698Z,9.30
2023-02-24T10:58:28.103Z,25.30
2023-02-24T11:01:11.506Z,14.40
2023-02-24T11:04:12.052Z,14.70
2023-02-24T11:06:52.089Z,10.40
2023-02-24T11:09:28.679Z,12.80
2023-02-24T11:12:30.903Z,8.50
2023-02-24T11:15:22.712Z,10.20
2023-02-24T11:17:59.916Z,9.40
2023-02-24T11:20:49.378Z,13.70
2023-02-24T11:23:27.419Z,15.40
2023-02-24T11:26:10.375Z,17.50
2023-02-24T11:29:17.064Z,14.00
2023-02-24T11:32:18.398Z,16.10
2023-02-24T11:34:58.986Z,7.80
2023-02-24T11:37:43.160Z,11.90
2023-02-24T11:40:25.426Z,8.60
2023-02-24T11:43:23.933Z,14.90
2023-02-24T11:46:11.682Z,9.70
2023-02-24T11:48:46.725Z,12.00
2023-02-24T11:51:23.053Z,11.10
2023-02-24T11:54:22.858Z,13.00
2023-02-24T11:56:55.283Z,13.70
2023-02-24T11:59:46.464Z,10.70
2023-02-24T12:02:13.895Z,16.00
2023-02-24T12:05:00.190Z,15.10
2023-02-24T12:07:32.607Z,13.70
2023-02-24T12:10:16.582Z,13.70
2023-02-24T12:13:07.040Z,14.40
2023-02-24T12:15:52.643Z,10.90
2023-02-24T12:18:33.415Z,12.30
2023-02-24T12:21:07.454Z,13.70
2023-02-24T12:23:38.819Z,15.70
2023-02-24T12:26:20.018Z,13.90
2023-02-24T12:29:20.665Z,123.40
2023-02-24T12:32:07.255Z,20.10
2023-02-24T12:34:43.018Z,14.20
2023-02-24T12:37:34.422Z,13.80
2023-02-24T12:40:01.455Z,11.10
2023-02-24T12:42:37.672Z,10.80
2023-02-24T12:45:11.745Z,22.40
2023-02-24T12:47:57.520Z,13.60
2023-02-24T12:50:46.180Z,13.60
2023-02-24T12:53:22.331Z,15.30
2023-02-24T12:55:52.944Z,11.10
2023-02-24T12:58:33.555Z,10.70
2023-02-24T13:01:13.726Z,9.70
2023-02-24T13:04:14.878Z,16.30
2023-02-24T13:06:58.046Z,10.70
2023-02-24T13:12:21.315Z,11.20
2023-02-24T13:14:49.141Z,14.20
2023-02-24T13:17:21.875Z,18.60
2023-02-24T13:19:51.957Z,12.50
2023-02-24T13:22:26.372Z,14.40
2023-02-24T13:24:53.674Z,11.90
2023-02-24T13:27:28.420Z,16.30
2023-02-24T13:32:59.077Z,17.70
2023-02-24T13:35:26.104Z,19.50
2023-02-24T13:37:53.938Z,13.50
2023-02-24T13:40:26.763Z,15.20
2023-02-24T13:42:56.793Z,17.70
2023-02-24T13:45:36.867Z,23.10
2023-02-24T13:48:12.799Z,12.70
2023-02-24T13:50:51.762Z,18.50
2023-02-24T13:53:41.548Z,14.00
2023-02-24T13:56:29.805Z,26.50
2023-02-24T13:59:24.980Z,13.00
2023-02-24T14:01:58.245Z,13.00
2023-02-24T14:04:30.306Z,28.50
2023-02-24T14:07:03.371Z,18.90
2023-02-24T14:09:36.848Z,16.50
2023-02-24T14:12:18.828Z,17.80
2023-02-24T14:14:47.080Z,19.50
2023-02-24T14:17:28.212Z,12.20
2023-02-24T14:20:07.238Z,13.50
2023-02-24T14:22:41.969Z,16.80
2023-02-24T14:25:11.015Z,13.60
2023-02-24T14:27:43.991Z,11.20
2023-02-24T14:30:40.816Z,10.90
2023-02-24T14:33:29.955Z,10.60
2023-02-24T14:36:14.477Z,12.50
2023-02-24T14:38:42.969Z,10.40
2023-02-24T14:41:22.369Z,8.90
2023-02-24T14:43:51.004Z,11.60
2023-02-24T14:46:18.714Z,55.20
2023-02-24T14:48:51.152Z,16.00
2023-02-24T14:51:36.488Z,19.10
2023-02-24T14:54:15.212Z,17.10
2023-02-24T14:56:42.275Z,9.10
2023-02-24T14:59:31.113Z,10.00
2023-02-24T15:01:59.288Z,11.30
2023-02-24T15:04:26.516Z,11.90
2023-02-24T15:06:54.158Z,14.20
2023-02-24T15:09:25.199Z,12.50
2023-02-24T15:11:55.518Z,27.30
2023-02-24T15:14:32.077Z,16.90
2023-02-24T15:17:03.246Z,13.30
2023-02-24T15:19:43.573Z,19.40
2023-02-24T15:22:47.667Z,15.50
2023-02-24T15:25:42.005Z,12.70
2023-02-24T15:28:32.193Z,10.10
2023-02-24T15:31:02.680Z,12.40
2023-02-24T15:33:43.655Z,9.40
2023-02-24T15:36:23.566Z,13.90
2023-02-24T15:38:59.440Z,7.90
2023-02-24T15:41:38.656Z,15.60
2023-02-24T15:44:23.127Z,18.80
2023-02-24T15:46:50.204Z,18.60
2023-02-24T15:49:17.321Z,13.50
2023-02-24T15:51:48.303Z,16.40
2023-02-24T15:54:41.939Z,15.40
2023-02-24T15:57:11.806Z,12.30
2023-02-24T15:59:40.028Z,14.00
2023-02-24T16:02:34.615Z,17.50
2023-02-24T16:05:01.565Z,18.80
2023-02-24T16:07:31.813Z,18.10
2023-02-24T16:10:00.550Z,20.00
2023-02-24T16:12:48.956Z,14.50
2023-02-24T16:15:26.533Z,14.00
2023-02-24T16:17:54.872Z,13.90
2023-02-24T16:20:27.103Z,14.20
2023-02-24T16:22:56.582Z,14.60
2023-02-24T16:25:25.880Z,27.70
2023-02-24T16:27:56.713Z,17.20
2023-02-24T16:30:29.865Z,28.30
2023-02-24T16:33:00.003Z,10.70
2023-02-24T16:35:28.000Z,15.10
2023-02-24T16:37:55.032Z,18.60
2023-02-24T16:40:30.272Z,16.20
2023-02-24T16:42:57.921Z,13.50
2023-02-24T16:45:29.125Z,22.40
2023-02-24T16:48:02.527Z,21.70
2023-02-24T16:50:39.681Z,22.60
2023-02-24T16:53:08.895Z,130.50
2023-02-24T16:55:37.522Z,87.50
2023-02-24T16:58:04.399Z,33.70
2023-02-24T17:00:32.190Z,25.70
2023-02-24T17:02:59.397Z,20.60
2023-02-24T17:05:27.450Z,25.90
2023-02-24T17:07:56.786Z,21.10
2023-02-24T17:10:28.131Z,25.70
2023-02-24T17:12:55.381Z,31.10
2023-02-24T17:15:24.274Z,22.10
2023-02-24T17:17:52.019Z,29.60
2023-02-24T17:20:20.378Z,31.80
2023-02-24T17:25:25.071Z,21.60
2023-02-24T17:27:54.019Z,21.10
2023-02-24T17:30:27.866Z,24.20
2023-02-24T17:32:55.905Z,29.20
2023-02-24T17:35:24.035Z,22.30
2023-02-24T17:37:51.070Z,22.50
2023-02-24T17:40:18.199Z,26.10
2023-02-24T17:42:45.625Z,79.10
2023-02-24T17:45:13.846Z,70.30
2023-02-24T17:47:41.946Z,34.90
2023-02-24T17:50:11.986Z,35.40
2023-02-24T17:52:40.328Z,47.80
2023-02-24T17:55:08.141Z,36.70
2023-02-24T17:57:39.233Z,47.90
2023-02-24T18:00:07.886Z,41.70
2023-02-24T18:02:41.201Z,40.00
2023-02-24T18:05:09.568Z,40.20
2023-02-24T18:07:38.107Z,37.00
2023-02-24T18:10:05.836Z,44.00
2023-02-24T18:12:33.288Z,39.10
2023-02-24T18:15:08.358Z,38.70
2023-02-24T18:17:38.476Z,27.70
2023-02-24T18:20:11.873Z,35.70
2023-02-24T18:22:39.289Z,34.20
2023-02-24T18:25:07.253Z,31.20
2023-02-24T18:27:34.504Z,33.50
2023-02-24T18:30:01.725Z,37.50
2023-02-24T18:32:28.971Z,37.00
2023-02-24T18:34:56.225Z,43.10
2023-02-24T18:37:23.226Z,31.70
2023-02-24T18:39:52.391Z,33.00
2023-02-24T18:42:19.498Z,43.40
2023-02-24T18:44:47.569Z,44.30
2023-02-24T18:47:14.569Z,43.30
2023-02-24T18:49:42.867Z,37.20
2023-02-24T18:52:11.252Z,38.90
2023-02-24T18:54:39.629Z,39.70
2023-02-24T18:57:06.931Z,36.80
2023-02-24T18:59:34.331Z,34.10
2023-02-24T19:02:01.567Z,31.30
2023-02-24T19:04:35.027Z,37.50
2023-02-24T19:07:02.267Z,36.40
2023-02-24T19:09:29.451Z,32.10
2023-02-24T19:11:57.373Z,33.90
2023-02-24T19:14:24.482Z,35.30
2023-02-24T19:16:51.942Z,36.40
2023-02-24T19:19:22.323Z,35.40
2023-02-24T19:21:49.665Z,37.30
2023-02-24T19:24:17.210Z,35.00
2023-02-24T19:26:45.322Z,42.40
2023-02-24T19:29:16.641Z,53.20
2023-02-24T19:31:45.006Z,36.20
2023-02-24T19:34:13.628Z,42.00
2023-02-24T19:36:40.937Z,37.60
2023-02-24T19:39:14.240Z,32.30
2023-02-24T19:41:41.281Z,23.50
2023-02-24T19:44:11.964Z,28.50
2023-02-24T19:46:39.398Z,35.50
2023-02-24T19:49:06.546Z,51.30
2023-02-24T19:51:35.023Z,62.40
2023-02-24T19:54:05.294Z,139.20
2023-02-24T19:56:35.120Z,157.00
2023-02-24T19:59:05.204Z,53.40
2023-02-24T20:01:33.122Z,97.50
2023-02-24T20:04:02.168Z,62.10
2023-02-24T20:06:35.075Z,44.00
2023-02-24T20:09:09.488Z,49.70
2023-02-24T20:11:38.662Z,35.10
2023-02-24T20:14:08.984Z,46.80
2023-02-24T20:16:40.026Z,58.90
2023-02-24T20:19:13.959Z,58.00
2023-02-24T20:21:41.695Z,59.10
2023-02-24T20:24:13.985Z,54.10
2023-02-24T20:26:46.494Z,44.30
2023-02-24T20:29:16.044Z,46.30
2023-02-24T20:34:16.155Z,39.30
2023-02-24T20:36:45.188Z,39.20
2023-02-24T20:39:12.476Z,42.60
2023-02-24T20:41:39.971Z,37.50
2023-02-24T20:44:08.122Z,37.00
2023-02-24T20:46:36.448Z,38.90
2023-02-24T20:49:07.310Z,42.20
2023-02-24T20:51:39.281Z,41.70
2023-02-24T20:54:08.104Z,35.10
2023-02-24T20:56:38.575Z,41.20
2023-02-24T20:59:12.092Z,38.30
2023-02-24T21:01:39.712Z,39.30
2023-02-24T21:04:08.291Z,41.20
2023-02-24T21:06:36.605Z,28.50
2023-02-24T21:09:04.051Z,31.80
2023-02-24T21:11:32.139Z,38.20
2023-02-24T21:13:59.815Z,40.10
2023-02-24T21:16:28.491Z,44.20
2023-02-24T21:18:58.205Z,43.60
2023-02-24T21:21:26.657Z,47.20
2023-02-24T21:23:56.344Z,36.20
2023-02-24T21:26:26.226Z,31.60
2023-02-24T21:28:57.443Z,36.60
2023-02-24T21:31:26.384Z,26.10
2023-02-24T21:33:55.198Z,35.20
2023-02-24T21:36:25.362Z,35.40
2023-02-24T21:38:54.179Z,35.00
2023-02-24T21:41:21.587Z,29.10
2023-02-24T21:43:54.170Z,42.10
2023-02-24T21:46:22.367Z,42.80
2023-02-24T21:48:54.740Z,41.50
2023-02-24T21:51:24.273Z,40.40
2023-02-24T21:53:56.309Z,44.60
2023-02-24T21:56:26.356Z,35.50
2023-02-24T21:58:57.509Z,39.40
2023-02-24T22:01:33.803Z,33.80
2023-02-24T22:04:03.098Z,37.00
2023-02-24T22:06:33.478Z,33.60
2023-02-24T22:09:03.307Z,29.20
2023-02-24T22:11:34.688Z,26.90
2023-02-24T22:14:01.930Z,27.20
2023-02-24T22:16:29.398Z,31.30
2023-02-24T22:18:56.494Z,29.30
2023-02-24T22:21:26.305Z,28.30
2023-02-24T22:23:56.068Z,29.80
2023-02-24T22:26:24.931Z,38.70
2023-02-24T22:28:54.204Z,37.80
2023-02-24T22:31:23.885Z,28.10
2023-02-24T22:33:51.391Z,35.90
2023-02-24T22:36:26.447Z,32.30
2023-02-24T22:38:56.836Z,41.30
2023-02-24T22:41:27.483Z,37.40
2023-02-24T22:43:54.856Z,28.30
2023-02-24T22:46:29.407Z,24.30
2023-02-24T22:48:57.937Z,26.20
2023-02-24T22:51:26.408Z,26.80
2023-02-24T22:53:55.071Z,29.20
2023-02-24T22:56:26.080Z,30.20
2023-02-24T22:58:53.154Z,27.50
2023-02-24T23:01:25.145Z,33.10
2023-02-24T23:03:52.794Z,31.60
2023-02-24T23:06:22.867Z,30.30
2023-02-24T23:08:51.506Z,27.20
2023-02-24T23:11:31.080Z,26.80
2023-02-24T23:14:05.121Z,29.10
2023-02-24T23:16:34.080Z,28.70
2023-02-24T23:19:06.949Z,34.70
2023-02-24T23:21:38.081Z,40.50
2023-02-24T23:24:12.022Z,40.40
2023-02-24T23:26:45.282Z,32.70
2023-02-24T23:29:15.482Z,23.30
2023-02-24T23:31:43.579Z,31.30
2023-02-24T23:34:11.412Z,30.10
2023-02-24T23:36:42.995Z,36.30
2023-02-24T23:39:14.617Z,30.80
2023-02-24T23:41:41.596Z,37.30
2023-02-24T23:44:08.809Z,39.00
2023-02-24T23:46:36.545Z,29.70
2023-02-24T23:49:04.526Z,36.40
2023-02-24T23:51:47.077Z,42.90
2023-02-24T23:54:17.301Z,32.20
2023-02-24T23:56:44.684Z,29.90
2023-02-24T23:59:15.413Z,27.80
