createdAt,value
2018-04-16T00:00:38.396Z,0.00
2018-04-16T00:01:38.255Z,0.00
2018-04-16T00:02:38.343Z,0.00
2018-04-16T00:03:38.311Z,0.00
2018-04-16T00:04:38.344Z,0.00
2018-04-16T00:05:38.275Z,0.00
2018-04-16T00:06:38.391Z,0.00
2018-04-16T00:07:38.306Z,0.00
2018-04-16T00:08:38.312Z,0.00
2018-04-16T00:09:38.343Z,0.00
2018-04-16T00:10:38.340Z,0.00
2018-04-16T00:11:38.266Z,0.00
2018-04-16T00:12:38.305Z,0.00
2018-04-16T00:13:38.265Z,0.00
2018-04-16T00:14:38.347Z,0.00
2018-04-16T00:15:38.312Z,0.00
2018-04-16T00:16:38.270Z,0.00
2018-04-16T00:17:38.317Z,0.00
2018-04-16T00:18:38.347Z,0.00
2018-04-16T00:19:38.366Z,0.00
2018-04-16T00:20:38.380Z,0.00
2018-04-16T00:21:38.308Z,0.00
2018-04-16T00:22:38.355Z,0.00
2018-04-16T00:23:38.308Z,0.00
2018-04-16T00:24:38.344Z,0.00
2018-04-16T00:25:38.256Z,0.00
2018-04-16T00:26:38.329Z,0.00
2018-04-16T00:27:38.372Z,0.00
2018-04-16T00:28:38.322Z,0.00
2018-04-16T00:29:38.291Z,0.00
2018-04-16T00:30:38.312Z,0.00
2018-04-16T00:31:38.380Z,0.00
2018-04-16T00:32:38.277Z,0.00
2018-04-16T00:33:38.351Z,0.00
2018-04-16T00:34:38.320Z,0.00
2018-04-16T00:35:38.330Z,0.00
2018-04-16T00:36:38.358Z,0.00
2018-04-16T00:37:38.354Z,0.00
2018-04-16T00:38:38.422Z,0.00
2018-04-16T00:39:38.353Z,0.00
2018-04-16T00:40:38.384Z,0.00
2018-04-16T00:41:38.366Z,0.00
2018-04-16T00:42:38.268Z,0.00
2018-04-16T00:43:38.321Z,0.00
2018-04-16T00:44:38.264Z,0.00
2018-04-16T00:45:38.324Z,0.00
2018-04-16T00:46:38.389Z,0.00
2018-04-16T00:47:38.384Z,0.00
2018-04-16T00:48:38.371Z,0.00
2018-04-16T00:49:38.291Z,0.00
2018-04-16T00:50:38.341Z,0.00
2018-04-16T00:51:38.388Z,0.00
2018-04-16T00:52:38.332Z,0.00
2018-04-16T00:53:38.389Z,0.00
2018-04-16T00:54:38.369Z,0.00
2018-04-16T00:55:38.304Z,0.00
2018-04-16T00:56:38.366Z,0.00
2018-04-16T00:57:38.286Z,0.00
2018-04-16T00:58:38.361Z,0.00
2018-04-16T00:59:38.286Z,0.00
2018-04-16T01:00:38.360Z,0.00
2018-04-16T01:01:38.290Z,0.00
2018-04-16T01:02:38.365Z,0.00
2018-04-16T01:03:38.311Z,0.00
2018-04-16T01:04:38.363Z,0.00
2018-04-16T01:05:38.297Z,0.00
2018-04-16T01:06:38.366Z,0.00
2018-04-16T01:07:38.294Z,0.00
2018-04-16T01:08:38.369Z,0.00
2018-04-16T01:09:38.301Z,0.00
2018-04-16T01:10:38.415Z,0.00
2018-04-16T01:11:38.297Z,0.00
2018-04-16T01:12:38.368Z,0.00
2018-04-16T01:13:38.299Z,0.00
2018-04-16T01:14:38.370Z,0.00
2018-04-16T01:15:38.300Z,0.00
2018-04-16T01:16:38.374Z,0.00
2018-04-16T01:17:38.308Z,0.00
2018-04-16T01:18:38.300Z,0.00
2018-04-16T01:19:38.438Z,0.00
2018-04-16T01:20:38.385Z,0.00
2018-04-16T01:21:38.288Z,0.00
2018-04-16T01:22:38.384Z,0.00
2018-04-16T01:23:38.439Z,0.00
2018-04-16T01:24:38.414Z,0.00
2018-04-16T01:25:38.313Z,0.00
2018-04-16T01:26:38.321Z,0.00
2018-04-16T01:27:38.414Z,0.00
2018-04-16T01:28:38.309Z,0.00
2018-04-16T01:29:38.381Z,0.00
2018-04-16T01:30:38.312Z,0.00
2018-04-16T01:31:38.387Z,0.00
2018-04-16T01:32:38.309Z,0.00
2018-04-16T01:33:38.382Z,0.00
2018-04-16T01:34:38.309Z,0.00
2018-04-16T01:35:38.387Z,0.00
2018-04-16T01:36:38.390Z,0.00
2018-04-16T01:37:38.314Z,0.00
2018-04-16T01:38:38.354Z,0.00
2018-04-16T01:39:38.324Z,0.00
2018-04-16T01:40:38.416Z,0.00
2018-04-16T01:41:38.399Z,0.00
2018-04-16T01:42:38.373Z,0.00
2018-04-16T01:43:38.393Z,0.00
2018-04-16T01:44:38.395Z,0.00
2018-04-16T01:45:38.383Z,0.00
2018-04-16T01:46:38.320Z,0.00
2018-04-16T01:47:38.398Z,0.00
2018-04-16T01:48:38.329Z,0.00
2018-04-16T01:49:38.407Z,0.00
2018-04-16T01:50:38.346Z,0.00
2018-04-16T01:51:38.405Z,0.00
2018-04-16T01:52:38.333Z,0.00
2018-04-16T01:53:38.406Z,0.00
2018-04-16T01:54:38.411Z,0.00
2018-04-16T01:55:38.338Z,0.00
2018-04-16T01:56:38.337Z,0.00
2018-04-16T01:57:38.410Z,0.00
2018-04-16T01:58:38.466Z,0.00
2018-04-16T01:59:38.327Z,0.00
2018-04-16T02:00:38.469Z,0.00
2018-04-16T02:01:38.427Z,0.00
2018-04-16T02:02:38.414Z,0.00
2018-04-16T02:03:38.428Z,0.00
2018-04-16T02:04:38.390Z,0.00
2018-04-16T02:05:38.328Z,0.00
2018-04-16T02:06:38.472Z,0.00
2018-04-16T02:07:38.336Z,0.00
2018-04-16T02:08:38.447Z,0.00
2018-04-16T02:09:38.375Z,0.00
2018-04-16T02:10:38.445Z,0.00
2018-04-16T02:11:38.336Z,0.00
2018-04-16T02:12:38.444Z,0.00
2018-04-16T02:13:38.430Z,0.00
2018-04-16T02:14:38.415Z,0.00
2018-04-16T02:15:38.440Z,0.00
2018-04-16T02:16:38.430Z,0.00
2018-04-16T02:17:38.426Z,0.00
2018-04-16T02:18:38.335Z,0.00
2018-04-16T02:19:38.421Z,0.00
2018-04-16T02:20:38.321Z,0.00
2018-04-16T02:21:38.501Z,0.00
2018-04-16T02:22:38.443Z,0.00
2018-04-16T02:23:38.338Z,0.00
2018-04-16T02:24:38.353Z,0.00
2018-04-16T02:25:38.357Z,0.00
2018-04-16T02:26:38.429Z,0.00
2018-04-16T02:27:38.398Z,0.00
2018-04-16T02:28:38.433Z,0.00
2018-04-16T02:29:38.354Z,0.00
2018-04-16T02:30:38.356Z,0.00
2018-04-16T02:31:38.354Z,0.00
2018-04-16T02:32:38.360Z,0.00
2018-04-16T02:33:38.435Z,0.00
2018-04-16T02:34:38.363Z,0.00
2018-04-16T02:35:38.359Z,0.00
2018-04-16T02:36:38.360Z,0.00
2018-04-16T02:37:38.329Z,0.00
2018-04-16T02:38:38.406Z,0.00
2018-04-16T02:39:38.404Z,0.00
2018-04-16T02:40:38.529Z,0.00
2018-04-16T02:41:38.457Z,0.00
2018-04-16T02:42:38.457Z,0.00
2018-04-16T02:43:38.404Z,0.00
2018-04-16T02:44:38.442Z,0.00
2018-04-16T02:45:38.434Z,0.00
2018-04-16T02:46:38.443Z,0.00
2018-04-16T02:47:38.410Z,0.00
2018-04-16T02:48:38.358Z,0.00
2018-04-16T02:49:38.466Z,0.00
2018-04-16T02:50:38.431Z,0.00
2018-04-16T02:51:38.365Z,0.00
2018-04-16T02:52:38.435Z,0.00
2018-04-16T02:53:38.366Z,0.00
2018-04-16T02:54:38.433Z,0.00
2018-04-16T02:55:38.438Z,0.00
2018-04-16T02:56:38.366Z,0.00
2018-04-16T02:57:38.443Z,0.00
2018-04-16T02:58:38.367Z,0.00
2018-04-16T02:59:38.443Z,0.00
2018-04-16T03:00:38.391Z,0.00
2018-04-16T03:01:38.373Z,0.00
2018-04-16T03:02:38.439Z,0.00
2018-04-16T03:03:38.444Z,0.00
2018-04-16T03:04:38.366Z,0.00
2018-04-16T03:05:38.440Z,0.00
2018-04-16T03:06:38.365Z,0.00
2018-04-16T03:07:38.456Z,0.00
2018-04-16T03:08:38.399Z,0.00
2018-04-16T03:09:38.381Z,0.00
2018-04-16T03:10:38.455Z,0.00
2018-04-16T03:11:38.462Z,0.00
2018-04-16T03:12:38.350Z,0.00
2018-04-16T03:13:38.486Z,0.00
2018-04-16T03:14:38.350Z,0.00
2018-04-16T03:15:38.387Z,0.00
2018-04-16T03:16:38.354Z,0.00
2018-04-16T03:17:38.461Z,0.00
2018-04-16T03:18:38.404Z,0.00
2018-04-16T03:19:38.387Z,0.00
2018-04-16T03:20:38.405Z,0.00
2018-04-16T03:21:38.465Z,0.00
2018-04-16T03:22:38.405Z,0.00
2018-04-16T03:23:38.467Z,0.00
2018-04-16T03:24:38.466Z,0.00
2018-04-16T03:25:38.405Z,0.00
2018-04-16T03:26:38.394Z,0.00
2018-04-16T03:27:38.355Z,0.00
2018-04-16T03:28:38.460Z,0.00
2018-04-16T03:29:38.460Z,0.00
2018-04-16T03:30:38.432Z,0.00
2018-04-16T03:31:38.428Z,0.00
2018-04-16T03:32:38.370Z,0.00
2018-04-16T03:33:38.473Z,0.00
2018-04-16T03:34:38.445Z,0.00
2018-04-16T03:35:38.410Z,0.00
2018-04-16T03:36:38.467Z,0.00
2018-04-16T03:37:38.389Z,0.00
2018-04-16T03:38:38.412Z,0.00
2018-04-16T03:39:38.466Z,0.00
2018-04-16T03:40:38.398Z,0.00
2018-04-16T03:41:38.398Z,0.00
2018-04-16T03:42:38.467Z,0.00
2018-04-16T03:43:38.393Z,0.00
2018-04-16T03:44:38.468Z,0.00
2018-04-16T03:45:38.427Z,0.00
2018-04-16T03:46:38.424Z,0.00
2018-04-16T03:47:38.467Z,0.00
2018-04-16T03:48:38.479Z,0.00
2018-04-16T03:49:38.484Z,0.00
2018-04-16T03:50:38.484Z,0.00
2018-04-16T03:51:38.480Z,0.00
2018-04-16T03:52:38.484Z,0.00
2018-04-16T03:53:38.409Z,0.00
2018-04-16T03:54:38.416Z,0.00
2018-04-16T03:55:38.417Z,0.00
2018-04-16T03:56:38.509Z,0.00
2018-04-16T03:57:38.411Z,0.00
2018-04-16T03:58:38.479Z,0.00
2018-04-16T03:59:38.388Z,0.00
2018-04-16T04:00:38.483Z,0.00
2018-04-16T04:01:38.480Z,0.00
2018-04-16T04:02:38.557Z,0.00
2018-04-16T04:03:38.542Z,0.00
2018-04-16T04:04:38.509Z,0.00
2018-04-16T04:05:38.459Z,0.00
2018-04-16T04:06:38.425Z,0.00
2018-04-16T04:07:38.519Z,0.00
2018-04-16T04:08:38.512Z,0.00
2018-04-16T04:09:38.465Z,0.00
2018-04-16T04:10:38.489Z,0.00
2018-04-16T04:11:38.485Z,0.00
2018-04-16T04:12:38.409Z,0.00
2018-04-16T04:13:38.462Z,0.00
2018-04-16T04:14:38.530Z,0.00
2018-04-16T04:15:38.411Z,0.00
2018-04-16T04:16:38.461Z,0.00
2018-04-16T04:17:38.461Z,0.00
2018-04-16T04:18:38.462Z,0.00
2018-04-16T04:19:38.433Z,0.00
2018-04-16T04:20:38.521Z,0.00
2018-04-16T04:21:38.465Z,0.00
2018-04-16T04:22:38.468Z,0.00
2018-04-16T04:23:38.541Z,0.00
2018-04-16T04:24:38.414Z,0.00
2018-04-16T04:25:38.495Z,0.00
2018-04-16T04:26:38.534Z,0.00
2018-04-16T04:27:38.468Z,0.00
2018-04-16T04:28:38.475Z,0.00
2018-04-16T04:29:38.425Z,0.00
2018-04-16T04:30:38.437Z,0.00
2018-04-16T04:31:38.507Z,0.00
2018-04-16T04:32:38.539Z,0.00
2018-04-16T04:33:38.562Z,0.00
2018-04-16T04:34:38.469Z,0.00
2018-04-16T04:35:38.432Z,0.00
2018-04-16T04:36:38.509Z,0.00
2018-04-16T04:37:38.571Z,0.00
2018-04-16T04:38:38.451Z,0.00
2018-04-16T04:39:38.512Z,0.00
2018-04-16T04:40:38.452Z,0.00
2018-04-16T04:41:38.518Z,0.00
2018-04-16T04:42:38.516Z,0.00
2018-04-16T04:43:38.446Z,0.00
2018-04-16T04:44:38.443Z,0.00
2018-04-16T04:45:38.441Z,0.00
2018-04-16T04:46:38.526Z,0.00
2018-04-16T04:47:38.410Z,0.00
2018-04-16T04:48:38.453Z,0.00
2018-04-16T04:49:38.407Z,1.00
2018-04-16T04:50:38.411Z,1.00
2018-04-16T04:51:38.421Z,1.00
2018-04-16T04:52:38.452Z,1.00
2018-04-16T04:53:38.411Z,1.00
2018-04-16T04:54:38.500Z,1.00
2018-04-16T04:55:38.423Z,1.00
2018-04-16T04:56:38.500Z,1.00
2018-04-16T04:57:38.449Z,1.00
2018-04-16T04:58:38.561Z,1.00
2018-04-16T04:59:38.546Z,1.00
2018-04-16T05:00:38.524Z,1.00
2018-04-16T05:01:38.450Z,1.00
2018-04-16T05:02:38.529Z,1.00
2018-04-16T05:03:38.531Z,1.00
2018-04-16T05:04:38.549Z,1.00
2018-04-16T05:05:38.543Z,1.00
2018-04-16T05:06:38.555Z,1.00
2018-04-16T05:07:38.505Z,1.00
2018-04-16T05:08:38.473Z,1.00
2018-04-16T05:09:38.442Z,1.00
2018-04-16T05:10:38.432Z,1.00
2018-04-16T05:11:38.385Z,1.00
2018-04-16T05:12:38.484Z,2.00
2018-04-16T05:13:38.434Z,2.00
2018-04-16T05:14:38.479Z,2.00
2018-04-16T05:15:38.478Z,2.00
2018-04-16T05:16:38.387Z,2.00
2018-04-16T05:17:38.485Z,2.00
2018-04-16T05:18:38.532Z,2.00
2018-04-16T05:19:38.493Z,2.00
2018-04-16T05:20:38.521Z,2.00
2018-04-16T05:21:38.438Z,2.00
2018-04-16T05:22:38.519Z,3.00
2018-04-16T05:23:38.572Z,3.00
2018-04-16T05:24:38.523Z,3.00
2018-04-16T05:25:38.437Z,3.00
2018-04-16T05:26:38.483Z,3.00
2018-04-16T05:27:38.577Z,3.00
2018-04-16T05:28:38.526Z,3.00
2018-04-16T05:29:38.530Z,3.00
2018-04-16T05:30:38.456Z,3.00
2018-04-16T05:31:38.444Z,4.00
2018-04-16T05:32:38.529Z,4.00
2018-04-16T05:33:38.533Z,4.00
2018-04-16T05:34:38.449Z,4.00
2018-04-16T05:35:38.536Z,4.00
2018-04-16T05:36:38.457Z,4.00
2018-04-16T05:37:38.537Z,4.00
2018-04-16T05:38:38.508Z,4.00
2018-04-16T05:39:38.546Z,4.00
2018-04-16T05:40:38.514Z,4.00
2018-04-16T05:41:38.584Z,4.00
2018-04-16T05:42:38.579Z,5.00
2018-04-16T05:43:38.542Z,5.00
2018-04-16T05:44:38.539Z,5.00
2018-04-16T05:45:38.552Z,5.00
2018-04-16T05:46:38.508Z,5.00
2018-04-16T05:47:38.548Z,5.00
2018-04-16T05:48:38.488Z,5.00
2018-04-16T05:49:38.506Z,5.00
2018-04-16T05:50:38.544Z,5.00
2018-04-16T05:51:38.539Z,5.00
2018-04-16T05:52:38.423Z,5.00
2018-04-16T05:53:38.543Z,5.00
2018-04-16T05:54:38.543Z,5.00
2018-04-16T05:55:38.548Z,5.00
2018-04-16T05:56:38.543Z,5.00
2018-04-16T05:57:38.460Z,5.00
2018-04-16T05:58:38.550Z,6.00
2018-04-16T05:59:38.515Z,6.00
2018-04-16T06:00:38.490Z,6.00
2018-04-16T06:01:38.460Z,8.00
2018-04-16T06:02:38.466Z,7.00
2018-04-16T06:03:38.553Z,7.00
2018-04-16T06:04:38.479Z,7.00
2018-04-16T06:05:38.511Z,6.00
2018-04-16T06:06:38.526Z,9.00
2018-04-16T06:07:38.467Z,8.00
2018-04-16T06:08:38.595Z,9.00
2018-04-16T06:09:38.570Z,6.00
2018-04-16T06:10:38.525Z,7.00
2018-04-16T06:11:38.491Z,6.00
2018-04-16T06:12:38.526Z,7.00
2018-04-16T06:13:38.623Z,7.00
2018-04-16T06:14:38.507Z,8.00
2018-04-16T06:15:38.507Z,11.00
2018-04-16T06:16:38.503Z,7.00
2018-04-16T06:17:38.527Z,7.00
2018-04-16T06:18:38.589Z,7.00
2018-04-16T06:19:38.542Z,8.00
2018-04-16T06:20:38.507Z,7.00
2018-04-16T06:21:38.493Z,7.00
2018-04-16T06:22:38.545Z,8.00
2018-04-16T06:23:38.595Z,9.00
2018-04-16T06:24:38.534Z,8.00
2018-04-16T06:25:38.542Z,9.00
2018-04-16T06:26:38.572Z,9.00
2018-04-16T06:27:38.550Z,8.00
2018-04-16T06:28:38.600Z,8.00
2018-04-16T06:29:38.584Z,8.00
2018-04-16T06:30:38.600Z,8.00
2018-04-16T06:31:38.498Z,8.00
2018-04-16T06:32:38.512Z,8.00
2018-04-16T06:33:38.479Z,8.00
2018-04-16T06:34:38.493Z,9.00
2018-04-16T06:35:38.584Z,9.00
2018-04-16T06:36:38.634Z,9.00
2018-04-16T06:37:38.504Z,9.00
2018-04-16T06:38:38.518Z,9.00
2018-04-16T06:39:38.554Z,14.00
2018-04-16T06:40:38.455Z,13.00
2018-04-16T06:41:38.544Z,9.00
2018-04-16T06:42:38.482Z,10.00
2018-04-16T06:43:38.535Z,9.00
2018-04-16T06:44:38.562Z,8.00
2018-04-16T06:45:38.564Z,8.00
2018-04-16T06:46:38.539Z,8.00
2018-04-16T06:47:38.588Z,8.00
2018-04-16T06:48:38.567Z,10.00
2018-04-16T06:49:38.478Z,8.00
2018-04-16T06:50:38.561Z,8.00
2018-04-16T06:51:38.519Z,8.00
2018-04-16T06:52:38.639Z,8.00
2018-04-16T06:53:38.463Z,9.00
2018-04-16T06:54:38.573Z,10.00
2018-04-16T06:55:38.490Z,10.00
2018-04-16T06:56:38.575Z,10.00
2018-04-16T06:57:38.487Z,11.00
2018-04-16T06:58:38.603Z,13.00
2018-04-16T06:59:38.590Z,16.00
2018-04-16T07:00:38.523Z,16.00
2018-04-16T07:01:38.484Z,13.00
2018-04-16T07:02:38.525Z,12.00
2018-04-16T07:03:38.598Z,11.00
2018-04-16T07:04:38.529Z,13.00
2018-04-16T07:05:38.601Z,12.00
2018-04-16T07:06:38.526Z,13.00
2018-04-16T07:07:38.529Z,11.00
2018-04-16T07:08:38.558Z,10.00
2018-04-16T07:09:38.610Z,10.00
2018-04-16T07:10:38.625Z,14.00
2018-04-16T07:11:38.502Z,11.00
2018-04-16T07:12:38.624Z,9.00
2018-04-16T07:13:38.575Z,9.00
2018-04-16T07:14:38.507Z,8.00
2018-04-16T07:15:38.617Z,8.00
2018-04-16T07:16:38.657Z,9.00
2018-04-16T07:17:38.574Z,9.00
2018-04-16T07:18:38.561Z,10.00
2018-04-16T07:19:38.633Z,10.00
2018-04-16T07:20:38.602Z,10.00
2018-04-16T07:21:38.630Z,10.00
2018-04-16T07:22:38.570Z,10.00
2018-04-16T07:23:38.573Z,10.00
2018-04-16T07:24:38.608Z,11.00
2018-04-16T07:25:38.542Z,11.00
2018-04-16T07:26:38.649Z,11.00
2018-04-16T07:27:38.544Z,13.00
2018-04-16T07:28:38.531Z,13.00
2018-04-16T07:29:38.579Z,12.00
2018-04-16T07:30:38.647Z,12.00
2018-04-16T07:31:38.583Z,12.00
2018-04-16T07:32:38.623Z,11.00
2018-04-16T07:33:38.593Z,11.00
2018-04-16T07:34:38.554Z,12.00
2018-04-16T07:35:38.646Z,12.00
2018-04-16T07:36:38.652Z,13.00
2018-04-16T07:37:38.582Z,13.00
2018-04-16T07:38:38.543Z,14.00
2018-04-16T07:39:38.546Z,13.00
2018-04-16T07:40:38.548Z,13.00
2018-04-16T07:41:38.624Z,12.00
2018-04-16T07:42:38.572Z,13.00
2018-04-16T07:43:38.517Z,14.00
2018-04-16T07:44:38.559Z,14.00
2018-04-16T07:45:38.552Z,14.00
2018-04-16T07:46:38.551Z,15.00
2018-04-16T07:47:38.625Z,14.00
2018-04-16T07:48:38.551Z,14.00
2018-04-16T07:49:38.589Z,15.00
2018-04-16T07:50:38.547Z,15.00
2018-04-16T07:51:38.620Z,16.00
2018-04-16T07:52:38.592Z,19.00
2018-04-16T07:53:38.652Z,18.00
2018-04-16T07:54:38.690Z,16.00
2018-04-16T07:55:38.596Z,16.00
2018-04-16T07:56:38.664Z,16.00
2018-04-16T07:57:38.611Z,17.00
2018-04-16T07:58:38.668Z,20.00
2018-04-16T07:59:38.551Z,17.00
2018-04-16T08:00:38.659Z,17.00
2018-04-16T08:01:38.558Z,17.00
2018-04-16T08:02:38.654Z,16.00
2018-04-16T08:03:38.660Z,17.00
2018-04-16T08:04:38.597Z,18.00
2018-04-16T08:05:38.652Z,18.00
2018-04-16T08:06:38.670Z,17.00
2018-04-16T08:07:38.692Z,17.00
2018-04-16T08:08:38.561Z,18.00
2018-04-16T08:09:38.636Z,21.00
2018-04-16T08:10:38.714Z,22.00
2018-04-16T08:11:38.637Z,23.00
2018-04-16T08:12:38.556Z,21.00
2018-04-16T08:13:38.541Z,20.00
2018-04-16T08:14:38.560Z,21.00
2018-04-16T08:15:38.637Z,20.00
2018-04-16T08:16:38.675Z,25.00
2018-04-16T08:17:38.663Z,29.00
2018-04-16T08:18:38.675Z,25.00
2018-04-16T08:19:38.563Z,22.00
2018-04-16T08:20:38.581Z,21.00
2018-04-16T08:21:38.550Z,22.00
2018-04-16T08:22:38.675Z,21.00
2018-04-16T08:23:38.620Z,22.00
2018-04-16T08:24:38.607Z,23.00
2018-04-16T08:25:38.613Z,26.00
2018-04-16T08:26:38.606Z,26.00
2018-04-16T08:27:38.648Z,27.00
2018-04-16T08:28:38.629Z,29.00
2018-04-16T08:29:38.691Z,30.00
2018-04-16T08:30:38.678Z,27.00
2018-04-16T08:31:38.676Z,26.00
2018-04-16T08:32:38.679Z,25.00
2018-04-16T08:33:38.567Z,23.00
2018-04-16T08:34:38.557Z,22.00
2018-04-16T08:35:38.574Z,23.00
2018-04-16T08:36:38.692Z,23.00
2018-04-16T08:37:38.691Z,25.00
2018-04-16T08:38:38.693Z,26.00
2018-04-16T08:39:38.550Z,27.00
2018-04-16T08:40:38.585Z,29.00
2018-04-16T08:41:38.617Z,30.00
2018-04-16T08:42:38.552Z,29.00
2018-04-16T08:43:38.643Z,30.00
2018-04-16T08:44:38.551Z,30.00
2018-04-16T08:45:38.559Z,28.00
2018-04-16T08:46:38.525Z,28.00
2018-04-16T08:47:38.555Z,28.00
2018-04-16T08:48:38.554Z,27.00
2018-04-16T08:49:38.576Z,27.00
2018-04-16T08:50:38.604Z,27.00
2018-04-16T08:51:38.659Z,30.00
2018-04-16T08:52:38.677Z,28.00
2018-04-16T08:53:38.670Z,28.00
2018-04-16T08:54:38.623Z,27.00
2018-04-16T08:55:38.661Z,29.00
2018-04-16T08:56:38.653Z,31.00
2018-04-16T08:57:38.615Z,30.00
2018-04-16T08:58:38.661Z,28.00
2018-04-16T08:59:38.610Z,27.00
2018-04-16T09:00:38.621Z,26.00
2018-04-16T09:01:38.622Z,27.00
2018-04-16T09:02:38.666Z,26.00
2018-04-16T09:03:38.604Z,27.00
2018-04-16T09:04:38.677Z,27.00
2018-04-16T09:05:38.604Z,27.00
2018-04-16T09:06:38.601Z,27.00
2018-04-16T09:07:38.675Z,28.00
2018-04-16T09:08:38.603Z,27.00
2018-04-16T09:09:38.621Z,29.00
2018-04-16T09:10:38.620Z,31.00
2018-04-16T09:11:38.574Z,31.00
2018-04-16T09:12:38.551Z,33.00
2018-04-16T09:13:38.643Z,31.00
2018-04-16T09:14:38.582Z,31.00
2018-04-16T09:15:38.585Z,31.00
2018-04-16T09:16:38.533Z,31.00
2018-04-16T09:17:38.625Z,31.00
2018-04-16T09:18:38.536Z,34.00
2018-04-16T09:19:38.644Z,33.00
2018-04-16T09:20:38.759Z,33.00
2018-04-16T09:21:38.662Z,36.00
2018-04-16T09:22:38.608Z,36.00
2018-04-16T09:23:38.698Z,35.00
2018-04-16T09:24:38.652Z,36.00
2018-04-16T09:25:38.719Z,36.00
2018-04-16T09:26:38.709Z,35.00
2018-04-16T09:27:38.684Z,37.00
2018-04-16T09:28:38.679Z,38.00
2018-04-16T09:29:38.595Z,37.00
2018-04-16T09:30:38.729Z,38.00
2018-04-16T09:31:38.662Z,38.00
2018-04-16T09:32:38.695Z,38.00
2018-04-16T09:33:38.726Z,37.00
2018-04-16T09:34:38.765Z,38.00
2018-04-16T09:35:38.714Z,36.00
2018-04-16T09:36:38.721Z,36.00
2018-04-16T09:37:38.594Z,35.00
2018-04-16T09:38:38.730Z,35.00
2018-04-16T09:39:38.656Z,34.00
2018-04-16T09:40:38.624Z,34.00
2018-04-16T09:41:38.708Z,34.00
2018-04-16T09:42:38.697Z,33.00
2018-04-16T09:43:38.628Z,32.00
2018-04-16T09:44:38.581Z,33.00
2018-04-16T09:45:38.708Z,35.00
2018-04-16T09:46:38.694Z,35.00
2018-04-16T09:47:38.629Z,33.00
2018-04-16T09:48:38.702Z,32.00
2018-04-16T09:49:38.715Z,32.00
2018-04-16T09:50:38.671Z,31.00
2018-04-16T09:51:38.596Z,31.00
2018-04-16T09:52:38.660Z,31.00
2018-04-16T09:53:38.679Z,31.00
2018-04-16T09:54:38.658Z,32.00
2018-04-16T09:55:38.735Z,32.00
2018-04-16T09:56:38.726Z,31.00
2018-04-16T09:57:38.674Z,31.00
2018-04-16T09:58:38.679Z,31.00
2018-04-16T09:59:38.712Z,30.00
2018-04-16T10:00:38.644Z,31.00
2018-04-16T10:01:38.711Z,33.00
2018-04-16T10:02:38.638Z,34.00
2018-04-16T10:03:38.710Z,37.00
2018-04-16T10:04:38.709Z,37.00
2018-04-16T10:05:38.648Z,38.00
2018-04-16T10:06:38.641Z,42.00
2018-04-16T10:07:38.597Z,43.00
2018-04-16T10:08:38.712Z,43.00
2018-04-16T10:09:38.741Z,39.00
2018-04-16T10:10:38.711Z,39.00
2018-04-16T10:11:38.688Z,37.00
2018-04-16T10:12:38.731Z,37.00
2018-04-16T10:13:38.690Z,37.00
2018-04-16T10:14:38.718Z,37.00
2018-04-16T10:15:38.712Z,37.00
2018-04-16T10:16:38.689Z,38.00
2018-04-16T10:17:38.716Z,38.00
2018-04-16T10:18:38.681Z,37.00
2018-04-16T10:19:38.649Z,36.00
2018-04-16T10:20:38.721Z,37.00
2018-04-16T10:21:38.651Z,38.00
2018-04-16T10:22:38.720Z,37.00
2018-04-16T10:23:38.721Z,37.00
2018-04-16T10:24:38.651Z,38.00
2018-04-16T10:25:38.722Z,42.00
2018-04-16T10:26:38.620Z,43.00
2018-04-16T10:27:38.657Z,42.00
2018-04-16T10:28:38.731Z,46.00
2018-04-16T10:29:38.656Z,44.00
2018-04-16T10:30:38.725Z,48.00
2018-04-16T10:31:38.730Z,47.00
2018-04-16T10:32:38.660Z,45.00
2018-04-16T10:33:38.663Z,48.00
2018-04-16T10:34:38.664Z,48.00
2018-04-16T10:35:38.707Z,44.00
2018-04-16T10:36:38.655Z,49.00
2018-04-16T10:37:38.737Z,45.00
2018-04-16T10:38:38.668Z,41.00
2018-04-16T10:39:38.707Z,49.00
2018-04-16T10:40:38.730Z,45.00
2018-04-16T10:41:38.757Z,49.00
2018-04-16T10:42:38.718Z,49.00
2018-04-16T10:43:38.711Z,49.00
2018-04-16T10:44:38.741Z,54.00
2018-04-16T10:45:38.734Z,50.00
2018-04-16T10:46:38.779Z,54.00
2018-04-16T10:47:38.639Z,49.00
2018-04-16T10:48:38.658Z,49.00
2018-04-16T10:49:38.759Z,51.00
2018-04-16T10:50:38.739Z,26.00
2018-04-16T10:51:38.700Z,25.00
2018-04-16T10:52:38.760Z,25.00
2018-04-16T10:53:38.736Z,25.00
2018-04-16T10:54:38.711Z,25.00
2018-04-16T10:55:38.721Z,25.00
2018-04-16T10:56:38.764Z,31.00
2018-04-16T10:57:38.736Z,49.00
2018-04-16T10:58:38.713Z,23.00
2018-04-16T10:59:38.732Z,22.00
2018-04-16T11:00:38.646Z,21.00
2018-04-16T11:01:38.737Z,21.00
2018-04-16T11:02:38.698Z,20.00
2018-04-16T11:03:38.650Z,21.00
2018-04-16T11:04:38.685Z,21.00
2018-04-16T11:05:38.744Z,20.00
2018-04-16T11:06:38.674Z,20.00
2018-04-16T11:07:38.653Z,21.00
2018-04-16T11:08:38.742Z,22.00
2018-04-16T11:09:38.703Z,48.00
2018-04-16T11:10:38.673Z,49.00
2018-04-16T11:11:38.707Z,49.00
2018-04-16T11:12:38.775Z,47.00
2018-04-16T11:13:38.790Z,48.00
2018-04-16T11:14:38.706Z,49.00
2018-04-16T11:15:38.719Z,23.00
2018-04-16T11:16:38.795Z,21.00
2018-04-16T11:17:38.725Z,20.00
2018-04-16T11:18:38.755Z,20.00
2018-04-16T11:19:38.752Z,20.00
2018-04-16T11:20:38.688Z,20.00
2018-04-16T11:21:38.689Z,20.00
2018-04-16T11:22:38.757Z,20.00
2018-04-16T11:23:38.686Z,21.00
2018-04-16T11:24:38.760Z,46.00
2018-04-16T11:25:38.693Z,44.00
2018-04-16T11:26:38.705Z,56.00
2018-04-16T11:27:38.759Z,56.00
2018-04-16T11:28:38.691Z,37.00
2018-04-16T11:29:38.753Z,22.00
2018-04-16T11:30:38.669Z,21.00
2018-04-16T11:31:38.631Z,20.00
2018-04-16T11:32:38.646Z,19.00
2018-04-16T11:33:38.644Z,19.00
2018-04-16T11:34:38.715Z,19.00
2018-04-16T11:35:38.755Z,20.00
2018-04-16T11:36:38.764Z,21.00
2018-04-16T11:37:38.667Z,22.00
2018-04-16T11:38:38.667Z,28.00
2018-04-16T11:39:38.775Z,59.00
2018-04-16T11:40:38.627Z,61.00
2018-04-16T11:41:38.634Z,63.00
2018-04-16T11:42:38.755Z,62.00
2018-04-16T11:43:38.661Z,61.00
2018-04-16T11:44:38.730Z,48.00
2018-04-16T11:45:38.772Z,26.00
2018-04-16T11:46:38.716Z,25.00
2018-04-16T11:47:38.758Z,38.00
2018-04-16T11:48:38.665Z,26.00
2018-04-16T11:49:38.744Z,25.00
2018-04-16T11:50:38.742Z,32.00
2018-04-16T11:51:38.741Z,50.00
2018-04-16T11:52:38.743Z,59.00
2018-04-16T11:53:38.714Z,59.00
2018-04-16T11:54:38.730Z,60.00
2018-04-16T11:55:38.740Z,62.00
2018-04-16T11:56:38.738Z,62.00
2018-04-16T11:57:38.814Z,62.00
2018-04-16T11:58:38.742Z,63.00
2018-04-16T11:59:38.783Z,64.00
2018-04-16T12:00:38.780Z,64.00
2018-04-16T12:01:38.713Z,64.00
2018-04-16T12:02:38.785Z,64.00
2018-04-16T12:03:38.717Z,64.00
2018-04-16T12:04:38.747Z,64.00
2018-04-16T12:05:38.784Z,65.00
2018-04-16T12:06:38.721Z,65.00
2018-04-16T12:07:38.786Z,66.00
2018-04-16T12:08:38.720Z,66.00
2018-04-16T12:09:38.726Z,66.00
2018-04-16T12:10:38.817Z,67.00
2018-04-16T12:11:38.740Z,68.00
2018-04-16T12:12:38.806Z,69.00
2018-04-16T12:13:38.763Z,68.00
2018-04-16T12:14:38.772Z,69.00
2018-04-16T12:15:38.788Z,69.00
2018-04-16T12:16:38.843Z,69.00
2018-04-16T12:17:38.713Z,70.00
2018-04-16T12:18:38.757Z,70.00
2018-04-16T12:19:38.770Z,67.00
2018-04-16T12:20:38.826Z,68.00
2018-04-16T12:21:38.697Z,72.00
2018-04-16T12:22:38.763Z,71.00
2018-04-16T12:23:38.762Z,73.00
2018-04-16T12:25:38.834Z,72.00
2018-04-16T12:26:38.813Z,73.00
2018-04-16T12:27:38.820Z,73.00
2018-04-16T12:28:38.827Z,74.00
2018-04-16T12:29:38.687Z,75.00
2018-04-16T12:30:38.707Z,74.00
2018-04-16T12:31:38.758Z,73.00
2018-04-16T12:32:38.793Z,74.00
2018-04-16T12:33:38.735Z,32.00
2018-04-16T12:34:38.735Z,27.00
2018-04-16T12:35:38.805Z,27.00
2018-04-16T12:36:38.797Z,73.00
2018-04-16T12:37:38.675Z,75.00
2018-04-16T12:38:38.692Z,75.00
2018-04-16T12:39:38.878Z,74.00
2018-04-16T12:40:38.849Z,74.00
2018-04-16T12:41:38.807Z,74.00
2018-04-16T12:42:38.739Z,75.00
2018-04-16T12:43:38.829Z,70.00
2018-04-16T12:44:38.812Z,73.00
2018-04-16T12:45:38.745Z,72.00
2018-04-16T12:46:38.742Z,76.00
2018-04-16T12:47:38.812Z,77.00
2018-04-16T12:48:38.814Z,77.00
2018-04-16T12:49:38.845Z,35.00
2018-04-16T12:50:38.834Z,28.00
2018-04-16T12:51:38.832Z,72.00
2018-04-16T12:52:38.780Z,30.00
2018-04-16T12:53:38.733Z,57.00
2018-04-16T12:54:38.850Z,78.00
2018-04-16T12:55:38.721Z,77.00
2018-04-16T12:56:38.782Z,78.00
2018-04-16T12:57:38.843Z,78.00
2018-04-16T12:58:38.833Z,73.00
2018-04-16T12:59:38.717Z,77.00
2018-04-16T13:00:38.856Z,80.00
2018-04-16T13:01:38.795Z,78.00
2018-04-16T13:02:38.796Z,79.00
2018-04-16T13:03:38.838Z,79.00
2018-04-16T13:04:38.846Z,80.00
2018-04-16T13:05:38.843Z,80.00
2018-04-16T13:06:38.763Z,80.00
2018-04-16T13:07:38.821Z,80.00