createdAt,value
2017-09-02T00:01:41.141Z,91.20
2017-09-02T00:04:08.670Z,91.10
2017-09-02T00:06:36.239Z,91.30
2017-09-02T00:09:03.773Z,91.50
2017-09-02T00:11:31.338Z,91.50
2017-09-02T00:13:59.427Z,91.60
2017-09-02T00:16:26.960Z,91.90
2017-09-02T00:18:54.493Z,92.20
2017-09-02T00:21:22.038Z,92.40
2017-09-02T00:23:49.580Z,92.50
2017-09-02T00:26:17.131Z,92.70
2017-09-02T00:28:44.663Z,92.70
2017-09-02T00:31:12.234Z,92.60
2017-09-02T00:33:39.765Z,92.20
2017-09-02T00:36:07.303Z,92.20
2017-09-02T00:38:34.869Z,92.30
2017-09-02T00:41:02.395Z,92.40
2017-09-02T00:43:29.936Z,92.50
2017-09-02T00:45:57.463Z,92.40
2017-09-02T00:48:25.019Z,92.30
2017-09-02T00:50:52.544Z,92.30
2017-09-02T00:53:20.093Z,92.40
2017-09-02T00:55:47.633Z,92.50
2017-09-02T00:58:15.182Z,92.60
2017-09-02T01:00:42.713Z,92.60
2017-09-02T01:03:10.241Z,92.60
2017-09-02T01:05:37.787Z,92.80
2017-09-02T01:08:05.311Z,92.80
2017-09-02T01:10:32.860Z,93.10
2017-09-02T01:13:01.253Z,92.80
2017-09-02T01:15:29.536Z,92.70
2017-09-02T01:17:57.073Z,92.80
2017-09-02T01:20:24.663Z,92.90
2017-09-02T01:22:52.204Z,93.00
2017-09-02T01:25:19.759Z,93.00
2017-09-02T01:27:47.297Z,92.80
2017-09-02T01:30:20.440Z,92.80
2017-09-02T01:32:47.977Z,93.00
2017-09-02T01:35:15.518Z,92.60
2017-09-02T01:37:43.077Z,92.50
2017-09-02T01:40:10.609Z,92.50
2017-09-02T01:42:38.165Z,92.60
2017-09-02T01:45:05.700Z,92.40
2017-09-02T01:47:33.253Z,92.20
2017-09-02T01:50:02.112Z,92.30
2017-09-02T01:52:30.929Z,92.40
2017-09-02T01:54:58.489Z,92.10
2017-09-02T01:57:26.046Z,91.90
2017-09-02T01:59:53.610Z,91.30
2017-09-02T02:02:21.147Z,91.10
2017-09-02T02:04:48.709Z,91.30
2017-09-02T02:07:16.253Z,91.10
2017-09-02T02:09:43.805Z,91.10
2017-09-02T02:12:11.342Z,91.30
2017-09-02T02:14:38.899Z,91.40
2017-09-02T02:17:06.433Z,91.40
2017-09-02T02:19:33.981Z,91.60
2017-09-02T02:22:01.545Z,91.50
2017-09-02T02:24:29.494Z,91.50
2017-09-02T02:26:57.047Z,91.20
2017-09-02T02:29:24.592Z,91.00
2017-09-02T02:31:52.159Z,90.80
2017-09-02T02:34:19.693Z,90.60
2017-09-02T02:36:47.256Z,90.60
2017-09-02T02:39:14.809Z,90.50
2017-09-02T02:41:42.360Z,90.50
2017-09-02T02:44:09.983Z,90.50
2017-09-02T02:46:37.537Z,90.40
2017-09-02T02:49:05.087Z,90.60
2017-09-02T02:51:33.021Z,90.60
2017-09-02T02:54:01.181Z,90.80
2017-09-02T02:56:28.739Z,90.80
2017-09-02T02:58:57.169Z,90.80
2017-09-02T03:01:24.706Z,90.70
2017-09-02T03:03:52.257Z,90.60
2017-09-02T03:06:19.785Z,90.50
2017-09-02T03:08:47.365Z,90.30
2017-09-02T03:11:14.937Z,90.30
2017-09-02T03:13:42.491Z,90.10
2017-09-02T03:16:10.039Z,90.20
2017-09-02T03:18:37.589Z,89.80
2017-09-02T03:21:05.149Z,89.40
2017-09-02T03:23:32.681Z,89.20
2017-09-02T03:26:00.956Z,88.70
2017-09-02T03:28:28.493Z,88.10
2017-09-02T03:30:56.052Z,87.50
2017-09-02T03:33:23.583Z,87.30
2017-09-02T03:35:51.150Z,87.00
2017-09-02T03:38:18.699Z,86.70
2017-09-02T03:40:46.269Z,86.50
2017-09-02T03:43:13.805Z,86.50
2017-09-02T03:45:41.343Z,86.20
2017-09-02T03:48:08.901Z,86.00
2017-09-02T03:50:36.433Z,86.30
2017-09-02T03:53:04.013Z,86.10
2017-09-02T03:55:31.548Z,86.40
2017-09-02T03:57:59.525Z,86.60
2017-09-02T04:00:27.065Z,86.50
2017-09-02T04:02:54.631Z,86.70
2017-09-02T04:05:22.185Z,86.90
2017-09-02T04:07:49.725Z,87.00
2017-09-02T04:10:17.281Z,87.10
2017-09-02T04:12:44.797Z,87.10
2017-09-02T04:15:12.351Z,87.00
2017-09-02T04:17:39.880Z,87.10
2017-09-02T04:20:07.436Z,87.30
2017-09-02T04:22:34.965Z,87.70
2017-09-02T04:25:02.530Z,87.70
2017-09-02T04:27:30.511Z,87.90
2017-09-02T04:29:58.063Z,88.10
2017-09-02T04:32:25.600Z,88.20
2017-09-02T04:34:53.152Z,88.30
2017-09-02T04:37:20.706Z,88.70
2017-09-02T04:39:48.305Z,88.80
2017-09-02T04:42:16.905Z,88.70
2017-09-02T04:44:44.440Z,88.90
2017-09-02T04:47:11.997Z,89.00
2017-09-02T04:49:39.557Z,89.00
2017-09-02T04:52:07.242Z,89.20
2017-09-02T04:54:34.796Z,89.20
2017-09-02T04:57:02.361Z,89.10
2017-09-02T04:59:30.953Z,88.90
2017-09-02T05:01:58.522Z,88.40
2017-09-02T05:04:26.058Z,88.20
2017-09-02T05:06:53.619Z,88.40
2017-09-02T05:09:21.166Z,88.70
2017-09-02T05:11:48.696Z,88.80
2017-09-02T05:14:16.290Z,88.80
2017-09-02T05:16:43.826Z,88.70
2017-09-02T05:19:11.359Z,88.80
2017-09-02T05:21:38.925Z,89.10
2017-09-02T05:24:06.481Z,89.10
2017-09-02T05:26:34.008Z,89.10
2017-09-02T05:29:01.574Z,89.10
2017-09-02T05:31:29.565Z,89.00
2017-09-02T05:33:57.126Z,89.00
2017-09-02T05:36:24.648Z,89.10
2017-09-02T05:38:52.217Z,89.20
2017-09-02T05:41:19.759Z,89.20
2017-09-02T05:43:47.309Z,89.30
2017-09-02T05:46:14.859Z,89.30
2017-09-02T05:48:42.387Z,89.40
2017-09-02T05:51:09.963Z,89.50
2017-09-02T05:53:37.509Z,89.80
2017-09-02T05:56:05.077Z,90.00
2017-09-02T05:58:32.643Z,89.90
2017-09-02T06:01:00.187Z,90.00
2017-09-02T06:03:27.715Z,89.80
2017-09-02T06:05:55.290Z,89.70
2017-09-02T06:08:22.829Z,89.50
2017-09-02T06:10:50.359Z,89.40
2017-09-02T06:13:17.944Z,89.50
2017-09-02T06:15:45.479Z,89.00
2017-09-02T06:18:13.029Z,89.10
2017-09-02T06:20:40.560Z,89.40
2017-09-02T06:23:08.154Z,89.50
2017-09-02T06:25:35.700Z,89.70
2017-09-02T06:28:03.286Z,89.20
2017-09-02T06:30:31.900Z,89.50
2017-09-02T06:33:00.653Z,89.10
2017-09-02T06:35:28.191Z,88.80
2017-09-02T06:37:55.725Z,89.00
2017-09-02T06:40:23.276Z,89.00
2017-09-02T06:42:50.817Z,89.40
2017-09-02T06:45:18.367Z,89.30
2017-09-02T06:47:45.912Z,89.80
2017-09-02T06:50:13.468Z,89.50
2017-09-02T06:52:41.031Z,89.50
2017-09-02T06:55:08.562Z,90.00
2017-09-02T06:57:36.091Z,89.60
2017-09-02T07:00:03.621Z,89.60
2017-09-02T07:02:32.307Z,90.10
2017-09-02T07:05:00.849Z,89.90
2017-09-02T07:07:28.439Z,89.80
2017-09-02T07:09:55.988Z,90.00
2017-09-02T07:12:23.520Z,89.60
2017-09-02T07:14:51.070Z,88.90
2017-09-02T07:17:18.592Z,88.80
2017-09-02T07:19:49.694Z,88.70
2017-09-02T07:22:17.312Z,88.80
2017-09-02T07:24:44.861Z,89.00
2017-09-02T07:27:12.397Z,89.20
2017-09-02T07:29:39.969Z,89.10
2017-09-02T07:32:07.533Z,89.50
2017-09-02T07:34:35.087Z,88.80
2017-09-02T07:37:02.637Z,88.70
2017-09-02T07:39:30.539Z,89.10
2017-09-02T07:41:59.163Z,88.80
2017-09-02T07:44:26.689Z,89.00
2017-09-02T07:46:54.236Z,89.00
2017-09-02T07:49:21.772Z,88.10
2017-09-02T07:51:49.339Z,88.00
2017-09-02T07:54:16.885Z,86.30
2017-09-02T07:56:44.427Z,86.50
2017-09-02T07:59:11.958Z,84.50
2017-09-02T08:01:39.515Z,84.60
2017-09-02T08:04:07.071Z,85.50
2017-09-02T08:06:34.613Z,84.90
2017-09-02T08:09:02.168Z,84.50
2017-09-02T08:11:30.481Z,82.90
2017-09-02T08:13:58.043Z,82.40
2017-09-02T08:16:25.563Z,82.90
2017-09-02T08:18:53.121Z,82.20
2017-09-02T08:21:20.653Z,82.80
2017-09-02T08:23:48.240Z,82.30
2017-09-02T08:26:15.780Z,82.60
2017-09-02T08:28:43.322Z,82.10
2017-09-02T08:31:10.869Z,81.40
2017-09-02T08:33:38.436Z,80.10
2017-09-02T08:36:06.005Z,79.90
2017-09-02T08:38:33.528Z,78.30
2017-09-02T08:41:01.726Z,77.70
2017-09-02T08:43:29.720Z,78.10
2017-09-02T08:45:57.278Z,79.10
2017-09-02T08:48:24.810Z,78.70
2017-09-02T08:50:52.370Z,80.00
2017-09-02T08:53:19.906Z,80.20
2017-09-02T08:55:47.465Z,80.60
2017-09-02T08:58:15.021Z,79.30
2017-09-02T09:00:42.562Z,79.60
2017-09-02T09:03:10.123Z,79.90
2017-09-02T09:05:37.677Z,79.70
2017-09-02T09:08:05.276Z,79.20
2017-09-02T09:10:32.842Z,79.60
2017-09-02T09:13:01.624Z,79.80
2017-09-02T09:15:29.696Z,79.90
2017-09-02T09:17:57.241Z,80.00
2017-09-02T09:20:24.773Z,80.20
2017-09-02T09:22:52.310Z,80.70
2017-09-02T09:25:19.845Z,78.90
2017-09-02T09:27:47.405Z,78.90
2017-09-02T09:30:14.965Z,78.30
2017-09-02T09:32:42.509Z,78.80
2017-09-02T09:35:10.048Z,79.80
2017-09-02T09:37:37.574Z,79.00
2017-09-02T09:40:05.149Z,79.00
2017-09-02T09:42:32.706Z,78.80
2017-09-02T09:45:00.285Z,79.10
2017-09-02T09:47:27.818Z,79.10
2017-09-02T09:49:55.409Z,79.60
2017-09-02T09:52:22.948Z,78.70
2017-09-02T09:54:50.522Z,78.40
2017-09-02T09:57:18.061Z,78.10
2017-09-02T09:59:45.594Z,77.90
2017-09-02T10:02:13.137Z,78.50
2017-09-02T10:04:40.665Z,79.10
2017-09-02T10:07:08.236Z,79.00
2017-09-02T10:09:35.766Z,78.40
2017-09-02T10:12:03.314Z,78.80
2017-09-02T10:14:31.810Z,79.70
2017-09-02T10:16:59.835Z,78.80
2017-09-02T10:19:27.453Z,78.90
2017-09-02T10:21:55.088Z,77.60
2017-09-02T10:24:22.621Z,77.80
2017-09-02T10:26:50.169Z,77.30
2017-09-02T10:29:17.720Z,77.00
2017-09-02T10:31:45.264Z,76.20
2017-09-02T10:34:12.846Z,77.10
2017-09-02T10:36:40.401Z,76.40
2017-09-02T10:39:07.967Z,76.00
2017-09-02T10:41:35.554Z,76.60
2017-09-02T10:44:03.113Z,77.40
2017-09-02T10:46:31.872Z,78.20
2017-09-02T10:49:00.140Z,78.40
2017-09-02T10:51:27.700Z,76.50
2017-09-02T10:53:55.272Z,76.20
2017-09-02T10:56:22.824Z,76.50
2017-09-02T10:58:50.557Z,77.90
2017-09-02T11:01:18.103Z,76.20
2017-09-02T11:03:45.639Z,76.30
2017-09-02T11:06:14.014Z,76.10
2017-09-02T11:08:41.568Z,76.20
2017-09-02T11:11:09.127Z,75.00
2017-09-02T11:13:36.730Z,74.10
2017-09-02T11:16:04.333Z,74.70
2017-09-02T11:18:32.263Z,73.70
2017-09-02T11:21:00.879Z,73.20
2017-09-02T11:23:28.444Z,72.80
2017-09-02T11:25:55.990Z,73.20
2017-09-02T11:28:23.552Z,73.80
2017-09-02T11:30:51.079Z,71.40
2017-09-02T11:33:18.642Z,71.40
2017-09-02T11:35:46.184Z,72.70
2017-09-02T11:38:13.760Z,76.50
2017-09-02T11:40:41.308Z,75.10
2017-09-02T11:43:08.931Z,78.30
2017-09-02T11:45:36.465Z,79.30
2017-09-02T11:48:04.014Z,81.00
2017-09-02T11:50:31.580Z,81.20
2017-09-02T11:52:59.776Z,80.90
2017-09-02T11:55:27.362Z,81.30
2017-09-02T11:57:54.936Z,80.10
2017-09-02T12:00:22.483Z,82.90
2017-09-02T12:02:50.017Z,81.70
2017-09-02T12:05:17.573Z,82.80
2017-09-02T12:07:45.119Z,83.00
2017-09-02T12:10:12.679Z,82.70
2017-09-02T12:12:40.222Z,82.50
2017-09-02T12:15:07.818Z,83.00
2017-09-02T12:17:35.372Z,83.40
2017-09-02T12:20:02.909Z,81.90
2017-09-02T12:22:30.467Z,83.10
2017-09-02T12:24:58.005Z,84.30
2017-09-02T12:27:25.568Z,85.80
2017-09-02T12:29:53.089Z,85.10
2017-09-02T12:32:20.637Z,83.20
2017-09-02T12:34:48.157Z,83.80
2017-09-02T12:37:15.714Z,84.40
2017-09-02T12:39:43.253Z,84.90
2017-09-02T12:42:10.823Z,84.70
2017-09-02T12:44:38.385Z,85.90
2017-09-02T12:47:05.948Z,85.40
2017-09-02T12:49:33.463Z,86.10
2017-09-02T12:52:02.117Z,86.00
2017-09-02T12:54:30.769Z,85.70
2017-09-02T12:56:58.308Z,86.40
2017-09-02T12:59:25.898Z,87.00
2017-09-02T13:01:53.428Z,86.20
2017-09-02T13:04:20.986Z,84.20
2017-09-02T13:06:48.536Z,83.80
2017-09-02T13:09:16.093Z,84.10
2017-09-02T13:11:43.635Z,83.70
2017-09-02T13:14:11.174Z,83.20
2017-09-02T13:16:38.705Z,84.90
2017-09-02T13:19:06.255Z,85.80
2017-09-02T13:21:34.236Z,83.70
2017-09-02T13:24:01.784Z,83.00
2017-09-02T13:26:29.896Z,83.20
2017-09-02T13:28:57.434Z,80.80
2017-09-02T13:31:24.984Z,80.60
2017-09-02T13:33:52.524Z,79.10
2017-09-02T13:36:20.103Z,81.20
2017-09-02T13:38:47.644Z,78.90
2017-09-02T13:41:15.273Z,77.40
2017-09-02T13:43:42.828Z,74.00
2017-09-02T13:46:10.356Z,77.10
2017-09-02T13:48:37.918Z,69.40
2017-09-02T13:51:05.441Z,71.40
2017-09-02T13:53:32.998Z,69.20
2017-09-02T13:56:02.281Z,68.60
2017-09-02T13:58:30.389Z,67.70
2017-09-02T14:00:57.969Z,70.90
2017-09-02T14:03:25.528Z,73.00
2017-09-02T14:05:53.070Z,75.40
2017-09-02T14:08:20.644Z,78.00
2017-09-02T14:10:48.173Z,80.40
2017-09-02T14:13:15.709Z,83.20
2017-09-02T14:15:43.270Z,84.00
2017-09-02T14:18:10.799Z,87.60
2017-09-02T14:20:38.350Z,89.50
2017-09-02T14:23:05.889Z,89.70
2017-09-02T14:25:33.837Z,90.50
2017-09-02T14:28:02.717Z,91.10
2017-09-02T14:30:30.830Z,91.40
2017-09-02T14:32:58.608Z,93.30
2017-09-02T14:35:26.160Z,93.00
2017-09-02T14:37:53.848Z,92.40
2017-09-02T14:40:21.423Z,92.90
2017-09-02T14:42:49.083Z,91.90
2017-09-02T14:45:16.606Z,92.60
2017-09-02T14:47:44.144Z,94.10
2017-09-02T14:50:11.677Z,94.80
2017-09-02T14:52:39.216Z,94.70
2017-09-02T14:55:06.764Z,94.80
2017-09-02T14:57:34.302Z,95.60
2017-09-02T15:00:01.965Z,95.70
2017-09-02T15:02:29.924Z,96.20
2017-09-02T15:04:57.454Z,96.40
2017-09-02T15:07:24.981Z,96.50
2017-09-02T15:09:52.532Z,96.30
2017-09-02T15:12:20.088Z,96.30
2017-09-02T15:14:47.656Z,96.90
2017-09-02T15:17:15.180Z,96.90
2017-09-02T15:19:42.712Z,96.50
2017-09-02T15:22:10.262Z,97.00
2017-09-02T15:24:37.816Z,96.00
2017-09-02T15:27:05.356Z,94.80
2017-09-02T15:29:33.369Z,95.40
2017-09-02T15:32:01.756Z,96.20
2017-09-02T15:34:29.963Z,96.50
2017-09-02T15:36:57.529Z,96.90
2017-09-02T15:39:25.061Z,97.10
2017-09-02T15:41:52.615Z,97.10
2017-09-02T15:44:20.128Z,97.20
2017-09-02T15:46:47.708Z,96.70
2017-09-02T15:49:15.223Z,96.20
2017-09-02T15:51:43.312Z,95.90
2017-09-02T15:54:11.013Z,95.30
2017-09-02T15:56:38.681Z,94.60
2017-09-02T15:59:06.215Z,93.50
2017-09-02T16:01:33.754Z,92.90
2017-09-02T16:04:02.535Z,92.30
2017-09-02T16:06:30.924Z,92.40
2017-09-02T16:08:58.484Z,93.30
2017-09-02T16:11:26.077Z,93.00
2017-09-02T16:13:53.636Z,91.10
2017-09-02T16:16:21.242Z,90.30
2017-09-02T16:18:48.793Z,89.60
2017-09-02T16:21:16.358Z,92.10
2017-09-02T16:23:43.977Z,94.30
2017-09-02T16:26:11.591Z,95.50
2017-09-02T16:28:39.132Z,94.90
2017-09-02T16:31:06.689Z,93.90
2017-09-02T16:33:34.222Z,92.30
2017-09-02T16:36:01.790Z,91.60
2017-09-02T16:38:29.961Z,91.90
2017-09-02T16:40:57.513Z,93.00
2017-09-02T16:43:25.056Z,93.40
2017-09-02T16:45:52.607Z,91.50
2017-09-02T16:48:20.140Z,90.20
2017-09-02T16:50:47.727Z,89.10
2017-09-02T16:53:15.269Z,88.10
2017-09-02T16:55:42.798Z,88.80
2017-09-02T16:58:10.353Z,91.50
2017-09-02T17:00:38.003Z,90.80
2017-09-02T17:03:05.552Z,92.60
2017-09-02T17:08:36.016Z,91.90
2017-09-02T17:11:03.558Z,93.60
2017-09-02T17:13:31.178Z,91.60
2017-09-02T17:16:18.437Z,90.90
2017-09-02T17:18:45.992Z,88.80
2017-09-02T17:21:13.504Z,87.20
2017-09-02T17:23:41.060Z,86.70
2017-09-02T17:29:11.431Z,86.00
2017-09-02T17:31:38.962Z,86.50
2017-09-02T17:34:06.529Z,87.60
2017-09-02T17:36:34.065Z,90.70
2017-09-02T17:39:01.574Z,92.30
2017-09-02T17:41:30.161Z,93.50
2017-09-02T17:43:57.715Z,94.00
2017-09-02T17:46:25.316Z,94.10
2017-09-02T17:48:52.873Z,92.70
2017-09-02T17:51:21.455Z,94.10
2017-09-02T17:53:49.016Z,94.70
2017-09-02T17:56:16.574Z,94.80
2017-09-02T17:58:44.140Z,94.80
2017-09-02T18:01:11.860Z,92.10
2017-09-02T18:03:39.408Z,92.30
2017-09-02T18:06:06.999Z,91.00
2017-09-02T18:08:34.566Z,92.80
2017-09-02T18:11:02.104Z,92.70
2017-09-02T18:13:29.637Z,93.20
2017-09-02T18:15:57.225Z,93.60
2017-09-02T18:18:24.759Z,93.60
2017-09-02T18:20:52.299Z,93.70
2017-09-02T18:23:20.577Z,94.00
2017-09-02T18:25:48.112Z,94.00
2017-09-02T18:31:18.445Z,94.50
2017-09-02T18:33:46.005Z,94.60
2017-09-02T18:36:13.532Z,95.10
2017-09-02T18:38:41.150Z,95.50
2017-09-02T18:41:08.688Z,95.70
2017-09-02T18:43:36.399Z,95.60
2017-09-02T18:46:03.922Z,95.50
2017-09-02T18:48:31.679Z,95.40
2017-09-02T18:50:59.246Z,94.70
2017-09-02T18:53:26.868Z,95.00
2017-09-02T18:55:54.489Z,95.10
2017-09-02T18:58:22.077Z,94.90
2017-09-02T19:00:49.898Z,94.90
2017-09-02T19:03:17.536Z,95.00
2017-09-02T19:05:45.168Z,95.20
2017-09-02T19:08:12.760Z,94.70
2017-09-02T19:10:40.390Z,95.20
2017-09-02T19:13:07.981Z,95.10
2017-09-02T19:15:35.602Z,95.10
2017-09-02T19:18:03.223Z,95.40
2017-09-02T19:20:30.866Z,95.70
2017-09-02T19:22:58.448Z,96.10
2017-09-02T19:25:26.051Z,95.40
2017-09-02T19:27:53.600Z,95.30
2017-09-02T19:30:21.314Z,95.40
2017-09-02T19:32:48.991Z,95.50
2017-09-02T19:35:17.000Z,95.50
2017-09-02T19:37:44.586Z,95.40
2017-09-02T19:40:12.125Z,96.00
2017-09-02T19:42:39.735Z,95.70
2017-09-02T19:45:07.312Z,95.60
2017-09-02T19:47:34.927Z,96.00
2017-09-02T19:50:02.531Z,95.80
2017-09-02T19:52:30.150Z,95.70
2017-09-02T19:54:57.849Z,95.90
2017-09-02T19:57:25.399Z,96.20
2017-09-02T19:59:53.183Z,96.10
2017-09-02T20:02:20.745Z,96.20
2017-09-02T20:04:49.637Z,96.10
2017-09-02T20:07:18.383Z,96.10
2017-09-02T20:09:46.173Z,95.90
2017-09-02T20:12:14.455Z,95.60
2017-09-02T20:14:42.154Z,95.50
2017-09-02T20:17:09.756Z,95.80
2017-09-02T20:19:37.396Z,96.10
2017-09-02T20:22:04.978Z,96.30
2017-09-02T20:24:32.727Z,96.50
2017-09-02T20:27:00.260Z,96.50
2017-09-02T20:29:27.941Z,96.50
2017-09-02T20:31:55.569Z,96.40
2017-09-02T20:34:23.276Z,96.40
2017-09-02T20:36:50.828Z,96.20
2017-09-02T20:39:19.513Z,96.00
2017-09-02T20:41:48.541Z,96.20
2017-09-02T20:44:16.070Z,96.30
2017-09-02T20:46:43.632Z,96.00
2017-09-02T20:49:11.159Z,96.00
2017-09-02T20:51:39.809Z,96.10
2017-09-02T20:54:07.331Z,96.10
2017-09-02T20:56:34.995Z,96.10
2017-09-02T20:59:02.604Z,95.90
2017-09-02T21:01:30.293Z,96.10
2017-09-02T21:03:57.846Z,96.30
2017-09-02T21:06:25.552Z,96.20
2017-09-02T21:08:53.103Z,96.20
2017-09-02T21:11:20.643Z,96.00
2017-09-02T21:13:49.672Z,96.10
2017-09-02T21:16:18.042Z,96.30
2017-09-02T21:18:45.624Z,96.00
2017-09-02T21:21:13.152Z,95.80
2017-09-02T21:23:40.708Z,96.00
2017-09-02T21:26:08.293Z,95.90
2017-09-02T21:28:35.955Z,96.00
2017-09-02T21:31:03.576Z,95.90
2017-09-02T21:33:31.103Z,95.60
2017-09-02T21:35:58.656Z,95.70
2017-09-02T21:38:26.182Z,95.70
2017-09-02T21:40:53.766Z,95.40
2017-09-02T21:43:21.331Z,95.90
2017-09-02T21:45:49.000Z,95.70
2017-09-02T21:48:17.059Z,95.90
2017-09-02T21:50:44.706Z,95.80
2017-09-02T21:53:12.255Z,95.50
2017-09-02T21:55:39.975Z,95.40
2017-09-02T21:58:07.507Z,95.30
2017-09-02T22:00:35.093Z,95.30
2017-09-02T22:03:02.651Z,95.30
2017-09-02T22:05:30.193Z,95.30
2017-09-02T22:07:57.739Z,95.20
2017-09-02T22:10:25.283Z,95.40
2017-09-02T22:12:52.827Z,95.90
2017-09-02T22:15:20.374Z,96.00
2017-09-02T22:17:49.099Z,95.80
2017-09-02T22:20:17.045Z,95.70
2017-09-02T22:22:44.585Z,95.80
2017-09-02T22:25:12.183Z,96.00
2017-09-02T22:27:39.732Z,95.40
2017-09-02T22:30:07.253Z,95.30
2017-09-02T22:32:34.805Z,95.40
2017-09-02T22:35:02.355Z,95.20
2017-09-02T22:37:29.887Z,95.40
2017-09-02T22:39:57.435Z,95.50
2017-09-02T22:42:24.968Z,95.60
2017-09-02T22:44:52.512Z,95.80
2017-09-02T22:47:20.030Z,95.60
2017-09-02T22:49:47.572Z,95.00
2017-09-02T22:52:15.092Z,95.20
2017-09-02T22:54:42.676Z,95.20
2017-09-02T22:57:10.273Z,95.00
2017-09-02T22:59:37.865Z,95.50
2017-09-02T23:02:05.410Z,95.50
2017-09-02T23:04:32.961Z,96.00
2017-09-02T23:07:00.514Z,96.10
2017-09-02T23:09:28.041Z,96.00
2017-09-02T23:11:55.765Z,95.90
2017-09-02T23:14:23.297Z,95.10
2017-09-02T23:16:50.831Z,94.80
2017-09-02T23:19:19.171Z,94.90
2017-09-02T23:21:47.103Z,95.50
2017-09-02T23:24:14.619Z,95.60
2017-09-02T23:26:42.180Z,95.90
2017-09-02T23:29:09.713Z,96.10
2017-09-02T23:31:37.272Z,96.00
2017-09-02T23:34:04.795Z,95.20
2017-09-02T23:36:32.322Z,95.40
2017-09-02T23:38:59.860Z,95.60
2017-09-02T23:41:27.383Z,95.10
2017-09-02T23:43:54.938Z,95.50
2017-09-02T23:46:22.471Z,95.60
2017-09-02T23:48:50.030Z,95.30
2017-09-02T23:51:17.555Z,95.00
2017-09-02T23:53:45.136Z,95.50
2017-09-02T23:56:12.656Z,95.60
2017-09-02T23:58:40.212Z,96.20
