createdAt,value
2017-07-25T00:00:54.570Z,11.70
2017-07-25T00:03:22.131Z,11.80
2017-07-25T00:05:49.671Z,11.80
2017-07-25T00:08:17.270Z,11.90
2017-07-25T00:10:44.811Z,11.90
2017-07-25T00:13:13.122Z,12.00
2017-07-25T00:15:40.682Z,12.00
2017-07-25T00:18:08.231Z,12.10
2017-07-25T00:20:35.777Z,12.10
2017-07-25T00:23:04.079Z,12.20
2017-07-25T00:25:31.643Z,12.20
2017-07-25T00:27:59.497Z,12.20
2017-07-25T00:30:27.718Z,12.20
2017-07-25T00:32:55.304Z,12.30
2017-07-25T00:35:22.855Z,12.20
2017-07-25T00:37:50.617Z,12.20
2017-07-25T00:40:18.185Z,12.10
2017-07-25T00:42:45.721Z,12.10
2017-07-25T00:45:13.297Z,12.00
2017-07-25T00:47:40.834Z,12.00
2017-07-25T00:50:09.159Z,12.00
2017-07-25T00:52:36.700Z,12.00
2017-07-25T00:55:04.238Z,12.00
2017-07-25T00:57:32.525Z,12.00
2017-07-25T01:00:00.080Z,12.00
2017-07-25T01:02:27.640Z,12.00
2017-07-25T01:04:55.955Z,12.00
2017-07-25T01:07:23.512Z,12.00
2017-07-25T01:09:51.058Z,12.00
2017-07-25T01:12:18.694Z,12.00
2017-07-25T01:14:46.268Z,12.00
2017-07-25T01:17:13.815Z,11.90
2017-07-25T01:19:41.375Z,11.90
2017-07-25T01:22:08.925Z,11.90
2017-07-25T01:24:37.472Z,11.80
2017-07-25T01:27:05.773Z,11.70
2017-07-25T01:29:33.336Z,11.70
2017-07-25T01:32:00.881Z,11.60
2017-07-25T01:34:28.416Z,11.50
2017-07-25T01:36:56.025Z,11.40
2017-07-25T01:39:23.592Z,11.30
2017-07-25T01:41:51.128Z,11.20
2017-07-25T01:44:18.695Z,11.20
2017-07-25T01:46:47.052Z,11.10
2017-07-25T01:49:14.606Z,11.10
2017-07-25T01:51:43.158Z,11.10
2017-07-25T01:54:10.708Z,11.00
2017-07-25T01:56:38.267Z,11.00
2017-07-25T01:59:05.851Z,10.90
2017-07-25T02:01:33.389Z,11.00
2017-07-25T02:04:01.721Z,10.90
2017-07-25T02:06:29.269Z,10.90
2017-07-25T02:08:56.813Z,10.90
2017-07-25T02:11:24.412Z,11.00
2017-07-25T02:13:51.935Z,11.00
2017-07-25T02:16:19.505Z,10.90
2017-07-25T02:18:47.069Z,11.00
2017-07-25T02:21:15.387Z,11.00
2017-07-25T02:23:42.933Z,11.00
2017-07-25T02:26:10.482Z,11.00
2017-07-25T02:28:38.044Z,11.00
2017-07-25T02:31:05.614Z,11.00
2017-07-25T02:33:33.167Z,11.00
2017-07-25T02:36:01.472Z,11.10
2017-07-25T02:38:29.075Z,11.00
2017-07-25T02:40:56.608Z,11.10
2017-07-25T02:43:24.162Z,11.10
2017-07-25T02:45:51.714Z,11.10
2017-07-25T02:48:19.277Z,11.10
2017-07-25T02:50:46.829Z,11.10
2017-07-25T02:53:15.136Z,11.20
2017-07-25T02:55:42.674Z,11.20
2017-07-25T02:58:10.241Z,11.20
2017-07-25T03:00:37.789Z,11.20
2017-07-25T03:03:05.339Z,11.20
2017-07-25T03:05:32.851Z,11.20
2017-07-25T03:08:00.373Z,11.30
2017-07-25T03:10:27.908Z,11.30
2017-07-25T03:12:55.467Z,11.30
2017-07-25T03:15:23.029Z,11.30
2017-07-25T03:17:50.581Z,11.30
2017-07-25T03:20:18.116Z,11.30
2017-07-25T03:22:46.501Z,11.40
2017-07-25T03:25:14.832Z,11.40
2017-07-25T03:27:42.425Z,11.40
2017-07-25T03:30:09.965Z,11.40
2017-07-25T03:32:37.529Z,11.40
2017-07-25T03:35:05.068Z,11.40
2017-07-25T03:37:32.599Z,11.50
2017-07-25T03:40:00.150Z,11.50
2017-07-25T03:42:28.457Z,11.60
2017-07-25T03:44:56.044Z,11.50
2017-07-25T03:47:24.617Z,11.60
2017-07-25T03:49:52.192Z,11.70
2017-07-25T03:52:19.743Z,11.70
2017-07-25T03:54:47.303Z,11.70
2017-07-25T03:57:14.852Z,11.80
2017-07-25T03:59:42.414Z,11.80
2017-07-25T04:02:09.975Z,11.90
2017-07-25T04:04:37.560Z,11.90
2017-07-25T04:07:05.150Z,11.90
2017-07-25T04:09:32.727Z,11.90
2017-07-25T04:12:00.275Z,11.90
2017-07-25T04:14:27.843Z,11.80
2017-07-25T04:16:55.399Z,11.80
2017-07-25T04:19:22.905Z,11.70
2017-07-25T04:21:50.465Z,11.70
2017-07-25T04:24:18.027Z,11.70
2017-07-25T04:26:45.585Z,11.70
2017-07-25T04:29:13.200Z,11.70
2017-07-25T04:31:40.735Z,11.70
2017-07-25T04:34:08.298Z,11.70
2017-07-25T04:36:35.884Z,11.70
2017-07-25T04:39:03.427Z,11.70
2017-07-25T04:41:30.970Z,11.70
2017-07-25T04:43:58.551Z,11.70
2017-07-25T04:46:26.105Z,11.70
2017-07-25T04:48:53.633Z,11.70
2017-07-25T04:51:21.186Z,11.70
2017-07-25T04:53:49.498Z,11.70
2017-07-25T04:56:18.060Z,11.70
2017-07-25T04:58:46.388Z,11.80
2017-07-25T05:01:14.329Z,11.80
2017-07-25T05:03:41.897Z,11.90
2017-07-25T05:06:09.416Z,12.00
2017-07-25T05:08:36.956Z,12.00
2017-07-25T05:11:04.768Z,12.10
2017-07-25T05:13:32.346Z,12.10
2017-07-25T05:15:59.891Z,12.10
2017-07-25T05:18:39.440Z,12.20
2017-07-25T05:21:06.984Z,12.20
2017-07-25T05:23:34.534Z,12.30
2017-07-25T05:26:02.121Z,12.30
2017-07-25T05:28:29.681Z,12.30
2017-07-25T05:30:57.231Z,12.40
2017-07-25T05:33:24.803Z,12.50
2017-07-25T05:35:52.347Z,12.50
2017-07-25T05:38:19.917Z,12.40
2017-07-25T05:40:47.474Z,12.50
2017-07-25T05:43:14.999Z,12.50
2017-07-25T05:45:42.584Z,12.50
2017-07-25T05:48:10.134Z,12.50
2017-07-25T05:50:37.686Z,12.50
2017-07-25T05:53:05.217Z,12.50
2017-07-25T05:55:32.833Z,12.50
2017-07-25T05:58:00.410Z,12.60
2017-07-25T06:00:27.965Z,12.70
2017-07-25T06:02:55.492Z,12.80
2017-07-25T06:05:23.092Z,12.80
2017-07-25T06:07:50.643Z,12.90
2017-07-25T06:10:18.218Z,12.90
2017-07-25T06:12:45.767Z,12.90
2017-07-25T06:15:13.352Z,12.90
2017-07-25T06:17:40.883Z,12.90
2017-07-25T06:20:10.408Z,13.10
2017-07-25T06:22:38.120Z,13.10
2017-07-25T06:25:05.643Z,13.50
2017-07-25T06:27:33.453Z,13.60
2017-07-25T06:30:01.160Z,13.70
2017-07-25T06:32:28.765Z,13.60
2017-07-25T06:34:56.564Z,13.60
2017-07-25T06:37:24.118Z,13.50
2017-07-25T06:39:51.670Z,13.40
2017-07-25T06:42:20.866Z,13.40
2017-07-25T06:44:48.399Z,13.40
2017-07-25T06:47:15.962Z,13.50
2017-07-25T06:49:44.282Z,13.80
2017-07-25T06:52:11.847Z,13.80
2017-07-25T06:54:39.385Z,14.30
2017-07-25T06:57:07.388Z,15.00
2017-07-25T06:59:34.968Z,15.50
2017-07-25T07:02:02.523Z,16.10
2017-07-25T07:04:30.064Z,16.20
2017-07-25T07:06:57.668Z,16.10
2017-07-25T07:09:25.213Z,15.90
2017-07-25T07:11:52.746Z,15.90
2017-07-25T07:14:21.079Z,16.30
2017-07-25T07:16:48.667Z,16.20
2017-07-25T07:19:16.214Z,16.20
2017-07-25T07:21:43.889Z,16.00
2017-07-25T07:24:11.445Z,15.90
2017-07-25T07:26:38.986Z,15.80
2017-07-25T07:29:06.567Z,15.40
2017-07-25T07:31:34.131Z,15.60
2017-07-25T07:34:02.685Z,16.00
2017-07-25T07:36:30.219Z,15.90
2017-07-25T07:38:57.800Z,15.70
2017-07-25T07:41:25.360Z,15.70
2017-07-25T07:43:53.667Z,15.90
2017-07-25T07:46:21.248Z,15.80
2017-07-25T07:48:48.811Z,15.80
2017-07-25T07:51:16.374Z,15.70
2017-07-25T07:53:43.943Z,15.70
2017-07-25T07:56:11.553Z,15.90
2017-07-25T07:58:39.170Z,16.20
2017-07-25T08:01:07.787Z,16.50
2017-07-25T08:03:36.157Z,16.40
2017-07-25T08:06:04.745Z,16.60
2017-07-25T08:08:32.326Z,16.70
2017-07-25T08:10:59.908Z,17.00
2017-07-25T08:13:27.520Z,17.70
2017-07-25T08:15:55.108Z,18.20
2017-07-25T08:18:22.644Z,18.50
2017-07-25T08:20:50.179Z,18.00
2017-07-25T08:23:18.489Z,17.40
2017-07-25T08:25:46.032Z,17.30
2017-07-25T08:28:14.367Z,16.70
2017-07-25T08:30:41.931Z,16.60
2017-07-25T08:33:09.497Z,16.60
2017-07-25T08:35:37.244Z,16.80
2017-07-25T08:38:05.845Z,17.40
2017-07-25T08:40:36.002Z,17.70
2017-07-25T08:43:03.601Z,17.40
2017-07-25T08:45:31.187Z,16.70
2017-07-25T08:47:58.765Z,15.80
2017-07-25T08:50:26.354Z,15.60
2017-07-25T08:52:53.951Z,15.80
2017-07-25T08:55:24.461Z,16.30
2017-07-25T08:57:51.999Z,17.50
2017-07-25T09:00:19.525Z,18.50
2017-07-25T09:02:47.150Z,18.30
2017-07-25T09:05:14.721Z,17.90
2017-07-25T09:07:42.463Z,18.20
2017-07-25T09:10:10.134Z,18.90
2017-07-25T09:12:37.697Z,18.30
2017-07-25T09:15:05.249Z,18.70
2017-07-25T09:17:33.005Z,19.30
2017-07-25T09:20:00.573Z,19.80
2017-07-25T09:22:28.157Z,20.50
2017-07-25T09:24:55.808Z,20.60
2017-07-25T09:27:23.380Z,20.20
2017-07-25T09:29:50.927Z,19.70
2017-07-25T09:32:18.531Z,19.00
2017-07-25T09:34:46.062Z,18.20
2017-07-25T09:37:13.627Z,17.50
2017-07-25T09:39:41.306Z,17.20
2017-07-25T09:42:08.860Z,16.80
2017-07-25T09:44:36.433Z,16.60
2017-07-25T09:47:03.991Z,17.20
2017-07-25T09:49:31.552Z,17.60
2017-07-25T09:51:59.090Z,17.40
2017-07-25T09:54:27.248Z,17.30
2017-07-25T09:56:55.572Z,19.30
2017-07-25T09:59:23.123Z,19.20
2017-07-25T10:01:51.098Z,19.20
2017-07-25T10:04:18.645Z,20.00
2017-07-25T10:06:47.010Z,19.70
2017-07-25T10:09:14.706Z,19.70
2017-07-25T10:11:42.267Z,19.40
2017-07-25T10:14:12.316Z,20.70
2017-07-25T10:16:39.881Z,21.60
2017-07-25T10:19:07.502Z,22.10
2017-07-25T10:21:35.905Z,21.50
2017-07-25T10:24:03.449Z,21.50
2017-07-25T10:26:31.936Z,19.90
2017-07-25T10:28:59.558Z,19.90
2017-07-25T10:31:27.081Z,21.10
2017-07-25T10:33:55.384Z,20.30
2017-07-25T10:36:22.938Z,20.30
2017-07-25T10:38:50.510Z,19.40
2017-07-25T10:41:18.077Z,18.90
2017-07-25T10:43:45.625Z,18.20
2017-07-25T10:46:13.193Z,17.50
2017-07-25T10:48:40.761Z,16.40
2017-07-25T10:51:08.811Z,15.60
2017-07-25T10:53:37.145Z,14.80
2017-07-25T10:56:04.746Z,14.80
2017-07-25T10:58:32.299Z,14.70
2017-07-25T11:00:59.850Z,14.50
2017-07-25T11:03:27.481Z,14.20
2017-07-25T11:05:55.014Z,14.00
2017-07-25T11:08:23.356Z,14.90
2017-07-25T11:10:50.929Z,14.90
2017-07-25T11:13:18.713Z,16.40
2017-07-25T11:15:46.305Z,16.50
2017-07-25T11:18:14.612Z,15.20
2017-07-25T11:20:42.198Z,15.20
2017-07-25T11:23:09.762Z,14.50
2017-07-25T11:25:37.333Z,14.10
2017-07-25T11:28:05.865Z,13.90
2017-07-25T11:30:33.438Z,13.90
2017-07-25T11:36:23.464Z,14.10
2017-07-25T11:38:51.056Z,14.10
2017-07-25T11:41:19.358Z,15.30
2017-07-25T11:43:46.945Z,15.30
2017-07-25T11:46:14.472Z,15.90
2017-07-25T11:48:42.033Z,16.10
2017-07-25T11:51:09.619Z,16.30
2017-07-25T11:53:37.182Z,16.80
2017-07-25T11:56:05.478Z,17.60
2017-07-25T11:58:33.015Z,17.60
2017-07-25T12:01:01.327Z,18.20
2017-07-25T12:03:28.869Z,18.10
2017-07-25T12:05:56.472Z,17.90
2017-07-25T12:08:24.160Z,18.50
2017-07-25T12:10:51.982Z,18.90
2017-07-25T12:13:20.292Z,19.80
2017-07-25T12:15:47.919Z,19.70
2017-07-25T12:18:15.492Z,19.20
2017-07-25T12:20:55.115Z,19.00
2017-07-25T12:23:23.440Z,18.50
2017-07-25T12:25:51.018Z,18.40
2017-07-25T12:28:18.596Z,18.40
2017-07-25T12:30:46.137Z,17.70
2017-07-25T12:33:13.685Z,17.10
2017-07-25T12:35:41.251Z,16.70
2017-07-25T12:38:08.785Z,16.80
2017-07-25T12:40:39.732Z,16.80
2017-07-25T12:43:07.332Z,16.60
2017-07-25T12:45:35.423Z,16.40
2017-07-25T12:48:02.943Z,16.20
2017-07-25T12:50:31.326Z,16.00
2017-07-25T12:52:58.880Z,16.00
2017-07-25T12:55:27.269Z,15.70
2017-07-25T12:57:55.686Z,15.60
2017-07-25T13:00:23.235Z,15.50
2017-07-25T13:06:01.380Z,15.10
2017-07-25T13:08:28.956Z,14.80
2017-07-25T13:10:56.534Z,15.00
2017-07-25T13:13:24.114Z,15.30
2017-07-25T13:15:52.460Z,15.60
2017-07-25T13:18:20.060Z,15.60
2017-07-25T13:20:48.370Z,16.00
2017-07-25T13:23:15.940Z,16.00
2017-07-25T13:25:43.530Z,17.00
2017-07-25T13:28:11.063Z,18.70
2017-07-25T13:30:38.634Z,19.50
2017-07-25T13:33:06.196Z,19.00
2017-07-25T13:35:33.737Z,18.30
2017-07-25T13:38:02.126Z,17.40
2017-07-25T13:40:29.695Z,17.40
2017-07-25T13:42:58.044Z,19.00
2017-07-25T13:45:26.397Z,20.50
2017-07-25T13:47:53.952Z,20.40
2017-07-25T13:50:22.246Z,21.60
2017-07-25T13:52:49.946Z,22.30
2017-07-25T13:55:18.762Z,22.50
2017-07-25T13:57:46.984Z,21.60
2017-07-25T14:00:14.629Z,20.30
2017-07-25T14:02:42.226Z,19.10
2017-07-25T14:05:09.773Z,18.10
2017-07-25T14:07:37.322Z,17.50
2017-07-25T14:10:04.922Z,16.30
2017-07-25T14:12:34.017Z,15.10
2017-07-25T14:15:02.642Z,14.40
2017-07-25T14:17:30.729Z,14.00
2017-07-25T14:19:59.095Z,13.50
2017-07-25T14:22:26.657Z,13.50
2017-07-25T14:24:54.188Z,13.40
2017-07-25T14:27:21.731Z,13.30
2017-07-25T14:29:49.266Z,13.20
2017-07-25T14:32:16.811Z,13.30
2017-07-25T14:34:44.408Z,13.30
2017-07-25T14:37:11.961Z,13.30
2017-07-25T14:39:39.663Z,13.40
2017-07-25T14:42:07.301Z,13.70
2017-07-25T14:44:35.984Z,13.90
2017-07-25T14:47:03.673Z,14.10
2017-07-25T14:49:39.319Z,14.70
2017-07-25T14:52:06.855Z,15.10
2017-07-25T14:54:34.450Z,15.40
2017-07-25T14:57:02.060Z,15.70
2017-07-25T14:59:29.637Z,16.10
2017-07-25T15:02:00.834Z,16.40
2017-07-25T15:04:28.394Z,16.70
2017-07-25T15:06:56.271Z,16.60
2017-07-25T15:09:23.820Z,16.40
2017-07-25T15:11:51.378Z,16.50
2017-07-25T15:14:19.693Z,16.40
2017-07-25T15:16:47.262Z,16.40
2017-07-25T15:19:17.242Z,16.50
2017-07-25T15:21:44.833Z,16.20
2017-07-25T15:24:12.402Z,15.90
2017-07-25T15:26:39.970Z,15.80
2017-07-25T15:29:07.535Z,15.60
2017-07-25T15:31:35.080Z,15.40
2017-07-25T15:34:02.633Z,15.10
2017-07-25T15:36:30.930Z,14.90
2017-07-25T15:38:58.482Z,14.90
2017-07-25T15:41:26.806Z,15.00
2017-07-25T15:43:54.367Z,14.90
2017-07-25T15:46:21.972Z,15.00
2017-07-25T15:48:49.527Z,14.90
2017-07-25T15:51:17.073Z,14.80
2017-07-25T15:53:46.672Z,14.60
2017-07-25T15:56:14.267Z,14.50
2017-07-25T15:58:41.826Z,14.60
2017-07-25T16:01:09.466Z,14.40
2017-07-25T16:03:37.029Z,14.30
2017-07-25T16:06:04.595Z,14.20
2017-07-25T16:08:32.143Z,14.10
2017-07-25T16:10:59.712Z,14.00
2017-07-25T16:13:27.268Z,13.90
2017-07-25T16:15:54.836Z,13.80
2017-07-25T16:18:22.382Z,13.70
2017-07-25T16:20:49.931Z,13.70
2017-07-25T16:23:17.500Z,13.70
2017-07-25T16:25:45.078Z,13.70
2017-07-25T16:28:12.622Z,13.60
2017-07-25T16:30:40.191Z,13.70
2017-07-25T16:33:07.815Z,13.70
2017-07-25T16:35:35.376Z,13.70
2017-07-25T16:38:02.959Z,13.70
2017-07-25T16:40:30.517Z,13.70
2017-07-25T16:42:58.225Z,13.70
2017-07-25T16:45:25.804Z,13.70
2017-07-25T16:47:53.402Z,13.70
2017-07-25T16:50:21.006Z,13.70
2017-07-25T16:52:48.692Z,13.70
2017-07-25T16:55:16.295Z,13.80
2017-07-25T16:57:43.947Z,13.70
2017-07-25T17:00:11.643Z,13.80
2017-07-25T17:02:39.522Z,13.80
2017-07-25T17:05:07.257Z,13.80
2017-07-25T17:07:35.940Z,13.80
2017-07-25T17:10:03.531Z,13.70
2017-07-25T17:12:31.124Z,13.70
2017-07-25T17:14:59.086Z,13.60
2017-07-25T17:17:27.808Z,13.60
2017-07-25T17:19:56.309Z,13.50
2017-07-25T17:22:23.882Z,13.50
2017-07-25T17:24:51.702Z,13.50
2017-07-25T17:27:19.364Z,13.40
2017-07-25T17:29:46.960Z,13.50
2017-07-25T17:32:14.707Z,13.50
2017-07-25T17:34:42.323Z,13.50
2017-07-25T17:37:09.855Z,13.50
2017-07-25T17:39:37.406Z,13.50
2017-07-25T17:42:05.106Z,13.50
2017-07-25T17:44:33.529Z,13.40
2017-07-25T17:47:01.145Z,13.40
2017-07-25T17:49:28.725Z,13.40
2017-07-25T17:51:56.312Z,13.40
2017-07-25T17:54:24.074Z,13.40
2017-07-25T17:56:52.441Z,13.40
2017-07-25T17:59:20.119Z,13.30
2017-07-25T18:01:48.072Z,13.30
2017-07-25T18:04:15.695Z,13.30
2017-07-25T18:06:43.338Z,13.20
2017-07-25T18:09:10.904Z,13.30
2017-07-25T18:11:38.501Z,13.40
2017-07-25T18:14:07.102Z,13.30
2017-07-25T18:16:34.791Z,13.30
2017-07-25T18:19:02.582Z,13.20
2017-07-25T18:21:31.189Z,13.20
2017-07-25T18:23:59.867Z,13.20
2017-07-25T18:26:27.543Z,13.10
2017-07-25T18:28:55.413Z,13.00
2017-07-25T18:31:23.122Z,13.00
2017-07-25T18:33:50.781Z,13.00
2017-07-25T18:36:18.930Z,13.00
2017-07-25T18:38:54.186Z,12.90
2017-07-25T18:41:21.806Z,12.90
2017-07-25T18:43:49.351Z,12.80
2017-07-25T18:46:17.948Z,12.70
2017-07-25T18:48:45.636Z,12.70
2017-07-25T18:51:14.320Z,12.70
2017-07-25T18:53:42.896Z,12.70
2017-07-25T18:56:11.657Z,12.70
2017-07-25T18:58:43.776Z,12.70
2017-07-25T19:01:12.065Z,12.60
2017-07-25T19:03:41.063Z,12.50
2017-07-25T19:06:09.534Z,12.50
2017-07-25T19:08:37.460Z,12.50
2017-07-25T19:11:07.385Z,12.50
2017-07-25T19:13:35.809Z,12.50
2017-07-25T19:16:04.363Z,12.40
2017-07-25T19:18:34.901Z,12.50
2017-07-25T19:21:07.393Z,12.50
2017-07-25T19:23:46.812Z,12.50
2017-07-25T19:26:16.191Z,12.50
2017-07-25T19:28:43.988Z,12.50
2017-07-25T19:31:11.685Z,12.50
2017-07-25T19:33:39.311Z,12.50
2017-07-25T19:36:06.898Z,12.50
2017-07-25T19:38:34.860Z,12.40
2017-07-25T19:41:03.706Z,12.40
2017-07-25T19:43:32.060Z,12.40
2017-07-25T19:46:00.003Z,12.40
2017-07-25T19:48:28.863Z,12.40
2017-07-25T19:50:56.764Z,12.40
2017-07-25T19:53:24.564Z,12.40
2017-07-25T19:55:52.353Z,12.40
2017-07-25T19:58:20.063Z,12.40
2017-07-25T20:00:49.476Z,12.30
2017-07-25T20:03:17.266Z,12.40
2017-07-25T20:05:49.484Z,12.30
2017-07-25T20:08:22.735Z,12.40
2017-07-25T20:10:54.559Z,12.30
2017-07-25T20:13:28.166Z,12.30
2017-07-25T20:16:01.643Z,12.30
2017-07-25T20:18:29.540Z,12.30
2017-07-25T20:20:58.119Z,12.30
2017-07-25T20:23:31.772Z,12.30
2017-07-25T20:26:00.501Z,12.30
2017-07-25T20:28:28.087Z,12.30
2017-07-25T20:30:58.154Z,12.30
2017-07-25T20:33:36.251Z,12.30
2017-07-25T20:36:04.228Z,12.20
2017-07-25T20:38:42.073Z,12.30
2017-07-25T20:41:14.327Z,12.30
2017-07-25T20:43:45.225Z,12.20
2017-07-25T20:46:12.846Z,12.20
2017-07-25T20:48:40.555Z,12.20
2017-07-25T20:51:08.348Z,12.30
2017-07-25T20:53:35.982Z,12.30
2017-07-25T20:56:03.525Z,12.40
2017-07-25T20:58:31.096Z,12.40
2017-07-25T21:00:58.963Z,12.40
2017-07-25T21:03:27.379Z,12.50
2017-07-25T21:05:54.992Z,12.50
2017-07-25T21:08:22.565Z,12.50
2017-07-25T21:10:50.123Z,12.50
2017-07-25T21:13:17.857Z,12.50
2017-07-25T21:15:45.621Z,12.50
2017-07-25T21:18:14.099Z,12.50
2017-07-25T21:20:42.480Z,12.60
2017-07-25T21:23:11.002Z,12.60
2017-07-25T21:25:38.686Z,12.60
2017-07-25T21:28:06.286Z,12.60
2017-07-25T21:30:33.851Z,12.60
2017-07-25T21:33:01.427Z,12.60
2017-07-25T21:35:29.827Z,12.60
2017-07-25T21:37:57.419Z,12.60
2017-07-25T21:40:25.001Z,12.60
2017-07-25T21:42:52.577Z,12.60
2017-07-25T21:45:20.120Z,12.50
2017-07-25T21:47:47.691Z,12.50
2017-07-25T21:50:15.269Z,12.50
2017-07-25T21:52:43.748Z,12.40
2017-07-25T21:55:11.611Z,12.40
2017-07-25T21:57:39.338Z,12.40
2017-07-25T22:00:07.097Z,12.40
2017-07-25T22:02:47.367Z,12.30
2017-07-25T22:05:15.145Z,12.30
2017-07-25T22:07:42.819Z,12.20
2017-07-25T22:10:10.419Z,12.20
2017-07-25T22:12:38.133Z,12.20
2017-07-25T22:15:06.381Z,12.20
2017-07-25T22:17:34.466Z,12.10
2017-07-25T22:20:02.265Z,12.10
2017-07-25T22:22:29.847Z,12.10
2017-07-25T22:24:57.580Z,12.10
2017-07-25T22:27:25.188Z,12.10
2017-07-25T22:29:52.990Z,12.10
2017-07-25T22:32:20.675Z,12.10
2017-07-25T22:34:48.370Z,12.00
2017-07-25T22:37:16.159Z,12.00
2017-07-25T22:39:43.953Z,12.00
2017-07-25T22:42:11.720Z,12.00
2017-07-25T22:44:39.274Z,12.00
2017-07-25T22:47:06.844Z,12.00
2017-07-25T22:49:34.409Z,12.00
2017-07-25T22:52:01.983Z,12.00
2017-07-25T22:54:29.531Z,12.00
2017-07-25T22:56:57.114Z,12.00
2017-07-25T22:59:24.660Z,12.00
2017-07-25T23:01:52.206Z,12.00
2017-07-25T23:04:19.741Z,12.00
2017-07-25T23:06:48.201Z,11.90
2017-07-25T23:09:15.778Z,11.90
2017-07-25T23:11:43.330Z,11.90
2017-07-25T23:14:10.928Z,11.90
2017-07-25T23:16:39.225Z,11.90
2017-07-25T23:19:06.811Z,11.90
2017-07-25T23:21:34.404Z,11.90
2017-07-25T23:24:01.943Z,11.90
2017-07-25T23:26:29.505Z,11.90
2017-07-25T23:28:57.083Z,11.90
2017-07-25T23:31:24.629Z,11.90
2017-07-25T23:33:52.204Z,12.00
2017-07-25T23:36:19.777Z,12.00
2017-07-25T23:38:47.336Z,12.00
2017-07-25T23:41:14.921Z,12.00
2017-07-25T23:43:42.492Z,11.90
2017-07-25T23:46:10.065Z,11.90
2017-07-25T23:48:37.610Z,11.90
2017-07-25T23:51:05.457Z,11.90
2017-07-25T23:53:33.049Z,11.90
2017-07-25T23:56:00.601Z,11.90
2017-07-25T23:58:28.189Z,11.90
