createdAt,value
2022-09-09T00:00:58.414Z,97466.41
2022-09-09T00:03:31.922Z,97469.16
2022-09-09T00:06:14.064Z,97462.63
2022-09-09T00:09:05.583Z,97458.03
2022-09-09T00:11:45.196Z,97458.84
2022-09-09T00:14:28.544Z,97452.72
2022-09-09T00:17:08.585Z,97457.78
2022-09-09T00:19:46.750Z,97450.66
2022-09-09T00:22:22.626Z,97451.16
2022-09-09T00:24:57.596Z,97453.72
2022-09-09T00:27:36.728Z,97443.03
2022-09-09T00:30:21.489Z,97441.47
2022-09-09T00:32:59.234Z,97445.56
2022-09-09T00:35:34.169Z,97430.75
2022-09-09T00:38:10.646Z,97436.81
2022-09-09T00:40:50.641Z,97435.53
2022-09-09T00:43:33.861Z,97433.69
2022-09-09T00:46:21.105Z,97430.94
2022-09-09T00:49:04.240Z,97429.47
2022-09-09T00:51:51.353Z,97432.38
2022-09-09T00:54:37.502Z,97434.84
2022-09-09T00:57:30.718Z,97434.13
2022-09-09T01:00:22.245Z,97442.03
2022-09-09T01:03:11.590Z,97445.09
2022-09-09T01:05:51.969Z,97440.03
2022-09-09T01:08:47.053Z,97443.41
2022-09-09T01:11:26.886Z,97439.59
2022-09-09T01:14:14.109Z,97439.06
2022-09-09T01:16:45.848Z,97451.28
2022-09-09T01:19:25.962Z,97456.84
2022-09-09T01:22:12.701Z,97457.63
2022-09-09T01:24:59.806Z,97447.72
2022-09-09T01:28:06.046Z,97446.47
2022-09-09T01:30:39.137Z,97440.94
2022-09-09T01:33:17.912Z,97439.41
2022-09-09T01:35:55.523Z,97442.50
2022-09-09T01:38:29.419Z,97446.56
2022-09-09T01:40:59.861Z,97435.66
2022-09-09T01:43:53.272Z,97435.66
2022-09-09T01:46:26.353Z,97433.09
2022-09-09T01:48:59.013Z,97435.13
2022-09-09T01:51:29.620Z,97434.63
2022-09-09T01:54:02.246Z,97424.50
2022-09-09T01:56:45.900Z,97432.56
2022-09-09T01:59:40.955Z,97425.66
2022-09-09T02:02:16.021Z,97431.97
2022-09-09T02:04:54.981Z,97429.59
2022-09-09T02:07:43.603Z,97423.00
2022-09-09T02:10:34.676Z,97426.97
2022-09-09T02:13:18.667Z,97432.56
2022-09-09T02:15:57.223Z,97436.31
2022-09-09T02:18:33.443Z,97437.59
2022-09-09T02:21:03.962Z,97437.34
2022-09-09T02:23:36.771Z,97429.72
2022-09-09T02:26:20.597Z,97434.81
2022-09-09T02:28:57.020Z,97431.25
2022-09-09T02:31:29.998Z,97436.03
2022-09-09T02:34:07.800Z,97431.72
2022-09-09T02:36:40.574Z,97436.38
2022-09-09T02:39:13.429Z,97434.38
2022-09-09T02:41:46.024Z,97427.06
2022-09-09T02:44:18.315Z,97437.00
2022-09-09T02:47:22.413Z,97433.44
2022-09-09T02:50:05.236Z,97430.69
2022-09-09T02:52:46.327Z,97424.34
2022-09-09T02:55:26.119Z,97428.41
2022-09-09T02:58:01.002Z,97431.22
2022-09-09T03:00:33.514Z,97430.78
2022-09-09T03:03:09.892Z,97424.72
2022-09-09T03:05:42.932Z,97430.38
2022-09-09T03:08:15.492Z,97425.84
2022-09-09T03:10:46.529Z,97422.06
2022-09-09T03:13:20.653Z,97424.59
2022-09-09T03:15:52.832Z,97424.06
2022-09-09T03:18:29.282Z,97428.63
2022-09-09T03:21:00.750Z,97423.78
2022-09-09T03:23:32.009Z,97424.22
2022-09-09T03:26:05.662Z,97427.47
2022-09-09T03:28:45.760Z,97424.69
2022-09-09T03:31:20.444Z,97418.53
2022-09-09T03:33:53.368Z,97427.66
2022-09-09T03:36:24.954Z,97428.69
2022-09-09T03:38:55.244Z,97427.09
2022-09-09T03:41:27.322Z,97426.81
2022-09-09T03:43:58.023Z,97428.28
2022-09-09T03:46:30.629Z,97427.06
2022-09-09T03:49:03.498Z,97424.78
2022-09-09T03:51:37.901Z,97425.53
2022-09-09T03:54:11.311Z,97432.19
2022-09-09T03:56:42.572Z,97433.44
2022-09-09T03:59:15.368Z,97432.94
2022-09-09T04:01:46.681Z,97426.03
2022-09-09T04:04:21.033Z,97428.13
2022-09-09T04:06:52.033Z,97419.53
2022-09-09T04:09:22.666Z,97431.97
2022-09-09T04:11:54.055Z,97433.25
2022-09-09T04:14:27.948Z,97427.94
2022-09-09T04:17:00.537Z,97419.09
2022-09-09T04:19:33.355Z,97422.69
2022-09-09T04:22:03.621Z,97417.94
2022-09-09T04:24:33.726Z,97421.31
2022-09-09T04:27:04.335Z,97417.06
2022-09-09T04:29:37.168Z,97422.41
2022-09-09T04:32:07.364Z,97417.31
2022-09-09T04:34:40.611Z,97415.25
2022-09-09T04:37:10.874Z,97421.31
2022-09-09T04:39:42.276Z,97426.41
2022-09-09T04:42:14.495Z,97437.53
2022-09-09T04:44:46.306Z,97437.28
2022-09-09T04:47:16.404Z,97433.72
2022-09-09T04:49:49.034Z,97425.34
2022-09-09T04:52:19.316Z,97428.94
2022-09-09T04:54:49.432Z,97433.47
2022-09-09T04:57:19.505Z,97432.97
2022-09-09T04:59:51.149Z,97434.97
2022-09-09T05:02:21.591Z,97439.00
2022-09-09T05:04:55.048Z,97446.06
2022-09-09T05:07:25.190Z,97448.34
2022-09-09T05:09:55.354Z,97441.47
2022-09-09T05:12:26.695Z,97440.97
2022-09-09T05:14:57.089Z,97444.75
2022-09-09T05:17:28.769Z,97442.94
2022-09-09T05:20:01.573Z,97434.00
2022-09-09T05:22:34.935Z,97443.16
2022-09-09T05:25:06.953Z,97442.88
2022-09-09T05:27:38.664Z,97448.94
2022-09-09T05:30:10.800Z,97453.69
2022-09-09T05:32:41.393Z,97445.47
2022-09-09T05:35:14.680Z,97453.50
2022-09-09T05:37:47.103Z,97451.16
2022-09-09T05:40:17.730Z,97447.56
2022-09-09T05:42:47.940Z,97451.88
2022-09-09T05:45:18.763Z,97457.22
2022-09-09T05:47:49.522Z,97450.03
2022-09-09T05:50:22.189Z,97447.88
2022-09-09T05:52:58.348Z,97449.53
2022-09-09T05:55:28.793Z,97452.75
2022-09-09T05:57:59.036Z,97453.41
2022-09-09T06:00:30.746Z,97457.19
2022-09-09T06:03:01.248Z,97458.13
2022-09-09T06:05:35.585Z,97465.16
2022-09-09T06:08:05.883Z,97464.59
2022-09-09T06:10:36.202Z,97465.16
2022-09-09T06:13:06.991Z,97458.81
2022-09-09T06:15:37.118Z,97466.19
2022-09-09T06:18:07.751Z,97463.22
2022-09-09T06:20:40.734Z,97466.41
2022-09-09T06:23:10.808Z,97471.84
2022-09-09T06:25:41.804Z,97466.97
2022-09-09T06:28:12.574Z,97470.47
2022-09-09T06:30:42.664Z,97463.59
2022-09-09T06:33:13.093Z,97470.91
2022-09-09T06:35:46.063Z,97472.63
2022-09-09T06:38:16.198Z,97465.50
2022-09-09T06:40:46.474Z,97461.50
2022-09-09T06:43:20.456Z,97465.81
2022-09-09T06:46:01.097Z,97462.03
2022-09-09T06:48:32.176Z,97457.56
2022-09-09T06:51:10.147Z,97460.66
2022-09-09T06:53:45.184Z,97463.06
2022-09-09T06:56:25.489Z,97465.28
2022-09-09T06:58:59.467Z,97470.38
2022-09-09T07:01:35.412Z,97464.03
2022-09-09T07:04:10.578Z,97472.00
2022-09-09T07:06:47.388Z,97469.50
2022-09-09T07:09:25.340Z,97468.53
2022-09-09T07:11:58.240Z,97470.19
2022-09-09T07:14:29.502Z,97475.03
2022-09-09T07:17:03.867Z,97470.72
2022-09-09T07:19:39.430Z,97475.81
2022-09-09T07:22:12.506Z,97468.56
2022-09-09T07:24:44.330Z,97474.59
2022-09-09T07:27:14.397Z,97481.09
2022-09-09T07:29:46.412Z,97487.47
2022-09-09T07:32:18.624Z,97482.38
2022-09-09T07:34:48.772Z,97484.44
2022-09-09T07:37:21.544Z,97477.41
2022-09-09T07:39:52.356Z,97481.63
2022-09-09T07:42:23.090Z,97482.09
2022-09-09T07:44:55.978Z,97481.25
2022-09-09T07:47:26.545Z,97488.38
2022-09-09T07:49:57.035Z,97491.28
2022-09-09T07:52:35.240Z,97491.94
2022-09-09T07:55:10.377Z,97485.41
2022-09-09T07:57:41.204Z,97491.81
2022-09-09T08:00:15.942Z,97484.44
2022-09-09T08:02:51.567Z,97492.34
2022-09-09T08:05:23.430Z,97489.44
2022-09-09T08:07:57.013Z,97485.28
2022-09-09T08:10:27.120Z,97490.38
2022-09-09T08:13:16.759Z,97494.44
2022-09-09T08:15:48.041Z,97494.00
2022-09-09T08:18:18.445Z,97491.75
2022-09-09T08:20:49.171Z,97490.66
2022-09-09T08:23:22.420Z,97493.59
2022-09-09T08:25:53.218Z,97494.28
2022-09-09T08:28:23.511Z,97496.69
2022-09-09T08:30:54.479Z,97496.13
2022-09-09T08:33:26.210Z,97487.31
2022-09-09T08:35:57.357Z,97492.91
2022-09-09T08:38:30.807Z,97485.94
2022-09-09T08:41:16.113Z,97483.88
2022-09-09T08:43:51.012Z,97486.72
2022-09-09T08:46:36.019Z,97491.41
2022-09-09T08:49:21.862Z,97488.66
2022-09-09T08:51:54.150Z,97490.75
2022-09-09T08:54:50.703Z,97488.97
2022-09-09T08:57:27.914Z,97487.97
2022-09-09T09:00:00.719Z,97496.59
2022-09-09T09:02:42.138Z,97493.13
2022-09-09T09:05:26.456Z,97479.81
2022-09-09T09:08:08.158Z,97482.09
2022-09-09T09:10:51.754Z,97481.84
2022-09-09T09:13:34.249Z,97481.31
2022-09-09T09:16:18.100Z,97473.97
2022-09-09T09:18:48.536Z,97472.13
2022-09-09T09:21:25.388Z,97469.72
2022-09-09T09:24:01.376Z,97489.69
2022-09-09T09:26:39.765Z,97475.00
2022-09-09T09:29:17.319Z,97479.13
2022-09-09T09:31:52.849Z,97484.53
2022-09-09T09:34:24.452Z,97467.13
2022-09-09T09:36:59.655Z,97465.09
2022-09-09T09:42:31.834Z,97481.03
2022-09-09T09:45:13.289Z,97480.44
2022-09-09T09:47:43.924Z,97472.19
2022-09-09T09:50:24.042Z,97472.38
2022-09-09T09:53:00.490Z,97467.97
2022-09-09T09:55:35.112Z,97465.44
2022-09-09T09:58:13.024Z,97462.84
2022-09-09T10:00:53.286Z,97458.56
2022-09-09T10:03:30.537Z,97457.66
2022-09-09T10:06:02.461Z,97469.53
2022-09-09T10:08:33.095Z,97465.50
2022-09-09T10:11:34.776Z,97468.88
2022-09-09T10:14:20.565Z,97460.66
2022-09-09T10:17:11.262Z,97466.59
2022-09-09T10:19:46.197Z,97466.28
2022-09-09T10:22:31.102Z,97462.28
2022-09-09T10:25:28.293Z,97457.09
2022-09-09T10:28:31.183Z,97466.91
2022-09-09T10:31:20.565Z,97464.72
2022-09-09T10:33:55.810Z,97455.06
2022-09-09T10:36:29.454Z,97444.72
2022-09-09T10:39:07.120Z,97446.22
2022-09-09T10:41:49.636Z,97440.91
2022-09-09T10:44:35.505Z,97441.88
2022-09-09T10:47:39.063Z,97457.19
2022-09-09T10:51:00.641Z,97445.66
2022-09-09T10:53:51.089Z,97448.88
2022-09-09T10:56:25.029Z,97449.66
2022-09-09T10:59:01.006Z,97441.28
2022-09-09T11:01:36.448Z,97451.88
2022-09-09T11:04:17.949Z,97452.13
2022-09-09T11:06:56.524Z,97447.50
2022-09-09T11:09:31.413Z,97448.50
2022-09-09T11:12:05.445Z,97446.84
2022-09-09T11:14:42.048Z,97423.13
2022-09-09T11:17:18.051Z,97425.97
2022-09-09T11:19:51.261Z,97416.94
2022-09-09T11:22:32.649Z,97428.75
2022-09-09T11:25:09.556Z,97420.97
2022-09-09T11:27:49.877Z,97415.38
2022-09-09T11:30:53.564Z,97420.63
2022-09-09T11:33:45.774Z,97417.03
2022-09-09T11:36:54.043Z,97420.50
2022-09-09T11:40:04.808Z,97437.25
2022-09-09T11:42:35.132Z,97427.06
2022-09-09T11:45:24.813Z,97427.59
2022-09-09T11:47:59.844Z,97437.31
2022-09-09T11:50:36.959Z,97438.94
2022-09-09T11:53:26.554Z,97442.69
2022-09-09T11:56:14.472Z,97424.81
2022-09-09T11:59:00.067Z,97434.22
2022-09-09T12:01:34.570Z,97429.25
2022-09-09T12:04:38.627Z,97430.41
2022-09-09T12:07:30.248Z,97428.59
2022-09-09T12:10:08.793Z,97432.78
2022-09-09T12:12:44.039Z,97421.66
2022-09-09T12:15:30.040Z,97421.19
2022-09-09T12:18:03.903Z,97412.38
2022-09-09T12:20:40.267Z,97422.34
2022-09-09T12:23:39.285Z,97428.81
2022-09-09T12:26:31.671Z,97426.44
2022-09-09T12:29:18.037Z,97421.66
2022-09-09T12:31:58.124Z,97411.34
2022-09-09T12:34:37.105Z,97399.66
2022-09-09T12:37:15.530Z,97394.78
2022-09-09T12:39:52.828Z,97398.34
2022-09-09T12:42:27.105Z,97392.53
2022-09-09T12:45:02.152Z,97393.53
2022-09-09T12:47:44.413Z,97388.41
2022-09-09T12:50:25.536Z,97388.78
2022-09-09T12:52:59.556Z,97380.28
2022-09-09T12:55:36.120Z,97382.59
2022-09-09T12:58:10.619Z,97381.78
2022-09-09T13:00:40.722Z,97378.81
2022-09-09T13:03:23.678Z,97384.63
2022-09-09T13:05:54.966Z,97379.19
2022-09-09T13:08:26.200Z,97372.59
2022-09-09T13:11:03.079Z,97375.84
2022-09-09T13:13:40.255Z,97372.06
2022-09-09T13:16:24.035Z,97385.63
2022-09-09T13:18:54.702Z,97377.88
2022-09-09T13:21:36.358Z,97377.25
2022-09-09T13:24:08.676Z,97391.75
2022-09-09T13:26:40.426Z,97384.41
2022-09-09T13:29:23.212Z,97401.56
2022-09-09T13:31:58.303Z,97395.22
2022-09-09T13:34:33.684Z,97391.44
2022-09-09T13:37:06.938Z,97396.13
2022-09-09T13:39:39.860Z,97378.81
2022-09-09T13:42:26.882Z,97371.56
2022-09-09T13:45:01.020Z,97364.63
2022-09-09T13:47:35.668Z,97369.22
2022-09-09T13:50:24.246Z,97367.47
2022-09-09T13:52:59.050Z,97369.72
2022-09-09T13:55:31.792Z,97371.19
2022-09-09T13:58:04.377Z,97360.41
2022-09-09T14:00:38.814Z,97349.53
2022-09-09T14:03:09.226Z,97355.16
2022-09-09T14:05:39.349Z,97349.06
2022-09-09T14:08:11.423Z,97345.28
2022-09-09T14:10:41.724Z,97355.75
2022-09-09T14:13:13.189Z,97347.00
2022-09-09T14:15:45.943Z,97352.00
2022-09-09T14:18:17.518Z,97338.31
2022-09-09T14:20:47.625Z,97350.47
2022-09-09T14:23:17.911Z,97349.16
2022-09-09T14:25:48.000Z,97352.69
2022-09-09T14:28:25.843Z,97337.94
2022-09-09T14:31:11.846Z,97346.28
2022-09-09T14:33:41.969Z,97356.03
2022-09-09T14:36:12.948Z,97353.44
2022-09-09T14:38:43.887Z,97349.69
2022-09-09T14:41:15.851Z,97352.81
2022-09-09T14:43:46.176Z,97361.72
2022-09-09T14:46:21.217Z,97368.22
2022-09-09T14:48:55.492Z,97374.66
2022-09-09T14:51:28.365Z,97365.13
2022-09-09T14:54:01.087Z,97364.31
2022-09-09T14:56:35.565Z,97373.16
2022-09-09T14:59:06.195Z,97381.25
2022-09-09T15:01:39.033Z,97391.19
2022-09-09T15:04:10.003Z,97390.22
2022-09-09T15:06:41.085Z,97395.22
2022-09-09T15:09:11.233Z,97395.50
2022-09-09T15:11:42.087Z,97393.66
2022-09-09T15:14:13.187Z,97395.22
2022-09-09T15:16:45.822Z,97392.44
2022-09-09T15:19:15.888Z,97385.50
2022-09-09T15:21:45.934Z,97387.63
2022-09-09T15:24:17.932Z,97396.13
2022-09-09T15:26:48.130Z,97404.66
2022-09-09T15:29:18.189Z,97395.06
2022-09-09T15:31:50.820Z,97393.22
2022-09-09T15:34:20.887Z,97391.69
2022-09-09T15:36:51.141Z,97392.47
2022-09-09T15:39:22.692Z,97393.97
2022-09-09T15:41:52.947Z,97393.19
2022-09-09T15:44:26.509Z,97382.47
2022-09-09T15:46:59.220Z,97387.91
2022-09-09T15:49:31.033Z,97388.69
2022-09-09T15:52:04.626Z,97385.31
2022-09-09T15:54:39.672Z,97389.69
2022-09-09T15:57:15.439Z,97392.03
2022-09-09T15:59:46.387Z,97376.94
2022-09-09T16:02:19.311Z,97373.84
2022-09-09T16:04:49.412Z,97375.59
2022-09-09T16:07:19.490Z,97370.34
2022-09-09T16:09:52.474Z,97365.34
2022-09-09T16:12:22.628Z,97370.31
2022-09-09T16:14:52.807Z,97371.44
2022-09-09T16:17:25.555Z,97380.97
2022-09-09T16:19:55.647Z,97389.09
2022-09-09T16:22:25.842Z,97381.16
2022-09-09T16:24:55.935Z,97394.31
2022-09-09T16:27:26.134Z,97391.50
2022-09-09T16:29:56.676Z,97391.69
2022-09-09T16:32:29.188Z,97389.41
2022-09-09T16:34:59.266Z,97389.03
2022-09-09T16:37:29.336Z,97396.06
2022-09-09T16:40:00.299Z,97394.25
2022-09-09T16:42:30.532Z,97404.72
2022-09-09T16:45:00.630Z,97408.38
2022-09-09T16:47:33.413Z,97409.84
2022-09-09T16:50:03.484Z,97415.84
2022-09-09T16:52:33.542Z,97414.72
2022-09-09T16:55:04.129Z,97412.59
2022-09-09T16:57:33.807Z,97417.38
2022-09-09T17:00:05.854Z,97414.28
2022-09-09T17:02:39.431Z,97420.44
2022-09-09T17:05:10.272Z,97425.13
2022-09-09T17:07:40.319Z,97430.78
2022-09-09T17:10:12.142Z,97436.88
2022-09-09T17:12:42.546Z,97436.38
2022-09-09T17:15:14.014Z,97438.03
2022-09-09T17:17:50.168Z,97427.59
2022-09-09T17:20:20.553Z,97433.00
2022-09-09T17:22:50.648Z,97430.75
2022-09-09T17:25:20.947Z,97422.22
2022-09-09T17:27:52.098Z,97423.38
2022-09-09T17:30:22.239Z,97410.84
2022-09-09T17:32:54.964Z,97406.50
2022-09-09T17:35:25.110Z,97408.78
2022-09-09T17:37:57.173Z,97409.81
2022-09-09T17:40:27.932Z,97404.88
2022-09-09T17:43:00.197Z,97411.59
2022-09-09T17:45:34.049Z,97416.81
2022-09-09T17:48:08.097Z,97412.94
2022-09-09T17:50:38.455Z,97415.13
2022-09-09T17:53:08.549Z,97416.19
2022-09-09T17:55:38.674Z,97422.13
2022-09-09T17:58:08.891Z,97418.44
2022-09-09T18:00:39.018Z,97409.31
2022-09-09T18:03:12.220Z,97410.16
2022-09-09T18:05:42.471Z,97409.81
2022-09-09T18:08:13.361Z,97413.19
2022-09-09T18:10:45.045Z,97408.72
2022-09-09T18:13:15.246Z,97415.84
2022-09-09T18:15:49.679Z,97408.59
2022-09-09T18:18:23.171Z,97418.56
2022-09-09T18:21:02.043Z,97423.75
2022-09-09T18:23:32.654Z,97422.34
2022-09-09T18:26:02.782Z,97425.91
2022-09-09T18:28:32.856Z,97426.13
2022-09-09T18:31:02.943Z,97427.44
2022-09-09T18:33:39.301Z,97420.19
2022-09-09T18:36:12.913Z,97432.66
2022-09-09T18:38:42.999Z,97437.94
2022-09-09T18:41:18.665Z,97438.59
2022-09-09T18:43:49.812Z,97439.13
2022-09-09T18:46:22.875Z,97439.84
2022-09-09T18:48:57.755Z,97432.97
2022-09-09T18:51:33.639Z,97436.91
2022-09-09T18:54:08.390Z,97439.13
2022-09-09T18:56:39.885Z,97445.25
2022-09-09T18:59:15.432Z,97453.69
2022-09-09T19:01:46.907Z,97453.69
2022-09-09T19:04:22.471Z,97456.81
2022-09-09T19:06:58.233Z,97464.06
2022-09-09T19:09:34.121Z,97470.97
2022-09-09T19:12:06.914Z,97467.41
2022-09-09T19:14:39.373Z,97466.06
2022-09-09T19:17:09.605Z,97464.84
2022-09-09T19:19:44.088Z,97470.06
2022-09-09T19:22:14.757Z,97463.03
2022-09-09T19:24:45.889Z,97469.00
2022-09-09T19:27:15.976Z,97474.47
2022-09-09T19:29:46.302Z,97474.06
2022-09-09T19:32:51.800Z,97478.94
2022-09-09T19:35:11.231Z,97483.38
2022-09-09T19:37:42.248Z,97487.47
2022-09-09T19:40:13.229Z,97483.16
2022-09-09T19:42:44.043Z,97483.25
2022-09-09T19:45:14.101Z,97488.88
2022-09-09T19:47:44.203Z,97485.31
2022-09-09T19:50:17.189Z,97489.81
2022-09-09T19:52:47.283Z,97487.25
2022-09-09T19:55:17.876Z,97486.81
2022-09-09T19:57:47.960Z,97488.88
2022-09-09T20:00:19.347Z,97495.25
2022-09-09T20:03:15.167Z,97489.84
2022-09-09T20:05:44.022Z,97487.69
2022-09-09T20:08:14.328Z,97484.00
2022-09-09T20:10:54.912Z,97489.63
2022-09-09T20:13:25.007Z,97489.94
2022-09-09T20:16:04.005Z,97492.44
2022-09-09T20:18:36.803Z,97497.63
2022-09-09T20:21:12.380Z,97503.22
2022-09-09T20:23:43.317Z,97515.81
2022-09-09T20:26:17.626Z,97517.91
2022-09-09T20:28:50.418Z,97530.59
2022-09-09T20:31:23.778Z,97525.56
2022-09-09T20:33:55.352Z,97532.47
2022-09-09T20:36:31.032Z,97530.41
2022-09-09T20:39:04.326Z,97528.75
2022-09-09T20:41:36.523Z,97522.66
2022-09-09T20:44:12.409Z,97529.88
2022-09-09T20:46:48.241Z,97531.69
2022-09-09T20:49:22.008Z,97532.16
2022-09-09T20:51:56.490Z,97531.69
2022-09-09T20:54:30.376Z,97541.25
2022-09-09T20:57:01.239Z,97538.59
2022-09-09T20:59:34.911Z,97536.06
2022-09-09T21:02:05.125Z,97538.34
2022-09-09T21:04:38.221Z,97541.16
2022-09-09T21:07:11.104Z,97533.94
2022-09-09T21:09:41.212Z,97526.94
2022-09-09T21:12:11.650Z,97525.97
2022-09-09T21:14:41.865Z,97529.66
2022-09-09T21:17:12.126Z,97530.13
2022-09-09T21:19:42.780Z,97529.91
2022-09-09T21:22:15.537Z,97514.97
2022-09-09T21:24:46.894Z,97521.81
2022-09-09T21:27:17.014Z,97521.00
2022-09-09T21:29:47.778Z,97521.31
2022-09-09T21:32:17.999Z,97521.16
2022-09-09T21:34:48.030Z,97519.88
2022-09-09T21:37:21.097Z,97510.94
2022-09-09T21:39:51.253Z,97516.06
2022-09-09T21:42:21.402Z,97515.91
2022-09-09T21:44:51.558Z,97518.25
2022-09-09T21:47:22.101Z,97527.88
2022-09-09T21:49:52.198Z,97524.22
2022-09-09T21:52:25.048Z,97524.22
2022-09-09T21:54:55.860Z,97526.72
2022-09-09T21:57:25.738Z,97526.94
2022-09-09T21:59:55.770Z,97525.66
2022-09-09T22:02:28.130Z,97527.25
2022-09-09T22:04:58.252Z,97520.06
2022-09-09T22:07:32.487Z,97530.41
2022-09-09T22:10:02.553Z,97527.63
2022-09-09T22:12:32.838Z,97521.25
2022-09-09T22:15:02.923Z,97522.00
2022-09-09T22:17:33.083Z,97522.22
2022-09-09T22:20:04.106Z,97517.91
2022-09-09T22:22:36.819Z,97517.16
2022-09-09T22:25:08.283Z,97515.25
2022-09-09T22:27:38.340Z,97512.66
2022-09-09T22:30:10.815Z,97513.19
2022-09-09T22:32:40.854Z,97511.16
2022-09-09T22:35:13.112Z,97511.06
2022-09-09T22:37:45.892Z,97509.75
2022-09-09T22:40:16.149Z,97517.13
2022-09-09T22:42:49.444Z,97506.41
2022-09-09T22:45:22.852Z,97511.16
2022-09-09T22:47:52.926Z,97516.31
2022-09-09T22:50:23.001Z,97519.44
2022-09-09T22:52:56.420Z,97512.63
2022-09-09T22:55:26.889Z,97515.63
2022-09-09T22:57:57.254Z,97508.75
2022-09-09T23:00:29.263Z,97501.09
2022-09-09T23:02:59.504Z,97502.00
2022-09-09T23:05:30.726Z,97505.88
2022-09-09T23:08:03.465Z,97498.28
2022-09-09T23:10:33.849Z,97497.75
2022-09-09T23:13:04.001Z,97492.47
2022-09-09T23:15:34.039Z,97500.97
2022-09-09T23:18:04.056Z,97495.97
2022-09-09T23:20:34.425Z,97491.56
2022-09-09T23:23:07.127Z,97503.53
2022-09-09T23:25:38.614Z,97496.94
2022-09-09T23:28:08.664Z,97501.25
2022-09-09T23:30:38.710Z,97505.97
2022-09-09T23:33:08.688Z,97506.28
2022-09-09T23:35:38.817Z,97507.19
2022-09-09T23:38:11.440Z,97502.00
2022-09-09T23:40:41.504Z,97496.59
2022-09-09T23:43:11.555Z,97504.03
2022-09-09T23:45:41.559Z,97490.53
2022-09-09T23:48:11.633Z,97495.63
2022-09-09T23:50:41.657Z,97501.50
2022-09-09T23:53:15.610Z,97496.91
2022-09-09T23:55:46.425Z,97504.03
2022-09-09T23:58:16.608Z,97507.34
