createdAt,value
2018-08-06T07:05:54.532Z,6.13
2018-08-06T07:08:23.389Z,6.73
2018-08-06T07:10:52.890Z,5.00
2018-08-06T07:13:21.572Z,5.83
2018-08-06T07:15:50.243Z,5.50
2018-08-06T07:21:21.875Z,5.40
2018-08-06T07:23:51.376Z,5.40
2018-08-06T07:26:20.807Z,5.50
2018-08-06T07:28:50.813Z,6.10
2018-08-06T07:31:20.281Z,5.80
2018-08-06T07:33:49.739Z,5.60
2018-08-06T07:36:18.342Z,5.37
2018-08-06T07:38:46.918Z,5.93
2018-08-06T07:41:15.584Z,5.60
2018-08-06T07:43:44.212Z,7.40
2018-08-06T07:46:13.100Z,8.20
2018-08-06T07:48:57.395Z,8.20
2018-08-06T07:51:32.097Z,6.70
2018-08-06T07:54:01.701Z,6.30
2018-08-06T07:56:30.418Z,5.80
2018-08-06T07:58:59.008Z,6.17
2018-08-06T08:01:27.631Z,6.17
2018-08-06T08:03:56.368Z,6.20
2018-08-06T08:06:25.062Z,6.30
2018-08-06T08:08:53.650Z,6.80
2018-08-06T08:11:22.212Z,6.10
2018-08-06T08:13:50.868Z,6.53
2018-08-06T08:16:19.595Z,7.80
2018-08-06T08:18:48.237Z,7.43
2018-08-06T08:21:16.924Z,6.77
2018-08-06T08:23:45.547Z,6.10
2018-08-06T08:26:14.179Z,6.37
2018-08-06T08:28:42.855Z,6.70
2018-08-06T08:31:12.367Z,6.93
2018-08-06T08:33:41.014Z,6.47
2018-08-06T08:36:09.758Z,7.20
2018-08-06T08:38:38.287Z,5.63
2018-08-06T08:41:07.007Z,6.23
2018-08-06T08:43:35.628Z,6.87
2018-08-06T08:46:04.260Z,6.73
2018-08-06T08:48:32.969Z,6.83
2018-08-06T08:51:01.602Z,6.20
2018-08-06T08:53:30.284Z,6.00
2018-08-06T08:55:58.997Z,6.90
2018-08-06T08:58:27.582Z,7.20
2018-08-06T09:00:56.361Z,6.50
2018-08-06T09:03:25.087Z,6.93
2018-08-06T09:05:54.012Z,6.57
2018-08-06T09:08:23.401Z,5.73
2018-08-06T09:10:51.996Z,6.13
2018-08-06T09:13:20.601Z,5.30
2018-08-06T09:15:49.200Z,5.30
2018-08-06T09:18:17.964Z,5.90
2018-08-06T09:21:01.819Z,6.27
2018-08-06T09:23:30.459Z,7.07
2018-08-06T09:28:07.180Z,6.37
2018-08-06T09:30:35.814Z,6.07
2018-08-06T09:33:04.416Z,5.17
2018-08-06T09:35:33.229Z,5.60
2018-08-06T09:38:01.973Z,5.67
2018-08-06T09:40:30.658Z,5.90
2018-08-06T09:42:59.400Z,5.43
2018-08-06T09:45:28.008Z,6.20
2018-08-06T09:47:56.712Z,5.00
2018-08-06T09:50:25.368Z,5.80
2018-08-06T09:52:54.667Z,5.30
2018-08-06T09:55:28.658Z,4.97
2018-08-06T09:58:18.408Z,5.73
2018-08-06T10:00:53.016Z,5.67
2018-08-06T10:03:21.620Z,6.27
2018-08-06T10:05:50.363Z,6.67
2018-08-06T10:08:18.867Z,6.50
2018-08-06T10:10:47.548Z,6.30
2018-08-06T10:13:16.265Z,6.20
2018-08-06T10:15:44.864Z,6.20
2018-08-06T10:18:13.476Z,6.20
2018-08-06T10:20:42.203Z,6.43
2018-08-06T10:23:11.021Z,6.90
2018-08-06T10:25:39.813Z,5.90
2018-08-06T10:28:08.380Z,6.87
2018-08-06T10:30:37.131Z,6.23
2018-08-06T10:33:06.837Z,6.80
2018-08-06T10:35:36.357Z,6.30
2018-08-06T10:38:04.962Z,6.20
2018-08-06T10:40:33.703Z,7.20
2018-08-06T10:43:02.197Z,7.40
2018-08-06T10:45:30.780Z,6.47
2018-08-06T10:47:59.408Z,5.87
2018-08-06T10:50:28.032Z,6.30
2018-08-06T10:52:56.629Z,5.57
2018-08-06T10:55:25.268Z,6.53
2018-08-06T10:57:53.972Z,6.40
2018-08-06T11:00:23.589Z,5.93
2018-08-06T11:02:52.453Z,7.33
2018-08-06T11:05:21.408Z,5.97
2018-08-06T11:07:50.068Z,6.40
2018-08-06T11:10:21.012Z,6.07
2018-08-06T11:12:49.640Z,6.70
2018-08-06T11:15:20.361Z,5.70
2018-08-06T11:17:49.161Z,6.23
2018-08-06T11:20:18.495Z,7.00
2018-08-06T11:22:47.147Z,6.00
2018-08-06T11:25:17.816Z,6.17
2018-08-06T11:27:46.640Z,6.63
2018-08-06T11:30:17.907Z,6.73
2018-08-06T11:32:47.404Z,6.60
2018-08-06T11:47:35.351Z,6.63
2018-08-06T11:50:04.551Z,5.40
2018-08-06T11:52:33.173Z,5.30
2018-08-06T12:09:19.240Z,5.53
2018-08-06T12:11:47.817Z,5.33
2018-08-06T12:19:58.116Z,6.63
2018-08-06T12:22:27.024Z,5.60
2018-08-06T12:24:55.559Z,5.60
2018-08-06T12:27:24.362Z,6.10
2018-08-06T12:29:53.080Z,5.10
2018-08-06T12:33:57.103Z,5.40
2018-08-06T12:36:25.836Z,5.57
2018-08-06T12:39:11.072Z,6.17
2018-08-06T12:41:39.688Z,5.27
2018-08-06T12:44:10.448Z,5.10
2018-08-06T12:46:39.214Z,5.30
2018-08-06T12:49:08.586Z,5.10
2018-08-06T12:51:37.493Z,5.90
2018-08-06T12:54:06.620Z,5.73
2018-08-06T12:56:35.333Z,5.40
2018-08-06T12:59:04.050Z,5.87
2018-08-06T13:01:32.651Z,5.13
2018-08-06T13:04:01.296Z,5.70
2018-08-06T13:06:29.984Z,5.23
2018-08-06T13:08:58.712Z,6.17
2018-08-06T13:11:27.530Z,5.00
2018-08-06T13:13:56.111Z,4.70
2018-08-06T13:16:25.507Z,5.20
2018-08-06T13:18:54.046Z,5.20
2018-08-06T13:21:22.623Z,5.20
2018-08-06T13:23:51.218Z,5.57
2018-08-06T13:26:20.576Z,4.50
2018-08-06T13:28:49.144Z,5.30
2018-08-06T13:31:18.626Z,4.97
2018-08-06T13:33:47.227Z,5.23
2018-08-06T13:36:16.229Z,5.37
2018-08-06T13:38:44.785Z,5.77
2018-08-06T13:41:13.463Z,5.83
2018-08-06T13:43:42.035Z,5.00
2018-08-06T13:46:10.687Z,6.37
2018-08-06T13:48:39.393Z,6.00
2018-08-06T13:51:08.174Z,5.43
2018-08-06T13:53:36.790Z,5.73
2018-08-06T13:56:05.485Z,5.93
2018-08-06T13:58:34.115Z,5.77
2018-08-06T14:01:02.760Z,6.30
2018-08-06T14:03:31.470Z,6.63
2018-08-06T14:06:00.860Z,6.60
2018-08-06T14:08:29.613Z,6.33
2018-08-06T14:10:58.195Z,5.20
2018-08-06T14:13:26.800Z,5.67
2018-08-06T14:15:55.449Z,4.63
2018-08-06T14:18:24.208Z,4.83
2018-08-06T14:20:52.791Z,5.40
2018-08-06T14:23:21.395Z,5.77
2018-08-06T14:25:50.068Z,5.50
2018-08-06T14:28:18.611Z,4.80
2018-08-06T14:30:47.227Z,5.27
2018-08-06T14:33:15.799Z,4.73
2018-08-06T14:35:44.390Z,4.63
2018-08-06T14:38:13.012Z,4.50
2018-08-06T14:40:41.610Z,5.80
2018-08-06T14:43:10.170Z,4.90
2018-08-06T14:45:38.733Z,5.17
2018-08-06T14:48:07.340Z,4.90
2018-08-06T14:50:35.975Z,5.37
2018-08-06T14:53:04.631Z,5.17
2018-08-06T14:55:33.262Z,4.80
2018-08-06T14:58:02.555Z,5.00
2018-08-06T15:00:31.123Z,4.63
2018-08-06T15:02:59.712Z,5.13
2018-08-06T15:05:28.338Z,5.03
2018-08-06T15:07:56.955Z,5.27
2018-08-06T15:10:25.572Z,5.33
2018-08-06T15:12:54.216Z,5.40
2018-08-06T15:15:22.933Z,5.50
2018-08-06T15:17:51.535Z,5.23
2018-08-06T15:20:20.106Z,4.83
2018-08-06T15:22:48.729Z,5.20
2018-08-06T15:25:20.881Z,4.87
2018-08-06T15:27:50.489Z,4.37
2018-08-06T15:30:19.143Z,5.10
2018-08-06T15:32:47.696Z,4.57
2018-08-06T15:35:16.392Z,4.40
2018-08-06T15:37:45.460Z,4.50
2018-08-06T15:40:16.198Z,4.70
2018-08-06T15:42:44.849Z,5.00
2018-08-06T15:45:14.020Z,4.40
2018-08-06T15:47:43.466Z,4.63
2018-08-06T15:50:16.004Z,4.70
2018-08-06T15:52:44.711Z,4.90
2018-08-06T15:55:14.380Z,4.00
2018-08-06T15:57:43.171Z,4.40
2018-08-06T16:00:14.032Z,4.87
2018-08-06T16:04:57.654Z,3.70
2018-08-06T16:07:26.428Z,3.93
2018-08-06T16:09:55.758Z,4.37
2018-08-06T16:12:24.580Z,4.13
2018-08-06T16:14:53.215Z,5.00
2018-08-06T16:23:18.305Z,4.93
2018-08-06T16:25:46.924Z,4.80
2018-08-06T16:28:15.559Z,5.20
2018-08-06T16:30:44.234Z,4.87
2018-08-06T16:33:12.860Z,5.23
2018-08-06T16:35:41.567Z,4.87
2018-08-06T16:38:10.235Z,5.40
2018-08-06T16:40:38.873Z,5.40
2018-08-06T16:43:07.496Z,5.20
2018-08-06T16:45:36.173Z,5.50
2018-08-06T16:48:04.821Z,4.67
2018-08-06T16:50:33.549Z,4.60
2018-08-06T16:53:02.180Z,4.90
2018-08-06T16:55:30.863Z,4.90
2018-08-06T16:57:59.494Z,5.67
2018-08-06T17:00:28.167Z,4.63
2018-08-06T17:02:56.801Z,4.80
2018-08-06T17:05:25.645Z,4.80
2018-08-06T17:07:54.256Z,3.90
2018-08-06T17:10:22.912Z,4.63
2018-08-06T17:12:53.716Z,4.87
2018-08-06T17:15:22.895Z,4.57
2018-08-06T17:17:53.096Z,5.07
2018-08-06T17:20:22.775Z,4.80
2018-08-06T17:22:52.068Z,4.80
2018-08-06T17:28:10.827Z,4.30
2018-08-06T17:30:39.441Z,4.97
2018-08-06T17:33:09.664Z,4.73
2018-08-06T17:35:38.276Z,6.17
2018-08-06T17:38:07.066Z,5.80
2018-08-06T17:40:35.659Z,5.57
2018-08-06T17:43:04.295Z,5.33
2018-08-06T17:45:32.995Z,5.53
2018-08-06T17:48:01.619Z,5.40
2018-08-06T17:50:30.201Z,5.60
2018-08-06T17:52:58.799Z,4.70
2018-08-06T17:55:27.409Z,4.30
2018-08-06T17:57:55.991Z,5.60
2018-08-06T18:00:24.701Z,5.10
2018-08-06T18:02:53.321Z,4.63
2018-08-06T18:05:22.568Z,4.63
2018-08-06T18:07:51.338Z,5.50
2018-08-06T18:10:21.697Z,5.73
2018-08-06T18:12:50.371Z,4.90
2018-08-06T18:15:18.932Z,5.97
2018-08-06T18:17:47.514Z,5.90
2018-08-06T18:20:18.001Z,6.67
2018-08-06T18:22:46.618Z,6.00
2018-08-06T18:25:17.649Z,5.30
2018-08-06T18:27:47.362Z,5.33
2018-08-06T18:30:18.100Z,5.30
2018-08-06T18:32:46.805Z,4.67
2018-08-06T18:35:18.072Z,5.20
2018-08-06T18:37:46.756Z,5.27
2018-08-06T18:40:16.436Z,5.37
2018-08-06T18:42:45.023Z,5.17
2018-08-06T18:45:16.220Z,5.63
2018-08-06T18:47:45.827Z,5.60
2018-08-06T18:50:15.227Z,5.00
2018-08-06T18:52:45.045Z,5.77
2018-08-06T18:55:15.426Z,5.30
2018-08-06T18:57:44.601Z,5.00
2018-08-06T19:00:18.479Z,5.77
2018-08-06T19:02:47.077Z,5.73
2018-08-06T19:05:15.735Z,5.93
2018-08-06T19:07:44.420Z,7.03
2018-08-06T19:10:13.161Z,6.00
2018-08-06T19:12:46.894Z,7.10
2018-08-06T19:15:15.855Z,6.87
2018-08-06T19:17:49.579Z,6.80
2018-08-06T19:20:18.177Z,7.83
2018-08-06T19:22:46.841Z,6.70
2018-08-06T19:25:20.992Z,5.27
2018-08-06T19:27:49.707Z,6.67
2018-08-06T19:30:18.780Z,7.30
2018-08-06T19:32:47.398Z,6.30
2018-08-06T19:35:17.063Z,4.60
2018-08-06T19:37:47.331Z,6.20
2018-08-06T19:40:16.485Z,6.00
2018-08-06T19:42:50.281Z,5.87
2018-08-06T19:45:19.166Z,5.57
2018-08-06T19:47:48.536Z,6.27
2018-08-06T19:50:22.362Z,6.60
2018-08-06T19:52:50.936Z,6.10
2018-08-06T19:55:24.640Z,6.00
2018-08-06T19:57:53.260Z,5.97
2018-08-06T20:00:21.828Z,6.50
2018-08-06T20:02:50.453Z,5.33
2018-08-06T20:05:19.055Z,6.20
2018-08-06T20:07:54.410Z,5.63
2018-08-06T20:10:23.062Z,5.67
2018-08-06T20:12:51.671Z,5.40
2018-08-06T20:15:20.710Z,5.97
2018-08-06T20:17:50.267Z,6.47
2018-08-06T20:20:19.071Z,6.60
2018-08-06T20:22:47.733Z,6.00
2018-08-06T20:25:18.447Z,5.77
2018-08-06T20:27:47.674Z,6.10
2018-08-06T20:30:18.503Z,6.33
2018-08-06T20:32:47.529Z,6.73
2018-08-06T20:35:17.237Z,6.90
2018-08-06T20:37:45.988Z,5.97
2018-08-06T20:40:15.060Z,6.90
2018-08-06T20:42:44.925Z,6.63
2018-08-06T20:45:16.680Z,6.40
2018-08-06T20:47:46.019Z,5.73
2018-08-06T20:50:16.408Z,6.10
2018-08-06T20:52:46.199Z,6.70
2018-08-06T20:55:14.899Z,6.50
2018-08-06T20:57:43.813Z,6.70
2018-08-06T21:00:20.545Z,6.70
2018-08-06T21:02:50.141Z,7.10
2018-08-06T21:05:18.940Z,7.03
2018-08-06T21:07:47.609Z,6.27
2018-08-06T21:10:17.121Z,6.90
2018-08-06T21:12:46.295Z,7.00
2018-08-06T21:15:16.438Z,7.20
2018-08-06T21:17:45.439Z,7.17
2018-08-06T21:20:16.179Z,7.80
2018-08-06T21:22:46.082Z,7.10
2018-08-06T21:25:14.829Z,7.47
2018-08-06T21:27:44.709Z,5.90
2018-08-06T21:30:15.437Z,6.33
2018-08-06T21:32:45.998Z,6.47
2018-08-06T21:35:15.697Z,7.17
2018-08-06T21:37:44.460Z,6.30
2018-08-06T21:40:13.952Z,5.90
2018-08-06T21:42:43.302Z,6.33
2018-08-06T21:45:12.574Z,5.23
2018-08-06T21:47:41.172Z,6.77
2018-08-06T21:50:10.741Z,6.03
2018-08-06T21:52:39.352Z,6.50
2018-08-06T21:55:08.727Z,5.93
2018-08-06T21:57:37.578Z,6.50
2018-08-06T22:00:11.956Z,5.80
2018-08-06T22:02:41.390Z,6.20
2018-08-06T22:05:10.172Z,7.70
2018-08-06T22:07:42.129Z,7.33
2018-08-06T22:10:10.904Z,7.13
2018-08-06T22:12:39.504Z,7.30
2018-08-06T22:15:08.451Z,6.40
2018-08-06T22:20:48.038Z,6.73
2018-08-06T22:23:16.956Z,5.30
2018-08-06T22:25:45.576Z,6.43
2018-08-06T22:28:14.320Z,6.03
2018-08-06T22:30:43.280Z,6.63
2018-08-06T22:33:12.776Z,6.90
2018-08-06T22:35:41.477Z,6.23
2018-08-06T22:38:10.257Z,6.60
2018-08-06T22:40:39.225Z,5.90
2018-08-06T22:43:07.883Z,6.47
2018-08-06T22:45:36.590Z,5.93
2018-08-06T22:48:05.519Z,6.57
2018-08-06T22:50:34.346Z,6.80
2018-08-06T22:53:02.933Z,7.00
2018-08-06T22:55:41.444Z,7.23
2018-08-06T22:58:10.017Z,6.40
2018-08-06T23:00:38.682Z,6.50
2018-08-06T23:03:08.954Z,6.07
2018-08-06T23:05:37.723Z,5.50
2018-08-06T23:08:06.441Z,6.10
2018-08-06T23:10:35.064Z,6.43
2018-08-06T23:13:04.217Z,6.83
2018-08-06T23:15:32.842Z,6.30
2018-08-06T23:18:01.431Z,5.80
2018-08-06T23:20:30.215Z,6.77
2018-08-06T23:22:58.885Z,7.07
2018-08-06T23:25:39.716Z,6.27
2018-08-06T23:28:08.492Z,6.87
2018-08-06T23:30:37.312Z,6.63
2018-08-06T23:33:06.391Z,6.10
2018-08-06T23:35:35.032Z,7.17
2018-08-06T23:38:03.591Z,6.37
2018-08-06T23:40:32.291Z,6.43
2018-08-06T23:43:00.904Z,6.67
2018-08-06T23:45:29.552Z,7.00
2018-08-06T23:47:58.229Z,7.07
2018-08-06T23:50:27.041Z,6.53
2018-08-06T23:52:55.683Z,6.43
2018-08-06T23:55:24.621Z,6.40
2018-08-06T23:57:53.219Z,6.90
