createdAt,value
2017-12-10T00:00:57.047Z,97282.55
2017-12-10T00:03:24.836Z,97286.95
2017-12-10T00:06:04.962Z,97283.45
2017-12-10T00:13:58.859Z,97277.36
2017-12-10T00:19:32.443Z,97273.47
2017-12-10T00:22:10.008Z,97267.60
2017-12-10T00:24:48.505Z,97267.56
2017-12-10T00:27:16.594Z,97268.02
2017-12-10T00:29:44.529Z,97264.05
2017-12-10T00:32:14.297Z,97259.22
2017-12-10T00:34:44.675Z,97255.15
2017-12-10T00:43:26.828Z,97234.94
2017-12-10T00:46:10.675Z,97198.78
2017-12-10T00:48:39.309Z,97228.16
2017-12-10T00:54:19.174Z,97217.84
2017-12-10T00:56:49.597Z,97210.59
2017-12-10T00:59:18.253Z,97204.34
2017-12-10T01:01:46.604Z,97188.39
2017-12-10T01:04:18.157Z,97181.17
2017-12-10T01:06:50.213Z,97167.39
2017-12-10T01:11:56.608Z,97169.58
2017-12-10T01:17:48.076Z,97155.74
2017-12-10T02:28:02.413Z,97029.27
2017-12-10T02:30:33.477Z,97025.79
2017-12-10T02:33:03.486Z,97022.25
2017-12-10T02:35:33.820Z,97019.73
2017-12-10T02:38:03.093Z,97019.14
2017-12-10T02:40:39.525Z,97007.62
2017-12-10T02:46:29.015Z,96997.09
2017-12-10T02:49:05.610Z,96998.74
2017-12-10T02:51:34.992Z,96980.28
2017-12-10T02:54:05.125Z,96974.11
2017-12-10T02:56:35.220Z,96968.27
2017-12-10T02:59:05.432Z,96966.82
2017-12-10T03:01:34.976Z,96960.52
2017-12-10T03:04:03.339Z,96958.28
2017-12-10T03:06:31.129Z,96956.75
2017-12-10T03:08:59.585Z,96946.18
2017-12-10T03:11:28.159Z,96942.38
2017-12-10T03:13:58.109Z,96936.52
2017-12-10T03:16:25.826Z,96921.10
2017-12-10T03:18:54.804Z,96920.41
2017-12-10T03:21:28.639Z,96874.05
2017-12-10T03:24:00.391Z,96900.30
2017-12-10T03:26:32.249Z,96892.50
2017-12-10T03:32:01.124Z,96895.31
2017-12-10T03:34:31.579Z,96894.45
2017-12-10T03:36:59.582Z,96888.67
2017-12-10T03:39:28.638Z,96886.63
2017-12-10T03:42:03.477Z,96882.02
2017-12-10T03:44:32.574Z,96867.64
2017-12-10T03:47:02.312Z,96866.38
2017-12-10T03:49:30.452Z,96868.75
2017-12-10T03:51:59.848Z,96811.59
2017-12-10T03:54:38.603Z,96844.79
2017-12-10T03:57:10.260Z,96845.86
2017-12-10T03:59:42.639Z,96843.05
2017-12-10T04:02:12.144Z,96833.81
2017-12-10T04:04:40.114Z,96823.45
2017-12-10T04:07:15.098Z,96816.27
2017-12-10T04:09:43.687Z,96810.26
2017-12-10T04:12:12.807Z,96794.47
2017-12-10T04:14:40.633Z,96795.98
2017-12-10T04:17:09.145Z,96785.50
2017-12-10T04:19:49.510Z,96784.78
2017-12-10T04:22:20.066Z,96776.24
2017-12-10T04:24:50.854Z,96768.11
2017-12-10T04:27:19.452Z,96754.70
2017-12-10T04:29:48.828Z,96750.53
2017-12-10T04:32:21.438Z,96745.66
2017-12-10T04:34:49.208Z,96747.22
2017-12-10T04:37:18.502Z,96720.06
2017-12-10T04:39:49.246Z,96733.16
2017-12-10T04:42:18.677Z,96725.55
2017-12-10T04:44:47.690Z,96719.84
2017-12-10T04:47:16.916Z,96711.95
2017-12-10T04:49:44.688Z,96710.02
2017-12-10T04:52:12.702Z,96695.24
2017-12-10T04:54:41.750Z,96696.38
2017-12-10T04:57:09.355Z,96694.05
2017-12-10T04:59:38.118Z,96684.50
2017-12-10T05:02:05.965Z,96673.06
2017-12-10T05:04:34.128Z,96670.67
2017-12-10T05:07:03.050Z,96667.82
2017-12-10T05:09:33.344Z,96661.05
2017-12-10T05:12:01.334Z,96649.30
2017-12-10T05:14:30.230Z,96643.53
2017-12-10T05:16:59.276Z,96634.30
2017-12-10T05:19:30.984Z,96634.89
2017-12-10T05:21:58.957Z,96625.09
2017-12-10T05:24:27.894Z,96626.84
2017-12-10T05:26:56.855Z,96619.88
2017-12-10T05:29:25.673Z,96625.70
2017-12-10T05:31:54.138Z,96611.10
2017-12-10T05:34:22.123Z,96609.05
2017-12-10T05:36:50.341Z,96607.17
2017-12-10T05:39:22.351Z,96597.80
2017-12-10T05:41:51.056Z,96593.19
2017-12-10T05:44:19.337Z,96570.69
2017-12-10T05:46:47.949Z,96567.27
2017-12-10T05:49:16.127Z,96555.11
2017-12-10T05:51:45.268Z,96533.02
2017-12-10T05:54:14.609Z,96532.16
2017-12-10T05:56:43.048Z,96522.14
2017-12-10T05:59:12.617Z,96523.01
2017-12-10T06:01:41.463Z,96513.10
2017-12-10T06:04:14.701Z,96516.79
2017-12-10T06:06:44.131Z,96495.64
2017-12-10T06:09:15.172Z,96496.32
2017-12-10T06:11:46.185Z,96487.87
2017-12-10T06:14:14.144Z,96485.13
2017-12-10T06:16:48.040Z,96473.73
2017-12-10T06:19:19.924Z,96472.55
2017-12-10T06:21:49.177Z,96435.58
2017-12-10T06:24:17.573Z,96453.06
2017-12-10T06:29:29.277Z,96423.15
2017-12-10T06:34:39.702Z,96412.31
2017-12-10T06:40:26.118Z,96361.31
2017-12-10T06:42:56.156Z,96371.27
2017-12-10T06:45:25.972Z,96362.81
2017-12-10T06:47:54.650Z,96347.71
2017-12-10T06:50:34.513Z,96334.59
2017-12-10T06:55:50.943Z,96304.16
2017-12-10T06:58:25.104Z,96286.14
2017-12-10T07:04:09.519Z,96257.81
2017-12-10T07:06:38.152Z,96244.94
2017-12-10T07:09:05.716Z,96227.05
2017-12-10T07:11:33.320Z,96226.16
2017-12-10T07:14:00.868Z,96212.58
2017-12-10T07:16:28.592Z,96204.69
2017-12-10T07:18:56.372Z,96198.52
2017-12-10T07:21:24.043Z,96193.70
2017-12-10T07:23:58.957Z,96187.36
2017-12-10T07:26:33.517Z,96191.06
2017-12-10T07:29:02.392Z,96192.19
2017-12-10T07:31:30.070Z,96179.84
2017-12-10T07:33:58.365Z,96174.31
2017-12-10T07:36:28.722Z,96135.83
2017-12-10T07:39:00.168Z,96147.23
2017-12-10T07:41:39.030Z,96134.41
2017-12-10T07:44:06.942Z,96144.19
2017-12-10T07:46:34.505Z,96148.04
2017-12-10T07:49:02.184Z,96124.69
2017-12-10T07:51:29.709Z,96123.77
2017-12-10T07:53:57.336Z,96122.21
2017-12-10T07:56:25.785Z,96076.85
2017-12-10T07:58:53.412Z,96087.04
2017-12-10T08:01:21.000Z,96072.62
2017-12-10T08:03:48.529Z,96072.22
2017-12-10T08:06:17.128Z,96063.78
2017-12-10T08:08:57.596Z,96050.03
2017-12-10T08:11:27.558Z,96027.70
2017-12-10T08:13:55.356Z,96019.63
2017-12-10T08:16:27.315Z,96017.25
2017-12-10T08:18:56.012Z,95996.67
2017-12-10T08:21:24.807Z,95996.41
2017-12-10T08:23:52.467Z,95981.09
2017-12-10T08:26:20.045Z,95970.91
2017-12-10T08:28:47.881Z,95966.55
2017-12-10T08:31:15.579Z,95966.16
2017-12-10T08:33:50.423Z,95949.12
2017-12-10T08:36:18.035Z,95938.00
2017-12-10T08:38:49.073Z,95936.42
2017-12-10T08:41:42.951Z,95930.19
2017-12-10T08:44:10.566Z,95930.72
2017-12-10T08:46:41.388Z,95914.46
2017-12-10T08:49:09.094Z,95910.10
2017-12-10T08:51:36.619Z,95895.83
2017-12-10T08:54:04.220Z,95887.72
2017-12-10T08:56:31.875Z,95887.63
2017-12-10T08:59:07.293Z,95852.66
2017-12-10T09:01:39.308Z,95870.09
2017-12-10T09:04:12.131Z,95840.84
2017-12-10T09:06:39.818Z,95838.37
2017-12-10T09:09:07.864Z,95828.56
2017-12-10T09:11:35.604Z,95826.95
2017-12-10T09:14:03.558Z,95813.94
2017-12-10T09:16:31.124Z,95797.89
2017-12-10T09:18:59.284Z,95789.16
2017-12-10T09:21:27.072Z,95772.41
2017-12-10T09:23:54.694Z,95768.81
2017-12-10T09:26:41.215Z,95772.67
2017-12-10T09:32:05.071Z,95733.08
2017-12-10T09:40:36.005Z,95707.44
2017-12-10T09:43:04.078Z,95696.34
2017-12-10T09:45:31.694Z,95687.70
2017-12-10T09:48:01.772Z,95663.59
2017-12-10T09:50:36.668Z,95662.06
2017-12-10T09:53:21.671Z,95652.91
2017-12-10T09:55:49.310Z,95643.42
2017-12-10T09:58:18.561Z,95624.48
2017-12-10T10:03:52.105Z,95597.53
2017-12-10T10:06:27.072Z,95541.79
2017-12-10T10:08:57.497Z,95562.42
2017-12-10T10:17:29.390Z,95499.42
2017-12-10T10:31:50.865Z,95414.84
2017-12-10T10:34:21.945Z,95402.97
2017-12-10T10:36:55.254Z,95386.44
2017-12-10T10:39:25.121Z,95368.65
2017-12-10T10:46:24.466Z,95319.88
2017-12-10T10:48:52.154Z,95306.03
2017-12-10T10:51:22.993Z,95294.73
2017-12-10T10:53:51.268Z,95279.60
2017-12-10T11:13:18.872Z,95179.04
2017-12-10T11:18:44.567Z,95131.56
2017-12-10T12:54:42.836Z,94793.56
2017-12-10T12:57:31.538Z,94789.45
2017-12-10T12:59:59.410Z,94791.34
2017-12-10T13:05:05.436Z,94788.17
2017-12-10T13:07:37.201Z,94780.19
2017-12-10T13:10:24.945Z,94734.59
2017-12-10T13:12:52.446Z,94775.17
2017-12-10T13:15:37.046Z,94776.11
2017-12-10T13:18:14.541Z,94771.30
2017-12-10T13:26:21.352Z,94772.03
2017-12-10T13:28:50.747Z,94754.92
2017-12-10T13:37:35.506Z,94758.36
2017-12-10T13:40:03.064Z,94758.17
2017-12-10T13:42:31.179Z,94759.20
2017-12-10T13:48:05.009Z,94753.36
2017-12-10T13:50:32.704Z,94742.94
2017-12-10T13:53:00.151Z,94742.59
2017-12-10T13:55:28.992Z,94730.05
2017-12-10T13:57:56.863Z,94726.48
2017-12-10T14:00:25.926Z,94725.48
2017-12-10T14:02:53.876Z,94745.15
2017-12-10T14:05:22.365Z,94762.09
2017-12-10T14:07:49.983Z,94753.12
2017-12-10T14:10:18.476Z,94766.31
2017-12-10T14:12:46.755Z,94751.09
2017-12-10T14:15:15.000Z,94758.59
2017-12-10T14:17:42.694Z,94742.59
2017-12-10T14:20:10.148Z,94762.63
2017-12-10T14:22:37.768Z,94772.38
2017-12-10T14:25:05.600Z,94779.81
2017-12-10T14:27:33.153Z,94776.30
2017-12-10T14:30:00.707Z,94776.22
2017-12-10T14:32:28.216Z,94771.05
2017-12-10T14:34:55.698Z,94779.50
2017-12-10T14:37:23.216Z,94783.56
2017-12-10T14:39:50.799Z,94793.31
2017-12-10T14:42:18.280Z,94806.98
2017-12-10T14:44:45.865Z,94793.63
2017-12-10T14:47:13.662Z,94802.04
2017-12-10T14:49:41.323Z,94804.14
2017-12-10T14:52:08.851Z,94811.02
2017-12-10T14:54:36.416Z,94813.13
2017-12-10T14:57:03.993Z,94815.56
2017-12-10T14:59:31.669Z,94812.41
2017-12-10T15:02:00.264Z,94816.23
2017-12-10T15:04:27.830Z,94818.34
2017-12-10T15:06:55.370Z,94828.34
2017-12-10T15:09:23.187Z,94825.84
2017-12-10T15:11:50.699Z,94827.09
2017-12-10T15:14:18.206Z,94830.74
2017-12-10T15:16:45.778Z,94831.13
2017-12-10T15:19:14.459Z,94821.91
2017-12-10T15:21:42.215Z,94832.69
2017-12-10T15:24:09.727Z,94831.91
2017-12-10T15:26:37.321Z,94833.01
2017-12-10T15:29:04.802Z,94825.94
2017-12-10T15:31:32.409Z,94835.63
2017-12-10T15:33:59.921Z,94841.88
2017-12-10T15:36:27.428Z,94848.13
2017-12-10T15:38:55.241Z,94840.09
2017-12-10T15:41:27.812Z,94853.61
2017-12-10T15:44:06.674Z,94855.09
2017-12-10T15:46:34.225Z,94863.61
2017-12-10T15:49:01.917Z,94858.45
2017-12-10T15:51:29.601Z,94867.72
2017-12-10T15:53:58.607Z,94861.15
2017-12-10T15:56:26.350Z,94840.94
2017-12-10T15:58:53.857Z,94871.42
2017-12-10T16:01:21.414Z,94864.08
2017-12-10T16:03:48.901Z,94867.69
2017-12-10T16:06:17.582Z,94869.95
2017-12-10T16:08:45.129Z,94872.79
2017-12-10T16:11:13.360Z,94871.18
2017-12-10T16:13:41.036Z,94875.75
2017-12-10T16:16:08.583Z,94876.53
2017-12-10T16:18:36.726Z,94877.50
2017-12-10T16:21:04.251Z,94886.23
2017-12-10T16:23:31.769Z,94889.38
2017-12-10T16:26:00.346Z,94884.77
2017-12-10T16:28:28.152Z,94880.00
2017-12-10T16:30:56.908Z,94884.20
2017-12-10T16:33:24.395Z,94883.25
2017-12-10T16:35:52.549Z,94886.58
2017-12-10T16:38:20.314Z,94890.66
2017-12-10T16:40:47.814Z,94887.52
2017-12-10T16:43:15.412Z,94893.98
2017-12-10T16:45:42.981Z,94902.45
2017-12-10T16:48:10.511Z,94906.59
2017-12-10T16:50:38.772Z,94911.16
2017-12-10T16:53:07.538Z,94915.50
2017-12-10T16:55:35.913Z,94916.42
2017-12-10T16:58:03.714Z,94917.59
2017-12-10T17:00:31.623Z,94914.67
2017-12-10T17:02:59.156Z,94910.67
2017-12-10T17:05:26.670Z,94922.66
2017-12-10T17:07:55.453Z,94915.00
2017-12-10T17:10:22.990Z,94914.88
2017-12-10T17:12:50.652Z,94921.78
2017-12-10T17:15:18.281Z,94919.20
2017-12-10T17:17:48.274Z,94909.87
2017-12-10T17:20:15.818Z,94913.09
2017-12-10T17:22:44.356Z,94917.16
2017-12-10T17:25:11.938Z,94915.92
2017-12-10T17:27:39.505Z,94928.48
2017-12-10T17:30:07.118Z,94926.39
2017-12-10T17:32:34.725Z,94916.15
2017-12-10T17:35:02.251Z,94915.84
2017-12-10T17:37:30.557Z,94908.70
2017-12-10T17:39:59.668Z,94914.08
2017-12-10T17:42:27.390Z,94900.07
2017-12-10T17:44:54.929Z,94904.04
2017-12-10T17:47:22.485Z,94903.65
2017-12-10T17:49:50.045Z,94901.70
2017-12-10T17:52:17.595Z,94911.63
2017-12-10T17:54:45.192Z,94912.60
2017-12-10T17:57:12.895Z,94920.31
2017-12-10T17:59:40.538Z,94907.89
2017-12-10T18:02:08.102Z,94918.20
2017-12-10T18:04:35.670Z,94911.59
2017-12-10T18:07:05.980Z,94912.98
2017-12-10T18:09:33.676Z,94904.05
2017-12-10T18:12:01.365Z,94903.94
2017-12-10T18:14:28.944Z,94909.64
2017-12-10T18:16:57.953Z,94870.91
2017-12-10T18:19:26.430Z,94921.09
2017-12-10T18:21:53.993Z,94890.97
2017-12-10T18:24:21.500Z,94903.77
2017-12-10T18:26:49.162Z,94905.56
2017-12-10T18:29:16.721Z,94913.55
2017-12-10T18:31:45.348Z,94913.30
2017-12-10T18:34:13.126Z,94920.61
2017-12-10T18:36:40.680Z,94909.71
2017-12-10T18:39:14.944Z,94923.08
2017-12-10T18:44:29.856Z,94905.34
2017-12-10T18:59:11.775Z,94912.31
2017-12-10T19:01:53.734Z,94905.34
2017-12-10T19:04:22.527Z,94897.33
2017-12-10T19:06:51.138Z,94894.79
2017-12-10T19:09:18.698Z,94882.33
2017-12-10T19:11:47.366Z,94886.72
2017-12-10T19:14:15.344Z,94885.20
2017-12-10T19:16:43.102Z,94909.34
2017-12-10T19:19:10.657Z,94900.78
2017-12-10T19:21:38.221Z,94893.91
2017-12-10T19:24:05.847Z,94888.55
2017-12-10T19:26:33.510Z,94877.42
2017-12-10T19:29:01.118Z,94867.20
2017-12-10T19:31:29.127Z,94866.92
2017-12-10T19:33:56.742Z,94868.09
2017-12-10T19:36:24.628Z,94877.88
2017-12-10T19:38:53.283Z,94876.75
2017-12-10T19:41:22.085Z,94883.31
2017-12-10T19:43:49.806Z,94867.91
2017-12-10T19:46:17.599Z,94855.01
2017-12-10T19:48:45.368Z,94870.08
2017-12-10T19:51:13.036Z,94866.69
2017-12-10T19:53:40.737Z,94854.84
2017-12-10T19:56:09.076Z,94860.53
2017-12-10T19:58:37.072Z,94861.23
2017-12-10T20:01:05.555Z,94853.00
2017-12-10T20:03:34.204Z,94845.00
2017-12-10T20:06:03.617Z,94852.45
2017-12-10T20:08:32.258Z,94853.66
2017-12-10T20:11:00.082Z,94865.81
2017-12-10T20:13:27.866Z,94828.83
2017-12-10T20:15:56.120Z,94846.12
2017-12-10T20:18:24.457Z,94831.93
2017-12-10T20:20:54.302Z,94824.92
2017-12-10T20:23:24.655Z,94852.23
2017-12-10T20:25:53.150Z,94852.30
2017-12-10T20:28:21.467Z,94850.68
2017-12-10T20:30:49.049Z,94855.84
2017-12-10T20:33:16.626Z,94857.39
2017-12-10T20:35:44.215Z,94869.09
2017-12-10T20:38:12.619Z,94858.36
2017-12-10T20:40:40.898Z,94847.27
2017-12-10T20:43:08.601Z,94857.00
2017-12-10T20:45:36.879Z,94862.67
2017-12-10T20:48:04.416Z,94857.58
2017-12-10T20:50:32.489Z,94865.03
2017-12-10T20:53:00.431Z,94849.23
2017-12-10T20:55:28.441Z,94873.80
2017-12-10T20:57:56.119Z,94876.05
2017-12-10T21:00:23.738Z,94843.83
2017-12-10T21:02:51.350Z,94847.40
2017-12-10T21:05:18.915Z,94870.05
2017-12-10T21:07:46.414Z,94874.60
2017-12-10T21:10:13.920Z,94863.64
2017-12-10T21:12:42.122Z,94865.75
2017-12-10T21:15:09.926Z,94869.42
2017-12-10T21:17:39.490Z,94847.33
2017-12-10T21:20:08.395Z,94856.97
2017-12-10T21:22:38.065Z,94859.95
2017-12-10T21:25:06.623Z,94864.25
2017-12-10T21:27:38.376Z,94860.12
2017-12-10T21:30:07.512Z,94845.94
2017-12-10T21:32:36.515Z,94851.33
2017-12-10T21:35:04.189Z,94856.61
2017-12-10T21:37:31.849Z,94846.89
2017-12-10T21:40:00.882Z,94872.53
2017-12-10T21:42:28.443Z,94856.45
2017-12-10T21:44:56.009Z,94857.17
2017-12-10T21:47:23.544Z,94850.34
2017-12-10T21:49:51.079Z,94859.13
2017-12-10T21:52:18.742Z,94858.73
2017-12-10T21:54:46.273Z,94860.45
2017-12-10T21:57:13.933Z,94855.11
2017-12-10T21:59:41.431Z,94861.63
2017-12-10T22:02:10.177Z,94868.55
2017-12-10T22:04:37.705Z,94849.61
2017-12-10T22:07:05.351Z,94861.51
2017-12-10T22:09:32.876Z,94856.34
2017-12-10T22:12:00.433Z,94861.91
2017-12-10T22:14:27.954Z,94865.52
2017-12-10T22:16:55.542Z,94885.00
2017-12-10T22:19:24.139Z,94875.77
2017-12-10T22:21:51.664Z,94885.00
2017-12-10T22:24:20.534Z,94877.11
2017-12-10T22:26:48.085Z,94874.97
2017-12-10T22:29:15.728Z,94879.98
2017-12-10T22:31:43.461Z,94877.66
2017-12-10T22:34:11.047Z,94895.66
2017-12-10T22:36:40.034Z,94870.13
2017-12-10T22:39:08.611Z,94863.52
2017-12-10T22:41:37.988Z,94860.67
2017-12-10T22:44:05.920Z,94866.45
2017-12-10T22:46:35.778Z,94866.40
2017-12-10T22:49:05.903Z,94871.34
2017-12-10T22:51:33.570Z,94858.78
2017-12-10T22:54:01.196Z,94849.33
2017-12-10T22:56:28.728Z,94848.84
2017-12-10T22:58:56.382Z,94834.69
2017-12-10T23:01:23.921Z,94835.14
2017-12-10T23:03:51.428Z,94836.20
2017-12-10T23:06:19.440Z,94845.02
2017-12-10T23:08:47.041Z,94842.30
2017-12-10T23:11:15.180Z,94845.47
2017-12-10T23:14:05.676Z,94844.98
2017-12-10T23:16:33.231Z,94856.44
2017-12-10T23:19:00.851Z,94844.32
2017-12-10T23:21:28.468Z,94852.88
2017-12-10T23:23:58.010Z,94838.86
2017-12-10T23:26:26.173Z,94830.59
2017-12-10T23:28:54.231Z,94832.38
2017-12-10T23:31:22.851Z,94826.75
2017-12-10T23:33:50.527Z,94834.55
2017-12-10T23:36:18.037Z,94851.44
2017-12-10T23:38:45.652Z,94856.78
2017-12-10T23:41:13.524Z,94867.03
2017-12-10T23:43:41.219Z,94869.70
2017-12-10T23:46:08.820Z,94882.48
2017-12-10T23:48:36.399Z,94888.85
2017-12-10T23:51:04.633Z,94892.81
2017-12-10T23:53:32.232Z,94895.37
2017-12-10T23:55:59.773Z,94896.27
2017-12-10T23:58:27.496Z,94897.81
