createdAt,value
2023-02-22T00:00:50.751Z,16.05
2023-02-22T00:01:51.056Z,16.02
2023-02-22T00:02:50.840Z,15.99
2023-02-22T00:03:50.764Z,16.04
2023-02-22T00:04:50.755Z,16.04
2023-02-22T00:05:50.747Z,16.04
2023-02-22T00:06:50.796Z,16.02
2023-02-22T00:07:50.762Z,15.99
2023-02-22T00:08:50.761Z,16.04
2023-02-22T00:09:50.777Z,15.99
2023-02-22T00:10:50.781Z,16.02
2023-02-22T00:11:50.820Z,15.98
2023-02-22T00:12:50.762Z,15.99
2023-02-22T00:13:50.785Z,16.02
2023-02-22T00:14:50.794Z,16.02
2023-02-22T00:15:50.790Z,15.98
2023-02-22T00:16:50.839Z,15.99
2023-02-22T00:17:50.812Z,16.01
2023-02-22T00:18:50.820Z,16.04
2023-02-22T00:19:50.816Z,15.99
2023-02-22T00:20:50.796Z,15.99
2023-02-22T00:21:50.805Z,15.99
2023-02-22T00:22:50.824Z,15.98
2023-02-22T00:23:50.813Z,15.96
2023-02-22T00:24:50.861Z,15.99
2023-02-22T00:25:50.845Z,15.96
2023-02-22T00:26:50.849Z,15.96
2023-02-22T00:27:50.849Z,15.96
2023-02-22T00:28:50.888Z,15.98
2023-02-22T00:29:50.858Z,15.98
2023-02-22T00:30:50.891Z,15.95
2023-02-22T00:31:51.013Z,16.01
2023-02-22T00:32:50.859Z,15.96
2023-02-22T00:33:50.878Z,15.95
2023-02-22T00:34:50.890Z,15.93
2023-02-22T00:35:50.886Z,15.95
2023-02-22T00:36:50.897Z,15.99
2023-02-22T00:37:50.916Z,15.90
2023-02-22T00:38:50.918Z,15.99
2023-02-22T00:39:50.931Z,15.96
2023-02-22T00:40:50.901Z,15.91
2023-02-22T00:41:50.947Z,15.95
2023-02-22T00:42:50.897Z,15.91
2023-02-22T00:43:50.910Z,15.93
2023-02-22T00:44:50.924Z,15.91
2023-02-22T00:45:50.996Z,15.91
2023-02-22T00:46:50.940Z,15.90
2023-02-22T00:47:50.924Z,15.90
2023-02-22T00:48:50.931Z,15.91
2023-02-22T00:49:50.942Z,15.93
2023-02-22T00:50:50.972Z,15.90
2023-02-22T00:51:50.973Z,15.95
2023-02-22T00:52:50.982Z,15.95
2023-02-22T00:53:50.994Z,15.95
2023-02-22T00:54:50.974Z,15.95
2023-02-22T00:55:51.037Z,15.91
2023-02-22T00:56:51.028Z,15.99
2023-02-22T00:57:51.017Z,15.93
2023-02-22T00:58:51.035Z,15.93
2023-02-22T00:59:51.052Z,15.91
2023-02-22T01:00:51.138Z,15.91
2023-02-22T01:01:51.054Z,15.96
2023-02-22T01:02:51.093Z,15.90
2023-02-22T01:03:51.045Z,15.91
2023-02-22T01:04:51.092Z,15.90
2023-02-22T01:05:51.047Z,15.91
2023-02-22T01:06:51.078Z,15.90
2023-02-22T01:07:51.097Z,15.91
2023-02-22T01:08:51.064Z,15.93
2023-02-22T01:09:51.082Z,15.91
2023-02-22T01:10:51.106Z,15.88
2023-02-22T01:11:51.128Z,15.90
2023-02-22T01:12:51.142Z,15.90
2023-02-22T01:13:51.154Z,15.85
2023-02-22T01:14:51.151Z,15.87
2023-02-22T01:15:51.180Z,15.91
2023-02-22T01:16:51.277Z,15.80
2023-02-22T01:17:51.170Z,15.85
2023-02-22T01:18:51.135Z,15.88
2023-02-22T01:19:53.685Z,15.85
2023-02-22T01:20:51.151Z,15.91
2023-02-22T01:21:51.153Z,15.90
2023-02-22T01:22:51.166Z,15.87
2023-02-22T01:23:51.147Z,15.88
2023-02-22T01:24:51.106Z,15.87
2023-02-22T01:25:51.112Z,15.79
2023-02-22T01:26:51.084Z,15.88
2023-02-22T01:27:51.128Z,15.88
2023-02-22T01:28:51.111Z,15.88
2023-02-22T01:29:51.114Z,15.85
2023-02-22T01:30:51.142Z,15.84
2023-02-22T01:31:51.105Z,15.82
2023-02-22T01:32:51.114Z,15.84
2023-02-22T01:33:51.069Z,15.88
2023-02-22T01:34:51.042Z,15.87
2023-02-22T01:35:51.073Z,15.88
2023-02-22T01:36:51.028Z,15.83
2023-02-22T01:37:51.070Z,15.86
2023-02-22T01:38:51.028Z,15.87
2023-02-22T01:39:51.036Z,15.86
2023-02-22T01:40:51.025Z,15.83
2023-02-22T01:41:50.985Z,15.77
2023-02-22T01:42:51.009Z,15.82
2023-02-22T01:43:51.000Z,15.85
2023-02-22T01:44:51.012Z,15.85
2023-02-22T01:45:50.996Z,15.86
2023-02-22T01:46:50.972Z,15.82
2023-02-22T01:47:50.977Z,15.85
2023-02-22T01:48:50.975Z,15.80
2023-02-22T01:49:50.995Z,15.82
2023-02-22T01:50:50.949Z,15.85
2023-02-22T01:51:50.928Z,15.86
2023-02-22T01:52:50.928Z,15.83
2023-02-22T01:53:50.935Z,15.85
2023-02-22T01:54:50.913Z,15.83
2023-02-22T01:55:50.889Z,15.82
2023-02-22T01:56:50.884Z,15.85
2023-02-22T01:57:50.879Z,15.83
2023-02-22T01:58:50.892Z,15.83
2023-02-22T01:59:50.898Z,15.88
2023-02-22T02:00:50.919Z,15.80
2023-02-22T02:01:50.864Z,15.88
2023-02-22T02:02:50.865Z,15.82
2023-02-22T02:03:50.912Z,15.82
2023-02-22T02:04:50.863Z,15.80
2023-02-22T02:05:50.844Z,15.83
2023-02-22T02:06:50.837Z,15.86
2023-02-22T02:07:50.813Z,15.83
2023-02-22T02:08:50.853Z,15.88
2023-02-22T02:09:50.818Z,15.80
2023-02-22T02:10:50.831Z,15.86
2023-02-22T02:11:50.808Z,15.80
2023-02-22T02:12:50.836Z,15.85
2023-02-22T02:13:50.836Z,15.83
2023-02-22T02:14:50.831Z,15.83
2023-02-22T02:15:50.791Z,15.86
2023-02-22T02:16:50.810Z,15.82
2023-02-22T02:17:50.754Z,15.83
2023-02-22T02:18:50.763Z,15.83
2023-02-22T02:19:50.736Z,15.85
2023-02-22T02:20:50.734Z,15.76
2023-02-22T02:21:50.735Z,15.80
2023-02-22T02:22:50.758Z,15.77
2023-02-22T02:23:50.706Z,15.79
2023-02-22T02:24:50.720Z,15.74
2023-02-22T02:25:50.687Z,15.76
2023-02-22T02:26:50.692Z,15.80
2023-02-22T02:27:50.689Z,15.79
2023-02-22T02:28:50.677Z,15.77
2023-02-22T02:29:50.702Z,15.76
2023-02-22T02:30:50.673Z,15.76
2023-02-22T02:31:50.782Z,15.76
2023-02-22T02:32:50.654Z,15.76
2023-02-22T02:33:50.666Z,15.76
2023-02-22T02:34:50.660Z,15.72
2023-02-22T02:35:50.641Z,15.74
2023-02-22T02:36:50.639Z,15.76
2023-02-22T02:37:50.606Z,15.74
2023-02-22T02:38:50.636Z,15.76
2023-02-22T02:39:50.620Z,15.77
2023-02-22T02:40:50.627Z,15.74
2023-02-22T02:41:50.623Z,15.76
2023-02-22T02:42:50.574Z,15.77
2023-02-22T02:43:50.653Z,15.72
2023-02-22T02:44:50.601Z,15.74
2023-02-22T02:45:50.616Z,15.74
2023-02-22T02:46:50.603Z,15.74
2023-02-22T02:47:50.570Z,15.74
2023-02-22T02:48:50.555Z,15.76
2023-02-22T02:49:50.565Z,15.75
2023-02-22T02:50:50.541Z,15.74
2023-02-22T02:51:50.557Z,15.72
2023-02-22T02:52:50.535Z,15.72
2023-02-22T02:53:50.556Z,15.77
2023-02-22T02:54:50.512Z,15.72
2023-02-22T02:55:50.507Z,15.79
2023-02-22T02:56:50.495Z,15.69
2023-02-22T02:57:50.526Z,15.74
2023-02-22T02:58:50.486Z,15.77
2023-02-22T02:59:50.496Z,15.69
2023-02-22T03:00:50.514Z,15.74
2023-02-22T03:01:50.517Z,15.69
2023-02-22T03:02:50.451Z,15.74
2023-02-22T03:03:50.463Z,15.65
2023-02-22T03:04:50.479Z,15.71
2023-02-22T03:05:50.440Z,15.69
2023-02-22T03:06:50.462Z,15.72
2023-02-22T03:07:50.453Z,15.63
2023-02-22T03:08:50.441Z,15.68
2023-02-22T03:09:50.466Z,15.70
2023-02-22T03:10:50.415Z,15.68
2023-02-22T03:11:50.415Z,15.62
2023-02-22T03:12:50.371Z,15.67
2023-02-22T03:13:50.394Z,15.65
2023-02-22T03:14:50.391Z,15.65
2023-02-22T03:15:50.369Z,15.65
2023-02-22T03:16:50.382Z,15.62
2023-02-22T03:17:50.385Z,15.62
2023-02-22T03:18:50.353Z,15.66
2023-02-22T03:19:50.372Z,15.61
2023-02-22T03:20:50.366Z,15.66
2023-02-22T03:21:50.402Z,15.60
2023-02-22T03:22:50.441Z,15.57
2023-02-22T03:23:50.534Z,15.60
2023-02-22T03:24:50.567Z,15.63
2023-02-22T03:25:50.618Z,15.58
2023-02-22T03:26:50.627Z,15.54
2023-02-22T03:27:50.693Z,15.52
2023-02-22T03:28:50.697Z,15.54
2023-02-22T03:29:50.752Z,15.46
2023-02-22T03:30:50.769Z,15.45
2023-02-22T03:31:50.807Z,15.46
2023-02-22T03:32:50.846Z,15.45
2023-02-22T03:33:50.859Z,15.50
2023-02-22T03:34:50.926Z,15.48
2023-02-22T03:35:50.884Z,15.45
2023-02-22T03:36:50.964Z,15.39
2023-02-22T03:37:50.992Z,15.41
2023-02-22T03:38:51.035Z,15.42
2023-02-22T03:39:51.033Z,15.38
2023-02-22T03:40:51.047Z,15.42
2023-02-22T03:41:51.055Z,15.33
2023-02-22T03:42:51.079Z,15.30
2023-02-22T03:43:51.112Z,15.32
2023-02-22T03:44:51.096Z,15.35
2023-02-22T03:45:51.111Z,15.29
2023-02-22T03:46:51.128Z,15.30
2023-02-22T03:47:51.124Z,15.29
2023-02-22T03:48:51.141Z,15.32
2023-02-22T03:49:51.178Z,15.30
2023-02-22T03:50:51.213Z,15.24
2023-02-22T03:51:51.196Z,15.29
2023-02-22T03:52:51.224Z,15.32
2023-02-22T03:53:51.226Z,15.29
2023-02-22T03:54:51.248Z,15.23
2023-02-22T03:55:51.289Z,15.29
2023-02-22T03:56:51.293Z,15.27
2023-02-22T03:57:51.296Z,15.27
2023-02-22T03:58:51.310Z,15.24
2023-02-22T03:59:51.313Z,15.26
2023-02-22T04:00:51.337Z,15.26
2023-02-22T04:01:51.373Z,15.23
2023-02-22T04:02:51.414Z,15.21
2023-02-22T04:03:51.397Z,15.23
2023-02-22T04:04:51.420Z,15.26
2023-02-22T04:05:51.420Z,15.21
2023-02-22T04:06:51.424Z,15.21
2023-02-22T04:07:51.428Z,15.21
2023-02-22T04:08:51.475Z,15.21
2023-02-22T04:09:51.493Z,15.19
2023-02-22T04:10:51.539Z,15.19
2023-02-22T04:11:51.548Z,15.23
2023-02-22T04:12:51.589Z,15.23
2023-02-22T04:13:51.583Z,15.18
2023-02-22T04:14:51.635Z,15.23
2023-02-22T04:15:51.660Z,15.21
2023-02-22T04:16:51.681Z,15.16
2023-02-22T04:17:51.669Z,15.16
2023-02-22T04:18:51.684Z,15.24
2023-02-22T04:19:51.761Z,15.18
2023-02-22T04:20:51.756Z,15.15
2023-02-22T04:21:51.784Z,15.21
2023-02-22T04:22:51.811Z,15.16
2023-02-22T04:23:51.837Z,15.18
2023-02-22T04:24:51.842Z,15.19
2023-02-22T04:25:51.891Z,15.23
2023-02-22T04:26:51.929Z,15.16
2023-02-22T04:27:51.987Z,15.18
2023-02-22T04:28:52.515Z,15.18
2023-02-22T04:29:52.040Z,15.13
2023-02-22T04:30:52.087Z,15.19
2023-02-22T04:31:52.147Z,15.18
2023-02-22T04:32:52.141Z,15.18
2023-02-22T04:33:52.183Z,15.14
2023-02-22T04:34:52.215Z,15.16
2023-02-22T04:35:52.254Z,15.24
2023-02-22T04:36:52.274Z,15.23
2023-02-22T04:37:52.292Z,15.16
2023-02-22T04:38:52.353Z,15.21
2023-02-22T04:39:52.450Z,15.19
2023-02-22T04:40:52.428Z,15.21
2023-02-22T04:41:52.452Z,15.13
2023-02-22T04:42:52.493Z,15.19
2023-02-22T04:43:52.562Z,15.19
2023-02-22T04:44:52.613Z,15.19
2023-02-22T04:45:52.651Z,15.22
2023-02-22T04:46:52.690Z,15.19
2023-02-22T04:47:52.691Z,15.14
2023-02-22T04:48:52.731Z,15.13
2023-02-22T04:49:52.779Z,15.16
2023-02-22T04:50:52.824Z,15.13
2023-02-22T04:51:52.870Z,15.20
2023-02-22T04:52:52.898Z,15.11
2023-02-22T04:53:52.949Z,15.14
2023-02-22T04:54:53.002Z,15.14
2023-02-22T04:55:53.015Z,15.14
2023-02-22T04:56:53.042Z,15.19
2023-02-22T04:57:53.096Z,15.16
2023-02-22T04:58:53.120Z,15.14
2023-02-22T04:59:53.190Z,15.11
2023-02-22T05:00:53.220Z,15.14
2023-02-22T05:01:53.231Z,15.17
2023-02-22T05:02:53.377Z,15.14
2023-02-22T05:03:53.316Z,15.14
2023-02-22T05:04:53.434Z,15.13
2023-02-22T05:05:53.384Z,15.17
2023-02-22T05:06:54.981Z,15.11
2023-02-22T05:07:53.465Z,15.14
2023-02-22T05:08:53.505Z,15.17
2023-02-22T05:09:53.584Z,15.13
2023-02-22T05:10:53.568Z,15.17
2023-02-22T05:11:53.626Z,15.17
2023-02-22T05:12:53.646Z,15.13
2023-02-22T05:13:53.697Z,15.13
2023-02-22T05:14:53.763Z,15.14
2023-02-22T05:15:53.793Z,15.17
2023-02-22T05:16:53.811Z,15.14
2023-02-22T05:17:53.849Z,15.16
2023-02-22T05:18:53.864Z,15.14
2023-02-22T05:19:53.918Z,15.13
2023-02-22T05:20:53.939Z,15.14
2023-02-22T05:21:54.014Z,15.11
2023-02-22T05:22:55.048Z,15.13
2023-02-22T05:23:54.053Z,15.13
2023-02-22T05:24:54.131Z,15.09
2023-02-22T05:25:54.159Z,15.09
2023-02-22T05:26:54.195Z,15.11
2023-02-22T05:27:54.225Z,15.10
2023-02-22T05:28:54.265Z,15.11
2023-02-22T05:29:54.297Z,15.14
2023-02-22T05:30:54.355Z,15.10
2023-02-22T05:31:54.470Z,15.08
2023-02-22T05:32:54.431Z,15.10
2023-02-22T05:33:54.478Z,15.08
2023-02-22T05:34:54.509Z,15.08
2023-02-22T05:35:54.549Z,15.14
2023-02-22T05:36:54.581Z,15.09
2023-02-22T05:37:54.613Z,15.11
2023-02-22T05:38:54.662Z,15.03
2023-02-22T05:39:54.706Z,15.07
2023-02-22T05:40:54.725Z,15.02
2023-02-22T05:41:54.781Z,15.10
2023-02-22T05:42:54.792Z,15.07
2023-02-22T05:43:54.874Z,15.07
2023-02-22T05:44:54.891Z,15.03
2023-02-22T05:45:54.917Z,15.03
2023-02-22T05:46:54.970Z,15.01
2023-02-22T05:47:54.980Z,15.05
2023-02-22T05:48:55.013Z,15.07
2023-02-22T05:49:55.069Z,15.10
2023-02-22T05:50:55.211Z,15.07
2023-02-22T05:51:55.154Z,15.03
2023-02-22T05:52:55.156Z,15.03
2023-02-22T05:53:55.201Z,14.99
2023-02-22T05:54:55.261Z,15.02
2023-02-22T05:55:55.264Z,15.02
2023-02-22T05:56:55.302Z,14.97
2023-02-22T05:57:55.330Z,15.01
2023-02-22T05:58:55.390Z,15.01
2023-02-22T05:59:55.408Z,15.08
2023-02-22T06:01:03.415Z,15.05
2023-02-22T06:01:55.495Z,14.99
2023-02-22T06:02:55.449Z,15.04
2023-02-22T06:03:55.411Z,14.99
2023-02-22T06:04:55.418Z,15.05
2023-02-22T06:05:55.514Z,15.05
2023-02-22T06:06:55.406Z,15.05
2023-02-22T06:07:55.420Z,15.01
2023-02-22T06:08:55.415Z,15.01
2023-02-22T06:09:55.458Z,15.02
2023-02-22T06:10:55.497Z,15.02
2023-02-22T06:11:55.512Z,15.04
2023-02-22T06:12:55.586Z,15.04
2023-02-22T06:13:55.600Z,15.05
2023-02-22T06:14:55.667Z,15.02
2023-02-22T06:15:55.693Z,15.13
2023-02-22T06:16:55.710Z,15.01
2023-02-22T06:17:55.741Z,15.02
2023-02-22T06:18:55.785Z,14.99
2023-02-22T06:19:55.814Z,14.91
2023-02-22T06:26:55.990Z,15.18
2023-02-22T06:27:55.947Z,15.07
2023-02-22T06:28:56.040Z,15.10
2023-02-22T06:29:56.012Z,16.37
2023-02-22T06:30:56.049Z,16.33
2023-02-22T06:31:56.150Z,16.49
2023-02-22T06:32:56.093Z,16.51
2023-02-22T06:33:56.185Z,17.16
2023-02-22T06:34:56.585Z,17.21
2023-02-22T06:35:56.217Z,17.23
2023-02-22T06:36:56.714Z,17.56
2023-02-22T06:37:56.231Z,17.65
2023-02-22T06:38:56.275Z,17.75
2023-02-22T06:39:57.986Z,17.82
2023-02-22T06:40:56.354Z,18.26
2023-02-22T06:41:56.421Z,18.47
2023-02-22T06:42:56.367Z,19.20
2023-02-22T06:43:56.387Z,19.87
2023-02-22T06:44:56.577Z,19.13
2023-02-22T06:46:03.492Z,19.79
2023-02-22T06:46:56.463Z,22.10
2023-02-22T06:47:56.440Z,22.22
2023-02-22T06:48:57.554Z,21.92
2023-02-22T07:22:56.173Z,21.72
2023-02-22T07:23:56.202Z,21.85
2023-02-22T07:24:56.192Z,23.73
2023-02-22T07:26:56.270Z,22.60
2023-02-22T07:27:56.336Z,21.88
2023-02-22T07:28:56.371Z,22.51
2023-02-22T07:29:56.420Z,22.26
2023-02-22T07:30:56.621Z,22.53
2023-02-22T07:31:56.365Z,22.63
2023-02-22T07:37:56.698Z,21.62
2023-02-22T07:46:56.888Z,18.62
2023-02-22T07:47:56.897Z,19.20
2023-02-22T07:48:56.936Z,19.26
2023-02-22T07:49:56.912Z,18.93
2023-02-22T07:50:56.943Z,19.47
2023-02-22T07:51:56.958Z,19.02
2023-02-22T07:52:56.970Z,19.09
2023-02-22T07:53:57.068Z,20.19
2023-02-22T07:54:57.085Z,20.19
2023-02-22T07:55:57.095Z,22.04
2023-02-22T07:56:57.099Z,20.26
2023-02-22T07:57:57.115Z,20.63
2023-02-22T07:58:57.133Z,19.95
2023-02-22T07:59:57.163Z,20.21
2023-02-22T08:00:57.224Z,20.04
2023-02-22T08:01:57.279Z,19.92
2023-02-22T08:02:57.349Z,20.15
2023-02-22T08:04:57.451Z,20.56
2023-02-22T08:05:57.537Z,20.67
2023-02-22T08:06:57.604Z,21.08
2023-02-22T08:07:57.693Z,21.08
2023-02-22T08:08:57.708Z,21.25
2023-02-22T08:09:57.748Z,20.89
2023-02-22T08:10:57.818Z,20.97
2023-02-22T08:11:57.869Z,20.94
2023-02-22T08:12:57.935Z,21.00
2023-02-22T08:13:57.932Z,21.19
2023-02-22T08:14:57.984Z,21.38
2023-02-22T08:15:58.035Z,21.39
2023-02-22T08:16:58.112Z,21.58
2023-02-22T08:17:58.150Z,21.23
2023-02-22T08:18:58.172Z,21.40
2023-02-22T08:19:58.182Z,21.94
2023-02-22T08:20:58.290Z,21.82
2023-02-22T08:21:58.309Z,21.63
2023-02-22T08:22:58.344Z,22.21
2023-02-22T08:23:58.340Z,21.62
2023-02-22T08:24:58.399Z,21.85
2023-02-22T08:25:58.470Z,22.09
2023-02-22T08:26:58.492Z,21.76
2023-02-22T08:27:58.532Z,21.67
2023-02-22T08:28:58.541Z,21.67
2023-02-22T08:29:58.556Z,21.72
2023-02-22T08:30:58.585Z,21.78
2023-02-22T08:31:58.822Z,20.87
2023-02-22T08:33:58.702Z,15.55
2023-02-22T08:34:58.749Z,14.50
2023-02-22T08:35:58.762Z,14.13
2023-02-22T08:36:58.806Z,14.36
2023-02-22T08:37:58.845Z,15.39
2023-02-22T08:38:58.801Z,15.02
2023-02-22T08:39:58.822Z,14.99
2023-02-22T08:40:59.170Z,16.23
2023-02-22T08:41:58.869Z,17.06
2023-02-22T08:42:58.892Z,16.85
2023-02-22T08:46:59.118Z,17.53
2023-02-22T09:24:00.032Z,16.64
2023-02-22T09:26:02.489Z,16.61
2023-02-22T09:36:00.401Z,16.68
2023-02-22T09:37:00.676Z,16.64
2023-02-22T09:38:00.403Z,16.68
2023-02-22T09:39:00.454Z,16.85
2023-02-22T09:40:00.483Z,16.87
2023-02-22T09:41:00.470Z,16.87
2023-02-22T09:42:00.467Z,16.89
2023-02-22T09:43:00.492Z,16.91
2023-02-22T09:44:00.581Z,16.89
2023-02-22T09:48:08.182Z,16.44
2023-02-22T09:49:01.584Z,16.05
2023-02-22T09:50:00.562Z,17.46
2023-02-22T09:51:00.573Z,15.91
2023-02-22T09:52:00.700Z,15.53
2023-02-22T09:53:00.641Z,16.37
2023-02-22T09:54:00.548Z,15.82
2023-02-22T09:55:00.543Z,16.08
2023-02-22T09:56:00.516Z,14.20
2023-02-22T09:57:00.514Z,14.18
2023-02-22T09:58:00.498Z,14.08
2023-02-22T09:59:00.507Z,14.25
2023-02-22T10:00:00.497Z,14.37
2023-02-22T10:01:00.490Z,14.52
2023-02-22T10:03:00.578Z,14.18
2023-02-22T10:04:00.509Z,14.33
2023-02-22T10:05:00.516Z,14.53
2023-02-22T10:06:00.491Z,14.56
2023-02-22T10:07:00.872Z,14.68
2023-02-22T10:08:00.579Z,14.63
2023-02-22T10:09:00.624Z,14.45
2023-02-22T10:10:00.701Z,14.27
2023-02-22T10:11:00.724Z,14.29
2023-02-22T10:12:01.183Z,14.54
2023-02-22T10:13:00.834Z,14.16
2023-02-22T10:22:01.250Z,14.47
2023-02-22T10:25:01.135Z,14.22
2023-02-22T10:26:01.108Z,14.31
2023-02-22T10:28:01.138Z,14.51
2023-02-22T10:29:01.172Z,14.71
2023-02-22T10:30:02.700Z,14.74
2023-02-22T10:32:01.298Z,15.13
2023-02-22T10:33:01.180Z,15.12
2023-02-22T10:34:01.174Z,14.96
2023-02-22T10:35:01.140Z,15.78
2023-02-22T10:36:01.146Z,16.40
2023-02-22T10:37:01.150Z,16.31
2023-02-22T10:38:01.173Z,15.83
2023-02-22T10:39:01.098Z,15.99
2023-02-22T10:40:01.106Z,16.57
2023-02-22T10:41:01.124Z,16.55
2023-02-22T10:42:01.218Z,16.74
2023-02-22T10:43:01.092Z,17.07
2023-02-22T10:44:01.090Z,18.34
2023-02-22T10:45:01.100Z,19.06
2023-02-22T10:46:01.208Z,19.14
2023-02-22T10:47:01.042Z,20.47
2023-02-22T10:48:01.245Z,22.51
2023-02-22T10:49:01.073Z,20.98
2023-02-22T10:50:01.032Z,21.60
2023-02-22T10:51:01.048Z,21.55
2023-02-22T10:53:01.035Z,21.87
2023-02-22T10:54:01.058Z,22.39
2023-02-22T10:55:14.323Z,21.86
2023-02-22T10:56:02.003Z,22.29
2023-02-22T10:57:00.987Z,22.34
2023-02-22T10:58:01.000Z,22.13
2023-02-22T11:00:01.005Z,22.70
2023-02-22T11:01:00.960Z,22.11
2023-02-22T11:03:01.006Z,21.57
2023-02-22T11:04:01.014Z,21.97
2023-02-22T11:05:00.996Z,23.20
2023-02-22T11:06:00.955Z,22.43
2023-02-22T11:08:00.921Z,22.63
2023-02-22T11:09:00.888Z,22.18
2023-02-22T11:10:00.906Z,22.78
2023-02-22T11:11:00.914Z,22.08
2023-02-22T11:12:01.219Z,22.22
2023-02-22T11:13:01.042Z,22.29
2023-02-22T11:14:00.993Z,22.14
2023-02-22T11:15:01.081Z,22.48
2023-02-22T11:16:01.114Z,22.05
2023-02-22T11:17:01.236Z,22.32
2023-02-22T11:18:01.222Z,22.74
2023-02-22T11:19:01.275Z,23.34
2023-02-22T11:21:02.422Z,22.12
2023-02-22T11:22:01.457Z,22.98
2023-02-22T11:23:01.468Z,23.10
2023-02-22T11:24:01.494Z,22.44
2023-02-22T11:25:01.624Z,22.55
2023-02-22T11:26:01.558Z,23.75
2023-02-22T11:27:01.946Z,23.11
2023-02-22T11:28:01.636Z,22.35
2023-02-22T11:29:01.790Z,22.62
2023-02-22T11:31:01.918Z,22.40
2023-02-22T11:32:01.780Z,22.53
2023-02-22T11:33:02.269Z,22.97
2023-02-22T11:34:01.811Z,22.87
2023-02-22T11:35:09.023Z,23.20
2023-02-22T11:36:02.837Z,23.17
2023-02-22T11:37:01.795Z,20.94
2023-02-22T11:38:02.236Z,20.39
2023-02-22T11:39:01.781Z,19.52
2023-02-22T11:40:01.778Z,19.00
2023-02-22T11:41:01.760Z,20.30
2023-02-22T11:42:02.268Z,18.92
2023-02-22T11:43:01.734Z,19.54
2023-02-22T11:44:01.817Z,19.43
2023-02-22T11:45:01.773Z,19.29
2023-02-22T11:46:02.283Z,19.38
2023-02-22T11:47:01.723Z,19.36
2023-02-22T11:48:01.735Z,19.55
2023-02-22T11:49:01.710Z,19.48
2023-02-22T11:50:01.732Z,19.52
2023-02-22T11:51:01.671Z,19.29
2023-02-22T11:52:01.718Z,19.29
2023-02-22T11:53:01.781Z,19.29
2023-02-22T11:54:01.699Z,19.26
2023-02-22T11:55:01.739Z,19.25
2023-02-22T11:56:01.755Z,19.26
2023-02-22T11:57:01.890Z,19.22
2023-02-22T11:58:01.916Z,19.23
2023-02-22T11:59:01.937Z,19.20
2023-02-22T12:00:02.044Z,19.09
2023-02-22T12:01:02.051Z,18.97
2023-02-22T12:02:02.133Z,19.06
2023-02-22T12:03:02.222Z,19.03
2023-02-22T12:04:02.374Z,19.06
2023-02-22T12:05:02.375Z,19.05
2023-02-22T12:06:02.385Z,18.97
2023-02-22T12:07:02.402Z,18.81
2023-02-22T12:08:10.705Z,18.72
2023-02-22T12:09:03.482Z,18.83
2023-02-22T12:10:02.445Z,18.66
2023-02-22T12:11:02.490Z,18.41
2023-02-22T12:12:02.429Z,18.39
2023-02-22T12:13:02.457Z,18.42
2023-02-22T12:14:02.465Z,18.47
2023-02-22T12:15:02.422Z,18.39
2023-02-22T12:16:02.475Z,18.42
2023-02-22T12:17:02.444Z,18.41
2023-02-22T12:18:02.486Z,18.30
2023-02-22T12:19:02.553Z,18.25
2023-02-22T12:20:02.615Z,18.21
2023-02-22T12:21:02.629Z,17.66
2023-02-22T12:22:02.722Z,17.69
2023-02-22T12:24:02.756Z,17.86
2023-02-22T12:25:10.315Z,18.19
2023-02-22T12:26:03.741Z,16.80
2023-02-22T12:27:05.038Z,16.64
2023-02-22T12:28:07.694Z,16.86
2023-02-22T12:29:03.707Z,16.78
2023-02-22T12:30:02.733Z,16.98
2023-02-22T12:32:02.709Z,17.01
2023-02-22T12:33:04.730Z,17.17
2023-02-22T12:34:02.776Z,16.85
2023-02-22T12:35:02.689Z,16.47
2023-02-22T12:37:02.666Z,16.35
2023-02-22T12:38:02.806Z,16.26
2023-02-22T12:39:04.048Z,16.41
2023-02-22T12:40:02.656Z,16.41
2023-02-22T12:41:02.635Z,16.56
2023-02-22T12:42:02.672Z,16.60
2023-02-22T12:43:02.648Z,16.67
2023-02-22T12:44:02.643Z,16.64
2023-02-22T12:45:03.334Z,16.61
2023-02-22T12:46:02.719Z,16.60
2023-02-22T12:47:02.667Z,16.56
2023-02-22T12:49:02.607Z,16.42
2023-02-22T12:50:02.586Z,16.44
2023-02-22T12:51:02.603Z,16.32
2023-02-22T12:52:12.436Z,16.41
2023-02-22T12:54:02.545Z,16.35
2023-02-22T12:55:02.560Z,16.41
2023-02-22T12:56:02.558Z,16.32
2023-02-22T13:21:02.384Z,16.33
2023-02-22T13:24:02.383Z,16.19
2023-02-22T13:25:02.398Z,16.44
2023-02-22T13:26:02.482Z,16.68
2023-02-22T13:27:02.512Z,18.21
2023-02-22T13:28:02.580Z,18.68
2023-02-22T13:29:02.645Z,21.17
2023-02-22T13:30:02.674Z,21.10
2023-02-22T13:31:02.784Z,23.18
2023-02-22T13:33:02.894Z,25.57
2023-02-22T13:34:02.983Z,24.36
2023-02-22T13:35:03.022Z,24.57
2023-02-22T13:36:03.037Z,24.18
2023-02-22T13:37:03.089Z,24.22
2023-02-22T13:38:03.150Z,23.82
2023-02-22T13:39:03.176Z,23.74
2023-02-22T13:40:03.219Z,23.40
2023-02-22T13:41:03.226Z,23.41
2023-02-22T13:42:03.257Z,23.06
2023-02-22T13:43:03.260Z,22.97
2023-02-22T13:45:03.333Z,22.72
2023-02-22T13:46:03.371Z,22.62
2023-02-22T13:47:03.383Z,22.43
2023-02-22T13:48:03.364Z,22.27
2023-02-22T13:49:03.383Z,21.97
2023-02-22T13:50:03.400Z,21.95
2023-02-22T13:51:03.433Z,22.02
2023-02-22T14:18:03.800Z,20.35
2023-02-22T14:19:03.576Z,20.37
2023-02-22T14:20:03.572Z,20.16
2023-02-22T14:21:03.597Z,20.24
2023-02-22T14:22:03.592Z,20.13
2023-02-22T14:23:03.690Z,20.07
2023-02-22T14:24:03.601Z,20.07
2023-02-22T14:25:03.617Z,20.05
2023-02-22T14:26:04.305Z,19.95
2023-02-22T14:27:03.636Z,19.98
2023-02-22T14:28:03.582Z,19.96
2023-02-22T14:29:03.645Z,19.91
2023-02-22T14:30:03.613Z,19.87
2023-02-22T14:31:03.747Z,19.85
2023-02-22T14:32:03.715Z,19.81
2023-02-22T14:33:03.658Z,19.72
2023-02-22T14:34:03.658Z,19.68
2023-02-22T14:35:04.320Z,19.73
2023-02-22T14:36:03.616Z,19.78
2023-02-22T14:37:03.672Z,19.61
2023-02-22T14:38:03.824Z,19.56
2023-02-22T14:39:03.642Z,19.58
2023-02-22T14:40:03.654Z,19.56
2023-02-22T14:41:03.650Z,19.44
2023-02-22T14:42:03.671Z,19.42
2023-02-22T14:43:03.738Z,19.37
2023-02-22T14:44:03.691Z,19.31
2023-02-22T16:27:04.321Z,17.61
2023-02-22T16:28:04.356Z,17.61
2023-02-22T16:29:04.388Z,17.61
2023-02-22T16:30:10.012Z,17.61
2023-02-22T16:31:05.529Z,17.66
2023-02-22T16:32:04.508Z,17.64
2023-02-22T16:33:04.389Z,17.64
2023-02-22T16:34:04.358Z,17.64
2023-02-22T16:35:04.373Z,17.67
2023-02-22T16:36:04.362Z,17.66
2023-02-22T16:37:04.342Z,17.66
2023-02-22T16:38:04.328Z,17.65
2023-02-22T16:40:04.322Z,17.65
2023-02-22T17:29:05.410Z,17.63
2023-02-22T17:30:05.482Z,17.63
2023-02-22T17:31:05.517Z,17.66
2023-02-22T17:33:05.586Z,17.65
2023-02-22T17:34:05.637Z,17.69
2023-02-22T17:35:05.675Z,17.68
2023-02-22T17:36:05.703Z,17.69
2023-02-22T17:37:05.748Z,17.72
2023-02-22T17:38:05.796Z,17.66
2023-02-22T17:39:05.841Z,17.70
2023-02-22T17:41:05.937Z,17.67
2023-02-22T17:42:06.027Z,17.72
2023-02-22T17:43:06.029Z,17.69
2023-02-22T17:44:06.092Z,17.66
2023-02-22T17:53:06.508Z,17.69
2023-02-22T17:54:06.532Z,17.66
2023-02-22T17:55:06.571Z,17.67
2023-02-22T18:06:07.121Z,17.72
2023-02-22T18:07:07.167Z,17.66
2023-02-22T18:08:07.219Z,17.64
2023-02-22T18:09:07.296Z,17.70
2023-02-22T18:10:07.332Z,17.70
2023-02-22T19:04:10.523Z,17.77
2023-02-22T19:05:10.594Z,17.80
2023-02-22T19:06:10.645Z,17.79
2023-02-22T19:07:10.712Z,17.77
2023-02-22T19:08:10.799Z,17.85
2023-02-22T19:09:10.865Z,17.79
2023-02-22T19:10:10.925Z,17.87
2023-02-22T19:11:11.007Z,17.87
2023-02-22T19:12:11.042Z,17.82
2023-02-22T19:13:11.070Z,17.83
2023-02-22T19:14:11.117Z,17.85
2023-02-22T19:15:11.182Z,17.88
2023-02-22T19:16:11.251Z,17.89
2023-02-22T19:17:11.314Z,17.88
2023-02-22T19:18:11.384Z,17.89
2023-02-22T19:19:11.409Z,17.89
2023-02-22T19:20:11.491Z,17.83
2023-02-22T19:21:11.528Z,17.88
2023-02-22T19:22:11.571Z,17.92
2023-02-22T19:23:11.621Z,17.92
2023-02-22T19:24:11.691Z,17.91
2023-02-22T19:25:11.712Z,17.91
2023-02-22T19:26:11.748Z,17.99
2023-02-22T19:27:11.784Z,17.96
2023-02-22T19:28:11.820Z,17.92
2023-02-22T19:29:11.898Z,17.91
2023-02-22T19:31:12.077Z,17.96
2023-02-22T19:32:12.068Z,17.92
2023-02-22T19:33:11.971Z,17.97
2023-02-22T19:34:11.996Z,17.96
2023-02-22T19:35:12.448Z,17.97
2023-02-22T19:36:12.036Z,17.94
2023-02-22T19:37:12.052Z,17.92
2023-02-22T19:38:12.097Z,17.94
2023-02-22T19:39:12.063Z,17.95
2023-02-22T19:40:12.074Z,18.01
2023-02-22T19:41:12.106Z,17.95
2023-02-22T19:42:12.103Z,18.00
2023-02-22T19:43:12.124Z,17.94