createdAt,value
2018-06-24T00:00:53.666Z,0.00
2018-06-24T00:01:53.594Z,0.00
2018-06-24T00:02:53.518Z,0.00
2018-06-24T00:03:53.442Z,0.00
2018-06-24T00:04:53.368Z,0.00
2018-06-24T00:05:53.294Z,0.00
2018-06-24T00:06:53.219Z,0.00
2018-06-24T00:07:53.145Z,0.00
2018-06-24T00:08:53.071Z,0.00
2018-06-24T00:09:52.996Z,0.00
2018-06-24T00:10:52.922Z,0.00
2018-06-24T00:11:52.846Z,0.00
2018-06-24T00:12:52.775Z,0.00
2018-06-24T00:13:52.764Z,0.00
2018-06-24T00:14:52.626Z,0.00
2018-06-24T00:15:52.580Z,0.00
2018-06-24T00:16:52.475Z,0.00
2018-06-24T00:17:52.399Z,0.00
2018-06-24T00:18:52.326Z,0.00
2018-06-24T00:19:52.250Z,0.00
2018-06-24T00:20:52.177Z,0.00
2018-06-24T00:21:52.104Z,0.00
2018-06-24T00:22:52.029Z,0.00
2018-06-24T00:23:51.953Z,0.00
2018-06-24T00:24:51.878Z,0.00
2018-06-24T00:25:51.804Z,0.00
2018-06-24T00:26:51.731Z,0.00
2018-06-24T00:27:51.655Z,0.00
2018-06-24T00:28:51.582Z,0.00
2018-06-24T00:29:51.507Z,0.00
2018-06-24T00:30:51.432Z,0.00
2018-06-24T00:31:51.357Z,0.00
2018-06-24T00:32:51.284Z,0.00
2018-06-24T00:33:51.210Z,0.00
2018-06-24T00:34:51.139Z,0.00
2018-06-24T00:35:51.062Z,0.00
2018-06-24T00:36:50.985Z,0.00
2018-06-24T00:37:50.914Z,0.00
2018-06-24T00:38:50.841Z,0.00
2018-06-24T00:39:50.763Z,0.00
2018-06-24T00:40:50.688Z,0.00
2018-06-24T00:41:50.614Z,0.00
2018-06-24T00:42:50.541Z,0.00
2018-06-24T00:43:50.466Z,0.00
2018-06-24T00:44:50.393Z,0.00
2018-06-24T00:45:50.317Z,0.00
2018-06-24T00:46:50.244Z,0.00
2018-06-24T00:47:50.173Z,0.00
2018-06-24T00:48:50.095Z,0.00
2018-06-24T00:49:50.021Z,0.00
2018-06-24T00:50:49.947Z,0.00
2018-06-24T00:51:49.872Z,0.00
2018-06-24T00:52:49.799Z,0.00
2018-06-24T00:53:49.724Z,0.00
2018-06-24T00:54:49.651Z,0.00
2018-06-24T00:55:49.578Z,0.00
2018-06-24T00:56:49.501Z,0.00
2018-06-24T00:57:49.427Z,0.00
2018-06-24T00:58:49.352Z,0.00
2018-06-24T00:59:49.278Z,0.00
2018-06-24T01:00:49.207Z,0.00
2018-06-24T01:01:49.130Z,0.00
2018-06-24T01:02:49.056Z,0.00
2018-06-24T01:03:48.981Z,0.00
2018-06-24T01:04:48.906Z,0.00
2018-06-24T01:05:48.833Z,0.00
2018-06-24T01:06:48.759Z,0.00
2018-06-24T01:07:48.685Z,0.00
2018-06-24T01:08:48.611Z,0.00
2018-06-24T01:10:48.461Z,0.00
2018-06-24T01:11:48.387Z,0.00
2018-06-24T01:12:48.314Z,0.00
2018-06-24T01:13:48.247Z,0.00
2018-06-24T01:14:48.167Z,0.00
2018-06-24T01:15:48.090Z,0.00
2018-06-24T01:16:48.017Z,0.00
2018-06-24T01:17:47.942Z,0.00
2018-06-24T01:18:47.868Z,0.00
2018-06-24T01:19:47.793Z,0.00
2018-06-24T01:20:47.718Z,0.00
2018-06-24T01:21:47.645Z,0.00
2018-06-24T01:22:47.570Z,0.00
2018-06-24T01:23:47.492Z,0.00
2018-06-24T01:24:47.419Z,0.00
2018-06-24T01:25:47.345Z,0.00
2018-06-24T01:26:47.271Z,0.00
2018-06-24T01:27:47.195Z,0.00
2018-06-24T01:28:47.121Z,0.00
2018-06-24T01:29:47.048Z,0.00
2018-06-24T01:30:46.974Z,0.00
2018-06-24T01:31:46.901Z,0.00
2018-06-24T01:32:46.826Z,0.00
2018-06-24T01:33:46.755Z,0.00
2018-06-24T01:34:46.674Z,0.00
2018-06-24T01:35:46.602Z,0.00
2018-06-24T01:36:46.525Z,0.00
2018-06-24T01:37:46.452Z,0.00
2018-06-24T01:38:46.375Z,0.00
2018-06-24T01:39:46.300Z,0.00
2018-06-24T01:40:46.224Z,0.00
2018-06-24T01:41:46.152Z,0.00
2018-06-24T01:42:46.076Z,0.00
2018-06-24T01:43:46.001Z,0.00
2018-06-24T01:44:45.929Z,0.00
2018-06-24T01:45:45.854Z,0.00
2018-06-24T01:46:45.781Z,0.00
2018-06-24T01:47:45.704Z,0.00
2018-06-24T01:48:45.626Z,0.00
2018-06-24T01:49:45.556Z,0.00
2018-06-24T01:50:45.477Z,0.00
2018-06-24T01:51:45.400Z,0.00
2018-06-24T01:52:45.326Z,0.00
2018-06-24T01:53:45.251Z,0.00
2018-06-24T01:54:45.177Z,0.00
2018-06-24T01:55:45.102Z,0.00
2018-06-24T01:56:45.026Z,0.00
2018-06-24T01:57:44.955Z,0.00
2018-06-24T01:58:44.878Z,0.00
2018-06-24T01:59:44.800Z,0.00
2018-06-24T02:00:44.723Z,0.00
2018-06-24T02:01:44.650Z,0.00
2018-06-24T02:02:44.575Z,0.00
2018-06-24T02:03:44.499Z,0.00
2018-06-24T02:04:44.425Z,0.00
2018-06-24T02:05:44.348Z,0.00
2018-06-24T02:06:44.274Z,0.00
2018-06-24T02:07:44.197Z,0.00
2018-06-24T02:08:44.122Z,0.00
2018-06-24T02:09:44.048Z,0.00
2018-06-24T02:10:43.972Z,0.00
2018-06-24T02:11:43.895Z,0.00
2018-06-24T02:12:43.823Z,0.00
2018-06-24T02:13:43.746Z,0.00
2018-06-24T02:14:43.671Z,0.00
2018-06-24T02:15:43.595Z,0.00
2018-06-24T02:16:43.521Z,0.00
2018-06-24T02:17:43.444Z,0.00
2018-06-24T02:18:43.369Z,0.00
2018-06-24T02:19:43.292Z,0.00
2018-06-24T02:20:43.220Z,0.00
2018-06-24T02:21:43.143Z,0.00
2018-06-24T02:22:43.067Z,0.00
2018-06-24T02:23:42.991Z,0.00
2018-06-24T02:24:42.917Z,0.00
2018-06-24T02:25:42.843Z,0.00
2018-06-24T02:26:42.768Z,0.00
2018-06-24T02:27:42.690Z,0.00
2018-06-24T02:28:42.614Z,0.00
2018-06-24T02:29:42.540Z,0.00
2018-06-24T02:30:42.506Z,0.00
2018-06-24T02:31:42.388Z,0.00
2018-06-24T02:32:42.312Z,0.00
2018-06-24T02:33:42.238Z,0.00
2018-06-24T02:34:42.162Z,0.00
2018-06-24T02:35:42.085Z,0.00
2018-06-24T02:36:42.009Z,0.00
2018-06-24T02:37:41.934Z,0.00
2018-06-24T02:38:41.860Z,0.00
2018-06-24T02:39:41.783Z,0.00
2018-06-24T02:40:41.707Z,0.00
2018-06-24T02:41:41.634Z,0.00
2018-06-24T02:42:41.555Z,0.00
2018-06-24T02:43:41.479Z,4.00
2018-06-24T02:44:41.404Z,4.00
2018-06-24T02:45:41.329Z,4.00
2018-06-24T02:46:41.253Z,0.00
2018-06-24T02:47:41.178Z,4.00
2018-06-24T02:48:41.103Z,4.00
2018-06-24T02:49:41.025Z,4.00
2018-06-24T02:50:40.951Z,4.00
2018-06-24T02:51:40.877Z,4.00
2018-06-24T02:52:40.799Z,8.00
2018-06-24T02:53:40.729Z,4.00
2018-06-24T02:54:40.646Z,8.00
2018-06-24T02:55:40.595Z,8.00
2018-06-24T02:56:40.494Z,12.00
2018-06-24T02:57:40.418Z,12.00
2018-06-24T02:58:40.344Z,16.00
2018-06-24T02:59:40.267Z,16.00
2018-06-24T03:00:40.196Z,20.00
2018-06-24T03:01:40.115Z,20.00
2018-06-24T03:02:40.043Z,24.00
2018-06-24T03:03:39.963Z,24.00
2018-06-24T03:04:39.887Z,28.00
2018-06-24T03:05:39.811Z,32.00
2018-06-24T03:06:39.736Z,32.00
2018-06-24T03:07:39.661Z,36.00
2018-06-24T03:08:39.584Z,44.00
2018-06-24T03:09:39.507Z,48.00
2018-06-24T03:10:39.432Z,52.00
2018-06-24T03:11:39.355Z,52.00
2018-06-24T03:12:39.279Z,60.00
2018-06-24T03:13:39.205Z,64.00
2018-06-24T03:14:39.127Z,72.00
2018-06-24T03:15:39.052Z,76.00
2018-06-24T03:16:38.977Z,84.00
2018-06-24T03:17:38.899Z,88.00
2018-06-24T03:18:38.823Z,96.00
2018-06-24T03:19:38.759Z,104.00
2018-06-24T03:20:38.672Z,112.00
2018-06-24T03:21:38.596Z,120.00
2018-06-24T03:22:38.522Z,132.00
2018-06-24T03:23:38.445Z,136.00
2018-06-24T03:24:38.370Z,148.00
2018-06-24T03:25:38.292Z,160.00
2018-06-24T03:26:38.217Z,168.00
2018-06-24T03:27:38.140Z,180.00
2018-06-24T03:28:38.064Z,196.00
2018-06-24T03:29:37.988Z,208.00
2018-06-24T03:30:37.914Z,224.00
2018-06-24T03:31:37.836Z,240.00
2018-06-24T03:32:37.761Z,252.00
2018-06-24T03:33:37.685Z,268.00
2018-06-24T03:34:37.609Z,280.00
2018-06-24T03:35:37.535Z,296.00
2018-06-24T03:36:37.458Z,316.00
2018-06-24T03:37:37.381Z,332.00
2018-06-24T03:38:37.305Z,360.00
2018-06-24T03:39:37.228Z,376.00
2018-06-24T03:40:37.152Z,396.00
2018-06-24T03:41:37.076Z,412.00
2018-06-24T03:42:37.004Z,420.00
2018-06-24T03:43:36.924Z,428.00
2018-06-24T03:44:36.850Z,444.00
2018-06-24T03:45:36.775Z,464.00
2018-06-24T03:46:36.697Z,484.00
2018-06-24T03:47:36.619Z,504.00
2018-06-24T03:48:36.545Z,524.00
2018-06-24T03:49:36.469Z,536.00
2018-06-24T03:50:36.394Z,552.00
2018-06-24T03:51:36.316Z,572.00
2018-06-24T03:52:36.241Z,592.00
2018-06-24T03:53:36.165Z,612.00
2018-06-24T03:54:36.089Z,628.00
2018-06-24T03:55:36.012Z,640.00
2018-06-24T03:56:35.936Z,668.00
2018-06-24T03:57:35.861Z,692.00
2018-06-24T03:58:35.785Z,716.00
2018-06-24T03:59:35.709Z,740.00
2018-06-24T04:00:35.634Z,764.00
2018-06-24T04:01:35.560Z,784.00
2018-06-24T04:02:35.482Z,792.00
2018-06-24T04:03:35.410Z,800.00
2018-06-24T04:04:35.330Z,812.00
2018-06-24T04:05:35.252Z,820.00
2018-06-24T04:06:35.178Z,824.00
2018-06-24T04:07:35.102Z,836.00
2018-06-24T04:08:35.026Z,844.00
2018-06-24T04:09:34.952Z,860.00
2018-06-24T04:10:34.876Z,868.00
2018-06-24T04:11:34.798Z,868.00
2018-06-24T04:12:34.723Z,864.00
2018-06-24T04:13:34.648Z,856.00
2018-06-24T04:14:34.573Z,856.00
2018-06-24T04:15:34.497Z,868.00
2018-06-24T04:16:34.421Z,880.00
2018-06-24T04:17:34.347Z,896.00
2018-06-24T04:18:34.271Z,916.00
2018-06-24T04:19:34.194Z,936.00
2018-06-24T04:20:34.118Z,960.00
2018-06-24T04:21:34.043Z,980.00
2018-06-24T04:22:33.967Z,1000.00
2018-06-24T04:23:33.891Z,1028.00
2018-06-24T04:24:33.816Z,1060.00
2018-06-24T04:25:33.741Z,1100.00
2018-06-24T04:26:33.665Z,1132.00
2018-06-24T04:27:33.589Z,1160.00
2018-06-24T04:28:33.513Z,1184.00
2018-06-24T04:29:33.438Z,1192.00
2018-06-24T04:30:33.364Z,1188.00
2018-06-24T04:31:33.290Z,1200.00
2018-06-24T04:32:33.211Z,1212.00
2018-06-24T04:33:33.138Z,1208.00
2018-06-24T04:34:33.062Z,1216.00
2018-06-24T04:35:32.985Z,1244.00
2018-06-24T04:36:32.911Z,1272.00
2018-06-24T04:37:32.836Z,1308.00
2018-06-24T04:38:32.760Z,1348.00
2018-06-24T04:39:32.685Z,1392.00
2018-06-24T04:40:32.610Z,1440.00
2018-06-24T04:41:32.584Z,1500.00
2018-06-24T04:42:32.461Z,1568.00
2018-06-24T04:43:32.387Z,1644.00
2018-06-24T04:44:32.310Z,1748.00
2018-06-24T04:45:32.235Z,1816.00
2018-06-24T04:46:32.161Z,1832.00
2018-06-24T04:47:32.085Z,1844.00
2018-06-24T04:48:32.012Z,1840.00
2018-06-24T04:49:31.936Z,1812.00
2018-06-24T04:50:31.861Z,1804.00
2018-06-24T04:51:31.798Z,1844.00
2018-06-24T04:52:31.712Z,1908.00
2018-06-24T04:53:31.637Z,2024.00
2018-06-24T04:54:31.566Z,2176.00
2018-06-24T04:55:31.488Z,2224.00
2018-06-24T04:56:31.413Z,2244.00
2018-06-24T04:57:31.339Z,2260.00
2018-06-24T04:58:31.266Z,2316.00
2018-06-24T04:59:31.190Z,2404.00
2018-06-24T05:00:31.116Z,2492.00
2018-06-24T05:01:31.045Z,2636.00
2018-06-24T05:02:30.969Z,2616.00
2018-06-24T05:03:30.893Z,2556.00
2018-06-24T05:04:30.818Z,2500.00
2018-06-24T05:05:30.745Z,2380.00
2018-06-24T05:06:30.717Z,2416.00
2018-06-24T05:07:30.597Z,2428.00
2018-06-24T05:08:30.522Z,2392.00
2018-06-24T05:09:30.448Z,2404.00
2018-06-24T05:10:30.375Z,2444.00
2018-06-24T05:11:30.300Z,2452.00
2018-06-24T05:12:30.226Z,2480.00
2018-06-24T05:13:30.160Z,2520.00
2018-06-24T05:14:30.080Z,2596.00
2018-06-24T05:15:30.009Z,2676.00
2018-06-24T05:16:29.933Z,2744.00
2018-06-24T05:17:29.858Z,2752.00
2018-06-24T05:18:29.786Z,2704.00
2018-06-24T05:19:29.712Z,2656.00
2018-06-24T05:20:29.638Z,2612.00
2018-06-24T05:21:29.566Z,2544.00
2018-06-24T05:22:29.493Z,2472.00
2018-06-24T05:23:29.420Z,2424.00
2018-06-24T05:24:29.346Z,2404.00
2018-06-24T05:25:29.273Z,2408.00
2018-06-24T05:26:29.200Z,2424.00
2018-06-24T05:27:29.145Z,2432.00
2018-06-24T05:28:29.058Z,2356.00
2018-06-24T05:29:28.981Z,2336.00
2018-06-24T05:30:28.908Z,2440.00
2018-06-24T05:31:28.836Z,2484.00
2018-06-24T05:32:28.762Z,2568.00
2018-06-24T05:33:28.690Z,2620.00
2018-06-24T05:34:28.617Z,2656.00
2018-06-24T05:35:28.544Z,2696.00
2018-06-24T05:36:28.472Z,2660.00
2018-06-24T05:37:28.399Z,2680.00
2018-06-24T05:38:28.327Z,2568.00
2018-06-24T05:39:28.254Z,2476.00
2018-06-24T05:40:28.182Z,2608.00
2018-06-24T05:41:28.109Z,2708.00
2018-06-24T05:42:28.038Z,2936.00
2018-06-24T05:43:27.964Z,2968.00
2018-06-24T05:44:27.892Z,3008.00
2018-06-24T05:45:27.820Z,3032.00
2018-06-24T05:46:27.750Z,3068.00
2018-06-24T05:47:27.677Z,3096.00
2018-06-24T05:48:27.604Z,3104.00
2018-06-24T05:49:27.532Z,3108.00
2018-06-24T05:50:27.461Z,3136.00
2018-06-24T05:51:27.388Z,3140.00
2018-06-24T05:52:27.316Z,3132.00
2018-06-24T05:53:27.248Z,3088.00
2018-06-24T05:54:27.173Z,3032.00
2018-06-24T05:55:27.100Z,2956.00
2018-06-24T05:56:27.028Z,2816.00
2018-06-24T05:57:26.956Z,2688.00
2018-06-24T05:58:26.885Z,2556.00
2018-06-24T05:59:26.813Z,2428.00
2018-06-24T06:00:26.740Z,2388.00
2018-06-24T06:01:26.668Z,2424.00
2018-06-24T06:02:26.598Z,2512.00
2018-06-24T06:03:26.524Z,2560.00
2018-06-24T06:04:26.454Z,2668.00
2018-06-24T06:05:26.381Z,2796.00
2018-06-24T06:06:26.309Z,2872.00
2018-06-24T06:07:26.236Z,2916.00
2018-06-24T06:08:26.164Z,3020.00
2018-06-24T06:09:26.096Z,2996.00
2018-06-24T06:10:26.169Z,3056.00
2018-06-24T06:11:25.949Z,3132.00
2018-06-24T06:12:25.877Z,3192.00
2018-06-24T06:13:25.805Z,3308.00
2018-06-24T06:14:25.733Z,3476.00
2018-06-24T06:15:25.660Z,3708.00
2018-06-24T06:16:25.589Z,3848.00
2018-06-24T06:17:25.517Z,3976.00
2018-06-24T06:18:25.445Z,4120.00
2018-06-24T06:19:25.373Z,4212.00
2018-06-24T06:20:25.301Z,4340.00
2018-06-24T06:21:25.231Z,4372.00
2018-06-24T06:22:25.168Z,4412.00
2018-06-24T06:23:25.087Z,4468.00
2018-06-24T06:24:25.015Z,4508.00
2018-06-24T06:25:24.943Z,4560.00
2018-06-24T06:26:24.871Z,4708.00
2018-06-24T06:27:24.803Z,4908.00
2018-06-24T06:28:24.730Z,4844.00
2018-06-24T06:29:24.656Z,4712.00
2018-06-24T06:30:24.751Z,4688.00
2018-06-24T06:31:24.513Z,4640.00
2018-06-24T06:32:24.442Z,4788.00
2018-06-24T06:33:24.370Z,4668.00
2018-06-24T06:34:24.300Z,4512.00
2018-06-24T06:35:24.227Z,4372.00
2018-06-24T06:36:24.158Z,4268.00
2018-06-24T06:37:24.087Z,4168.00
2018-06-24T06:38:24.015Z,4008.00
2018-06-24T06:39:23.942Z,3756.00
2018-06-24T06:40:23.872Z,3860.00
2018-06-24T06:41:23.803Z,3828.00
2018-06-24T06:42:23.780Z,3764.00
2018-06-24T06:43:23.662Z,3676.00
2018-06-24T06:44:23.589Z,3656.00
2018-06-24T06:45:23.667Z,3692.00
2018-06-24T06:46:23.446Z,3752.00
2018-06-24T06:47:23.375Z,3820.00
2018-06-24T06:48:23.308Z,3780.00
2018-06-24T06:49:23.233Z,3664.00
2018-06-24T06:50:23.164Z,3736.00
2018-06-24T06:51:23.090Z,3704.00
2018-06-24T06:52:23.021Z,3632.00
2018-06-24T06:53:22.950Z,3528.00
2018-06-24T06:54:22.880Z,3356.00
2018-06-24T06:55:22.808Z,3348.00
2018-06-24T06:56:22.741Z,3480.00
2018-06-24T06:57:22.666Z,3508.00
2018-06-24T06:58:22.598Z,3696.00
2018-06-24T06:59:22.524Z,3892.00
2018-06-24T07:00:22.453Z,4200.00
2018-06-24T07:01:22.383Z,4508.00
2018-06-24T07:02:22.312Z,4744.00
2018-06-24T07:03:22.269Z,4888.00
2018-06-24T07:04:22.170Z,4876.00
2018-06-24T07:05:22.099Z,4772.00
2018-06-24T07:06:22.029Z,4684.00
2018-06-24T07:07:21.958Z,4712.00
2018-06-24T07:08:21.887Z,4356.00
2018-06-24T07:09:21.830Z,4152.00
2018-06-24T07:10:21.746Z,3928.00
2018-06-24T07:11:21.674Z,3748.00
2018-06-24T07:12:21.604Z,3680.00
2018-06-24T07:13:21.533Z,3636.00
2018-06-24T07:14:21.465Z,3576.00
2018-06-24T07:15:21.391Z,3460.00
2018-06-24T07:16:21.322Z,3404.00
2018-06-24T07:17:21.252Z,3384.00
2018-06-24T07:18:21.181Z,3416.00
2018-06-24T07:19:21.109Z,3532.00
2018-06-24T07:20:21.038Z,3668.00
2018-06-24T07:21:20.967Z,3708.00
2018-06-24T07:22:20.898Z,3672.00
2018-06-24T07:23:20.825Z,3556.00
2018-06-24T07:24:20.755Z,3532.00
2018-06-24T07:25:20.684Z,3592.00
2018-06-24T07:26:20.616Z,3720.00
2018-06-24T07:27:20.544Z,3684.00
2018-06-24T07:28:20.475Z,3504.00
2018-06-24T07:29:20.401Z,3380.00
2018-06-24T07:30:20.331Z,3372.00
2018-06-24T07:31:20.262Z,3484.00
2018-06-24T07:32:20.192Z,3640.00
2018-06-24T07:33:20.187Z,4036.00
2018-06-24T07:34:20.048Z,4008.00
2018-06-24T07:35:19.977Z,4316.00
2018-06-24T07:36:19.905Z,4140.00
2018-06-24T07:37:19.839Z,4120.00
2018-06-24T07:38:19.764Z,4424.00
2018-06-24T07:39:19.751Z,4356.00
2018-06-24T07:40:19.622Z,4236.00
2018-06-24T07:41:19.551Z,4112.00
2018-06-24T07:42:19.481Z,4192.00
2018-06-24T07:43:19.409Z,4260.00
2018-06-24T07:44:19.340Z,4352.00
2018-06-24T07:45:19.268Z,4392.00
2018-06-24T07:46:19.200Z,4388.00
2018-06-24T07:47:19.127Z,4296.00
2018-06-24T07:48:19.056Z,4104.00
2018-06-24T07:49:18.986Z,3928.00
2018-06-24T07:50:18.990Z,3884.00
2018-06-24T07:51:18.844Z,3928.00
2018-06-24T07:52:18.774Z,3996.00
2018-06-24T07:53:18.704Z,4084.00
2018-06-24T07:54:18.632Z,4272.00
2018-06-24T07:55:18.562Z,4208.00
2018-06-24T07:56:18.491Z,4236.00
2018-06-24T07:57:18.475Z,4212.00
2018-06-24T07:58:18.350Z,4136.00
2018-06-24T07:59:18.278Z,4028.00
2018-06-24T08:00:18.208Z,4032.00
2018-06-24T08:01:18.137Z,4060.00
2018-06-24T08:02:18.068Z,4080.00
2018-06-24T08:03:18.042Z,4140.00
2018-06-24T08:04:17.925Z,4420.00
2018-06-24T08:05:17.892Z,4736.00
2018-06-24T08:06:17.785Z,5244.00
2018-06-24T08:07:17.717Z,5856.00
2018-06-24T08:08:17.645Z,6668.00
2018-06-24T08:09:17.574Z,6972.00
2018-06-24T08:10:17.504Z,6880.00
2018-06-24T08:11:17.496Z,6708.00
2018-06-24T08:12:17.362Z,6628.00
2018-06-24T08:13:17.293Z,6428.00
2018-06-24T08:14:17.226Z,6328.00
2018-06-24T08:15:17.151Z,6224.00
2018-06-24T08:16:17.082Z,6448.00
2018-06-24T08:17:17.013Z,6664.00
2018-06-24T08:18:16.945Z,6856.00
2018-06-24T08:19:16.870Z,7372.00
2018-06-24T08:20:16.802Z,7776.00
2018-06-24T08:21:16.732Z,8020.00
2018-06-24T08:22:16.661Z,8464.00
2018-06-24T08:23:16.591Z,8776.00
2018-06-24T08:24:16.520Z,9036.00
2018-06-24T08:25:16.451Z,9468.00
2018-06-24T08:26:16.382Z,9944.00
2018-06-24T08:27:16.312Z,10284.00
2018-06-24T08:28:16.241Z,10860.00
2018-06-24T08:29:16.173Z,11288.00
2018-06-24T08:30:16.102Z,11388.00
2018-06-24T08:31:16.032Z,11160.00
2018-06-24T08:32:15.963Z,11008.00
2018-06-24T08:33:15.893Z,11004.00
2018-06-24T08:34:15.825Z,11008.00
2018-06-24T08:35:15.755Z,11192.00
2018-06-24T08:36:15.685Z,11344.00
2018-06-24T08:37:15.616Z,11152.00
2018-06-24T08:38:15.552Z,11172.00
2018-06-24T08:39:15.476Z,11188.00
2018-06-24T08:40:15.412Z,11400.00
2018-06-24T08:41:15.340Z,11376.00
2018-06-24T08:42:15.269Z,11300.00
2018-06-24T08:43:15.202Z,11228.00
2018-06-24T08:44:15.178Z,10884.00
2018-06-24T08:45:15.063Z,10548.00
2018-06-24T08:46:14.993Z,10460.00
2018-06-24T08:47:14.937Z,10660.00
2018-06-24T08:48:14.855Z,11140.00
2018-06-24T08:49:14.795Z,11492.00
2018-06-24T08:50:14.718Z,11708.00
2018-06-24T08:51:14.651Z,11428.00
2018-06-24T08:52:14.582Z,11372.00
2018-06-24T08:53:14.512Z,10680.00
2018-06-24T08:54:14.488Z,10432.00
2018-06-24T08:55:14.374Z,10384.00
2018-06-24T08:56:14.307Z,10420.00
2018-06-24T08:57:14.240Z,10376.00
2018-06-24T08:58:14.169Z,10196.00
2018-06-24T08:59:14.098Z,10276.00
2018-06-24T09:00:14.031Z,10416.00
2018-06-24T09:01:13.963Z,10492.00
2018-06-24T09:02:13.895Z,10424.00
2018-06-24T09:03:13.824Z,10520.00
2018-06-24T09:04:13.756Z,10608.00
2018-06-24T09:05:13.687Z,10788.00
2018-06-24T09:06:13.620Z,11064.00
2018-06-24T09:07:13.550Z,11308.00
2018-06-24T09:08:13.483Z,11464.00
2018-06-24T09:09:13.414Z,11384.00
2018-06-24T09:10:13.350Z,11084.00
2018-06-24T09:11:13.276Z,10712.00
2018-06-24T09:12:13.209Z,10164.00
2018-06-24T09:13:13.139Z,9696.00
2018-06-24T09:14:13.113Z,9336.00
2018-06-24T09:15:13.043Z,9432.00
2018-06-24T09:16:12.935Z,10048.00
2018-06-24T09:17:12.864Z,10812.00
2018-06-24T09:18:12.796Z,11240.00
2018-06-24T09:19:12.727Z,11468.00
2018-06-24T09:20:12.659Z,11828.00
2018-06-24T09:21:12.590Z,12064.00
2018-06-24T09:22:12.598Z,12044.00
2018-06-24T09:23:12.453Z,11728.00
2018-06-24T09:24:12.385Z,11236.00
2018-06-24T09:25:12.316Z,10936.00
2018-06-24T09:26:12.248Z,10556.00
2018-06-24T09:27:12.180Z,10580.00
2018-06-24T09:28:12.112Z,10612.00
2018-06-24T09:29:12.044Z,10680.00
2018-06-24T09:30:11.976Z,10700.00
2018-06-24T09:31:11.907Z,10604.00
2018-06-24T09:32:11.837Z,10664.00
2018-06-24T09:33:11.768Z,10868.00
2018-06-24T09:34:11.700Z,11120.00
2018-06-24T09:35:11.631Z,11560.00
2018-06-24T09:36:11.562Z,11912.00
2018-06-24T09:37:11.495Z,12020.00
2018-06-24T09:38:11.427Z,11860.00
2018-06-24T09:39:11.358Z,11924.00
2018-06-24T09:40:11.289Z,11976.00
2018-06-24T09:41:11.223Z,11812.00
2018-06-24T09:42:11.153Z,11648.00
2018-06-24T09:43:11.085Z,11484.00
2018-06-24T09:44:11.016Z,10988.00
2018-06-24T09:45:10.948Z,10124.00
2018-06-24T09:46:10.881Z,9348.00
2018-06-24T09:47:10.811Z,8720.00
2018-06-24T09:48:10.743Z,8312.00
2018-06-24T09:49:10.676Z,8168.00
2018-06-24T09:50:10.606Z,8252.00
2018-06-24T09:51:10.539Z,7996.00
2018-06-24T09:52:10.468Z,7836.00
2018-06-24T09:53:10.399Z,8024.00
2018-06-24T09:54:10.332Z,8344.00
2018-06-24T09:55:10.262Z,8692.00
2018-06-24T09:56:10.193Z,9280.00
2018-06-24T09:57:10.126Z,10296.00
2018-06-24T09:58:10.055Z,10620.00
2018-06-24T09:59:09.986Z,10920.00
2018-06-24T10:00:09.917Z,11204.00
2018-06-24T10:01:09.849Z,11532.00
2018-06-24T10:02:09.781Z,11828.00
2018-06-24T10:03:09.711Z,12204.00
2018-06-24T10:04:09.642Z,12164.00
2018-06-24T10:05:09.573Z,12320.00
2018-06-24T10:06:09.509Z,12928.00
2018-06-24T10:07:09.436Z,13392.00
2018-06-24T10:08:09.368Z,13584.00
2018-06-24T10:09:09.299Z,13368.00
2018-06-24T10:10:09.231Z,13000.00
2018-06-24T10:11:09.216Z,13128.00
2018-06-24T10:12:09.094Z,13340.00
2018-06-24T10:13:09.025Z,13584.00
2018-06-24T10:14:08.956Z,14452.00
2018-06-24T10:15:08.887Z,15720.00
2018-06-24T10:16:08.821Z,16512.00
2018-06-24T10:17:08.751Z,15728.00
2018-06-24T10:18:08.683Z,15368.00
2018-06-24T10:19:08.614Z,14712.00
2018-06-24T10:20:08.545Z,14372.00
2018-06-24T10:21:08.479Z,13860.00
2018-06-24T10:22:08.409Z,13224.00
2018-06-24T10:23:08.340Z,12596.00
2018-06-24T10:24:08.272Z,12044.00
2018-06-24T10:25:08.206Z,11116.00
2018-06-24T10:26:08.137Z,9892.00
2018-06-24T10:27:08.068Z,8412.00
2018-06-24T10:28:07.999Z,7328.00
2018-06-24T10:29:07.932Z,6276.00
2018-06-24T10:30:07.864Z,5304.00
2018-06-24T10:31:07.795Z,4728.00
2018-06-24T10:32:07.726Z,4512.00
2018-06-24T10:33:07.658Z,4744.00
2018-06-24T10:34:07.591Z,5468.00
2018-06-24T10:35:07.526Z,6724.00
2018-06-24T10:36:07.452Z,7868.00
2018-06-24T10:37:07.385Z,8844.00
2018-06-24T10:38:07.316Z,9560.00
2018-06-24T10:39:07.246Z,10008.00
2018-06-24T10:40:07.177Z,10764.00
2018-06-24T10:41:07.115Z,12080.00
2018-06-24T10:42:07.040Z,12752.00
2018-06-24T10:43:06.971Z,12736.00
2018-06-24T10:44:06.906Z,12248.00
2018-06-24T10:45:06.836Z,11180.00
2018-06-24T10:46:06.766Z,10520.00
2018-06-24T10:47:06.697Z,10340.00
2018-06-24T10:48:06.628Z,10248.00
2018-06-24T10:49:06.563Z,10364.00
2018-06-24T10:50:06.491Z,10396.00
2018-06-24T10:51:06.423Z,10216.00
2018-06-24T10:52:06.355Z,9936.00
2018-06-24T10:53:06.286Z,9576.00
2018-06-24T10:54:06.218Z,9196.00
2018-06-24T10:55:06.147Z,8640.00
2018-06-24T10:56:06.079Z,8240.00
2018-06-24T10:57:06.011Z,7872.00
2018-06-24T10:58:05.943Z,7780.00
2018-06-24T10:59:05.873Z,7696.00
2018-06-24T11:00:05.806Z,7736.00
2018-06-24T11:01:05.736Z,7908.00
2018-06-24T11:02:05.669Z,8532.00
2018-06-24T11:03:05.598Z,8652.00
2018-06-24T11:04:05.530Z,8352.00
2018-06-24T11:05:05.461Z,8236.00
2018-06-24T11:06:05.392Z,8792.00
2018-06-24T11:07:05.324Z,8844.00
2018-06-24T11:08:05.254Z,9364.00
2018-06-24T11:09:05.185Z,9672.00
2018-06-24T11:10:05.118Z,8044.00
2018-06-24T11:11:05.048Z,7100.00
2018-06-24T11:12:04.980Z,7124.00
2018-06-24T11:13:04.912Z,7428.00
2018-06-24T11:14:04.843Z,7748.00
2018-06-24T11:15:04.773Z,8168.00
2018-06-24T11:16:04.705Z,8292.00
2018-06-24T11:17:04.637Z,8224.00
2018-06-24T11:18:04.568Z,8256.00
2018-06-24T11:19:04.498Z,8544.00
2018-06-24T11:20:04.430Z,9312.00
2018-06-24T11:21:04.362Z,10420.00
2018-06-24T11:22:04.294Z,11404.00
2018-06-24T11:23:04.224Z,12624.00
2018-06-24T11:24:04.155Z,14372.00
2018-06-24T11:25:04.089Z,17536.00
2018-06-24T11:26:04.018Z,39840.00
2018-06-24T11:27:03.951Z,41248.00
2018-06-24T11:28:03.881Z,32352.00
2018-06-24T11:29:03.815Z,28736.00
2018-06-24T11:30:03.746Z,33408.00
2018-06-24T11:31:03.703Z,35424.00
2018-06-24T11:32:03.610Z,37568.00
2018-06-24T11:33:03.543Z,27936.00
2018-06-24T11:34:03.479Z,32864.00
2018-06-24T11:35:03.410Z,45536.00
2018-06-24T11:36:03.342Z,27552.00
2018-06-24T11:37:03.327Z,26720.00
2018-06-24T11:38:03.210Z,30816.00
2018-06-24T11:39:03.141Z,34240.00
2018-06-24T11:40:03.076Z,32896.00
2018-06-24T11:41:03.009Z,42240.00
2018-06-24T11:42:02.943Z,49536.00
2018-06-24T11:43:02.875Z,44800.00
2018-06-24T11:44:02.811Z,36800.00
2018-06-24T11:45:02.745Z,24768.00
2018-06-24T11:46:02.679Z,35744.00
2018-06-24T11:47:02.616Z,48032.00
2018-06-24T11:48:02.547Z,61440.00
2018-06-24T11:49:02.481Z,69088.00
2018-06-24T11:50:02.416Z,70336.00
2018-06-24T11:51:02.351Z,42208.00
2018-06-24T11:52:02.286Z,64864.00
2018-06-24T11:53:02.222Z,39040.00
2018-06-24T11:54:02.157Z,57312.00
2018-06-24T11:55:02.092Z,56160.00
2018-06-24T11:56:02.028Z,30368.00
2018-06-24T11:57:01.986Z,43968.00
2018-06-24T11:58:01.908Z,38720.00
2018-06-24T11:59:01.838Z,49280.00
2018-06-24T12:00:01.773Z,58240.00
2018-06-24T12:01:01.711Z,41472.00
2018-06-24T12:02:01.666Z,39040.00
2018-06-24T12:03:01.583Z,43424.00
2018-06-24T12:04:01.524Z,51040.00
2018-06-24T12:05:01.460Z,38432.00
2018-06-24T12:06:01.394Z,39392.00
2018-06-24T12:07:01.331Z,59520.00
2018-06-24T12:08:01.267Z,34432.00
2018-06-24T12:09:01.204Z,32768.00
2018-06-24T12:10:01.144Z,31904.00
2018-06-24T12:11:01.078Z,42624.00
2018-06-24T12:12:01.015Z,43296.00
2018-06-24T12:13:00.951Z,50944.00
2018-06-24T12:14:00.888Z,57184.00
2018-06-24T12:15:00.830Z,62784.00
2018-06-24T12:16:00.763Z,73536.00
2018-06-24T12:17:00.700Z,41248.00
2018-06-24T12:18:00.638Z,28448.00
2018-06-24T12:19:00.575Z,65760.00
2018-06-24T12:20:00.511Z,31968.00