createdAt,value
2018-09-26T00:00:09.142Z,2.70
2018-09-26T00:02:40.621Z,2.77
2018-09-26T00:05:08.731Z,2.63
2018-09-26T00:07:36.866Z,3.13
2018-09-26T00:10:04.970Z,2.97
2018-09-26T00:12:33.090Z,2.90
2018-09-26T00:15:01.207Z,2.40
2018-09-26T00:17:29.341Z,2.40
2018-09-26T00:22:32.033Z,2.67
2018-09-26T00:25:00.173Z,2.60
2018-09-26T00:27:28.302Z,2.60
2018-09-26T00:29:56.432Z,2.83
2018-09-26T00:32:24.556Z,3.00
2018-09-26T00:34:52.655Z,2.60
2018-09-26T00:37:20.757Z,2.60
2018-09-26T00:39:48.897Z,2.93
2018-09-26T00:42:17.022Z,2.93
2018-09-26T00:44:45.160Z,2.90
2018-09-26T00:47:13.282Z,2.83
2018-09-26T00:49:41.403Z,2.40
2018-09-26T00:52:09.605Z,3.07
2018-09-26T00:54:37.716Z,3.00
2018-09-26T00:57:06.008Z,2.70
2018-09-26T00:59:34.110Z,2.70
2018-09-26T01:02:02.225Z,2.70
2018-09-26T01:04:30.329Z,2.67
2018-09-26T01:06:58.445Z,2.60
2018-09-26T01:09:26.561Z,2.87
2018-09-26T01:11:54.704Z,2.70
2018-09-26T01:14:22.821Z,2.40
2018-09-26T01:16:50.959Z,2.60
2018-09-26T01:19:19.087Z,2.57
2018-09-26T01:21:47.206Z,2.63
2018-09-26T01:24:15.331Z,2.70
2018-09-26T01:26:43.540Z,2.83
2018-09-26T01:29:11.668Z,2.97
2018-09-26T01:31:39.787Z,2.77
2018-09-26T01:34:07.925Z,2.80
2018-09-26T01:36:36.044Z,3.00
2018-09-26T01:39:04.998Z,3.10
2018-09-26T01:41:33.206Z,3.07
2018-09-26T01:44:01.324Z,2.77
2018-09-26T01:46:29.535Z,2.93
2018-09-26T01:48:57.678Z,2.70
2018-09-26T01:51:25.800Z,2.97
2018-09-26T01:53:53.939Z,3.03
2018-09-26T01:56:22.088Z,2.80
2018-09-26T01:58:50.221Z,3.40
2018-09-26T02:01:18.337Z,2.60
2018-09-26T02:03:46.463Z,3.00
2018-09-26T02:06:14.588Z,3.00
2018-09-26T02:08:42.725Z,2.87
2018-09-26T02:11:10.855Z,2.83
2018-09-26T02:13:39.061Z,2.70
2018-09-26T02:16:07.207Z,2.80
2018-09-26T02:18:35.348Z,2.77
2018-09-26T02:21:03.466Z,2.80
2018-09-26T02:23:31.613Z,2.83
2018-09-26T02:25:59.799Z,2.30
2018-09-26T02:28:27.944Z,2.53
2018-09-26T02:30:56.065Z,2.83
2018-09-26T02:33:24.166Z,2.50
2018-09-26T02:35:52.316Z,2.50
2018-09-26T02:38:20.476Z,2.67
2018-09-26T02:40:48.590Z,2.90
2018-09-26T02:43:17.234Z,2.67
2018-09-26T02:45:45.371Z,2.93
2018-09-26T02:48:19.046Z,2.10
2018-09-26T02:50:47.172Z,2.87
2018-09-26T02:53:15.305Z,2.97
2018-09-26T02:55:43.500Z,2.37
2018-09-26T02:58:11.562Z,2.73
2018-09-26T03:00:39.683Z,2.67
2018-09-26T03:03:07.953Z,2.77
2018-09-26T03:05:36.207Z,2.90
2018-09-26T03:08:04.322Z,3.00
2018-09-26T03:10:32.458Z,2.90
2018-09-26T03:13:00.575Z,2.90
2018-09-26T03:15:28.698Z,3.33
2018-09-26T03:17:56.834Z,2.80
2018-09-26T03:20:24.998Z,2.73
2018-09-26T03:22:53.207Z,2.90
2018-09-26T03:25:21.338Z,3.13
2018-09-26T03:27:49.497Z,2.93
2018-09-26T03:30:17.865Z,3.17
2018-09-26T03:32:46.015Z,2.73
2018-09-26T03:35:14.206Z,2.73
2018-09-26T03:37:42.327Z,2.50
2018-09-26T03:40:10.480Z,2.80
2018-09-26T03:42:38.607Z,2.83
2018-09-26T03:45:07.403Z,2.85
2018-09-26T03:47:35.549Z,3.00
2018-09-26T03:50:03.671Z,3.17
2018-09-26T03:52:31.796Z,2.80
2018-09-26T03:54:59.924Z,3.57
2018-09-26T03:57:28.100Z,3.20
2018-09-26T03:59:56.215Z,3.37
2018-09-26T04:02:24.342Z,2.90
2018-09-26T04:04:52.536Z,2.83
2018-09-26T04:07:20.632Z,2.97
2018-09-26T04:09:48.772Z,2.90
2018-09-26T04:12:16.906Z,2.80
2018-09-26T04:14:45.048Z,3.13
2018-09-26T04:17:13.168Z,3.40
2018-09-26T04:19:41.548Z,3.23
2018-09-26T04:22:09.675Z,3.30
2018-09-26T04:24:37.804Z,3.33
2018-09-26T04:27:06.050Z,3.27
2018-09-26T04:29:34.142Z,3.13
2018-09-26T04:32:02.326Z,3.30
2018-09-26T04:34:30.515Z,3.17
2018-09-26T04:36:58.646Z,3.47
2018-09-26T04:39:26.793Z,3.43
2018-09-26T04:41:54.908Z,3.53
2018-09-26T04:44:23.035Z,3.67
2018-09-26T04:46:51.233Z,3.83
2018-09-26T04:49:19.455Z,3.60
2018-09-26T04:51:47.695Z,3.30
2018-09-26T04:54:15.832Z,3.30
2018-09-26T04:56:43.973Z,3.17
2018-09-26T04:59:12.167Z,3.47
2018-09-26T05:01:41.238Z,2.80
2018-09-26T05:04:09.372Z,3.47
2018-09-26T05:06:37.509Z,4.00
2018-09-26T05:09:08.455Z,3.43
2018-09-26T05:11:36.795Z,2.83
2018-09-26T05:14:05.138Z,3.20
2018-09-26T05:16:33.302Z,3.27
2018-09-26T05:19:01.496Z,3.17
2018-09-26T05:21:29.804Z,2.87
2018-09-26T05:23:58.419Z,3.20
2018-09-26T05:26:26.559Z,3.00
2018-09-26T05:28:54.691Z,3.33
2018-09-26T05:31:23.070Z,2.83
2018-09-26T05:33:51.187Z,2.90
2018-09-26T05:36:19.338Z,3.23
2018-09-26T05:38:47.597Z,3.30
2018-09-26T05:41:15.706Z,3.30
2018-09-26T05:43:43.899Z,3.27
2018-09-26T05:46:12.038Z,3.50
2018-09-26T05:48:40.174Z,3.10
2018-09-26T05:51:08.308Z,3.60
2018-09-26T05:53:36.512Z,3.57
2018-09-26T05:56:04.917Z,2.87
2018-09-26T05:58:33.311Z,2.93
2018-09-26T06:01:01.451Z,2.80
2018-09-26T06:03:29.576Z,3.33
2018-09-26T06:05:57.727Z,2.60
2018-09-26T06:08:25.856Z,3.30
2018-09-26T06:10:53.982Z,3.50
2018-09-26T06:13:22.153Z,3.17
2018-09-26T06:15:50.265Z,3.40
2018-09-26T06:18:18.402Z,3.10
2018-09-26T06:20:46.626Z,3.43
2018-09-26T06:23:14.751Z,3.60
2018-09-26T06:25:42.936Z,4.00
2018-09-26T06:28:11.050Z,3.33
2018-09-26T06:30:39.433Z,3.63
2018-09-26T06:33:07.610Z,3.47
2018-09-26T06:35:35.760Z,3.80
2018-09-26T06:38:03.889Z,3.70
2018-09-26T06:40:32.124Z,3.43
2018-09-26T06:43:00.216Z,3.60
2018-09-26T06:45:28.376Z,3.90
2018-09-26T06:47:56.496Z,3.40
2018-09-26T06:50:24.682Z,3.60
2018-09-26T06:52:52.804Z,3.53
2018-09-26T06:55:20.970Z,3.10
2018-09-26T06:57:49.095Z,3.23
2018-09-26T07:00:17.285Z,3.23
2018-09-26T07:02:45.384Z,2.63
2018-09-26T07:05:13.502Z,2.83
2018-09-26T07:07:41.694Z,3.30
2018-09-26T07:10:09.871Z,3.27
2018-09-26T07:12:38.016Z,2.83
2018-09-26T07:15:06.179Z,2.70
2018-09-26T07:17:34.396Z,2.50
2018-09-26T07:20:02.510Z,2.57
2018-09-26T07:22:30.668Z,2.53
2018-09-26T07:24:58.786Z,2.60
2018-09-26T07:27:26.935Z,2.90
2018-09-26T07:29:55.072Z,2.87
2018-09-26T07:32:23.212Z,2.93
2018-09-26T07:34:51.336Z,2.93
2018-09-26T07:37:19.532Z,2.43
2018-09-26T07:39:47.665Z,2.33
2018-09-26T07:42:15.816Z,3.10
2018-09-26T07:44:43.970Z,2.90
2018-09-26T07:47:12.120Z,2.63
2018-09-26T07:49:40.237Z,2.30
2018-09-26T07:52:08.370Z,2.73
2018-09-26T07:54:36.496Z,3.07
2018-09-26T07:57:04.631Z,2.60
2018-09-26T07:59:32.826Z,2.33
2018-09-26T08:02:00.977Z,2.63
2018-09-26T08:04:29.132Z,2.30
2018-09-26T08:06:57.262Z,2.67
2018-09-26T08:09:25.386Z,2.33
2018-09-26T08:11:53.611Z,2.07
2018-09-26T08:14:21.673Z,2.27
2018-09-26T08:16:49.822Z,2.30
2018-09-26T08:19:17.942Z,2.40
2018-09-26T08:21:46.090Z,2.50
2018-09-26T08:24:14.315Z,2.23
2018-09-26T08:26:42.499Z,2.30
2018-09-26T08:29:10.647Z,2.50
2018-09-26T08:31:38.824Z,2.47
2018-09-26T08:34:07.002Z,2.33
2018-09-26T08:36:35.194Z,2.20
2018-09-26T08:39:04.184Z,2.30
2018-09-26T08:41:32.346Z,2.00
2018-09-26T08:44:00.591Z,2.10
2018-09-26T08:46:28.639Z,1.80
2018-09-26T08:48:56.754Z,2.17
2018-09-26T08:51:24.880Z,2.40
2018-09-26T08:53:53.065Z,2.67
2018-09-26T08:56:21.185Z,1.97
2018-09-26T08:58:49.339Z,1.93
2018-09-26T09:01:22.878Z,2.20
2018-09-26T09:03:50.994Z,2.30
2018-09-26T09:06:19.240Z,1.77
2018-09-26T09:08:47.316Z,1.80
2018-09-26T09:11:15.464Z,2.20
2018-09-26T09:13:43.606Z,2.23
2018-09-26T09:16:11.804Z,2.07
2018-09-26T09:18:39.985Z,2.20
2018-09-26T09:21:08.120Z,1.97
2018-09-26T09:23:36.275Z,1.77
2018-09-26T09:26:04.622Z,2.00
2018-09-26T09:28:32.815Z,1.60
2018-09-26T09:31:00.949Z,1.67
2018-09-26T09:33:29.093Z,2.30
2018-09-26T09:35:57.339Z,1.73
2018-09-26T09:38:25.464Z,1.60
2018-09-26T09:40:53.603Z,1.80
2018-09-26T09:43:22.107Z,1.90
2018-09-26T09:45:50.267Z,2.00
2018-09-26T09:48:18.404Z,2.00
2018-09-26T09:50:46.547Z,1.73
2018-09-26T09:53:18.170Z,2.03
2018-09-26T09:55:47.468Z,1.97
2018-09-26T09:58:15.632Z,1.83
2018-09-26T10:00:49.109Z,1.97
2018-09-26T10:03:17.568Z,1.80
2018-09-26T10:05:45.703Z,1.90
2018-09-26T10:08:14.014Z,1.97
2018-09-26T10:10:42.115Z,1.90
2018-09-26T10:13:10.363Z,1.93
2018-09-26T10:15:38.508Z,2.03
2018-09-26T10:18:06.683Z,2.13
2018-09-26T10:20:34.823Z,2.17
2018-09-26T10:23:02.973Z,2.03
2018-09-26T10:25:31.103Z,2.20
2018-09-26T10:27:59.275Z,1.70
2018-09-26T10:30:27.415Z,2.47
2018-09-26T10:32:55.620Z,2.40
2018-09-26T10:35:23.888Z,2.23
2018-09-26T10:37:52.105Z,1.97
2018-09-26T10:40:20.243Z,1.90
2018-09-26T10:42:48.375Z,2.23
2018-09-26T10:45:16.524Z,2.20
2018-09-26T10:47:44.682Z,1.50
2018-09-26T10:50:12.859Z,1.90
2018-09-26T10:52:41.074Z,1.90
2018-09-26T10:55:09.190Z,1.90
2018-09-26T10:57:37.317Z,2.00
2018-09-26T11:00:05.462Z,2.00
2018-09-26T11:02:33.637Z,2.20
2018-09-26T11:05:01.755Z,2.00
2018-09-26T11:07:29.971Z,2.03
2018-09-26T11:09:58.090Z,2.07
2018-09-26T11:12:26.244Z,2.37
2018-09-26T11:14:54.363Z,1.80
2018-09-26T11:17:22.502Z,1.73
2018-09-26T11:19:50.697Z,2.13
2018-09-26T11:22:18.875Z,2.43
2018-09-26T11:24:46.991Z,2.10
2018-09-26T11:27:15.156Z,2.10
2018-09-26T11:29:43.320Z,2.97
2018-09-26T11:32:11.516Z,4.03
2018-09-26T11:34:39.705Z,1.77
2018-09-26T11:37:07.834Z,1.90
2018-09-26T11:39:35.987Z,1.50
2018-09-26T11:42:04.114Z,1.90
2018-09-26T11:44:32.244Z,1.70
2018-09-26T11:47:00.359Z,1.60
2018-09-26T11:49:28.507Z,1.50
2018-09-26T11:51:56.646Z,1.80
2018-09-26T11:54:24.995Z,1.73
2018-09-26T11:56:53.132Z,1.60
2018-09-26T11:59:21.281Z,1.60
2018-09-26T12:01:49.390Z,1.67
2018-09-26T12:04:17.638Z,1.63
2018-09-26T12:06:45.687Z,1.30
2018-09-26T12:09:13.824Z,1.60
2018-09-26T12:11:42.000Z,1.47
2018-09-26T12:14:10.130Z,1.40
2018-09-26T12:16:38.244Z,1.50
2018-09-26T12:19:06.512Z,1.60
2018-09-26T12:21:34.630Z,1.67
2018-09-26T12:24:02.827Z,2.13
2018-09-26T12:26:30.990Z,2.30
2018-09-26T12:28:59.107Z,1.50
2018-09-26T12:31:27.247Z,3.90
2018-09-26T12:33:55.457Z,1.47
2018-09-26T12:36:23.667Z,1.93
2018-09-26T12:38:51.718Z,1.50
2018-09-26T12:41:19.914Z,2.10
2018-09-26T12:43:48.055Z,1.50
2018-09-26T12:46:16.356Z,1.20
2018-09-26T12:48:44.455Z,1.20
2018-09-26T12:51:12.595Z,0.90
2018-09-26T12:53:40.823Z,1.30
2018-09-26T12:56:08.854Z,0.90
2018-09-26T12:58:37.022Z,0.93
2018-09-26T13:01:05.220Z,1.10
2018-09-26T13:03:33.359Z,1.30
2018-09-26T13:06:01.596Z,1.40
2018-09-26T13:08:29.808Z,1.50
2018-09-26T13:10:57.898Z,1.40
2018-09-26T13:13:26.022Z,1.40
2018-09-26T13:15:54.192Z,1.30
2018-09-26T13:18:22.456Z,1.33
2018-09-26T13:20:50.731Z,1.27
2018-09-26T13:23:18.919Z,1.40
2018-09-26T13:25:47.098Z,1.40
2018-09-26T13:28:15.349Z,1.00
2018-09-26T13:30:43.476Z,1.63
2018-09-26T13:33:11.619Z,1.27
2018-09-26T13:35:39.806Z,1.43
2018-09-26T13:38:08.032Z,1.60
2018-09-26T13:40:36.137Z,1.50
2018-09-26T13:43:04.315Z,1.10
2018-09-26T13:45:32.550Z,1.43
2018-09-26T13:48:00.727Z,1.43
2018-09-26T13:50:29.015Z,1.20
2018-09-26T13:52:57.161Z,1.33
2018-09-26T13:55:25.329Z,1.30
2018-09-26T13:57:53.476Z,1.23
2018-09-26T14:00:21.652Z,2.07
2018-09-26T14:02:49.755Z,2.07
2018-09-26T14:05:17.972Z,1.40
2018-09-26T14:07:46.168Z,1.60
2018-09-26T14:10:14.351Z,1.60
2018-09-26T14:12:42.480Z,1.70
2018-09-26T14:15:10.650Z,1.70
2018-09-26T14:17:38.855Z,1.63
2018-09-26T14:20:24.186Z,1.42
2018-09-26T14:22:52.312Z,1.47
2018-09-26T14:25:20.519Z,1.73
2018-09-26T14:27:48.741Z,1.60
2018-09-26T14:30:17.082Z,1.87
2018-09-26T14:32:45.308Z,1.87
2018-09-26T14:35:13.515Z,1.70
2018-09-26T14:37:41.700Z,1.57
2018-09-26T14:40:10.391Z,1.60
2018-09-26T14:42:38.608Z,1.00
2018-09-26T14:45:07.522Z,1.42
2018-09-26T14:47:35.804Z,1.60
2018-09-26T14:50:04.091Z,1.60
2018-09-26T14:52:32.265Z,1.40
2018-09-26T14:55:00.467Z,1.50
2018-09-26T14:57:28.681Z,1.70
2018-09-26T14:59:56.996Z,1.50
2018-09-26T15:02:25.263Z,1.62
2018-09-26T15:04:54.223Z,1.70
2018-09-26T15:07:22.428Z,1.80
2018-09-26T15:09:50.656Z,1.67
2018-09-26T15:12:18.934Z,1.70
2018-09-26T15:14:47.075Z,1.70
2018-09-26T15:17:15.325Z,1.63
2018-09-26T15:19:43.600Z,1.43
2018-09-26T15:22:18.282Z,1.70
2018-09-26T15:24:46.441Z,1.40
2018-09-26T15:27:14.785Z,1.50
2018-09-26T15:29:43.716Z,1.73
2018-09-26T15:32:12.169Z,1.50
2018-09-26T15:34:40.378Z,1.40
2018-09-26T15:37:08.699Z,1.50
2018-09-26T15:39:36.947Z,1.60
2018-09-26T15:42:05.164Z,1.33
2018-09-26T15:44:33.444Z,1.87
2018-09-26T15:47:01.780Z,1.33
2018-09-26T15:49:30.018Z,1.67
2018-09-26T15:51:58.284Z,1.60
2018-09-26T15:54:26.684Z,1.50
2018-09-26T15:56:54.854Z,1.37
2018-09-26T15:59:23.058Z,1.40
2018-09-26T16:01:51.287Z,1.70
2018-09-26T16:04:25.779Z,1.90
2018-09-26T16:06:53.916Z,1.53
2018-09-26T16:09:22.102Z,1.50
2018-09-26T16:11:50.292Z,10.70
2018-09-26T16:14:18.630Z,4.73
2018-09-26T16:16:47.593Z,2.20
2018-09-26T16:19:15.922Z,2.20
2018-09-26T16:21:44.113Z,1.90
2018-09-26T16:24:12.283Z,2.07
2018-09-26T16:26:40.436Z,2.00
2018-09-26T16:29:08.576Z,1.97
2018-09-26T16:31:36.774Z,2.00
2018-09-26T16:34:04.843Z,2.10
2018-09-26T16:36:32.991Z,1.90
2018-09-26T16:39:01.325Z,1.83
2018-09-26T16:41:29.383Z,1.60
2018-09-26T16:43:57.512Z,2.07
2018-09-26T16:46:25.724Z,2.10
2018-09-26T16:48:53.779Z,1.80
2018-09-26T16:51:21.910Z,1.60
2018-09-26T16:53:50.147Z,1.73
2018-09-26T16:56:18.228Z,1.70
2018-09-26T16:58:46.351Z,2.10
2018-09-26T17:01:14.592Z,2.10
2018-09-26T17:03:42.717Z,2.50
2018-09-26T17:06:10.888Z,2.43
2018-09-26T17:08:39.004Z,2.87
2018-09-26T17:11:07.144Z,3.30
2018-09-26T17:13:35.285Z,3.97
2018-09-26T17:16:03.428Z,4.30
2018-09-26T17:18:31.551Z,4.33
2018-09-26T17:20:59.675Z,4.07
2018-09-26T17:23:27.813Z,5.00
2018-09-26T17:25:55.935Z,4.10
2018-09-26T17:28:24.085Z,3.53
2018-09-26T17:30:52.213Z,2.80
2018-09-26T17:33:20.351Z,3.00
2018-09-26T17:35:48.495Z,3.70
2018-09-26T17:38:16.898Z,3.73
2018-09-26T17:40:45.039Z,3.40
2018-09-26T17:43:13.219Z,3.30
2018-09-26T17:45:41.352Z,3.30
2018-09-26T17:48:09.615Z,3.70
2018-09-26T17:50:37.698Z,4.27
2018-09-26T17:53:05.907Z,5.80
2018-09-26T17:55:34.057Z,5.33
2018-09-26T17:58:02.200Z,4.73
2018-09-26T18:00:30.308Z,3.83
2018-09-26T18:02:58.495Z,3.50
2018-09-26T18:05:26.646Z,3.20
2018-09-26T18:07:54.811Z,3.37
2018-09-26T18:10:22.956Z,4.10
2018-09-26T18:12:51.099Z,3.63
2018-09-26T18:15:19.212Z,3.60
2018-09-26T18:17:47.358Z,3.93
2018-09-26T18:20:15.551Z,8.60
2018-09-26T18:22:43.626Z,4.60
2018-09-26T18:25:11.746Z,4.33
2018-09-26T18:27:39.959Z,4.40
2018-09-26T18:30:08.001Z,4.50
2018-09-26T18:32:36.176Z,4.47
2018-09-26T18:35:04.364Z,4.27
2018-09-26T18:37:32.502Z,4.33
2018-09-26T18:40:00.644Z,4.23
2018-09-26T18:42:28.772Z,4.30
2018-09-26T18:44:56.906Z,6.90
2018-09-26T18:47:25.038Z,5.47
2018-09-26T18:49:53.206Z,3.80
2018-09-26T18:52:21.322Z,3.90
2018-09-26T18:54:49.450Z,3.67
2018-09-26T18:57:17.601Z,3.87
2018-09-26T18:59:45.714Z,3.57
2018-09-26T19:02:13.838Z,3.80
2018-09-26T19:04:42.059Z,4.03
2018-09-26T19:07:10.201Z,3.43
2018-09-26T19:09:38.256Z,3.83
2018-09-26T19:12:06.435Z,3.90
2018-09-26T19:14:34.516Z,3.83
2018-09-26T19:17:02.659Z,3.93
2018-09-26T19:19:30.799Z,4.10
2018-09-26T19:21:58.910Z,3.70
2018-09-26T19:24:27.030Z,4.40
2018-09-26T19:26:55.169Z,3.80
2018-09-26T19:29:23.291Z,4.33
2018-09-26T19:31:51.418Z,5.10
2018-09-26T19:34:19.562Z,4.20
2018-09-26T19:36:47.714Z,4.57
2018-09-26T19:39:15.939Z,4.50
2018-09-26T19:41:44.051Z,4.23
2018-09-26T19:44:12.311Z,4.33
2018-09-26T19:46:40.440Z,4.30
2018-09-26T19:49:08.570Z,4.90
2018-09-26T19:51:36.704Z,4.70
2018-09-26T19:54:04.851Z,4.10
2018-09-26T19:56:33.117Z,4.40
2018-09-26T19:59:01.191Z,4.00
2018-09-26T20:01:29.339Z,4.30
2018-09-26T20:03:57.527Z,4.23
2018-09-26T20:06:25.693Z,4.03
2018-09-26T20:08:54.000Z,4.43
2018-09-26T20:11:22.126Z,4.80
2018-09-26T20:13:50.319Z,3.80
2018-09-26T20:16:18.388Z,4.13
2018-09-26T20:18:46.550Z,3.83
2018-09-26T20:21:14.668Z,4.07
2018-09-26T20:23:42.795Z,4.20
2018-09-26T20:26:10.906Z,4.03
2018-09-26T20:28:39.102Z,3.80
2018-09-26T20:31:07.289Z,4.20
2018-09-26T20:33:35.475Z,4.00
2018-09-26T20:36:03.934Z,4.00
2018-09-26T20:38:32.090Z,3.73
2018-09-26T20:41:00.238Z,3.80
2018-09-26T20:43:28.447Z,3.67
2018-09-26T20:45:56.600Z,3.70
2018-09-26T20:48:24.737Z,4.00
2018-09-26T20:50:52.874Z,3.77
2018-09-26T20:53:21.028Z,3.87
2018-09-26T20:55:49.151Z,3.83
2018-09-26T20:58:17.322Z,3.43
2018-09-26T21:00:45.587Z,3.40
2018-09-26T21:03:13.654Z,3.50
2018-09-26T21:05:41.835Z,4.00
2018-09-26T21:08:09.949Z,3.53
2018-09-26T21:10:38.105Z,3.60
2018-09-26T21:13:06.815Z,4.13
2018-09-26T21:15:35.030Z,3.10
2018-09-26T21:18:03.208Z,4.00
2018-09-26T21:20:31.353Z,3.77
2018-09-26T21:22:59.489Z,3.63
2018-09-26T21:25:27.652Z,3.90
2018-09-26T21:27:55.837Z,3.63
2018-09-26T21:30:24.012Z,4.00
2018-09-26T21:32:52.139Z,3.70
2018-09-26T21:35:20.272Z,3.47
2018-09-26T21:37:48.398Z,3.57
2018-09-26T21:40:16.724Z,3.50
2018-09-26T21:42:44.907Z,3.77
2018-09-26T21:45:13.052Z,3.37
2018-09-26T21:47:41.287Z,4.20
2018-09-26T21:50:09.477Z,3.40
2018-09-26T21:52:37.736Z,3.60
2018-09-26T21:55:05.926Z,3.57
2018-09-26T21:57:34.092Z,3.80
2018-09-26T22:00:02.251Z,3.40
2018-09-26T22:02:30.450Z,3.50
2018-09-26T22:04:58.643Z,3.30
2018-09-26T22:07:26.827Z,3.60
2018-09-26T22:09:54.976Z,3.40
2018-09-26T22:12:23.113Z,3.60
2018-09-26T22:14:51.249Z,3.30
2018-09-26T22:17:19.416Z,3.47
2018-09-26T22:19:47.608Z,3.67
2018-09-26T22:22:15.821Z,3.67
2018-09-26T22:24:43.968Z,3.57
2018-09-26T22:27:12.101Z,3.33
2018-09-26T22:29:40.248Z,3.50
2018-09-26T22:32:08.389Z,3.63
2018-09-26T22:34:36.821Z,3.77
2018-09-26T22:37:04.996Z,3.83
2018-09-26T22:39:33.146Z,3.87
2018-09-26T22:42:01.290Z,3.23
2018-09-26T22:44:29.415Z,3.53
2018-09-26T22:46:57.568Z,3.90
2018-09-26T22:49:25.977Z,3.70
2018-09-26T22:51:54.115Z,3.60
2018-09-26T22:54:22.264Z,3.80
2018-09-26T22:56:50.410Z,3.53
2018-09-26T22:59:18.598Z,3.10
2018-09-26T23:01:46.747Z,3.57
2018-09-26T23:04:14.879Z,3.27
2018-09-26T23:06:43.016Z,3.67
2018-09-26T23:09:12.220Z,3.67
2018-09-26T23:11:40.624Z,3.70
2018-09-26T23:14:08.788Z,3.37
2018-09-26T23:16:37.076Z,3.57
2018-09-26T23:19:05.435Z,3.43
2018-09-26T23:21:33.635Z,4.10
2018-09-26T23:24:01.802Z,3.53
2018-09-26T23:26:29.965Z,3.70
2018-09-26T23:28:58.115Z,3.20
2018-09-26T23:31:26.256Z,3.63
2018-09-26T23:33:54.375Z,3.50
2018-09-26T23:36:22.516Z,3.60
2018-09-26T23:38:50.659Z,3.83
2018-09-26T23:41:18.809Z,3.50
2018-09-26T23:43:46.947Z,3.60
2018-09-26T23:46:15.084Z,3.43
2018-09-26T23:48:43.235Z,3.47
2018-09-26T23:51:11.372Z,3.43
2018-09-26T23:53:39.524Z,4.17
2018-09-26T23:56:07.676Z,3.70
2018-09-26T23:58:35.821Z,3.43
