createdAt,value
2022-11-17T00:02:16.514Z,53.59
2022-11-17T00:07:21.477Z,53.87
2022-11-17T00:12:42.272Z,53.75
2022-11-17T00:17:47.629Z,53.47
2022-11-17T00:22:52.351Z,53.43
2022-11-17T00:27:55.697Z,53.70
2022-11-17T00:33:19.977Z,53.70
2022-11-17T00:38:24.724Z,54.07
2022-11-17T00:43:28.149Z,53.63
2022-11-17T00:48:31.471Z,53.77
2022-11-17T00:53:36.514Z,53.58
2022-11-17T00:58:40.300Z,53.88
2022-11-17T01:03:43.717Z,54.54
2022-11-17T01:08:48.626Z,53.06
2022-11-17T01:13:55.450Z,54.07
2022-11-17T01:19:00.974Z,53.30
2022-11-17T01:24:06.250Z,53.71
2022-11-17T01:29:11.419Z,53.37
2022-11-17T01:34:14.852Z,54.00
2022-11-17T01:39:19.956Z,54.74
2022-11-17T01:45:00.147Z,54.31
2022-11-17T01:50:08.401Z,53.19
2022-11-17T01:55:13.590Z,53.55
2022-11-17T02:00:18.171Z,53.72
2022-11-17T02:05:30.245Z,53.09
2022-11-17T02:10:35.752Z,54.16
2022-11-17T02:15:39.252Z,54.12
2022-11-17T02:20:50.786Z,53.60
2022-11-17T02:26:33.998Z,52.62
2022-11-17T02:31:43.965Z,53.15
2022-11-17T02:36:50.935Z,53.18
2022-11-17T02:41:56.754Z,53.36
2022-11-17T02:47:05.402Z,53.98
2022-11-17T02:52:09.327Z,52.90
2022-11-17T02:57:28.281Z,53.04
2022-11-17T03:02:43.003Z,53.28
2022-11-17T03:08:05.389Z,53.05
2022-11-17T03:13:13.488Z,53.37
2022-11-17T03:18:21.492Z,54.06
2022-11-17T03:23:29.855Z,55.10
2022-11-17T03:28:33.929Z,53.88
2022-11-17T03:33:40.747Z,53.32
2022-11-17T03:38:47.555Z,53.90
2022-11-17T03:43:51.892Z,53.58
2022-11-17T03:48:59.437Z,53.24
2022-11-17T03:54:02.955Z,52.71
2022-11-17T03:59:12.608Z,53.04
2022-11-17T04:04:20.438Z,52.37
2022-11-17T04:09:24.749Z,52.47
2022-11-17T04:14:45.722Z,52.08
2022-11-17T04:19:50.709Z,53.10
2022-11-17T04:24:54.390Z,52.23
2022-11-17T04:29:57.806Z,53.03
2022-11-17T04:35:02.680Z,53.15
2022-11-17T04:40:07.429Z,51.87
2022-11-17T04:45:11.243Z,52.46
2022-11-17T04:50:16.656Z,52.48
2022-11-17T04:55:20.092Z,53.36
2022-11-17T05:00:23.506Z,52.73
2022-11-17T05:05:28.365Z,53.81
2022-11-17T05:10:45.678Z,53.68
2022-11-17T05:16:06.500Z,53.84
2022-11-17T05:21:12.709Z,53.86
2022-11-17T05:26:16.165Z,53.54
2022-11-17T05:31:19.749Z,54.55
2022-11-17T05:36:25.466Z,54.24
2022-11-17T05:41:29.666Z,54.95
2022-11-17T05:46:33.192Z,53.40
2022-11-17T05:51:38.496Z,53.14
2022-11-17T05:56:42.991Z,52.87
2022-11-17T06:01:49.789Z,53.66
2022-11-17T06:06:59.022Z,54.55
2022-11-17T06:12:06.185Z,54.22
2022-11-17T06:17:13.457Z,53.90
2022-11-17T06:22:20.153Z,54.43
2022-11-17T06:27:25.486Z,56.02
2022-11-17T06:32:29.473Z,53.83
2022-11-17T06:37:34.419Z,54.37
2022-11-17T06:42:57.366Z,54.01
2022-11-17T06:48:00.897Z,55.71
2022-11-17T06:53:07.337Z,55.11
2022-11-17T06:58:12.287Z,55.68
2022-11-17T07:03:15.824Z,55.90
2022-11-17T07:08:22.588Z,56.23
2022-11-17T07:13:26.167Z,56.24
2022-11-17T07:18:29.646Z,55.86
2022-11-17T07:23:35.954Z,56.72
2022-11-17T07:28:39.662Z,56.15
2022-11-17T07:33:43.184Z,56.07
2022-11-17T07:38:47.872Z,57.12
2022-11-17T07:43:51.269Z,56.06
2022-11-17T07:48:55.358Z,55.76
2022-11-17T07:54:00.069Z,57.01
2022-11-17T07:59:03.532Z,55.35
2022-11-17T08:04:06.998Z,55.77
2022-11-17T08:09:14.150Z,55.72
2022-11-17T08:14:17.506Z,55.28
2022-11-17T08:19:20.887Z,55.24
2022-11-17T08:24:25.652Z,55.12
2022-11-17T08:29:29.035Z,55.53
2022-11-17T08:34:32.499Z,54.68
2022-11-17T08:39:37.463Z,56.08
2022-11-17T08:44:40.821Z,55.57
2022-11-17T08:49:44.198Z,56.19
2022-11-17T08:54:50.894Z,55.31
2022-11-17T08:59:54.366Z,55.80
2022-11-17T09:04:57.841Z,55.33
2022-11-17T09:10:02.676Z,54.82
2022-11-17T09:15:07.592Z,55.90
2022-11-17T09:20:11.933Z,55.77
2022-11-17T09:25:16.953Z,55.06
2022-11-17T09:30:22.229Z,55.12
2022-11-17T09:35:25.883Z,55.15
2022-11-17T09:40:37.470Z,55.53
2022-11-17T09:45:41.591Z,54.22
2022-11-17T09:50:45.440Z,54.46
2022-11-17T09:55:52.779Z,54.34
2022-11-17T10:00:56.970Z,54.12
2022-11-17T10:06:02.052Z,53.04
2022-11-17T10:11:25.560Z,53.02
2022-11-17T10:16:29.383Z,53.32
2022-11-17T10:21:32.819Z,53.96
2022-11-17T10:26:47.570Z,54.42
2022-11-17T10:31:51.163Z,54.28
2022-11-17T10:36:54.633Z,54.20
2022-11-17T10:41:59.450Z,53.91
2022-11-17T10:47:04.950Z,55.57
2022-11-17T10:52:16.353Z,54.33
2022-11-17T10:57:23.533Z,54.81
2022-11-17T11:02:29.744Z,55.23
2022-11-17T11:07:33.242Z,55.03
2022-11-17T11:12:43.605Z,54.85
2022-11-17T11:17:47.132Z,55.82
2022-11-17T11:35:22.334Z,54.04
2022-11-17T11:40:39.725Z,54.66
2022-11-17T11:45:47.828Z,55.33
2022-11-17T11:50:58.137Z,55.90
2022-11-17T11:56:08.111Z,55.40
2022-11-17T12:01:13.175Z,54.73
2022-11-17T12:06:43.583Z,54.26
2022-11-17T12:12:02.563Z,54.53
2022-11-17T12:17:13.617Z,54.33
2022-11-17T12:22:26.466Z,54.24
2022-11-17T12:27:43.040Z,53.58
2022-11-17T12:32:52.888Z,54.19
2022-11-17T12:38:33.762Z,53.48
2022-11-17T12:43:39.112Z,53.44
2022-11-17T12:48:48.245Z,53.70
2022-11-17T12:54:06.022Z,54.09
2022-11-17T12:59:50.301Z,53.19
2022-11-17T13:04:58.592Z,53.94
2022-11-17T13:10:02.743Z,53.42
2022-11-17T13:15:08.577Z,53.46
2022-11-17T13:20:18.370Z,53.74
2022-11-17T13:25:23.006Z,53.58
2022-11-17T13:30:29.509Z,53.00
2022-11-17T13:35:34.369Z,53.78
2022-11-17T13:40:38.296Z,54.06
2022-11-17T13:45:45.704Z,52.78
2022-11-17T13:50:49.430Z,52.93
2022-11-17T13:55:53.863Z,53.15
2022-11-17T14:00:59.542Z,53.79
2022-11-17T14:06:05.660Z,52.70
2022-11-17T14:11:16.597Z,53.22
2022-11-17T14:16:24.856Z,52.79
2022-11-17T14:21:29.471Z,52.22
2022-11-17T14:26:33.041Z,53.12
2022-11-17T14:31:38.119Z,52.39
2022-11-17T14:36:41.810Z,52.21
2022-11-17T14:41:47.020Z,53.37
2022-11-17T14:46:52.029Z,53.25
2022-11-17T14:51:59.079Z,53.47
2022-11-17T14:57:02.625Z,53.72
2022-11-17T15:02:07.571Z,53.03
2022-11-17T15:07:11.266Z,53.51
2022-11-17T15:12:15.232Z,53.27
2022-11-17T15:17:20.291Z,53.58
2022-11-17T15:22:23.992Z,53.49
2022-11-17T15:27:27.543Z,53.65
2022-11-17T15:32:32.532Z,54.66
2022-11-17T15:37:36.109Z,54.58
2022-11-17T15:42:39.653Z,53.64
2022-11-17T15:47:44.621Z,53.51
2022-11-17T15:53:03.453Z,53.73
2022-11-17T15:58:08.081Z,53.86
2022-11-17T16:03:13.083Z,53.13
2022-11-17T16:08:16.647Z,53.46
2022-11-17T16:13:20.390Z,53.31
2022-11-17T16:18:25.521Z,53.33
2022-11-17T16:23:29.145Z,53.20
2022-11-17T16:28:32.700Z,53.77
2022-11-17T16:33:37.862Z,53.59
2022-11-17T16:38:55.037Z,53.10
2022-11-17T16:44:03.638Z,53.77
2022-11-17T16:49:11.009Z,53.75
2022-11-17T16:54:14.508Z,53.53
2022-11-17T16:59:18.492Z,54.45
2022-11-17T17:04:23.592Z,54.79
2022-11-17T17:09:28.234Z,54.03
2022-11-17T17:14:32.026Z,54.44
2022-11-17T17:19:37.092Z,54.48
2022-11-17T17:24:40.621Z,54.63
2022-11-17T17:29:44.190Z,54.80
2022-11-17T17:34:49.975Z,53.77
2022-11-17T17:39:53.349Z,53.42
2022-11-17T17:44:56.721Z,53.46
2022-11-17T17:50:01.615Z,53.46
2022-11-17T17:55:05.545Z,53.47
2022-11-17T18:00:10.228Z,53.79
2022-11-17T18:05:15.914Z,53.75
2022-11-17T18:10:19.489Z,53.34
2022-11-17T18:15:22.876Z,53.70
2022-11-17T18:20:27.660Z,53.64
2022-11-17T18:25:33.538Z,54.00
2022-11-17T18:30:36.923Z,53.75
2022-11-17T18:35:41.741Z,53.71
2022-11-17T18:40:45.565Z,53.67
2022-11-17T18:45:48.997Z,54.62
2022-11-17T18:51:18.206Z,54.26
2022-11-17T18:56:19.005Z,54.43
2022-11-17T19:01:23.891Z,54.30
2022-11-17T19:06:28.761Z,53.84
2022-11-17T19:11:33.564Z,54.62
2022-11-17T19:16:44.489Z,54.81
2022-11-17T19:21:50.151Z,53.88
2022-11-17T19:26:53.602Z,53.68
2022-11-17T19:31:56.990Z,53.90
2022-11-17T19:37:01.772Z,53.74
2022-11-17T19:42:05.378Z,54.28
2022-11-17T19:47:09.728Z,54.07
2022-11-17T19:52:14.580Z,53.60
2022-11-17T19:57:18.031Z,53.72
2022-11-17T20:02:21.880Z,53.64
2022-11-17T20:07:26.746Z,53.99
2022-11-17T20:12:30.154Z,53.63
2022-11-17T20:17:34.771Z,53.99
2022-11-17T20:22:39.727Z,53.77
2022-11-17T20:27:43.323Z,53.22
2022-11-17T20:32:46.748Z,53.72
2022-11-17T20:37:51.660Z,53.90
2022-11-17T20:42:55.068Z,53.84
2022-11-17T20:47:58.565Z,53.78
2022-11-17T20:53:03.337Z,54.44
2022-11-17T20:58:07.089Z,54.22
2022-11-17T21:03:10.593Z,54.24
2022-11-17T21:08:15.434Z,54.26
2022-11-17T21:13:18.920Z,53.84
2022-11-17T21:18:25.067Z,53.35
2022-11-17T21:23:29.856Z,53.89
2022-11-17T21:28:33.266Z,54.04
2022-11-17T21:33:36.777Z,52.97
2022-11-17T21:38:41.924Z,52.49
2022-11-17T21:43:46.719Z,52.25
2022-11-17T21:48:50.968Z,53.57
2022-11-17T21:53:56.643Z,52.39
2022-11-17T21:59:01.240Z,52.61
2022-11-17T22:04:04.934Z,52.58
2022-11-17T22:09:09.782Z,52.43
2022-11-17T22:14:14.581Z,52.64
2022-11-17T22:19:18.777Z,52.54
2022-11-17T22:24:24.083Z,52.30
2022-11-17T22:29:27.485Z,53.13
2022-11-17T22:34:30.973Z,53.11
2022-11-17T22:39:35.777Z,53.04
2022-11-17T22:44:39.169Z,52.85
2022-11-17T22:49:42.519Z,53.70
2022-11-17T22:54:47.308Z,53.08
2022-11-17T22:59:50.709Z,52.95
2022-11-17T23:04:54.121Z,53.45
2022-11-17T23:09:58.888Z,53.12
2022-11-17T23:15:02.247Z,52.86
2022-11-17T23:20:06.597Z,52.95
2022-11-17T23:25:11.367Z,52.89
2022-11-17T23:30:15.092Z,52.34
2022-11-17T23:35:18.501Z,52.45
2022-11-17T23:40:23.265Z,52.46
2022-11-17T23:45:26.739Z,52.66
2022-11-17T23:50:30.310Z,52.14
2022-11-17T23:55:35.158Z,52.94
