createdAt,value
2024-02-29T00:00:26.061Z,90.62
2024-02-29T00:01:26.133Z,90.20
2024-02-29T00:02:26.080Z,90.10
2024-02-29T00:03:26.047Z,89.89
2024-02-29T00:04:26.039Z,89.38
2024-02-29T00:05:26.047Z,89.17
2024-02-29T00:06:26.000Z,88.96
2024-02-29T00:07:25.988Z,89.17
2024-02-29T00:08:26.018Z,89.34
2024-02-29T00:09:25.960Z,88.82
2024-02-29T00:10:25.956Z,88.41
2024-02-29T00:11:25.984Z,88.51
2024-02-29T00:12:25.935Z,88.51
2024-02-29T00:13:25.934Z,87.99
2024-02-29T00:14:25.948Z,88.10
2024-02-29T00:15:25.925Z,88.31
2024-02-29T00:16:25.904Z,88.41
2024-02-29T00:17:25.885Z,88.41
2024-02-29T00:18:25.883Z,87.99
2024-02-29T00:19:25.858Z,88.20
2024-02-29T00:20:25.896Z,88.20
2024-02-29T00:21:25.837Z,87.99
2024-02-29T00:22:25.831Z,88.31
2024-02-29T00:23:25.827Z,88.51
2024-02-29T00:24:25.813Z,88.61
2024-02-29T00:25:25.804Z,88.51
2024-02-29T00:26:25.830Z,88.41
2024-02-29T00:27:25.790Z,88.41
2024-02-29T00:28:25.771Z,88.51
2024-02-29T00:29:25.761Z,88.41
2024-02-29T00:30:25.742Z,88.41
2024-02-29T00:31:25.735Z,88.51
2024-02-29T00:32:25.770Z,88.20
2024-02-29T00:33:25.761Z,88.31
2024-02-29T00:34:25.730Z,88.20
2024-02-29T00:35:25.712Z,88.41
2024-02-29T00:36:25.681Z,88.71
2024-02-29T00:37:25.719Z,88.61
2024-02-29T00:38:25.683Z,88.65
2024-02-29T00:39:25.644Z,88.86
2024-02-29T00:40:25.637Z,88.86
2024-02-29T00:41:25.624Z,89.07
2024-02-29T00:42:25.608Z,89.07
2024-02-29T00:43:25.617Z,89.07
2024-02-29T00:44:25.665Z,89.07
2024-02-29T00:45:25.595Z,89.07
2024-02-29T00:46:25.575Z,88.96
2024-02-29T00:47:25.611Z,88.76
2024-02-29T00:48:25.557Z,88.65
2024-02-29T00:49:25.562Z,88.65
2024-02-29T00:50:25.578Z,88.86
2024-02-29T00:51:25.512Z,89.07
2024-02-29T00:52:25.510Z,89.07
2024-02-29T00:53:25.497Z,89.17
2024-02-29T00:54:25.481Z,88.96
2024-02-29T00:55:25.486Z,88.86
2024-02-29T00:56:25.506Z,89.07
2024-02-29T00:57:25.457Z,89.38
2024-02-29T00:58:25.442Z,89.38
2024-02-29T00:59:25.440Z,89.28
2024-02-29T01:00:25.427Z,89.38
2024-02-29T01:01:25.454Z,89.28
2024-02-29T01:02:25.453Z,89.28
2024-02-29T01:03:25.388Z,89.28
2024-02-29T01:04:25.415Z,89.38
2024-02-29T01:05:25.369Z,89.48
2024-02-29T01:06:25.364Z,89.28
2024-02-29T01:07:25.353Z,89.32
2024-02-29T01:08:25.382Z,89.42
2024-02-29T01:09:25.335Z,89.52
2024-02-29T01:10:25.308Z,89.52
2024-02-29T01:11:25.345Z,89.83
2024-02-29T01:12:25.293Z,89.94
2024-02-29T01:13:25.290Z,90.04
2024-02-29T01:14:25.306Z,90.04
2024-02-29T01:15:25.272Z,90.14
2024-02-29T01:16:25.254Z,90.35
2024-02-29T01:17:25.246Z,90.45
2024-02-29T01:18:25.234Z,90.66
2024-02-29T01:19:25.212Z,90.77
2024-02-29T01:20:25.234Z,90.77
2024-02-29T01:21:25.196Z,90.77
2024-02-29T01:22:25.230Z,90.50
2024-02-29T01:23:25.185Z,90.50
2024-02-29T01:24:25.162Z,90.60
2024-02-29T01:25:25.154Z,90.91
2024-02-29T01:26:25.181Z,91.11
2024-02-29T01:27:25.145Z,91.01
2024-02-29T01:28:25.118Z,90.80
2024-02-29T01:29:25.119Z,90.80
2024-02-29T01:30:25.102Z,90.70
2024-02-29T01:31:25.107Z,90.84
2024-02-29T01:32:27.965Z,90.95
2024-02-29T01:33:25.145Z,91.26
2024-02-29T01:34:25.102Z,91.47
2024-02-29T01:35:25.059Z,91.67
2024-02-29T01:36:25.036Z,91.99
2024-02-29T01:37:25.042Z,92.30
2024-02-29T01:38:25.065Z,92.40
2024-02-29T01:39:25.015Z,92.30
2024-02-29T01:40:24.993Z,92.19
2024-02-29T01:41:24.996Z,91.99
2024-02-29T01:42:24.988Z,91.78
2024-02-29T01:43:24.967Z,91.63
2024-02-29T01:44:24.990Z,91.53
2024-02-29T01:45:24.945Z,91.53
2024-02-29T01:46:24.939Z,91.53
2024-02-29T01:47:24.970Z,91.42
2024-02-29T01:48:24.904Z,91.11
2024-02-29T01:49:24.904Z,91.22
2024-02-29T01:50:24.914Z,91.17
2024-02-29T01:51:24.898Z,90.91
2024-02-29T01:52:24.869Z,90.56
2024-02-29T01:53:24.864Z,90.25
2024-02-29T01:54:24.839Z,90.04
2024-02-29T01:55:24.833Z,89.83
2024-02-29T01:56:24.877Z,89.62
2024-02-29T01:57:24.804Z,89.59
2024-02-29T01:58:24.845Z,89.07
2024-02-29T01:59:24.789Z,89.07
2024-02-29T02:00:24.780Z,88.96
2024-02-29T02:01:24.849Z,89.07
2024-02-29T02:02:24.787Z,88.76
2024-02-29T02:03:24.751Z,88.65
2024-02-29T02:04:24.734Z,88.65
2024-02-29T02:05:24.725Z,88.65
2024-02-29T02:06:24.720Z,88.65
2024-02-29T02:07:24.697Z,88.65
2024-02-29T02:08:24.737Z,88.76
2024-02-29T02:09:24.691Z,88.65
2024-02-29T02:10:24.768Z,88.34
2024-02-29T02:11:24.678Z,88.34
2024-02-29T02:12:24.648Z,88.49
2024-02-29T02:13:24.632Z,88.70
2024-02-29T02:14:24.671Z,88.80
2024-02-29T02:15:24.626Z,89.01
2024-02-29T02:16:24.604Z,89.11
2024-02-29T02:17:24.620Z,89.73
2024-02-29T02:18:24.584Z,89.73
2024-02-29T02:19:24.583Z,90.04
2024-02-29T02:20:24.583Z,89.94
2024-02-29T02:21:24.559Z,90.25
2024-02-29T02:22:24.535Z,90.25
2024-02-29T02:23:24.531Z,90.14
2024-02-29T02:24:24.529Z,89.83
2024-02-29T02:25:24.514Z,89.73
2024-02-29T02:26:24.532Z,89.83
2024-02-29T02:27:24.516Z,89.62
2024-02-29T02:28:24.469Z,89.62
2024-02-29T02:29:24.481Z,89.28
2024-02-29T02:30:24.476Z,89.28
2024-02-29T02:31:24.447Z,88.96
2024-02-29T02:32:24.475Z,88.65
2024-02-29T02:33:24.454Z,88.65
2024-02-29T02:34:24.419Z,88.65
2024-02-29T02:35:24.406Z,88.55
2024-02-29T02:36:24.397Z,88.34
2024-02-29T02:37:24.380Z,88.41
2024-02-29T02:38:24.410Z,87.99
2024-02-29T02:39:24.368Z,87.79
2024-02-29T02:40:24.353Z,87.58
2024-02-29T02:41:24.338Z,87.48
2024-02-29T02:42:24.338Z,87.37
2024-02-29T02:43:24.314Z,87.37
2024-02-29T02:44:24.351Z,87.37
2024-02-29T02:45:24.298Z,87.37
2024-02-29T02:46:24.289Z,87.13
2024-02-29T02:47:24.274Z,86.92
2024-02-29T02:48:24.260Z,86.92
2024-02-29T02:49:24.260Z,86.92
2024-02-29T02:50:24.310Z,87.23
2024-02-29T02:51:24.230Z,86.96
2024-02-29T02:52:24.231Z,87.27
2024-02-29T02:53:24.236Z,87.27
2024-02-29T02:54:24.210Z,87.37
2024-02-29T02:55:24.186Z,87.58
2024-02-29T02:56:24.218Z,87.48
2024-02-29T02:57:24.174Z,87.58
2024-02-29T02:58:24.169Z,87.58
2024-02-29T02:59:24.147Z,87.68
2024-02-29T03:00:24.154Z,87.79
2024-02-29T03:01:24.130Z,87.89
2024-02-29T03:02:24.179Z,87.89
2024-02-29T03:03:24.110Z,87.73
2024-02-29T03:04:24.118Z,87.93
2024-02-29T03:05:24.080Z,87.83
2024-02-29T03:06:24.076Z,88.14
2024-02-29T03:07:24.082Z,88.34
2024-02-29T03:08:24.098Z,88.76
2024-02-29T03:09:24.047Z,89.07
2024-02-29T03:10:24.025Z,88.96
2024-02-29T03:11:24.059Z,89.01
2024-02-29T03:12:24.001Z,89.17
2024-02-29T03:13:24.003Z,89.28
2024-02-29T03:14:24.025Z,89.17
2024-02-29T03:15:23.980Z,89.11
2024-02-29T03:16:23.969Z,89.62
2024-02-29T03:17:23.962Z,89.83
2024-02-29T03:18:23.949Z,90.08
2024-02-29T03:19:23.937Z,90.44
2024-02-29T03:20:23.961Z,90.39
2024-02-29T03:21:23.913Z,90.25
2024-02-29T03:22:23.902Z,89.94
2024-02-29T03:23:23.891Z,89.73
2024-02-29T03:24:23.883Z,89.52
2024-02-29T03:25:23.865Z,89.32
2024-02-29T03:26:23.908Z,89.01
2024-02-29T03:27:23.846Z,88.55
2024-02-29T03:28:23.835Z,88.45
2024-02-29T03:29:23.833Z,88.34
2024-02-29T03:30:23.818Z,88.24
2024-02-29T03:31:23.802Z,88.20
2024-02-29T03:32:23.839Z,87.89
2024-02-29T03:33:23.779Z,87.79
2024-02-29T03:34:23.820Z,87.83
2024-02-29T03:35:23.762Z,87.89
2024-02-29T03:36:23.752Z,87.68
2024-02-29T03:37:23.799Z,87.79
2024-02-29T03:38:23.773Z,87.79
2024-02-29T03:39:23.717Z,87.68
2024-02-29T03:40:23.753Z,87.79
2024-02-29T03:41:23.708Z,87.79
2024-02-29T03:42:23.687Z,87.83
2024-02-29T03:43:23.681Z,87.79
2024-02-29T03:44:23.696Z,87.58
2024-02-29T03:45:23.654Z,87.58
2024-02-29T03:46:23.654Z,87.37
2024-02-29T03:47:23.626Z,87.68
2024-02-29T03:48:23.624Z,87.48
2024-02-29T03:49:23.684Z,87.48
2024-02-29T03:50:23.641Z,87.58
2024-02-29T03:51:23.598Z,87.58
2024-02-29T03:52:23.574Z,87.58
2024-02-29T03:53:23.570Z,87.37
2024-02-29T03:54:23.559Z,87.17
2024-02-29T03:55:23.545Z,87.17
2024-02-29T03:56:23.575Z,87.37
2024-02-29T03:57:23.549Z,87.37
2024-02-29T03:58:23.614Z,87.37
2024-02-29T03:59:23.499Z,87.27
2024-02-29T04:00:23.495Z,87.27
2024-02-29T04:01:23.496Z,87.27
2024-02-29T04:02:23.541Z,87.37
2024-02-29T04:03:23.468Z,87.17
2024-02-29T04:04:23.451Z,87.37
2024-02-29T04:05:23.444Z,87.27
2024-02-29T04:06:23.421Z,87.17
2024-02-29T04:07:23.418Z,87.27
2024-02-29T04:08:23.450Z,87.37
2024-02-29T04:09:23.395Z,87.17
2024-02-29T04:10:23.450Z,87.07
2024-02-29T04:11:23.470Z,87.07
2024-02-29T04:12:23.362Z,87.07
2024-02-29T04:13:23.355Z,87.17
2024-02-29T04:14:23.383Z,87.27
2024-02-29T04:15:23.328Z,87.17
2024-02-29T04:16:23.398Z,0.00
2024-02-29T04:17:23.304Z,88.24
2024-02-29T04:18:23.295Z,88.04
2024-02-29T04:19:23.287Z,87.68
2024-02-29T04:20:23.345Z,87.37
2024-02-29T04:21:23.260Z,87.17
2024-02-29T04:22:23.322Z,87.07
2024-02-29T04:23:23.258Z,87.07
2024-02-29T04:24:23.233Z,86.96
2024-02-29T04:25:23.259Z,86.86
2024-02-29T04:26:23.259Z,86.96
2024-02-29T04:27:23.218Z,86.76
2024-02-29T04:28:23.219Z,86.86
2024-02-29T04:29:23.199Z,86.76
2024-02-29T04:30:23.163Z,86.76
2024-02-29T04:31:23.169Z,86.96
2024-02-29T04:32:23.176Z,86.86
2024-02-29T04:33:23.210Z,87.07
2024-02-29T04:34:23.246Z,87.07
2024-02-29T04:35:23.117Z,87.07
2024-02-29T04:36:23.106Z,86.96
2024-02-29T04:37:23.102Z,87.17
2024-02-29T04:38:23.136Z,87.17
2024-02-29T04:39:23.070Z,86.96
2024-02-29T04:40:23.202Z,86.86
2024-02-29T04:41:23.059Z,86.90
2024-02-29T04:42:23.035Z,86.96
2024-02-29T04:43:23.051Z,86.86
2024-02-29T04:44:23.094Z,86.65
2024-02-29T04:45:23.010Z,86.55
2024-02-29T04:46:22.990Z,86.44
2024-02-29T04:47:22.985Z,86.28
2024-02-29T04:48:22.989Z,86.34
2024-02-29T04:49:22.991Z,86.34
2024-02-29T04:50:23.034Z,86.24
2024-02-29T04:51:22.944Z,86.03
2024-02-29T04:52:22.927Z,86.03
2024-02-29T04:53:22.926Z,85.83
2024-02-29T04:54:22.910Z,85.83
2024-02-29T04:55:22.975Z,85.72
2024-02-29T04:56:22.924Z,86.03
2024-02-29T04:57:22.902Z,86.03
2024-02-29T04:58:22.878Z,85.83
2024-02-29T04:59:22.857Z,85.62
2024-02-29T05:00:22.837Z,85.72
2024-02-29T05:01:22.908Z,85.83
2024-02-29T05:02:22.887Z,86.86
2024-02-29T05:03:22.814Z,87.07
2024-02-29T05:04:22.857Z,86.34
2024-02-29T05:05:22.795Z,85.62
2024-02-29T05:06:22.781Z,85.68
2024-02-29T05:07:22.856Z,85.37
2024-02-29T05:08:22.799Z,85.17
2024-02-29T05:09:22.749Z,85.33
2024-02-29T05:10:22.891Z,84.61
2024-02-29T05:11:22.804Z,84.51
2024-02-29T05:12:22.784Z,83.99
2024-02-29T05:13:22.724Z,83.62
2024-02-29T05:14:22.729Z,83.62
2024-02-29T05:15:22.821Z,83.83
2024-02-29T05:16:22.739Z,84.03
2024-02-29T05:17:22.670Z,83.97
2024-02-29T05:18:22.662Z,83.97
2024-02-29T05:19:22.679Z,84.17
2024-02-29T05:20:22.764Z,84.17
2024-02-29T05:21:22.638Z,84.17
2024-02-29T05:22:22.648Z,84.07
2024-02-29T05:23:22.610Z,84.07
2024-02-29T05:24:22.588Z,84.28
2024-02-29T05:25:22.698Z,84.28
2024-02-29T05:26:22.621Z,84.28
2024-02-29T05:27:22.553Z,84.28
2024-02-29T05:28:22.543Z,84.28
2024-02-29T05:29:22.767Z,84.07
2024-02-29T05:30:22.534Z,84.17
2024-02-29T05:31:22.538Z,84.07
2024-02-29T05:32:22.520Z,83.86
2024-02-29T05:33:22.571Z,83.97
2024-02-29T05:34:22.553Z,84.07
2024-02-29T05:35:22.477Z,84.07
2024-02-29T05:36:22.459Z,83.86
2024-02-29T05:37:22.478Z,83.65
2024-02-29T05:38:22.476Z,83.86
2024-02-29T05:39:22.450Z,83.65
2024-02-29T05:40:22.559Z,83.34
2024-02-29T05:41:22.406Z,83.34
2024-02-29T05:42:29.008Z,83.14
2024-02-29T05:43:22.430Z,83.34
2024-02-29T05:44:22.716Z,83.25
2024-02-29T05:45:22.386Z,82.93
2024-02-29T05:46:22.390Z,83.25
2024-02-29T05:47:22.395Z,83.34
2024-02-29T05:48:22.363Z,83.04
2024-02-29T05:49:22.426Z,82.93
2024-02-29T05:50:22.349Z,82.93
2024-02-29T05:51:22.319Z,83.04
2024-02-29T05:52:22.302Z,83.04
2024-02-29T05:53:22.272Z,82.83
2024-02-29T05:54:22.349Z,82.83
2024-02-29T05:55:22.278Z,82.73
2024-02-29T05:56:22.286Z,82.93
2024-02-29T05:57:22.239Z,82.93
2024-02-29T05:58:22.292Z,82.62
2024-02-29T05:59:22.257Z,82.52
2024-02-29T06:00:22.242Z,82.52
2024-02-29T06:01:22.274Z,82.73
2024-02-29T06:02:22.204Z,82.42
2024-02-29T06:03:22.173Z,82.25
2024-02-29T06:04:22.242Z,82.45
2024-02-29T06:05:22.165Z,82.31
2024-02-29T06:06:22.157Z,82.21
2024-02-29T06:07:22.234Z,82.31
2024-02-29T06:08:22.155Z,82.62
2024-02-29T06:09:22.122Z,82.52
2024-02-29T06:10:22.173Z,82.83
2024-02-29T06:11:22.142Z,83.14
2024-02-29T06:12:22.089Z,82.76
2024-02-29T06:13:22.111Z,82.76
2024-02-29T06:14:22.091Z,82.87
2024-02-29T06:15:22.039Z,82.76
2024-02-29T06:16:22.139Z,82.76
2024-02-29T06:17:22.037Z,82.66
2024-02-29T06:18:22.053Z,83.07
2024-02-29T06:19:22.038Z,82.87
2024-02-29T06:20:22.019Z,82.66
2024-02-29T06:21:21.976Z,82.04
2024-02-29T06:22:22.112Z,82.04
2024-02-29T06:23:21.956Z,82.35
2024-02-29T06:24:21.952Z,82.04
2024-02-29T06:25:22.054Z,82.45
2024-02-29T06:26:21.965Z,82.15
2024-02-29T06:27:21.921Z,82.21
2024-02-29T06:28:24.355Z,81.52
2024-02-29T06:29:21.890Z,81.32
2024-02-29T06:30:21.876Z,81.52
2024-02-29T06:31:21.897Z,81.52
2024-02-29T06:32:21.896Z,81.49
2024-02-29T06:33:21.843Z,81.28
2024-02-29T06:34:21.905Z,80.97
2024-02-29T06:35:21.823Z,81.07
2024-02-29T06:36:21.818Z,80.66
2024-02-29T06:37:21.833Z,80.76
2024-02-29T06:38:21.831Z,80.66
2024-02-29T06:39:21.778Z,80.56
2024-02-29T06:40:21.807Z,80.25
2024-02-29T06:41:21.779Z,80.35
2024-02-29T06:42:21.750Z,79.94
2024-02-29T06:43:21.813Z,79.73
2024-02-29T06:44:21.746Z,80.21
2024-02-29T06:45:21.719Z,79.32
2024-02-29T06:46:21.766Z,80.00
2024-02-29T06:47:21.702Z,79.32
2024-02-29T06:48:21.689Z,79.52
2024-02-29T06:49:21.750Z,79.28
2024-02-29T06:50:21.708Z,79.49
2024-02-29T06:51:21.660Z,79.28
2024-02-29T06:52:21.672Z,78.87
2024-02-29T06:53:21.643Z,79.28
2024-02-29T06:54:21.621Z,78.66
2024-02-29T06:55:21.809Z,78.66
2024-02-29T06:56:21.641Z,78.25
2024-02-29T06:57:21.597Z,78.05
2024-02-29T06:58:21.600Z,77.84
2024-02-29T06:59:21.563Z,77.91
2024-02-29T07:00:21.578Z,77.70
2024-02-29T07:01:21.708Z,77.59
2024-02-29T07:02:21.560Z,77.28
2024-02-29T07:03:21.511Z,76.87
2024-02-29T07:04:21.572Z,76.98
2024-02-29T07:05:21.505Z,76.84
2024-02-29T07:06:21.498Z,76.73
2024-02-29T07:07:21.556Z,76.53
2024-02-29T07:08:21.494Z,76.84
2024-02-29T07:09:21.457Z,76.42
2024-02-29T07:10:21.540Z,76.53
2024-02-29T07:11:21.453Z,76.12
2024-02-29T07:12:21.440Z,75.70
2024-02-29T07:13:21.571Z,75.77
2024-02-29T07:14:21.445Z,75.56
2024-02-29T07:15:21.391Z,75.56
2024-02-29T07:16:21.560Z,75.46
2024-02-29T07:17:21.372Z,75.05
2024-02-29T07:18:21.358Z,74.95
2024-02-29T07:19:21.388Z,74.71
2024-02-29T07:20:21.383Z,74.91
2024-02-29T07:21:21.321Z,74.60
2024-02-29T07:22:21.380Z,73.57
2024-02-29T07:23:21.301Z,73.47
2024-02-29T07:24:21.294Z,73.57
2024-02-29T07:25:21.306Z,73.54
2024-02-29T07:26:21.314Z,73.05
2024-02-29T07:27:21.260Z,73.02
2024-02-29T07:28:21.276Z,72.92
2024-02-29T07:29:21.288Z,72.71
2024-02-29T07:30:21.222Z,72.51
2024-02-29T07:31:21.535Z,72.51
2024-02-29T07:32:21.229Z,72.78
2024-02-29T07:33:21.196Z,72.30
2024-02-29T07:34:21.236Z,71.69
2024-02-29T07:35:21.181Z,72.20
2024-02-29T07:36:21.169Z,72.09
2024-02-29T07:37:21.254Z,72.09
2024-02-29T07:38:21.175Z,71.86
2024-02-29T07:39:21.129Z,71.65
2024-02-29T07:40:21.230Z,71.06
2024-02-29T07:41:21.102Z,71.34
2024-02-29T07:42:21.092Z,71.03
2024-02-29T07:43:21.188Z,70.62
2024-02-29T07:44:21.111Z,70.31
2024-02-29T07:45:21.518Z,70.42
2024-02-29T07:46:21.087Z,70.83
2024-02-29T07:47:21.042Z,70.59
2024-02-29T07:48:21.028Z,69.90
2024-02-29T07:49:21.076Z,69.87
2024-02-29T07:50:21.049Z,70.38
2024-02-29T07:51:20.994Z,69.87
2024-02-29T07:52:21.090Z,69.35
2024-02-29T07:53:20.977Z,69.04
2024-02-29T07:54:20.976Z,69.04
2024-02-29T07:55:21.016Z,68.53
2024-02-29T07:56:20.981Z,68.12
2024-02-29T07:57:20.943Z,68.63
2024-02-29T07:58:21.026Z,68.53
2024-02-29T07:59:20.910Z,68.29
2024-02-29T08:00:20.932Z,68.70
2024-02-29T08:01:21.135Z,68.37
2024-02-29T08:02:23.813Z,68.29
2024-02-29T08:03:20.867Z,67.78
2024-02-29T08:04:20.903Z,67.65
2024-02-29T08:05:20.849Z,67.65
2024-02-29T08:06:20.838Z,67.23
2024-02-29T08:07:20.905Z,67.23
2024-02-29T08:08:20.852Z,67.44
2024-02-29T08:09:20.800Z,67.20
2024-02-29T08:10:20.864Z,66.89
2024-02-29T08:11:20.796Z,66.31
2024-02-29T08:12:20.854Z,66.28
2024-02-29T08:13:20.892Z,66.07
2024-02-29T08:14:21.161Z,65.45
2024-02-29T08:15:20.769Z,65.45
2024-02-29T08:16:20.869Z,65.56
2024-02-29T08:17:20.719Z,65.35
2024-02-29T08:18:20.707Z,65.14
2024-02-29T08:19:20.773Z,64.91
2024-02-29T08:20:20.727Z,65.32
2024-02-29T08:21:20.691Z,65.12
2024-02-29T08:22:20.749Z,65.09
2024-02-29T08:23:20.643Z,64.67
2024-02-29T08:24:20.639Z,64.57
2024-02-29T08:25:20.709Z,64.57
2024-02-29T08:26:20.662Z,64.67
2024-02-29T08:27:20.605Z,64.67
2024-02-29T08:28:20.678Z,64.67
2024-02-29T08:29:20.586Z,64.64
2024-02-29T08:30:20.572Z,64.37
2024-02-29T08:31:20.681Z,63.93
2024-02-29T08:32:20.606Z,64.23
2024-02-29T08:33:20.614Z,63.72
2024-02-29T08:34:20.625Z,64.13
2024-02-29T08:35:20.524Z,64.31
2024-02-29T08:36:20.522Z,64.20
2024-02-29T08:37:20.589Z,63.49
2024-02-29T08:38:20.527Z,63.18
2024-02-29T08:39:20.469Z,63.28
2024-02-29T08:40:20.536Z,62.98
2024-02-29T08:41:20.461Z,63.49
2024-02-29T08:42:20.449Z,63.46
2024-02-29T08:43:20.505Z,63.66
2024-02-29T08:44:20.451Z,63.84
2024-02-29T08:45:21.956Z,63.73
2024-02-29T08:46:20.444Z,62.51
2024-02-29T08:47:20.388Z,62.51
2024-02-29T08:48:20.394Z,62.30
2024-02-29T08:49:20.384Z,63.02
2024-02-29T08:50:20.404Z,61.89
2024-02-29T08:51:20.349Z,61.89
2024-02-29T08:52:20.470Z,62.40
2024-02-29T08:53:20.321Z,62.40
2024-02-29T08:54:20.314Z,61.96
2024-02-29T08:55:20.449Z,61.79
2024-02-29T08:56:20.338Z,62.10
2024-02-29T08:57:20.301Z,61.76
2024-02-29T08:58:20.355Z,61.66
2024-02-29T08:59:20.258Z,61.76
2024-02-29T09:00:20.267Z,61.45
2024-02-29T09:01:20.272Z,61.15
2024-02-29T09:02:20.273Z,61.15
2024-02-29T09:03:20.227Z,61.07
2024-02-29T09:04:20.247Z,61.66
2024-02-29T09:05:20.193Z,61.45
2024-02-29T09:06:20.191Z,60.94
2024-02-29T09:07:20.204Z,61.04
2024-02-29T09:08:22.695Z,61.32
2024-02-29T09:09:20.159Z,61.73
2024-02-29T09:10:20.249Z,61.50
2024-02-29T09:11:20.200Z,60.68
2024-02-29T09:12:20.237Z,60.78
2024-02-29T09:13:30.101Z,60.88
2024-02-29T09:14:20.149Z,61.67
2024-02-29T09:15:20.113Z,61.36
2024-02-29T09:16:20.308Z,61.36
2024-02-29T09:17:20.098Z,61.47
2024-02-29T09:18:20.108Z,61.44
2024-02-29T09:19:20.151Z,60.72
2024-02-29T09:20:20.088Z,60.93
2024-02-29T09:21:20.030Z,59.83
2024-02-29T09:22:20.129Z,60.42
2024-02-29T09:23:20.003Z,60.72
2024-02-29T09:24:19.997Z,61.10
2024-02-29T09:25:20.162Z,60.39
2024-02-29T09:26:20.021Z,60.28
2024-02-29T09:27:19.967Z,60.08
2024-02-29T09:28:19.993Z,60.16
2024-02-29T09:29:20.511Z,59.95
2024-02-29T09:30:19.932Z,60.03
2024-02-29T09:31:20.007Z,59.21
2024-02-29T09:32:19.997Z,59.28
2024-02-29T09:33:19.927Z,58.78
2024-02-29T09:34:19.980Z,59.26
2024-02-29T09:35:19.878Z,59.43
2024-02-29T09:36:19.872Z,58.49
2024-02-29T09:37:19.910Z,58.56
2024-02-29T09:38:19.873Z,58.36
2024-02-29T09:39:19.825Z,57.82
2024-02-29T09:40:19.834Z,57.82
2024-02-29T09:42:19.876Z,57.44
2024-02-29T09:43:19.832Z,57.34
2024-02-29T09:44:19.848Z,57.52
2024-02-29T09:45:20.280Z,57.21
2024-02-29T09:46:19.773Z,57.29
2024-02-29T09:47:19.739Z,56.98
2024-02-29T09:48:19.728Z,56.68
2024-02-29T09:49:19.767Z,56.75
2024-02-29T09:50:19.737Z,56.12
2024-02-29T09:51:19.699Z,56.12
2024-02-29T09:52:19.835Z,55.88
2024-02-29T09:53:19.675Z,55.88
2024-02-29T09:54:19.670Z,55.27
2024-02-29T09:55:19.738Z,55.55
2024-02-29T09:56:19.683Z,55.02
2024-02-29T09:57:19.638Z,54.51
2024-02-29T09:58:19.629Z,53.58
2024-02-29T09:59:19.616Z,53.65
2024-02-29T10:00:19.612Z,54.33
2024-02-29T10:01:19.736Z,53.40
2024-02-29T10:02:19.619Z,53.09
2024-02-29T10:03:19.564Z,53.09
2024-02-29T10:04:19.604Z,52.79
2024-02-29T10:05:19.541Z,52.26
2024-02-29T10:06:19.551Z,51.62
2024-02-29T10:07:19.551Z,51.78
2024-02-29T10:08:19.529Z,51.28
2024-02-29T10:09:19.510Z,51.05
2024-02-29T10:10:19.572Z,50.32
2024-02-29T10:11:19.560Z,50.29
2024-02-29T10:12:19.652Z,49.81
2024-02-29T10:13:19.493Z,50.42
2024-02-29T10:14:19.486Z,50.01
2024-02-29T10:15:19.439Z,50.49
2024-02-29T10:16:19.500Z,49.96
2024-02-29T10:17:19.421Z,49.56
2024-02-29T10:18:19.449Z,49.87
2024-02-29T10:19:19.428Z,50.04
2024-02-29T10:20:19.425Z,49.54
2024-02-29T10:21:19.373Z,48.33
2024-02-29T10:22:19.399Z,48.89
2024-02-29T10:23:19.352Z,48.36
2024-02-29T10:24:19.340Z,48.28
2024-02-29T10:25:19.388Z,49.04
2024-02-29T10:26:19.344Z,49.58
2024-02-29T10:27:19.300Z,50.21
2024-02-29T10:28:19.335Z,50.84
2024-02-29T10:29:19.292Z,50.82
2024-02-29T10:30:19.278Z,52.26
2024-02-29T10:31:19.341Z,53.02
2024-02-29T10:32:19.296Z,53.50
2024-02-29T10:33:19.258Z,53.65
2024-02-29T10:34:19.276Z,54.16
2024-02-29T10:35:19.220Z,54.24
2024-02-29T10:36:19.206Z,54.53
2024-02-29T10:37:19.245Z,54.86
2024-02-29T10:38:19.211Z,54.79
2024-02-29T10:39:19.178Z,54.66
2024-02-29T10:40:19.212Z,55.20
2024-02-29T10:41:19.157Z,55.40
2024-02-29T10:42:19.172Z,55.37
2024-02-29T10:43:19.163Z,55.76
2024-02-29T10:44:19.155Z,54.74
2024-02-29T10:45:19.116Z,54.66
2024-02-29T10:46:19.130Z,54.57
2024-02-29T10:47:19.084Z,54.66
2024-02-29T10:48:19.076Z,55.71
2024-02-29T10:49:19.138Z,55.71
2024-02-29T10:50:19.070Z,55.88
2024-02-29T10:51:19.062Z,55.65
2024-02-29T10:52:19.073Z,55.58
2024-02-29T10:53:19.019Z,55.35
2024-02-29T10:54:19.025Z,54.94
2024-02-29T10:55:19.113Z,54.86
2024-02-29T10:56:19.022Z,55.47
2024-02-29T10:57:18.977Z,56.09
2024-02-29T10:58:19.110Z,55.37
2024-02-29T10:59:18.971Z,55.37
2024-02-29T11:00:18.939Z,55.78
2024-02-29T11:01:19.033Z,56.26
2024-02-29T11:02:18.956Z,56.64
2024-02-29T11:03:18.910Z,56.13
2024-02-29T11:04:19.029Z,55.43
2024-02-29T11:05:18.890Z,55.35
2024-02-29T11:06:18.883Z,55.55
2024-02-29T11:07:18.987Z,56.05
2024-02-29T11:08:18.886Z,55.85
2024-02-29T11:09:18.843Z,55.98
2024-02-29T11:10:18.941Z,56.18
2024-02-29T11:11:18.906Z,56.09
2024-02-29T11:12:18.837Z,56.29
2024-02-29T11:13:18.873Z,55.98
2024-02-29T11:14:19.019Z,56.18
2024-02-29T11:15:18.817Z,56.26
2024-02-29T11:16:18.845Z,56.05
2024-02-29T11:17:18.749Z,56.05
2024-02-29T11:18:18.742Z,56.34
2024-02-29T11:19:18.779Z,55.43
2024-02-29T11:20:18.760Z,56.03
2024-02-29T11:21:18.733Z,55.73
2024-02-29T11:22:18.782Z,55.43
2024-02-29T11:23:18.710Z,55.70
2024-02-29T11:24:18.675Z,55.57
2024-02-29T11:25:18.762Z,54.16
2024-02-29T11:26:18.687Z,54.46
2024-02-29T11:27:18.648Z,54.16
2024-02-29T11:28:18.808Z,54.46
2024-02-29T11:29:18.619Z,54.91
2024-02-29T11:30:18.608Z,54.28
2024-02-29T11:31:18.911Z,53.38
2024-02-29T11:32:18.617Z,53.88
2024-02-29T11:33:18.613Z,53.19
2024-02-29T11:34:18.670Z,54.03
2024-02-29T11:35:18.557Z,54.84
2024-02-29T11:36:18.542Z,54.03
2024-02-29T11:37:18.560Z,54.33
2024-02-29T11:38:25.328Z,54.51
2024-02-29T11:39:18.576Z,54.53
2024-02-29T11:40:18.607Z,54.76
2024-02-29T11:41:18.490Z,54.89
2024-02-29T11:42:18.474Z,55.30
2024-02-29T11:43:18.540Z,55.63
2024-02-29T11:44:18.492Z,56.34
2024-02-29T11:45:18.440Z,56.61
2024-02-29T11:46:18.493Z,56.51
2024-02-29T11:47:18.415Z,56.13
2024-02-29T11:48:18.465Z,56.13
2024-02-29T11:49:18.462Z,56.03
2024-02-29T11:50:18.595Z,56.41
2024-02-29T11:51:18.378Z,56.82
2024-02-29T11:52:18.433Z,56.92
2024-02-29T11:53:18.360Z,56.54
2024-02-29T11:54:18.342Z,56.34
2024-02-29T11:55:18.371Z,57.04
2024-02-29T11:56:18.426Z,57.15
2024-02-29T11:57:18.315Z,57.04
2024-02-29T11:58:18.421Z,56.84
2024-02-29T11:59:18.293Z,57.17
2024-02-29T12:00:18.276Z,57.37
2024-02-29T12:01:18.336Z,56.95
2024-02-29T12:02:18.288Z,57.15
2024-02-29T12:03:18.251Z,57.35
2024-02-29T12:04:18.308Z,57.45
2024-02-29T12:05:19.992Z,57.45
2024-02-29T12:06:18.252Z,58.16
2024-02-29T12:07:18.223Z,57.75
2024-02-29T12:08:18.224Z,57.15
2024-02-29T12:09:18.209Z,57.86
2024-02-29T12:10:18.226Z,57.58
2024-02-29T12:11:18.238Z,58.18
2024-02-29T12:12:18.158Z,58.36
2024-02-29T12:13:18.203Z,58.36
2024-02-29T12:14:18.151Z,57.96
2024-02-29T12:15:18.119Z,58.16
2024-02-29T12:16:18.134Z,58.16
2024-02-29T12:17:18.097Z,58.34
2024-02-29T12:18:18.132Z,57.93
2024-02-29T12:19:18.169Z,58.03
2024-02-29T12:20:18.317Z,57.93
2024-02-29T12:21:18.062Z,57.93
2024-02-29T12:22:18.140Z,58.11
2024-02-29T12:23:18.030Z,57.80
2024-02-29T12:24:18.016Z,57.09
2024-02-29T12:25:18.075Z,57.29
2024-02-29T12:26:18.043Z,56.79
2024-02-29T12:27:17.988Z,57.02
2024-02-29T12:28:18.009Z,57.22
2024-02-29T12:29:17.975Z,56.01
2024-02-29T12:30:17.956Z,57.35
2024-02-29T12:31:18.067Z,56.64
2024-02-29T12:32:17.961Z,57.15
2024-02-29T12:33:19.826Z,56.16
2024-02-29T12:34:17.941Z,56.23
2024-02-29T12:35:17.934Z,57.04
2024-02-29T12:36:17.972Z,56.64
2024-02-29T12:37:17.912Z,57.55
2024-02-29T12:38:17.906Z,57.53
2024-02-29T12:39:17.848Z,56.95
2024-02-29T12:40:18.031Z,57.53
2024-02-29T12:41:17.840Z,56.84
2024-02-29T12:42:17.823Z,56.71
2024-02-29T12:43:17.914Z,56.71
2024-02-29T12:44:17.838Z,57.40
2024-02-29T12:45:19.491Z,56.61
2024-02-29T12:46:17.854Z,56.61
2024-02-29T12:47:17.791Z,57.22
2024-02-29T12:48:17.756Z,56.10
2024-02-29T12:49:17.777Z,57.22
2024-02-29T12:50:17.772Z,56.71
2024-02-29T12:51:17.755Z,56.51
2024-02-29T12:52:17.751Z,56.51
2024-02-29T12:53:17.697Z,56.71