createdAt,value
2023-03-06T00:00:52.907Z,1.45
2023-03-06T00:03:20.008Z,1.38
2023-03-06T00:05:47.376Z,1.73
2023-03-06T00:08:14.329Z,1.75
2023-03-06T00:10:41.045Z,1.98
2023-03-06T00:13:10.853Z,1.58
2023-03-06T00:15:37.426Z,1.90
2023-03-06T00:18:05.577Z,1.30
2023-03-06T00:20:32.840Z,1.58
2023-03-06T00:22:59.444Z,1.38
2023-03-06T00:25:26.445Z,1.35
2023-03-06T00:27:53.100Z,1.10
2023-03-06T00:30:23.037Z,1.35
2023-03-06T00:32:50.550Z,1.10
2023-03-06T00:35:17.434Z,1.20
2023-03-06T00:37:44.660Z,1.35
2023-03-06T00:40:17.035Z,1.58
2023-03-06T00:42:43.859Z,1.48
2023-03-06T00:45:11.127Z,0.90
2023-03-06T00:47:37.965Z,1.15
2023-03-06T00:50:05.504Z,1.13
2023-03-06T00:52:32.450Z,1.10
2023-03-06T00:54:59.259Z,1.15
2023-03-06T00:57:25.864Z,0.95
2023-03-06T00:59:52.414Z,0.80
2023-03-06T01:02:19.117Z,0.63
2023-03-06T01:04:45.653Z,0.80
2023-03-06T01:07:12.264Z,0.70
2023-03-06T01:09:38.891Z,0.50
2023-03-06T01:12:05.623Z,0.80
2023-03-06T01:14:32.336Z,1.15
2023-03-06T01:16:59.077Z,0.95
2023-03-06T01:19:25.675Z,0.60
2023-03-06T01:21:52.243Z,0.57
2023-03-06T01:24:18.853Z,0.88
2023-03-06T01:26:45.461Z,0.80
2023-03-06T01:29:11.987Z,0.50
2023-03-06T01:31:38.604Z,0.60
2023-03-06T01:34:05.202Z,0.80
2023-03-06T01:36:31.798Z,1.02
2023-03-06T01:38:58.465Z,0.85
2023-03-06T01:41:25.184Z,0.65
2023-03-06T01:43:51.852Z,0.98
2023-03-06T01:46:31.407Z,1.13
2023-03-06T01:49:07.274Z,0.90
2023-03-06T01:51:39.120Z,1.20
2023-03-06T01:54:11.647Z,1.27
2023-03-06T01:56:42.726Z,0.75
2023-03-06T01:59:09.516Z,1.10
2023-03-06T02:01:39.512Z,1.17
2023-03-06T02:04:07.019Z,1.77
2023-03-06T02:06:38.984Z,1.52
2023-03-06T02:09:06.585Z,1.20
2023-03-06T02:11:33.238Z,0.98
2023-03-06T02:13:59.843Z,1.52
2023-03-06T02:16:29.800Z,2.03
2023-03-06T02:18:59.734Z,0.80
2023-03-06T02:21:31.915Z,1.10
2023-03-06T02:24:16.146Z,0.98
2023-03-06T02:26:45.183Z,0.95
2023-03-06T02:29:11.857Z,0.80
2023-03-06T02:31:43.603Z,0.98
2023-03-06T02:34:19.445Z,0.70
2023-03-06T02:36:49.742Z,0.70
2023-03-06T02:39:30.941Z,1.67
2023-03-06T02:41:59.128Z,0.52
2023-03-06T02:44:32.481Z,0.75
2023-03-06T02:47:06.225Z,0.40
2023-03-06T02:49:35.718Z,0.60
2023-03-06T02:52:04.745Z,0.30
2023-03-06T02:54:31.452Z,0.80
2023-03-06T02:59:51.994Z,0.65
2023-03-06T03:02:20.941Z,0.50
2023-03-06T03:05:08.119Z,0.70
2023-03-06T03:07:41.394Z,0.20
2023-03-06T03:10:08.980Z,0.80
2023-03-06T03:12:45.734Z,0.52
2023-03-06T03:15:14.749Z,0.30
2023-03-06T03:17:44.370Z,0.68
2023-03-06T03:20:17.286Z,0.40
2023-03-06T03:22:51.185Z,0.35
2023-03-06T03:25:29.501Z,0.47
2023-03-06T03:27:58.613Z,0.40
2023-03-06T03:30:25.277Z,0.50
2023-03-06T03:32:54.905Z,0.35
2023-03-06T03:35:29.664Z,0.60
2023-03-06T03:38:15.464Z,1.02
2023-03-06T03:40:42.110Z,0.43
2023-03-06T03:43:08.693Z,0.30
2023-03-06T03:45:35.369Z,0.30
2023-03-06T03:48:11.033Z,0.40
2023-03-06T03:50:48.529Z,0.20
2023-03-06T03:53:22.588Z,0.40
2023-03-06T03:55:49.451Z,0.10
2023-03-06T03:58:27.166Z,0.35
2023-03-06T04:00:58.160Z,0.30
2023-03-06T04:03:25.628Z,0.25
2023-03-06T04:05:55.605Z,0.20
2023-03-06T04:09:08.380Z,0.40
2023-03-06T04:11:48.431Z,0.65
2023-03-06T04:14:20.934Z,0.75
2023-03-06T04:16:58.177Z,0.68
2023-03-06T04:19:37.418Z,0.50
2023-03-06T04:22:20.048Z,0.63
2023-03-06T04:26:10.520Z,0.60
2023-03-06T04:29:23.937Z,0.45
2023-03-06T04:35:12.666Z,0.60
2023-03-06T04:37:41.732Z,0.77
2023-03-06T04:43:13.188Z,0.50
2023-03-06T04:45:42.319Z,0.50
2023-03-06T04:48:33.886Z,0.77
2023-03-06T04:51:07.146Z,0.50
2023-03-06T04:53:48.990Z,0.50
2023-03-06T04:59:20.346Z,1.55
2023-03-06T05:01:47.243Z,0.65
2023-03-06T05:09:40.424Z,0.20
2023-03-06T05:12:09.727Z,0.47
2023-03-06T05:14:41.521Z,0.45
2023-03-06T05:17:08.228Z,0.10
2023-03-06T05:19:34.958Z,0.10
2023-03-06T05:22:01.732Z,0.30
2023-03-06T05:24:28.394Z,0.30
2023-03-06T05:26:55.087Z,0.10
2023-03-06T05:29:21.831Z,0.30
2023-03-06T05:31:48.572Z,0.15
2023-03-06T05:34:16.740Z,0.25
2023-03-06T05:37:09.356Z,0.10
2023-03-06T05:39:38.785Z,0.10
2023-03-06T05:42:06.706Z,0.10
2023-03-06T05:44:35.519Z,0.05
2023-03-06T05:47:22.483Z,0.40
2023-03-06T05:49:49.171Z,0.17
2023-03-06T05:52:17.633Z,0.17
2023-03-06T05:57:25.161Z,0.60
2023-03-06T05:59:52.603Z,0.17
2023-03-06T06:02:28.976Z,0.20
2023-03-06T06:05:01.531Z,0.10
2023-03-06T06:07:28.268Z,0.20
2023-03-06T06:10:04.630Z,0.25
2023-03-06T06:12:33.700Z,0.10
2023-03-06T06:15:00.437Z,0.20
2023-03-06T06:17:38.931Z,0.10
2023-03-06T06:20:19.969Z,0.30
2023-03-06T06:22:47.011Z,0.20
2023-03-06T06:25:18.660Z,0.20
2023-03-06T06:27:45.363Z,0.13
2023-03-06T06:30:21.594Z,0.05
2023-03-06T06:32:48.545Z,0.98
2023-03-06T06:35:19.431Z,0.35
2023-03-06T06:37:49.048Z,0.00
2023-03-06T06:43:14.814Z,0.10
2023-03-06T06:45:44.251Z,0.15
2023-03-06T06:48:14.058Z,0.10
2023-03-06T06:50:47.189Z,0.20
2023-03-06T06:53:13.799Z,0.10
2023-03-06T06:55:52.233Z,0.20
2023-03-06T06:58:19.064Z,0.10
2023-03-06T07:00:50.028Z,0.20
2023-03-06T07:03:22.850Z,0.20
2023-03-06T07:05:58.525Z,0.10
2023-03-06T07:08:34.291Z,0.20
2023-03-06T07:11:18.386Z,1.15
2023-03-06T07:13:50.780Z,0.20
2023-03-06T07:16:17.840Z,0.20
2023-03-06T07:18:45.471Z,0.10
2023-03-06T07:21:12.867Z,0.30
2023-03-06T07:23:41.980Z,0.65
2023-03-06T07:26:08.627Z,0.30
2023-03-06T07:28:49.796Z,0.20
2023-03-06T07:31:25.820Z,0.40
2023-03-06T07:33:54.153Z,0.10
2023-03-06T07:36:26.685Z,0.20
2023-03-06T07:38:53.505Z,0.20
2023-03-06T07:41:22.521Z,0.20
2023-03-06T07:43:50.315Z,0.15
2023-03-06T07:46:23.304Z,0.30
2023-03-06T07:48:54.667Z,0.20
2023-03-06T07:51:22.123Z,0.20
2023-03-06T07:53:50.218Z,0.13
2023-03-06T07:56:17.526Z,0.20
2023-03-06T07:58:50.392Z,0.43
2023-03-06T08:01:20.746Z,0.10
2023-03-06T08:03:48.783Z,0.10
2023-03-06T08:06:18.778Z,0.30
2023-03-06T08:08:47.265Z,0.10
2023-03-06T08:15:15.666Z,0.47
2023-03-06T08:17:44.775Z,0.52
2023-03-06T08:20:12.735Z,0.10
2023-03-06T08:26:24.903Z,0.00
2023-03-06T08:28:53.007Z,0.10
2023-03-06T08:31:33.954Z,0.10
2023-03-06T08:34:05.878Z,0.10
2023-03-06T08:36:32.550Z,0.00
2023-03-06T08:39:09.952Z,0.10
2023-03-06T08:41:37.448Z,0.05
2023-03-06T08:44:04.703Z,0.20
2023-03-06T08:46:39.465Z,0.40
2023-03-06T08:49:06.090Z,0.10
2023-03-06T08:51:33.457Z,0.08
2023-03-06T08:54:06.486Z,0.10
2023-03-06T08:56:38.894Z,0.20
2023-03-06T08:59:06.793Z,0.10
2023-03-06T09:01:42.172Z,0.30
2023-03-06T09:04:12.196Z,0.28
2023-03-06T09:06:43.323Z,0.20
2023-03-06T09:09:15.419Z,0.40
2023-03-06T09:14:25.172Z,0.32
2023-03-06T09:16:51.869Z,0.30
2023-03-06T09:19:20.762Z,0.40
2023-03-06T09:21:48.493Z,0.30
2023-03-06T09:24:17.925Z,0.32
2023-03-06T09:26:46.679Z,0.60
2023-03-06T09:29:16.332Z,0.43
2023-03-06T09:31:43.499Z,0.40
2023-03-06T09:34:14.380Z,0.20
2023-03-06T09:36:55.339Z,0.50
2023-03-06T09:39:26.726Z,0.30
2023-03-06T09:41:54.066Z,0.35
2023-03-06T09:44:32.006Z,0.47
2023-03-06T09:47:32.207Z,0.30
2023-03-06T09:50:52.996Z,0.47
2023-03-06T09:53:33.230Z,0.90
2023-03-06T09:56:36.093Z,0.22
2023-03-06T09:59:17.713Z,0.30
2023-03-06T10:01:53.279Z,0.30
2023-03-06T10:04:43.792Z,0.20
2023-03-06T10:07:20.385Z,0.30
2023-03-06T10:10:15.060Z,0.20
2023-03-06T10:12:48.570Z,0.25
2023-03-06T10:15:21.871Z,0.52
2023-03-06T10:17:57.603Z,0.20
2023-03-06T10:20:33.966Z,0.50
2023-03-06T10:23:22.120Z,0.75
2023-03-06T10:26:06.001Z,0.32
2023-03-06T10:28:43.746Z,0.05
2023-03-06T10:31:23.188Z,0.43
2023-03-06T10:33:52.579Z,0.25
2023-03-06T10:36:21.209Z,0.57
2023-03-06T10:38:48.827Z,0.22
2023-03-06T10:41:26.004Z,0.10
2023-03-06T10:44:09.380Z,0.28
2023-03-06T10:46:45.970Z,0.30
2023-03-06T10:49:56.910Z,0.20
2023-03-06T10:52:27.445Z,0.20
2023-03-06T10:55:22.051Z,0.25
2023-03-06T10:57:48.737Z,0.30
2023-03-06T11:00:33.560Z,0.17
2023-03-06T11:03:26.807Z,0.20
2023-03-06T11:06:00.403Z,0.15
2023-03-06T11:08:29.784Z,0.10
2023-03-06T11:11:02.868Z,0.40
2023-03-06T11:13:33.025Z,0.20
2023-03-06T11:16:28.050Z,0.00
2023-03-06T11:19:11.488Z,0.00
2023-03-06T11:21:41.496Z,0.08
2023-03-06T11:24:22.757Z,0.45
2023-03-06T11:26:53.660Z,0.35
2023-03-06T11:29:43.976Z,0.10
2023-03-06T11:32:40.902Z,0.20
2023-03-06T11:35:14.606Z,0.20
2023-03-06T11:37:53.980Z,0.08
2023-03-06T11:40:33.693Z,0.10
2023-03-06T11:43:20.147Z,0.13
2023-03-06T11:45:59.647Z,0.20
2023-03-06T11:48:43.788Z,0.20
2023-03-06T11:51:28.627Z,0.40
2023-03-06T11:53:57.245Z,0.47
2023-03-06T11:56:49.289Z,0.30
2023-03-06T11:59:44.878Z,0.40
2023-03-06T12:02:26.536Z,0.22
2023-03-06T12:04:56.210Z,0.50
2023-03-06T12:07:33.079Z,0.40
2023-03-06T12:12:37.913Z,0.40
2023-03-06T12:15:40.914Z,0.40
2023-03-06T12:18:26.119Z,0.68
2023-03-06T12:20:55.624Z,0.50
2023-03-06T12:23:25.158Z,1.17
2023-03-06T12:25:54.379Z,0.70
2023-03-06T12:28:46.484Z,0.70
2023-03-06T12:31:29.086Z,0.77
2023-03-06T12:34:17.813Z,0.60
2023-03-06T12:37:03.153Z,0.73
2023-03-06T12:39:42.940Z,0.43
2023-03-06T12:42:23.742Z,0.70
2023-03-06T12:45:16.797Z,0.52
2023-03-06T12:47:46.604Z,0.50
2023-03-06T12:50:20.455Z,0.73
2023-03-06T12:52:48.454Z,0.47
2023-03-06T12:55:21.206Z,0.55
2023-03-06T12:57:51.793Z,1.53
2023-03-06T13:01:05.903Z,0.65
2023-03-06T13:03:53.398Z,0.60
2023-03-06T13:07:05.835Z,0.70
2023-03-06T13:09:55.414Z,1.02
2023-03-06T13:12:27.698Z,0.90
2023-03-06T13:14:57.380Z,1.20
2023-03-06T13:17:27.507Z,1.35
2023-03-06T13:20:13.240Z,1.83
2023-03-06T13:22:45.018Z,1.30
2023-03-06T13:25:17.296Z,1.85
2023-03-06T13:27:52.813Z,1.67
2023-03-06T13:30:40.738Z,1.65
2023-03-06T13:33:33.634Z,1.80
2023-03-06T13:36:40.870Z,1.65
2023-03-06T13:39:09.093Z,2.25
2023-03-06T13:41:52.355Z,1.65
2023-03-06T13:44:27.797Z,2.00
2023-03-06T13:47:05.321Z,2.15
2023-03-06T13:49:36.310Z,2.17
2023-03-06T13:52:24.465Z,2.05
2023-03-06T13:54:59.758Z,2.60
2023-03-06T13:58:07.853Z,2.33
2023-03-06T14:00:37.502Z,2.00
2023-03-06T14:03:41.873Z,2.17
2023-03-06T14:06:38.455Z,2.45
2023-03-06T14:09:08.381Z,2.20
2023-03-06T14:11:36.571Z,3.15
2023-03-06T14:14:03.748Z,3.03
2023-03-06T14:16:49.312Z,2.95
2023-03-06T14:19:18.829Z,2.83
2023-03-06T14:21:45.385Z,2.45
2023-03-06T14:24:16.745Z,2.58
2023-03-06T14:26:48.965Z,2.67
2023-03-06T14:29:25.386Z,2.55
2023-03-06T14:31:53.978Z,2.58
2023-03-06T14:34:29.678Z,2.70
2023-03-06T14:37:00.071Z,2.35
2023-03-06T14:39:53.283Z,2.92
2023-03-06T14:42:26.008Z,2.67
2023-03-06T14:45:16.712Z,2.70
2023-03-06T14:47:49.158Z,2.33
2023-03-06T14:50:34.048Z,2.10
2023-03-06T14:53:13.899Z,1.38
2023-03-06T14:55:51.042Z,2.38
2023-03-06T14:58:29.750Z,2.28
2023-03-06T15:01:01.356Z,1.90
2023-03-06T15:03:38.230Z,2.05
2023-03-06T15:06:06.354Z,2.65
2023-03-06T15:08:36.145Z,1.83
2023-03-06T15:11:04.908Z,2.20
2023-03-06T15:13:34.842Z,2.22
2023-03-06T15:16:24.776Z,3.00
2023-03-06T15:19:03.044Z,2.90
2023-03-06T15:21:37.950Z,2.70
2023-03-06T15:24:34.496Z,2.80
2023-03-06T15:27:05.958Z,3.33
2023-03-06T15:29:35.746Z,3.03
2023-03-06T15:32:32.907Z,3.42
2023-03-06T15:35:27.461Z,3.30
2023-03-06T15:37:56.298Z,2.85
2023-03-06T15:40:28.226Z,2.78
2023-03-06T15:42:55.208Z,3.17
2023-03-06T15:45:24.381Z,3.22
2023-03-06T15:47:58.371Z,3.05
2023-03-06T15:50:28.036Z,4.00
2023-03-06T15:52:58.228Z,3.15
2023-03-06T15:55:28.936Z,2.90
2023-03-06T15:58:02.915Z,3.05
2023-03-06T16:00:35.462Z,2.85
2023-03-06T16:03:03.445Z,3.15
2023-03-06T16:05:30.595Z,3.22
2023-03-06T16:07:57.820Z,3.45
2023-03-06T16:10:27.581Z,3.10
2023-03-06T16:13:54.160Z,3.08
2023-03-06T16:16:31.728Z,4.05
2023-03-06T16:18:58.336Z,3.78
2023-03-06T16:21:25.016Z,4.38
2023-03-06T16:23:51.746Z,5.03
2023-03-06T16:27:22.839Z,4.90
2023-03-06T16:29:58.367Z,4.80
2023-03-06T16:32:28.343Z,5.60
2023-03-06T16:35:02.011Z,4.20
2023-03-06T16:37:31.704Z,3.40
2023-03-06T16:40:03.954Z,4.18
2023-03-06T16:42:30.783Z,4.03
2023-03-06T16:44:57.434Z,4.18
2023-03-06T16:47:24.048Z,3.20
2023-03-06T16:49:52.100Z,3.85
2023-03-06T16:52:18.774Z,5.30
2023-03-06T16:54:47.602Z,4.63
2023-03-06T16:57:19.896Z,3.17
2023-03-06T16:59:49.463Z,3.83
2023-03-06T17:04:59.049Z,6.43
2023-03-06T17:07:58.654Z,6.53
2023-03-06T17:13:04.405Z,6.00
2023-03-06T17:15:33.622Z,5.65
2023-03-06T17:18:00.412Z,6.20
2023-03-06T17:20:59.284Z,6.50
2023-03-06T17:23:49.625Z,7.45
2023-03-06T17:26:28.215Z,6.32
2023-03-06T17:28:56.185Z,7.38
2023-03-06T17:31:32.191Z,7.88
2023-03-06T17:34:07.306Z,7.70
2023-03-06T17:39:13.888Z,8.90
2023-03-06T17:41:40.579Z,8.35
2023-03-06T17:44:07.307Z,8.55
2023-03-06T17:46:35.307Z,8.55
2023-03-06T17:49:02.069Z,8.60
2023-03-06T17:56:14.432Z,8.27
2023-03-06T18:22:38.257Z,10.07
2023-03-06T18:27:36.901Z,11.40
2023-03-06T18:36:52.743Z,11.73
2023-03-06T18:43:13.826Z,12.18
2023-03-06T18:46:29.802Z,12.50
2023-03-06T19:01:25.523Z,12.27
2023-03-06T19:12:14.298Z,11.45
2023-03-06T19:18:27.741Z,12.65
2023-03-06T19:21:06.687Z,13.52
2023-03-06T19:24:06.062Z,12.80
2023-03-06T19:26:35.637Z,12.80
2023-03-06T19:31:54.088Z,13.95
2023-03-06T19:34:23.846Z,14.27
2023-03-06T19:36:53.255Z,14.90
2023-03-06T19:39:24.379Z,14.05
2023-03-06T19:41:54.929Z,13.93
2023-03-06T19:44:24.564Z,13.32
2023-03-06T19:46:57.284Z,14.90
2023-03-06T19:49:23.968Z,14.48
2023-03-06T19:51:53.056Z,14.15
2023-03-06T19:54:31.451Z,13.70
2023-03-06T19:57:01.793Z,14.18
2023-03-06T19:59:28.478Z,13.15
2023-03-06T20:01:55.209Z,13.57
2023-03-06T20:04:22.153Z,14.88
2023-03-06T20:06:51.060Z,14.02
2023-03-06T20:09:18.597Z,15.70
2023-03-06T20:11:45.358Z,14.65
2023-03-06T20:14:15.676Z,14.27
2023-03-06T20:16:42.395Z,14.80
2023-03-06T20:19:13.541Z,16.60
2023-03-06T20:21:40.144Z,14.57
2023-03-06T20:24:08.416Z,14.13
2023-03-06T20:26:40.147Z,13.43
2023-03-06T20:29:06.760Z,14.57
2023-03-06T20:31:33.757Z,14.82
2023-03-06T20:34:12.434Z,12.63
2023-03-06T20:36:42.909Z,13.75
2023-03-06T20:39:16.683Z,13.40
2023-03-06T20:41:48.693Z,14.27
2023-03-06T20:44:18.326Z,13.60
2023-03-06T20:46:47.478Z,13.35
2023-03-06T20:49:21.274Z,12.55
2023-03-06T20:51:49.302Z,13.32
2023-03-06T20:54:17.153Z,11.93
2023-03-06T20:56:50.212Z,13.55
2023-03-06T20:59:17.033Z,13.27
2023-03-06T21:01:45.446Z,13.90
2023-03-06T21:04:13.988Z,14.77
2023-03-06T21:06:48.255Z,14.10
2023-03-06T21:09:23.721Z,14.35
2023-03-06T21:12:07.562Z,14.32
2023-03-06T21:14:34.279Z,14.18
2023-03-06T21:17:01.382Z,12.25
2023-03-06T21:19:39.096Z,13.50
2023-03-06T21:22:05.764Z,12.40
2023-03-06T21:24:32.333Z,12.38
2023-03-06T21:29:50.759Z,8.57
2023-03-06T21:32:20.477Z,8.77
2023-03-06T21:34:50.236Z,7.78
2023-03-06T21:37:52.729Z,7.32
2023-03-06T21:43:58.475Z,9.20
2023-03-06T21:46:39.630Z,6.43
2023-03-06T21:53:15.095Z,2.90
2023-03-06T22:38:32.781Z,1.58
2023-03-06T22:48:43.639Z,1.58
2023-03-06T23:08:23.914Z,1.58
2023-03-06T23:14:13.216Z,1.27
2023-03-06T23:16:46.970Z,0.82
2023-03-06T23:19:32.359Z,1.08
2023-03-06T23:26:01.158Z,0.73
2023-03-06T23:28:37.137Z,1.13
2023-03-06T23:32:02.656Z,1.20
2023-03-06T23:34:42.488Z,1.00
2023-03-06T23:40:14.788Z,1.67
2023-03-06T23:42:51.443Z,2.13
2023-03-06T23:48:28.644Z,1.50
2023-03-06T23:51:18.356Z,2.58
2023-03-06T23:53:50.487Z,0.82
2023-03-06T23:56:22.115Z,1.17
2023-03-06T23:58:48.774Z,1.05
