createdAt,value
2023-02-01T00:00:44.377Z,8.28
2023-02-01T00:03:13.805Z,8.40
2023-02-01T00:05:41.431Z,8.02
2023-02-01T00:08:10.558Z,8.13
2023-02-01T00:10:38.152Z,7.95
2023-02-01T00:13:05.780Z,8.08
2023-02-01T00:15:34.575Z,7.96
2023-02-01T00:18:03.501Z,7.76
2023-02-01T00:20:31.118Z,7.95
2023-02-01T00:22:58.806Z,8.16
2023-02-01T00:25:26.407Z,7.87
2023-02-01T00:27:53.986Z,7.92
2023-02-01T00:30:22.202Z,7.79
2023-02-01T00:32:49.983Z,8.40
2023-02-01T00:35:18.978Z,8.17
2023-02-01T00:37:46.625Z,8.29
2023-02-01T00:40:14.791Z,8.17
2023-02-01T00:42:42.462Z,8.09
2023-02-01T00:45:11.231Z,7.89
2023-02-01T00:47:39.111Z,8.05
2023-02-01T00:50:07.161Z,8.45
2023-02-01T00:52:36.139Z,8.26
2023-02-01T00:55:03.865Z,8.29
2023-02-01T00:57:31.551Z,8.54
2023-02-01T00:59:59.159Z,8.16
2023-02-01T01:02:28.632Z,7.95
2023-02-01T01:04:56.407Z,8.16
2023-02-01T01:07:24.001Z,8.56
2023-02-01T01:09:52.932Z,8.30
2023-02-01T01:12:20.679Z,8.35
2023-02-01T01:14:48.417Z,8.19
2023-02-01T01:17:16.051Z,8.18
2023-02-01T01:19:43.667Z,8.32
2023-02-01T01:22:11.365Z,8.46
2023-02-01T01:24:38.966Z,8.71
2023-02-01T01:27:08.023Z,8.31
2023-02-01T01:29:35.643Z,8.44
2023-02-01T01:32:03.351Z,8.16
2023-02-01T01:34:31.055Z,8.26
2023-02-01T01:36:59.384Z,8.38
2023-02-01T01:39:27.089Z,8.30
2023-02-01T01:41:54.837Z,8.39
2023-02-01T01:45:05.721Z,8.27
2023-02-01T01:47:37.599Z,8.43
2023-02-01T01:50:08.203Z,8.31
2023-02-01T01:52:37.024Z,8.25
2023-02-01T01:55:06.243Z,7.96
2023-02-01T01:57:36.659Z,8.34
2023-02-01T02:00:10.630Z,8.07
2023-02-01T02:02:39.101Z,8.31
2023-02-01T02:05:07.442Z,8.39
2023-02-01T02:07:39.617Z,8.45
2023-02-01T02:10:11.621Z,8.40
2023-02-01T02:12:41.179Z,8.26
2023-02-01T02:15:13.840Z,8.06
2023-02-01T02:17:50.275Z,8.43
2023-02-01T02:20:51.997Z,8.31
2023-02-01T02:23:40.052Z,8.27
2023-02-01T02:26:37.276Z,8.18
2023-02-01T02:29:35.390Z,8.29
2023-02-01T02:32:33.984Z,8.26
2023-02-01T02:35:08.037Z,8.25
2023-02-01T02:37:41.248Z,8.46
2023-02-01T02:40:21.976Z,8.28
2023-02-01T02:43:17.763Z,8.41
2023-02-01T02:46:09.721Z,8.18
2023-02-01T02:48:44.699Z,8.10
2023-02-01T02:51:34.566Z,8.00
2023-02-01T02:54:25.884Z,8.06
2023-02-01T02:57:13.280Z,8.23
2023-02-01T03:00:00.914Z,7.93
2023-02-01T03:02:47.470Z,8.08
2023-02-01T03:08:03.715Z,7.95
2023-02-01T03:10:39.669Z,7.76
2023-02-01T03:13:09.410Z,7.73
2023-02-01T03:15:43.052Z,7.70
2023-02-01T03:18:17.164Z,7.90
2023-02-01T03:20:49.021Z,7.79
2023-02-01T03:23:22.769Z,7.55
2023-02-01T03:25:53.385Z,7.94
2023-02-01T03:28:22.481Z,7.91
2023-02-01T03:30:51.728Z,7.71
2023-02-01T03:33:25.344Z,7.46
2023-02-01T03:36:03.105Z,7.17
2023-02-01T03:38:37.448Z,7.28
2023-02-01T03:41:12.097Z,7.41
2023-02-01T03:43:49.980Z,7.39
2023-02-01T03:46:25.729Z,7.78
2023-02-01T03:48:55.686Z,7.03
2023-02-01T03:51:25.072Z,7.71
2023-02-01T03:53:55.623Z,7.75
2023-02-01T03:56:24.838Z,7.40
2023-02-01T03:59:00.377Z,7.30
2023-02-01T04:01:30.234Z,7.71
2023-02-01T04:03:58.785Z,7.35
2023-02-01T04:06:27.091Z,7.34
2023-02-01T04:08:56.198Z,7.24
2023-02-01T04:11:24.020Z,7.10
2023-02-01T04:13:51.662Z,7.25
2023-02-01T04:16:19.361Z,7.44
2023-02-01T04:18:47.050Z,7.42
2023-02-01T04:21:14.736Z,7.40
2023-02-01T04:23:42.427Z,7.42
2023-02-01T04:26:11.484Z,7.44
2023-02-01T04:28:39.171Z,7.38
2023-02-01T04:31:07.117Z,7.12
2023-02-01T04:33:34.872Z,7.12
2023-02-01T04:36:02.746Z,7.64
2023-02-01T04:38:33.062Z,7.68
2023-02-01T04:41:01.338Z,7.54
2023-02-01T04:43:30.370Z,7.29
2023-02-01T04:45:58.078Z,7.45
2023-02-01T04:48:25.736Z,7.25
2023-02-01T04:50:53.406Z,7.36
2023-02-01T04:53:21.166Z,7.35
2023-02-01T04:55:50.762Z,7.38
2023-02-01T04:58:18.549Z,7.37
2023-02-01T05:00:47.668Z,7.09
2023-02-01T05:03:15.390Z,7.03
2023-02-01T05:05:43.232Z,6.15
2023-02-01T05:08:10.945Z,6.76
2023-02-01T05:10:38.581Z,6.57
2023-02-01T05:13:23.561Z,6.36
2023-02-01T05:15:53.708Z,6.06
2023-02-01T05:18:21.457Z,6.15
2023-02-01T05:20:49.126Z,5.58
2023-02-01T05:23:16.833Z,5.57
2023-02-01T05:25:44.539Z,6.10
2023-02-01T05:28:12.234Z,5.67
2023-02-01T05:30:42.267Z,6.13
2023-02-01T05:33:11.571Z,6.29
2023-02-01T05:35:39.319Z,6.25
2023-02-01T05:38:07.006Z,6.13
2023-02-01T05:40:34.821Z,5.91
2023-02-01T05:43:02.484Z,5.94
2023-02-01T05:45:30.227Z,5.95
2023-02-01T05:47:57.890Z,5.86
2023-02-01T05:50:26.972Z,5.61
2023-02-01T05:52:54.644Z,6.10
2023-02-01T05:55:22.460Z,5.97
2023-02-01T05:57:50.152Z,5.78
2023-02-01T06:00:19.633Z,6.24
2023-02-01T06:02:48.592Z,6.10
2023-02-01T06:05:16.599Z,6.09
2023-02-01T06:07:45.646Z,6.38
2023-02-01T06:10:13.541Z,6.52
2023-02-01T06:12:41.341Z,6.44
2023-02-01T06:15:10.173Z,6.60
2023-02-01T06:17:38.227Z,6.62
2023-02-01T06:20:07.570Z,6.71
2023-02-01T06:22:36.975Z,6.84
2023-02-01T06:25:07.445Z,6.89
2023-02-01T06:27:35.509Z,6.89
2023-02-01T06:30:04.421Z,6.88
2023-02-01T06:32:32.263Z,6.84
2023-02-01T06:35:01.492Z,7.10
2023-02-01T06:37:30.442Z,7.14
2023-02-01T06:39:58.259Z,6.78
2023-02-01T06:42:27.617Z,6.87
2023-02-01T06:44:55.291Z,6.60
2023-02-01T06:47:23.049Z,6.89
2023-02-01T06:49:50.746Z,6.75
2023-02-01T06:52:18.499Z,6.90
2023-02-01T06:54:46.301Z,6.94
2023-02-01T06:57:14.257Z,6.62
2023-02-01T06:59:43.322Z,7.17
2023-02-01T07:02:12.902Z,6.78
2023-02-01T07:04:40.689Z,6.51
2023-02-01T07:07:08.493Z,6.61
2023-02-01T07:09:36.212Z,6.79
2023-02-01T07:12:03.946Z,6.83
2023-02-01T07:14:31.774Z,6.85
2023-02-01T07:17:00.900Z,7.02
2023-02-01T07:19:28.607Z,6.91
2023-02-01T07:21:56.396Z,6.78
2023-02-01T07:24:24.557Z,6.90
2023-02-01T07:26:52.925Z,6.71
2023-02-01T07:29:21.757Z,6.86
2023-02-01T07:31:49.436Z,7.35
2023-02-01T07:34:18.625Z,7.25
2023-02-01T07:36:46.478Z,6.71
2023-02-01T07:39:14.177Z,7.50
2023-02-01T07:41:41.912Z,7.17
2023-02-01T07:44:09.641Z,7.53
2023-02-01T07:46:37.497Z,7.22
2023-02-01T07:49:05.207Z,7.40
2023-02-01T07:51:34.554Z,7.15
2023-02-01T07:54:02.287Z,7.39
2023-02-01T07:56:29.983Z,7.39
2023-02-01T07:58:58.260Z,7.81
2023-02-01T08:01:27.373Z,7.74
2023-02-01T08:03:56.937Z,7.79
2023-02-01T08:06:25.823Z,7.90
2023-02-01T08:08:56.039Z,7.78
2023-02-01T08:11:25.315Z,7.47
2023-02-01T08:13:53.423Z,7.54
2023-02-01T08:16:22.496Z,7.54
2023-02-01T08:18:50.392Z,7.94
2023-02-01T08:21:20.987Z,8.15
2023-02-01T08:23:48.805Z,8.55
2023-02-01T08:26:19.923Z,8.19
2023-02-01T08:28:50.423Z,8.24
2023-02-01T08:31:21.087Z,8.39
2023-02-01T08:33:51.470Z,8.20
2023-02-01T08:36:19.951Z,8.20
2023-02-01T08:38:47.987Z,8.20
2023-02-01T08:41:19.921Z,8.52
2023-02-01T08:43:48.829Z,9.00
2023-02-01T08:46:17.204Z,9.68
2023-02-01T08:48:47.119Z,9.71
2023-02-01T08:51:16.867Z,9.28
2023-02-01T08:53:45.056Z,9.12
2023-02-01T08:56:14.269Z,8.73
2023-02-01T08:58:43.757Z,8.78
2023-02-01T09:01:13.949Z,8.45
2023-02-01T09:03:41.965Z,8.84
2023-02-01T09:06:11.945Z,8.39
2023-02-01T09:08:40.618Z,8.54
2023-02-01T09:11:11.450Z,8.46
2023-02-01T09:13:39.257Z,8.70
2023-02-01T09:16:08.663Z,8.56
2023-02-01T09:18:36.553Z,8.53
2023-02-01T09:21:06.561Z,8.33
2023-02-01T09:23:34.493Z,8.66
2023-02-01T09:26:02.355Z,8.42
2023-02-01T09:28:30.207Z,8.67
2023-02-01T09:30:59.140Z,8.95
2023-02-01T09:33:30.014Z,9.35
2023-02-01T09:35:58.556Z,9.44
2023-02-01T09:38:28.254Z,9.31
2023-02-01T09:40:57.095Z,9.08
2023-02-01T09:43:41.128Z,8.93
2023-02-01T09:46:22.150Z,9.04
2023-02-01T09:48:54.809Z,9.21
2023-02-01T09:51:26.710Z,9.11
2023-02-01T09:54:01.958Z,9.57
2023-02-01T09:56:38.244Z,8.85
2023-02-01T09:59:18.670Z,8.93
2023-02-01T10:01:46.623Z,9.09
2023-02-01T10:04:17.686Z,9.14
2023-02-01T10:06:57.668Z,8.88
2023-02-01T10:09:44.215Z,9.12
2023-02-01T10:12:50.559Z,8.64
2023-02-01T10:15:29.783Z,8.87
2023-02-01T10:18:13.363Z,8.82
2023-02-01T10:20:54.813Z,9.04
2023-02-01T10:23:38.994Z,9.06
2023-02-01T10:26:15.066Z,9.00
2023-02-01T10:28:44.956Z,8.58
2023-02-01T10:31:12.723Z,8.68
2023-02-01T10:33:45.545Z,8.58
2023-02-01T10:36:19.330Z,8.53
2023-02-01T10:38:48.215Z,8.56
2023-02-01T10:41:19.604Z,8.50
2023-02-01T10:43:52.977Z,8.87
2023-02-01T10:46:20.937Z,8.71
2023-02-01T10:48:50.651Z,8.89
2023-02-01T10:51:25.207Z,8.82
2023-02-01T10:53:56.400Z,8.76
2023-02-01T10:56:25.559Z,8.49
2023-02-01T10:58:54.116Z,8.81
2023-02-01T11:01:24.300Z,8.82
2023-02-01T11:03:57.432Z,8.37
2023-02-01T11:06:30.788Z,8.14
2023-02-01T11:09:02.044Z,8.61
2023-02-01T11:11:30.404Z,8.56
2023-02-01T11:14:00.214Z,8.31
2023-02-01T11:16:35.226Z,8.38
2023-02-01T11:19:03.242Z,8.69
2023-02-01T11:21:33.352Z,8.38
2023-02-01T11:24:05.007Z,8.15
2023-02-01T11:26:42.392Z,8.72
2023-02-01T11:29:14.896Z,8.79
2023-02-01T11:31:44.031Z,8.27
2023-02-01T11:34:17.040Z,8.71
2023-02-01T11:36:47.925Z,8.24
2023-02-01T11:39:27.509Z,8.33
2023-02-01T11:42:02.926Z,8.41
2023-02-01T11:44:36.724Z,8.66
2023-02-01T11:47:26.913Z,8.52
2023-02-01T11:49:56.360Z,8.00
2023-02-01T11:52:41.654Z,8.04
2023-02-01T11:55:48.053Z,8.37
2023-02-01T11:58:34.068Z,8.61
2023-02-01T12:01:21.060Z,8.37
2023-02-01T12:04:16.195Z,8.59
2023-02-01T12:06:51.575Z,8.72
2023-02-01T12:09:36.123Z,8.05
2023-02-01T12:12:11.114Z,8.16
2023-02-01T12:14:57.544Z,8.04
2023-02-01T12:17:56.539Z,7.85
2023-02-01T12:20:36.988Z,7.92
2023-02-01T12:23:24.625Z,8.22
2023-02-01T12:26:24.625Z,7.82
2023-02-01T12:29:13.145Z,7.34
2023-02-01T12:32:22.965Z,7.61
2023-02-01T12:35:06.614Z,7.42
2023-02-01T12:37:52.193Z,7.68
2023-02-01T12:40:30.693Z,7.53
2023-02-01T12:43:05.047Z,7.63
2023-02-01T12:45:38.682Z,7.15
2023-02-01T12:48:22.801Z,7.18
2023-02-01T12:50:54.564Z,6.94
2023-02-01T12:53:29.264Z,6.52
2023-02-01T12:56:03.077Z,6.84
2023-02-01T12:58:41.035Z,7.14
2023-02-01T13:01:14.620Z,7.31
2023-02-01T13:03:50.457Z,7.36
2023-02-01T13:06:21.475Z,6.95
2023-02-01T13:08:53.359Z,6.95
2023-02-01T13:11:28.201Z,7.19
2023-02-01T13:14:05.311Z,6.99
2023-02-01T13:16:37.281Z,7.24
2023-02-01T13:19:15.788Z,7.35
2023-02-01T13:21:48.228Z,6.91
2023-02-01T13:24:26.978Z,7.41
2023-02-01T13:26:56.526Z,7.86
2023-02-01T13:29:26.966Z,7.10
2023-02-01T13:32:10.655Z,7.32
2023-02-01T13:35:10.861Z,7.33
2023-02-01T13:38:07.698Z,7.32
2023-02-01T13:40:42.825Z,7.51
2023-02-01T13:43:16.382Z,7.08
2023-02-01T13:45:50.079Z,7.00
2023-02-01T13:48:23.918Z,7.01
2023-02-01T13:50:55.875Z,7.17
2023-02-01T13:53:29.821Z,7.56
2023-02-01T13:56:01.210Z,7.58
2023-02-01T13:58:34.921Z,7.38
2023-02-01T14:01:37.092Z,7.67
2023-02-01T14:04:07.501Z,7.17
2023-02-01T14:06:42.295Z,7.90
2023-02-01T14:09:26.956Z,7.82
2023-02-01T14:11:58.131Z,7.85
2023-02-01T14:15:16.089Z,7.68
2023-02-01T14:17:45.294Z,7.63
2023-02-01T14:20:56.812Z,7.68
2023-02-01T14:23:27.398Z,7.86
2023-02-01T14:26:15.156Z,7.78
2023-02-01T14:28:48.448Z,7.67
2023-02-01T14:31:36.650Z,7.63
2023-02-01T14:34:17.220Z,7.29
2023-02-01T14:36:49.932Z,6.63
2023-02-01T14:39:38.471Z,6.73
2023-02-01T14:42:17.197Z,6.38
2023-02-01T14:44:58.657Z,6.62
2023-02-01T14:47:35.637Z,6.67
2023-02-01T14:50:29.271Z,6.81
2023-02-01T14:53:14.563Z,6.75
2023-02-01T14:55:44.559Z,7.22
2023-02-01T14:58:20.451Z,7.48
2023-02-01T15:00:52.393Z,7.31
2023-02-01T15:03:38.036Z,7.52
2023-02-01T15:06:22.744Z,7.46
2023-02-01T15:08:50.567Z,7.49
2023-02-01T15:11:18.771Z,7.44
2023-02-01T15:13:53.580Z,7.29
2023-02-01T15:16:23.700Z,7.48
2023-02-01T15:18:52.360Z,7.42
2023-02-01T15:21:28.804Z,7.50
2023-02-01T15:24:12.792Z,7.50
2023-02-01T15:26:40.593Z,7.56
2023-02-01T15:29:13.277Z,7.34
2023-02-01T15:31:43.938Z,7.31
2023-02-01T15:34:12.306Z,7.38
2023-02-01T15:36:45.756Z,7.22
2023-02-01T15:39:26.756Z,7.23
2023-02-01T15:41:58.313Z,7.50
2023-02-01T15:44:41.301Z,7.22
2023-02-01T15:47:17.070Z,7.12
2023-02-01T15:49:48.514Z,7.28
2023-02-01T15:52:24.567Z,7.34
2023-02-01T15:54:56.141Z,7.56
2023-02-01T15:57:31.559Z,7.76
2023-02-01T16:00:01.442Z,7.58
2023-02-01T16:02:36.151Z,7.21
2023-02-01T16:05:05.197Z,7.40
2023-02-01T16:07:36.293Z,7.57
2023-02-01T16:10:25.089Z,7.57
2023-02-01T16:12:55.332Z,7.73
2023-02-01T16:15:23.400Z,7.67
2023-02-01T16:17:51.373Z,7.68
2023-02-01T16:20:19.687Z,7.53
2023-02-01T16:22:48.810Z,7.64
2023-02-01T16:25:16.726Z,7.50
2023-02-01T16:27:44.559Z,7.78
2023-02-01T16:30:12.765Z,8.05
2023-02-01T16:32:40.833Z,8.02
2023-02-01T16:35:19.999Z,7.85
2023-02-01T16:37:49.330Z,8.03
2023-02-01T16:40:18.955Z,7.57
2023-02-01T16:42:49.753Z,7.96
2023-02-01T16:45:17.721Z,7.85
2023-02-01T16:47:52.242Z,7.84
2023-02-01T16:50:24.304Z,7.50
2023-02-01T16:52:54.328Z,8.03
2023-02-01T16:55:24.035Z,7.85
2023-02-01T16:57:52.053Z,7.88
2023-02-01T17:00:25.700Z,8.12
2023-02-01T17:02:54.556Z,8.03
2023-02-01T17:05:23.253Z,7.83
2023-02-01T17:07:51.558Z,7.70
2023-02-01T17:10:40.978Z,7.81
2023-02-01T17:13:14.521Z,8.00
2023-02-01T17:15:45.880Z,8.31
2023-02-01T17:18:17.265Z,8.31
2023-02-01T17:20:45.320Z,8.00
2023-02-01T17:23:13.289Z,7.83
2023-02-01T17:25:42.977Z,7.96
2023-02-01T17:28:11.003Z,7.77
2023-02-01T17:30:40.426Z,7.86
2023-02-01T17:33:22.602Z,7.94
2023-02-01T17:35:50.738Z,7.67
2023-02-01T17:38:19.118Z,7.97
2023-02-01T17:40:48.372Z,7.82
2023-02-01T17:43:17.174Z,8.08
2023-02-01T17:45:51.623Z,7.84
2023-02-01T17:48:20.442Z,7.62
2023-02-01T17:50:50.243Z,7.47
2023-02-01T17:53:20.330Z,7.63
2023-02-01T17:55:49.390Z,8.05
2023-02-01T17:58:18.283Z,7.95
2023-02-01T18:00:47.787Z,7.61
2023-02-01T18:03:24.331Z,7.71
2023-02-01T18:05:53.763Z,7.77
2023-02-01T18:08:23.266Z,7.64
2023-02-01T18:10:55.856Z,7.70
2023-02-01T18:13:23.808Z,7.52
2023-02-01T18:15:51.521Z,7.84
2023-02-01T18:18:19.381Z,7.63
2023-02-01T18:20:49.303Z,7.90
2023-02-01T18:23:19.613Z,7.85
2023-02-01T18:25:48.195Z,7.74
2023-02-01T18:28:18.204Z,7.77
2023-02-01T18:30:48.303Z,7.92
2023-02-01T18:33:19.111Z,7.39
2023-02-01T18:35:46.854Z,7.45
2023-02-01T18:38:14.668Z,7.75
2023-02-01T18:40:47.747Z,7.65
2023-02-01T18:43:16.998Z,7.91
2023-02-01T18:45:45.999Z,7.94
2023-02-01T18:48:16.052Z,7.66
2023-02-01T18:50:45.737Z,7.86
2023-02-01T18:53:15.579Z,7.69
2023-02-01T18:55:43.653Z,7.56
2023-02-01T18:58:14.553Z,7.52
2023-02-01T19:00:44.863Z,7.65
2023-02-01T19:03:13.135Z,7.31
2023-02-01T19:05:41.280Z,7.72
2023-02-01T19:08:10.177Z,7.34
2023-02-01T19:10:38.634Z,7.46
2023-02-01T19:13:06.852Z,7.77
2023-02-01T19:15:35.956Z,7.88
2023-02-01T19:18:05.134Z,7.83
2023-02-01T19:20:32.824Z,7.74
2023-02-01T19:23:00.722Z,7.61
2023-02-01T19:25:30.376Z,7.81
2023-02-01T19:27:58.062Z,7.79
2023-02-01T19:30:26.148Z,7.56
2023-02-01T19:32:53.957Z,7.86
2023-02-01T19:35:23.560Z,7.35
2023-02-01T19:37:51.478Z,7.44
2023-02-01T19:40:21.086Z,7.24
2023-02-01T19:42:50.606Z,7.58
2023-02-01T19:45:18.915Z,7.46
2023-02-01T19:47:46.775Z,7.63
2023-02-01T19:50:18.402Z,7.82
2023-02-01T19:52:47.792Z,7.85
2023-02-01T19:55:15.830Z,7.51
2023-02-01T19:57:43.991Z,7.64
2023-02-01T20:00:15.219Z,7.57
2023-02-01T20:02:43.851Z,7.38
2023-02-01T20:05:11.896Z,7.39
2023-02-01T20:07:40.185Z,7.13
2023-02-01T20:10:10.917Z,7.27
2023-02-01T20:12:38.940Z,7.70
2023-02-01T20:15:08.005Z,7.49
2023-02-01T20:17:36.460Z,7.40
2023-02-01T20:20:04.748Z,7.51
2023-02-01T20:22:32.652Z,7.33
2023-02-01T20:25:02.410Z,7.45
2023-02-01T20:27:32.420Z,7.91
2023-02-01T20:30:00.140Z,7.67
2023-02-01T20:32:27.885Z,7.51
2023-02-01T20:34:55.654Z,7.95
2023-02-01T20:37:23.338Z,7.93
2023-02-01T20:39:51.110Z,7.65
2023-02-01T20:42:18.793Z,8.04
2023-02-01T20:44:47.799Z,7.67
2023-02-01T20:47:15.546Z,7.83
2023-02-01T20:49:43.282Z,8.05
2023-02-01T20:52:11.018Z,7.58
2023-02-01T20:54:39.296Z,7.65
2023-02-01T20:57:07.413Z,7.86
2023-02-01T20:59:35.119Z,7.68
2023-02-01T21:02:04.556Z,7.87
2023-02-01T21:04:33.900Z,8.00
2023-02-01T21:07:02.888Z,8.15
2023-02-01T21:09:31.002Z,7.75
2023-02-01T21:11:59.213Z,7.81
2023-02-01T21:14:26.947Z,7.84
2023-02-01T21:16:54.597Z,8.41
2023-02-01T21:19:27.715Z,8.30
2023-02-01T21:21:55.778Z,8.13
2023-02-01T21:24:23.490Z,8.39
2023-02-01T21:26:51.146Z,8.05
2023-02-01T21:29:19.103Z,8.05
2023-02-01T21:31:46.805Z,8.32
2023-02-01T21:34:14.483Z,7.94
2023-02-01T21:36:43.484Z,7.93
2023-02-01T21:39:12.155Z,7.96
2023-02-01T21:41:57.693Z,8.10
2023-02-01T21:44:25.491Z,8.17
2023-02-01T21:46:55.382Z,8.43
2023-02-01T21:49:23.784Z,8.00
2023-02-01T21:51:53.267Z,7.94
2023-02-01T21:54:21.008Z,7.85
2023-02-01T21:56:48.724Z,8.35
2023-02-01T21:59:16.434Z,8.18
2023-02-01T22:01:44.125Z,8.10
2023-02-01T22:04:12.414Z,7.85
2023-02-01T22:06:42.408Z,7.85
2023-02-01T22:09:16.931Z,8.11
2023-02-01T22:11:44.709Z,7.53
2023-02-01T22:14:12.899Z,7.89
2023-02-01T22:16:40.929Z,7.78
2023-02-01T22:19:09.923Z,7.59
2023-02-01T22:21:38.925Z,7.49
2023-02-01T22:24:07.252Z,7.71
2023-02-01T22:26:36.480Z,7.75
2023-02-01T22:29:04.355Z,7.81
2023-02-01T22:31:32.487Z,7.74
2023-02-01T22:34:00.438Z,8.08
2023-02-01T22:36:28.260Z,8.05
2023-02-01T22:38:57.557Z,8.07
2023-02-01T22:41:25.452Z,7.97
2023-02-01T22:43:54.497Z,7.86
2023-02-01T22:46:25.375Z,7.76
2023-02-01T22:48:53.189Z,7.85
2023-02-01T22:51:23.058Z,8.15
2023-02-01T22:53:57.050Z,8.18
2023-02-01T22:56:26.215Z,7.84
2023-02-01T22:58:59.488Z,7.76
2023-02-01T23:01:27.555Z,7.88
2023-02-01T23:03:58.107Z,7.64
2023-02-01T23:06:26.794Z,7.99
2023-02-01T23:08:58.902Z,8.13
2023-02-01T23:11:27.882Z,8.26
2023-02-01T23:13:56.406Z,8.41
2023-02-01T23:16:25.937Z,8.18
2023-02-01T23:18:53.675Z,8.18
2023-02-01T23:21:23.535Z,8.09
2023-02-01T23:23:53.576Z,8.17
2023-02-01T23:26:22.526Z,8.26
2023-02-01T23:28:52.217Z,8.14
2023-02-01T23:31:20.022Z,8.03
2023-02-01T23:33:50.122Z,8.05
2023-02-01T23:36:18.153Z,8.00
2023-02-01T23:38:46.690Z,8.03
2023-02-01T23:41:16.154Z,7.76
2023-02-01T23:43:59.303Z,8.30
2023-02-01T23:46:29.377Z,7.81
2023-02-01T23:48:59.324Z,8.06
2023-02-01T23:51:27.906Z,7.87
2023-02-01T23:53:56.410Z,8.19
2023-02-01T23:56:26.410Z,7.77
2023-02-01T23:58:56.725Z,7.90
