createdAt,value
2023-03-21T00:00:46.109Z,2.00
2023-03-21T00:03:14.449Z,1.92
2023-03-21T00:05:45.805Z,2.10
2023-03-21T00:08:16.092Z,2.15
2023-03-21T00:10:44.830Z,2.10
2023-03-21T00:13:13.575Z,2.10
2023-03-21T00:16:04.440Z,2.30
2023-03-21T00:18:42.036Z,2.60
2023-03-21T00:21:40.715Z,2.20
2023-03-21T00:24:02.051Z,2.35
2023-03-21T00:26:30.444Z,2.17
2023-03-21T00:28:59.000Z,2.50
2023-03-21T00:31:27.457Z,2.55
2023-03-21T00:33:55.900Z,2.22
2023-03-21T00:36:26.155Z,2.63
2023-03-21T00:38:54.659Z,2.58
2023-03-21T00:41:39.278Z,2.20
2023-03-21T00:44:17.550Z,2.40
2023-03-21T00:47:00.895Z,2.53
2023-03-21T00:49:34.659Z,2.42
2023-03-21T00:52:18.292Z,2.38
2023-03-21T00:54:48.557Z,2.45
2023-03-21T00:57:16.931Z,2.35
2023-03-21T00:59:45.942Z,2.53
2023-03-21T01:02:22.701Z,2.67
2023-03-21T01:04:51.144Z,2.25
2023-03-21T01:07:20.850Z,2.70
2023-03-21T01:09:49.241Z,2.70
2023-03-21T01:12:17.488Z,2.72
2023-03-21T01:14:45.740Z,2.33
2023-03-21T01:17:14.070Z,2.72
2023-03-21T01:19:51.645Z,2.80
2023-03-21T01:22:22.337Z,2.72
2023-03-21T01:24:55.384Z,3.50
2023-03-21T01:27:25.189Z,2.85
2023-03-21T01:29:53.452Z,3.20
2023-03-21T01:32:21.880Z,3.30
2023-03-21T01:34:50.420Z,3.40
2023-03-21T01:37:20.016Z,3.30
2023-03-21T01:39:49.668Z,2.80
2023-03-21T01:42:17.954Z,3.33
2023-03-21T01:45:04.482Z,3.00
2023-03-21T01:47:32.734Z,2.80
2023-03-21T01:50:02.980Z,3.08
2023-03-21T01:52:37.633Z,3.47
2023-03-21T01:55:11.803Z,2.97
2023-03-21T02:00:21.939Z,2.80
2023-03-21T02:02:58.261Z,3.15
2023-03-21T02:05:31.022Z,2.58
2023-03-21T02:07:59.374Z,2.88
2023-03-21T02:10:30.003Z,2.95
2023-03-21T02:13:09.611Z,2.72
2023-03-21T02:15:39.034Z,3.40
2023-03-21T02:18:10.393Z,3.28
2023-03-21T02:20:56.159Z,2.88
2023-03-21T02:23:55.266Z,2.35
2023-03-21T02:26:52.496Z,2.70
2023-03-21T02:29:38.309Z,3.05
2023-03-21T02:32:22.593Z,3.35
2023-03-21T02:35:06.485Z,3.10
2023-03-21T02:37:38.747Z,2.90
2023-03-21T02:40:12.043Z,3.15
2023-03-21T02:42:54.811Z,3.20
2023-03-21T02:45:28.504Z,2.50
2023-03-21T02:47:58.702Z,2.58
2023-03-21T02:50:30.030Z,2.85
2023-03-21T02:53:00.623Z,3.33
2023-03-21T02:55:30.160Z,2.88
2023-03-21T02:58:11.801Z,2.85
2023-03-21T03:00:42.977Z,3.05
2023-03-21T03:03:18.148Z,3.15
2023-03-21T03:05:51.132Z,3.20
2023-03-21T03:08:38.211Z,3.13
2023-03-21T03:11:19.535Z,3.40
2023-03-21T03:13:58.109Z,3.10
2023-03-21T03:16:30.190Z,3.30
2023-03-21T03:19:00.012Z,2.55
2023-03-21T03:21:30.712Z,2.92
2023-03-21T03:24:03.526Z,2.95
2023-03-21T03:26:35.341Z,3.40
2023-03-21T03:29:05.383Z,3.33
2023-03-21T03:31:35.208Z,2.60
2023-03-21T03:34:07.562Z,2.97
2023-03-21T03:36:39.316Z,3.10
2023-03-21T03:39:10.668Z,3.30
2023-03-21T03:42:04.192Z,3.28
2023-03-21T03:44:31.161Z,3.53
2023-03-21T03:47:02.008Z,3.17
2023-03-21T03:49:33.420Z,3.50
2023-03-21T03:52:03.995Z,3.30
2023-03-21T03:54:34.633Z,3.35
2023-03-21T03:57:03.478Z,3.05
2023-03-21T03:59:31.772Z,3.45
2023-03-21T04:02:00.219Z,3.10
2023-03-21T04:04:29.369Z,3.30
2023-03-21T04:06:58.222Z,3.38
2023-03-21T04:09:42.687Z,3.47
2023-03-21T04:12:13.901Z,3.45
2023-03-21T04:14:47.156Z,3.30
2023-03-21T04:17:16.116Z,2.78
2023-03-21T04:19:45.523Z,3.45
2023-03-21T04:22:13.892Z,3.63
2023-03-21T04:24:42.756Z,3.45
2023-03-21T04:27:11.129Z,3.50
2023-03-21T04:29:40.852Z,3.55
2023-03-21T04:32:16.480Z,3.60
2023-03-21T04:34:50.215Z,3.75
2023-03-21T04:37:19.383Z,3.38
2023-03-21T04:39:48.044Z,3.83
2023-03-21T04:42:16.453Z,3.67
2023-03-21T04:44:46.349Z,3.63
2023-03-21T04:47:17.155Z,3.58
2023-03-21T04:49:45.813Z,3.30
2023-03-21T04:52:14.132Z,3.60
2023-03-21T04:54:42.449Z,3.20
2023-03-21T04:57:10.840Z,3.80
2023-03-21T04:59:40.389Z,3.60
2023-03-21T05:02:10.643Z,3.90
2023-03-21T05:04:38.966Z,3.55
2023-03-21T05:07:07.280Z,3.83
2023-03-21T05:09:35.727Z,3.35
2023-03-21T05:12:04.165Z,4.72
2023-03-21T05:14:32.511Z,5.03
2023-03-21T05:17:05.548Z,4.68
2023-03-21T05:19:40.493Z,4.60
2023-03-21T05:22:10.344Z,5.00
2023-03-21T05:24:41.864Z,4.35
2023-03-21T05:27:10.570Z,4.20
2023-03-21T05:29:38.929Z,4.15
2023-03-21T05:32:07.427Z,3.47
2023-03-21T05:34:37.085Z,3.58
2023-03-21T05:37:05.437Z,3.65
2023-03-21T05:39:33.777Z,3.90
2023-03-21T05:42:02.143Z,3.78
2023-03-21T05:44:30.600Z,3.78
2023-03-21T05:46:59.037Z,3.20
2023-03-21T05:49:27.451Z,3.83
2023-03-21T05:51:57.175Z,3.80
2023-03-21T05:54:26.017Z,3.80
2023-03-21T05:56:54.342Z,3.95
2023-03-21T05:59:22.638Z,4.15
2023-03-21T06:01:50.952Z,3.70
2023-03-21T06:04:19.241Z,4.00
2023-03-21T06:06:47.597Z,3.78
2023-03-21T06:09:20.505Z,4.05
2023-03-21T06:11:49.611Z,4.00
2023-03-21T06:14:17.943Z,3.95
2023-03-21T06:16:46.577Z,3.85
2023-03-21T06:19:14.879Z,3.65
2023-03-21T06:21:43.231Z,3.70
2023-03-21T06:24:11.571Z,4.03
2023-03-21T06:26:42.795Z,4.10
2023-03-21T06:29:11.191Z,4.07
2023-03-21T06:31:39.617Z,3.63
2023-03-21T06:34:08.033Z,3.70
2023-03-21T06:36:36.644Z,4.03
2023-03-21T06:39:05.024Z,3.45
2023-03-21T06:41:33.446Z,3.67
2023-03-21T06:44:03.113Z,3.60
2023-03-21T06:46:31.456Z,3.70
2023-03-21T06:48:59.824Z,4.22
2023-03-21T06:51:28.259Z,4.22
2023-03-21T06:53:56.583Z,3.90
2023-03-21T06:56:24.865Z,3.70
2023-03-21T06:58:53.372Z,3.78
2023-03-21T07:01:23.150Z,3.25
2023-03-21T07:03:53.676Z,4.05
2023-03-21T07:06:22.025Z,4.10
2023-03-21T07:08:50.370Z,4.00
2023-03-21T07:11:18.692Z,4.15
2023-03-21T07:13:48.631Z,4.18
2023-03-21T07:16:17.373Z,4.55
2023-03-21T07:18:47.146Z,4.10
2023-03-21T07:21:15.568Z,4.18
2023-03-21T07:23:43.941Z,4.85
2023-03-21T07:26:12.251Z,4.85
2023-03-21T07:28:40.565Z,5.20
2023-03-21T07:31:09.358Z,5.78
2023-03-21T07:33:37.740Z,6.97
2023-03-21T07:36:11.743Z,5.93
2023-03-21T07:38:41.138Z,6.28
2023-03-21T07:41:09.521Z,5.72
2023-03-21T07:43:39.244Z,5.40
2023-03-21T07:46:08.151Z,4.63
2023-03-21T07:48:37.318Z,5.07
2023-03-21T07:51:07.261Z,4.30
2023-03-21T07:53:35.562Z,4.43
2023-03-21T07:56:04.187Z,4.60
2023-03-21T07:58:34.260Z,4.72
2023-03-21T08:01:03.246Z,4.75
2023-03-21T08:03:34.714Z,4.22
2023-03-21T08:06:03.077Z,4.22
2023-03-21T08:08:35.520Z,4.18
2023-03-21T08:11:05.787Z,4.72
2023-03-21T08:13:34.089Z,4.63
2023-03-21T08:16:05.969Z,4.63
2023-03-21T08:18:34.298Z,4.70
2023-03-21T08:21:02.845Z,4.00
2023-03-21T08:23:31.159Z,4.28
2023-03-21T08:26:01.537Z,3.80
2023-03-21T08:28:29.855Z,3.90
2023-03-21T08:30:58.238Z,4.80
2023-03-21T08:33:27.467Z,4.25
2023-03-21T08:35:55.807Z,4.95
2023-03-21T08:38:24.074Z,4.80
2023-03-21T08:40:52.435Z,4.43
2023-03-21T08:43:22.040Z,4.47
2023-03-21T08:45:50.726Z,3.95
2023-03-21T08:48:19.029Z,3.85
2023-03-21T08:50:47.333Z,4.30
2023-03-21T08:53:15.581Z,3.85
2023-03-21T08:55:45.447Z,4.28
2023-03-21T08:58:13.937Z,4.13
2023-03-21T09:00:43.587Z,4.00
2023-03-21T09:03:11.906Z,3.60
2023-03-21T09:05:45.650Z,3.78
2023-03-21T09:10:42.321Z,3.75
2023-03-21T09:13:10.559Z,3.33
2023-03-21T09:15:39.108Z,3.42
2023-03-21T09:18:14.984Z,3.53
2023-03-21T09:20:43.859Z,3.47
2023-03-21T09:23:13.154Z,3.53
2023-03-21T09:25:42.336Z,3.20
2023-03-21T09:28:10.687Z,3.00
2023-03-21T09:30:39.131Z,3.20
2023-03-21T09:33:13.174Z,3.38
2023-03-21T09:35:42.777Z,3.13
2023-03-21T09:38:11.240Z,3.40
2023-03-21T09:40:52.690Z,2.95
2023-03-21T09:43:26.389Z,3.22
2023-03-21T09:45:59.847Z,3.15
2023-03-21T09:48:39.509Z,3.45
2023-03-21T09:51:12.895Z,4.13
2023-03-21T09:53:43.233Z,3.58
2023-03-21T09:56:13.714Z,3.70
2023-03-21T09:58:43.756Z,3.47
2023-03-21T10:01:22.379Z,3.80
2023-03-21T10:03:52.085Z,3.28
2023-03-21T10:06:28.884Z,3.53
2023-03-21T10:09:00.293Z,3.20
2023-03-21T10:11:30.288Z,2.92
2023-03-21T10:14:00.824Z,3.08
2023-03-21T10:16:30.688Z,3.13
2023-03-21T10:19:01.203Z,2.75
2023-03-21T10:21:58.445Z,3.35
2023-03-21T10:24:21.914Z,3.60
2023-03-21T10:26:51.302Z,3.58
2023-03-21T10:29:22.473Z,2.80
2023-03-21T10:31:51.703Z,3.30
2023-03-21T10:34:26.586Z,2.78
2023-03-21T10:36:55.208Z,2.67
2023-03-21T10:39:27.431Z,3.40
2023-03-21T10:41:56.036Z,2.92
2023-03-21T10:44:30.567Z,2.63
2023-03-21T10:47:00.237Z,2.45
2023-03-21T10:49:40.193Z,2.85
2023-03-21T10:52:10.089Z,2.67
2023-03-21T10:54:38.716Z,2.90
2023-03-21T10:57:09.647Z,2.80
2023-03-21T10:59:40.235Z,2.67
2023-03-21T11:02:09.023Z,2.92
2023-03-21T11:04:38.802Z,2.60
2023-03-21T11:07:08.252Z,2.70
2023-03-21T11:09:47.193Z,2.28
2023-03-21T11:12:16.840Z,2.53
2023-03-21T11:14:46.335Z,2.13
2023-03-21T11:17:21.778Z,2.10
2023-03-21T11:19:52.030Z,2.58
2023-03-21T11:22:21.290Z,2.28
2023-03-21T11:24:58.612Z,2.70
2023-03-21T11:27:29.457Z,2.78
2023-03-21T11:29:59.707Z,2.08
2023-03-21T11:32:28.906Z,2.67
2023-03-21T11:35:02.173Z,2.20
2023-03-21T11:37:33.762Z,2.50
2023-03-21T11:40:09.356Z,2.03
2023-03-21T11:42:42.904Z,2.08
2023-03-21T11:45:15.328Z,1.85
2023-03-21T11:47:43.898Z,2.33
2023-03-21T11:50:18.844Z,2.33
2023-03-21T11:52:50.659Z,2.50
2023-03-21T11:55:25.077Z,2.50
2023-03-21T11:58:05.392Z,2.20
2023-03-21T12:00:43.780Z,2.25
2023-03-21T12:03:47.140Z,2.47
2023-03-21T12:06:21.292Z,2.15
2023-03-21T12:08:53.287Z,2.80
2023-03-21T12:11:25.494Z,2.60
2023-03-21T12:14:00.437Z,2.45
2023-03-21T12:16:34.370Z,2.90
2023-03-21T12:19:10.888Z,2.38
2023-03-21T12:21:43.760Z,2.67
2023-03-21T12:24:14.359Z,2.22
2023-03-21T12:26:45.595Z,2.80
2023-03-21T12:29:18.612Z,2.70
2023-03-21T12:31:54.526Z,3.05
2023-03-21T12:34:29.650Z,3.35
2023-03-21T12:37:07.097Z,3.15
2023-03-21T12:39:36.916Z,2.60
2023-03-21T12:42:16.055Z,2.60
2023-03-21T12:44:46.790Z,2.88
2023-03-21T12:47:15.911Z,3.20
2023-03-21T12:49:46.596Z,2.90
2023-03-21T12:52:24.265Z,3.30
2023-03-21T12:54:54.433Z,2.85
2023-03-21T12:57:24.450Z,2.70
2023-03-21T12:59:56.049Z,2.83
2023-03-21T13:02:29.741Z,2.80
2023-03-21T13:07:33.275Z,3.38
2023-03-21T13:10:02.372Z,3.28
2023-03-21T13:12:36.437Z,3.08
2023-03-21T13:15:18.321Z,3.53
2023-03-21T13:17:54.319Z,2.97
2023-03-21T13:20:27.013Z,3.00
2023-03-21T13:23:13.695Z,3.40
2023-03-21T13:25:47.570Z,3.28
2023-03-21T13:28:23.810Z,2.60
2023-03-21T13:31:18.419Z,2.67
2023-03-21T13:33:47.952Z,2.80
2023-03-21T13:36:18.564Z,2.70
2023-03-21T13:38:53.124Z,2.40
2023-03-21T13:41:24.022Z,2.70
2023-03-21T13:44:11.039Z,3.08
2023-03-21T13:46:55.262Z,2.83
2023-03-21T13:49:30.824Z,2.85
2023-03-21T13:52:03.534Z,2.72
2023-03-21T13:54:45.835Z,2.20
2023-03-21T13:57:25.763Z,2.75
2023-03-21T14:00:16.033Z,2.83
2023-03-21T14:02:52.086Z,2.50
2023-03-21T14:05:29.992Z,2.08
2023-03-21T14:08:12.361Z,2.63
2023-03-21T14:10:46.801Z,2.85
2023-03-21T14:13:17.398Z,2.30
2023-03-21T14:15:55.243Z,2.30
2023-03-21T14:18:52.407Z,2.72
2023-03-21T14:21:23.727Z,2.50
2023-03-21T14:24:02.515Z,2.25
2023-03-21T14:26:37.017Z,2.45
2023-03-21T14:29:09.605Z,2.67
2023-03-21T14:31:48.769Z,2.53
2023-03-21T14:34:17.903Z,2.65
2023-03-21T14:36:56.921Z,2.80
2023-03-21T14:39:26.466Z,2.60
2023-03-21T14:41:57.423Z,2.63
2023-03-21T14:44:30.307Z,2.55
2023-03-21T14:49:30.320Z,2.40
2023-03-21T14:52:00.814Z,2.60
2023-03-21T14:54:30.499Z,2.47
2023-03-21T14:57:07.579Z,2.38
2023-03-21T14:59:37.399Z,2.55
2023-03-21T15:02:10.765Z,2.40
2023-03-21T15:04:39.242Z,2.78
2023-03-21T15:07:08.720Z,2.88
2023-03-21T15:12:39.676Z,2.55
2023-03-21T15:15:10.848Z,2.20
2023-03-21T15:17:39.212Z,2.38
2023-03-21T15:20:10.201Z,2.38
2023-03-21T15:22:40.311Z,2.35
2023-03-21T15:25:09.616Z,1.90
2023-03-21T15:27:41.647Z,1.95
2023-03-21T15:30:20.230Z,2.63
2023-03-21T15:32:49.023Z,2.40
2023-03-21T15:35:18.678Z,2.10
2023-03-21T15:37:53.687Z,2.38
2023-03-21T15:40:28.955Z,2.47
2023-03-21T15:43:12.267Z,1.95
2023-03-21T15:45:50.061Z,2.47
2023-03-21T15:48:21.125Z,2.22
2023-03-21T15:50:54.120Z,2.30
2023-03-21T15:53:22.641Z,1.98
2023-03-21T15:55:52.836Z,2.20
2023-03-21T15:58:24.062Z,2.15
2023-03-21T16:00:55.249Z,2.50
2023-03-21T16:03:25.926Z,2.20
2023-03-21T16:06:12.514Z,2.50
2023-03-21T16:08:46.100Z,2.00
2023-03-21T16:11:29.362Z,2.25
2023-03-21T16:13:59.376Z,2.60
2023-03-21T16:16:29.268Z,2.60
2023-03-21T16:18:59.910Z,2.50
2023-03-21T16:21:29.203Z,2.55
2023-03-21T16:23:58.308Z,2.80
2023-03-21T16:26:28.543Z,2.50
2023-03-21T16:28:57.318Z,2.28
2023-03-21T16:31:28.859Z,2.22
2023-03-21T16:33:57.483Z,2.50
2023-03-21T16:36:29.373Z,2.83
2023-03-21T16:38:58.183Z,3.03
2023-03-21T16:41:27.610Z,2.38
2023-03-21T16:43:56.119Z,2.70
2023-03-21T16:46:27.699Z,2.70
2023-03-21T16:48:58.650Z,2.78
2023-03-21T16:51:29.798Z,2.47
2023-03-21T16:53:58.307Z,8.73
2023-03-21T16:56:27.977Z,5.05
2023-03-21T16:58:56.852Z,5.43
2023-03-21T17:01:27.460Z,4.72
2023-03-21T17:03:57.746Z,3.97
2023-03-21T17:06:37.106Z,5.57
2023-03-21T17:09:05.590Z,3.58
2023-03-21T17:11:37.558Z,3.00
2023-03-21T17:14:05.969Z,2.30
2023-03-21T17:16:34.450Z,2.38
2023-03-21T17:19:04.383Z,2.60
2023-03-21T17:21:32.816Z,3.70
2023-03-21T17:24:01.354Z,3.85
2023-03-21T17:26:30.962Z,4.22
2023-03-21T17:28:59.836Z,3.45
2023-03-21T17:31:32.450Z,3.17
2023-03-21T17:34:01.799Z,3.17
2023-03-21T17:36:34.325Z,3.78
2023-03-21T17:39:03.104Z,3.35
2023-03-21T17:41:31.733Z,4.05
2023-03-21T17:44:00.111Z,4.53
2023-03-21T17:46:29.478Z,4.13
2023-03-21T17:48:57.785Z,4.10
2023-03-21T17:51:30.186Z,4.40
2023-03-21T17:53:59.877Z,4.85
2023-03-21T17:56:30.028Z,4.80
2023-03-21T17:59:02.183Z,5.15
2023-03-21T18:01:30.934Z,5.25
2023-03-21T18:04:02.149Z,4.13
2023-03-21T18:06:30.538Z,3.22
2023-03-21T18:09:01.720Z,3.20
2023-03-21T18:11:30.029Z,3.20
2023-03-21T18:14:13.763Z,3.45
2023-03-21T18:16:43.647Z,4.20
2023-03-21T18:19:12.923Z,5.82
2023-03-21T18:21:44.915Z,7.47
2023-03-21T18:24:14.994Z,4.63
2023-03-21T18:26:43.776Z,3.58
2023-03-21T18:32:08.931Z,5.80
2023-03-21T18:34:38.592Z,6.22
2023-03-21T18:37:08.198Z,6.63
2023-03-21T18:39:38.243Z,11.55
2023-03-21T18:42:10.827Z,11.05
2023-03-21T18:44:45.672Z,9.65
2023-03-21T18:47:14.325Z,9.18
2023-03-21T18:50:13.163Z,8.10
2023-03-21T18:52:31.134Z,8.73
2023-03-21T18:55:00.740Z,7.85
2023-03-21T18:57:38.289Z,6.53
2023-03-21T19:00:12.707Z,5.13
2023-03-21T19:02:45.894Z,4.90
2023-03-21T19:07:45.721Z,4.82
2023-03-21T19:10:19.399Z,6.65
2023-03-21T19:12:48.837Z,6.28
2023-03-21T19:15:19.681Z,6.93
2023-03-21T19:18:28.623Z,6.90
2023-03-21T19:20:38.252Z,6.80
2023-03-21T19:23:09.342Z,7.03
2023-03-21T19:25:39.839Z,7.25
2023-03-21T19:28:08.283Z,5.38
2023-03-21T19:30:38.004Z,5.38
2023-03-21T19:33:06.745Z,6.05
2023-03-21T19:35:37.508Z,5.35
2023-03-21T19:38:06.164Z,5.80
2023-03-21T19:40:34.590Z,5.25
2023-03-21T19:43:23.850Z,5.35
2023-03-21T19:45:52.692Z,6.13
2023-03-21T19:48:21.226Z,5.90
2023-03-21T19:51:20.510Z,5.45
2023-03-21T19:53:39.386Z,5.82
2023-03-21T19:56:20.331Z,4.93
2023-03-21T19:58:52.265Z,5.00
2023-03-21T20:01:20.691Z,5.00
2023-03-21T20:03:48.968Z,4.72
2023-03-21T20:06:17.758Z,4.95
2023-03-21T20:11:34.731Z,5.63
2023-03-21T20:14:05.372Z,5.68
2023-03-21T20:16:35.671Z,6.10
2023-03-21T20:19:04.681Z,6.35
2023-03-21T20:21:43.353Z,6.07
2023-03-21T20:24:16.479Z,6.10
2023-03-21T20:26:48.113Z,6.90
2023-03-21T20:32:18.810Z,5.57
2023-03-21T20:34:47.409Z,6.55
2023-03-21T20:37:21.842Z,6.88
2023-03-21T20:39:52.851Z,5.82
2023-03-21T20:42:21.172Z,6.97
2023-03-21T20:44:58.782Z,5.68
2023-03-21T20:47:29.778Z,6.88
2023-03-21T20:49:58.626Z,6.50
2023-03-21T20:55:15.668Z,6.43
2023-03-21T20:57:44.371Z,6.35
2023-03-21T21:00:17.136Z,6.07
2023-03-21T21:02:46.418Z,7.65
2023-03-21T21:05:25.786Z,7.50
2023-03-21T21:07:57.230Z,7.35
2023-03-21T21:10:25.995Z,6.38
2023-03-21T21:12:54.440Z,6.72
2023-03-21T21:15:24.072Z,6.28
2023-03-21T21:18:06.680Z,7.18
2023-03-21T21:20:38.137Z,6.43
2023-03-21T21:23:06.528Z,6.75
2023-03-21T21:25:35.640Z,8.65
2023-03-21T21:28:09.167Z,8.57
2023-03-21T21:30:41.489Z,7.20
2023-03-21T21:33:10.174Z,6.10
2023-03-21T21:35:38.591Z,6.47
2023-03-21T21:38:07.002Z,6.13
2023-03-21T21:40:35.425Z,6.20
2023-03-21T21:43:04.424Z,5.95
2023-03-21T21:45:32.746Z,7.80
2023-03-21T21:48:02.521Z,7.80
2023-03-21T21:50:30.869Z,5.57
2023-03-21T21:53:03.848Z,6.05
2023-03-21T21:55:32.877Z,5.65
2023-03-21T21:58:01.209Z,5.75
2023-03-21T22:00:30.759Z,5.18
2023-03-21T22:02:59.971Z,5.35
2023-03-21T22:05:29.641Z,5.93
2023-03-21T22:07:58.178Z,6.13
2023-03-21T22:10:27.442Z,6.43
2023-03-21T22:12:55.773Z,7.20
2023-03-21T22:15:24.053Z,6.68
2023-03-21T22:17:52.488Z,6.63
2023-03-21T22:20:21.637Z,7.40
2023-03-21T22:22:51.405Z,7.85
2023-03-21T22:25:19.752Z,6.82
2023-03-21T22:27:48.041Z,6.18
2023-03-21T22:30:17.397Z,6.07
2023-03-21T22:32:49.660Z,5.13
2023-03-21T22:35:22.134Z,6.13
2023-03-21T22:37:51.824Z,7.40
2023-03-21T22:40:20.124Z,6.82
2023-03-21T22:42:48.365Z,6.85
2023-03-21T22:45:16.947Z,7.18
2023-03-21T22:47:45.376Z,7.20
2023-03-21T22:50:13.621Z,6.35
2023-03-21T22:52:44.365Z,6.30
2023-03-21T22:55:14.376Z,5.72
2023-03-21T22:57:42.654Z,6.68
2023-03-21T23:00:13.589Z,7.45
2023-03-21T23:02:42.478Z,7.03
2023-03-21T23:05:11.487Z,6.07
2023-03-21T23:07:39.778Z,6.07
2023-03-21T23:10:08.949Z,5.68
2023-03-21T23:12:39.076Z,5.25
2023-03-21T23:15:08.049Z,5.35
2023-03-21T23:17:36.946Z,5.93
2023-03-21T23:20:07.120Z,5.80
2023-03-21T23:22:36.520Z,5.55
2023-03-21T23:25:05.164Z,5.63
2023-03-21T23:27:35.523Z,5.25
2023-03-21T23:30:06.650Z,5.30
2023-03-21T23:32:35.415Z,5.30
2023-03-21T23:35:03.750Z,4.65
2023-03-21T23:37:32.774Z,4.50
2023-03-21T23:40:01.179Z,4.95
2023-03-21T23:42:30.940Z,4.75
2023-03-21T23:45:10.670Z,4.68
2023-03-21T23:47:39.067Z,4.63
2023-03-21T23:50:09.674Z,4.60
2023-03-21T23:52:38.385Z,4.50
2023-03-21T23:55:07.373Z,4.40
2023-03-21T23:57:37.073Z,4.53
