createdAt,value
2023-04-30T00:01:38.179Z,22.91
2023-04-30T00:04:08.299Z,22.92
2023-04-30T00:06:37.469Z,22.96
2023-04-30T00:09:06.941Z,22.97
2023-04-30T00:11:36.348Z,22.98
2023-04-30T00:14:05.419Z,22.93
2023-04-30T00:16:35.042Z,22.93
2023-04-30T00:19:04.615Z,22.99
2023-04-30T00:21:34.147Z,22.84
2023-04-30T00:24:03.800Z,22.55
2023-04-30T00:26:32.942Z,22.18
2023-04-30T00:29:02.089Z,22.15
2023-04-30T00:31:32.041Z,22.16
2023-04-30T00:34:01.332Z,22.17
2023-04-30T00:36:30.462Z,22.20
2023-04-30T00:39:00.230Z,22.06
2023-04-30T00:41:30.957Z,21.89
2023-04-30T00:44:00.531Z,22.01
2023-04-30T00:46:29.758Z,21.86
2023-04-30T00:49:01.340Z,21.82
2023-04-30T00:51:31.183Z,21.70
2023-04-30T00:54:04.905Z,21.88
2023-04-30T00:56:34.551Z,22.09
2023-04-30T00:59:03.694Z,22.07
2023-04-30T01:01:34.218Z,22.17
2023-04-30T01:04:03.603Z,22.24
2023-04-30T01:06:33.195Z,22.19
2023-04-30T01:09:02.863Z,22.29
2023-04-30T01:11:50.928Z,22.47
2023-04-30T01:14:34.696Z,22.59
2023-04-30T01:17:22.283Z,22.62
2023-04-30T01:19:52.269Z,22.62
2023-04-30T01:22:30.518Z,22.68
2023-04-30T01:25:23.260Z,22.75
2023-04-30T01:28:07.941Z,22.81
2023-04-30T01:30:39.725Z,22.82
2023-04-30T01:33:09.254Z,22.88
2023-04-30T01:36:10.072Z,22.94
2023-04-30T01:39:22.145Z,22.97
2023-04-30T01:42:18.211Z,23.10
2023-04-30T01:45:19.001Z,23.20
2023-04-30T01:47:59.454Z,23.21
2023-04-30T01:50:40.992Z,23.42
2023-04-30T01:53:15.498Z,23.49
2023-04-30T01:56:07.395Z,23.54
2023-04-30T01:58:39.299Z,23.58
2023-04-30T02:01:08.648Z,23.63
2023-04-30T02:03:38.122Z,23.73
2023-04-30T02:06:07.470Z,23.67
2023-04-30T02:08:36.960Z,23.86
2023-04-30T02:11:07.323Z,23.95
2023-04-30T02:13:37.473Z,23.99
2023-04-30T02:16:07.758Z,23.90
2023-04-30T02:18:37.027Z,24.06
2023-04-30T02:21:06.136Z,24.09
2023-04-30T02:23:35.430Z,24.19
2023-04-30T02:26:05.102Z,24.31
2023-04-30T02:28:34.573Z,24.30
2023-04-30T02:31:03.567Z,24.32
2023-04-30T02:33:32.962Z,24.33
2023-04-30T02:36:02.864Z,24.28
2023-04-30T02:38:32.178Z,24.36
2023-04-30T02:41:01.472Z,24.41
2023-04-30T02:43:30.682Z,24.49
2023-04-30T02:46:00.237Z,24.57
2023-04-30T02:48:29.488Z,24.61
2023-04-30T02:50:58.675Z,24.57
2023-04-30T02:53:28.139Z,24.68
2023-04-30T02:55:57.564Z,24.79
2023-04-30T02:58:27.848Z,24.89
2023-04-30T03:00:58.260Z,24.90
2023-04-30T03:03:28.059Z,24.79
2023-04-30T03:06:00.455Z,25.06
2023-04-30T03:08:30.070Z,25.20
2023-04-30T03:10:59.960Z,25.09
2023-04-30T03:13:29.593Z,25.13
2023-04-30T03:16:00.837Z,25.14
2023-04-30T03:18:31.075Z,25.17
2023-04-30T03:21:00.444Z,25.31
2023-04-30T03:23:30.561Z,25.43
2023-04-30T03:25:59.996Z,25.58
2023-04-30T03:28:29.115Z,25.45
2023-04-30T03:30:58.548Z,25.48
2023-04-30T03:33:28.550Z,25.56
2023-04-30T03:35:57.946Z,25.75
2023-04-30T03:38:27.738Z,25.88
2023-04-30T03:40:56.886Z,25.99
2023-04-30T03:43:26.266Z,25.98
2023-04-30T03:45:55.591Z,26.03
2023-04-30T03:48:25.732Z,25.88
2023-04-30T03:50:56.097Z,25.88
2023-04-30T03:53:27.581Z,26.14
2023-04-30T03:56:05.201Z,26.05
2023-04-30T03:58:34.582Z,26.19
2023-04-30T04:01:03.797Z,26.24
2023-04-30T04:03:35.586Z,26.72
2023-04-30T04:06:06.588Z,26.93
2023-04-30T04:08:35.856Z,27.55
2023-04-30T04:11:05.759Z,27.85
2023-04-30T04:13:35.202Z,28.19
2023-04-30T04:16:04.370Z,28.62
2023-04-30T04:18:33.820Z,28.74
2023-04-30T04:21:02.898Z,28.28
2023-04-30T04:23:33.350Z,28.50
2023-04-30T04:26:02.744Z,28.92
2023-04-30T04:28:32.185Z,29.09
2023-04-30T04:31:01.686Z,29.47
2023-04-30T04:33:31.148Z,29.43
2023-04-30T04:36:00.397Z,29.42
2023-04-30T04:38:29.651Z,29.12
2023-04-30T04:40:59.143Z,29.24
2023-04-30T04:43:29.211Z,29.39
2023-04-30T04:45:59.349Z,29.57
2023-04-30T04:48:28.451Z,29.63
2023-04-30T04:50:58.478Z,29.76
2023-04-30T04:53:27.819Z,30.08
2023-04-30T04:55:57.875Z,30.04
2023-04-30T04:58:28.169Z,30.45
2023-04-30T05:00:58.658Z,30.91
2023-04-30T05:03:29.844Z,31.42
2023-04-30T05:05:59.825Z,31.31
2023-04-30T05:08:29.140Z,30.91
2023-04-30T05:10:59.378Z,30.83
2023-04-30T05:13:28.517Z,31.25
2023-04-30T05:15:57.743Z,31.05
2023-04-30T05:18:27.161Z,31.48
2023-04-30T05:20:56.358Z,31.42
2023-04-30T05:23:25.855Z,31.79
2023-04-30T05:25:56.550Z,31.88
2023-04-30T05:28:26.511Z,31.89
2023-04-30T05:30:55.998Z,32.15
2023-04-30T05:33:25.682Z,31.95
2023-04-30T05:35:54.934Z,32.06
2023-04-30T05:38:24.471Z,32.04
2023-04-30T05:40:53.771Z,31.88
2023-04-30T05:43:22.707Z,31.44
2023-04-30T05:45:52.108Z,31.57
2023-04-30T05:48:21.507Z,31.23
2023-04-30T05:50:51.110Z,31.74
2023-04-30T05:53:20.752Z,31.23
2023-04-30T05:55:49.856Z,31.65
2023-04-30T05:58:19.599Z,31.64
2023-04-30T06:00:54.014Z,31.74
2023-04-30T06:03:23.603Z,32.20
2023-04-30T06:05:53.153Z,32.20
2023-04-30T06:08:22.410Z,31.94
2023-04-30T06:10:52.767Z,32.09
2023-04-30T06:13:22.391Z,31.67
2023-04-30T06:15:51.580Z,31.98
2023-04-30T06:18:21.575Z,31.97
2023-04-30T06:20:51.254Z,31.82
2023-04-30T06:23:20.832Z,32.18
2023-04-30T06:25:50.882Z,31.98
2023-04-30T06:28:20.328Z,31.57
2023-04-30T06:30:49.660Z,32.03
2023-04-30T06:33:18.690Z,32.23
2023-04-30T06:35:48.820Z,32.27
2023-04-30T06:38:21.176Z,32.25
2023-04-30T06:40:51.394Z,31.82
2023-04-30T06:43:20.615Z,31.62
2023-04-30T06:45:50.135Z,31.79
2023-04-30T06:48:19.781Z,31.18
2023-04-30T06:50:49.036Z,31.09
2023-04-30T06:53:19.325Z,31.11
2023-04-30T06:55:50.178Z,31.20
2023-04-30T06:58:21.067Z,31.01
2023-04-30T07:00:50.362Z,30.43
2023-04-30T07:03:19.862Z,30.16
2023-04-30T07:05:49.796Z,30.09
2023-04-30T07:08:18.902Z,30.04
2023-04-30T07:10:48.334Z,29.91
2023-04-30T07:13:17.734Z,29.77
2023-04-30T07:15:47.402Z,29.95
2023-04-30T07:18:17.558Z,30.12
2023-04-30T07:20:46.894Z,30.40
2023-04-30T07:23:17.108Z,30.52
2023-04-30T07:25:46.594Z,30.35
2023-04-30T07:28:16.193Z,29.93
2023-04-30T07:30:45.935Z,29.89
2023-04-30T07:33:15.783Z,30.00
2023-04-30T07:35:46.339Z,29.89
2023-04-30T07:38:16.351Z,30.08
2023-04-30T07:40:45.706Z,30.09
2023-04-30T07:43:15.350Z,30.08
2023-04-30T07:45:45.628Z,29.99
2023-04-30T07:48:15.252Z,29.85
2023-04-30T07:50:44.745Z,29.91
2023-04-30T07:53:13.973Z,29.78
2023-04-30T07:55:43.307Z,29.96
2023-04-30T07:58:12.999Z,29.77
2023-04-30T08:00:42.888Z,29.81
2023-04-30T08:03:13.453Z,29.92
2023-04-30T08:05:43.440Z,29.84
2023-04-30T08:08:12.580Z,30.03
2023-04-30T08:10:42.980Z,29.99
2023-04-30T08:13:12.525Z,29.92
2023-04-30T08:15:41.966Z,30.10
2023-04-30T08:18:11.791Z,30.06
2023-04-30T08:20:41.295Z,30.11
2023-04-30T08:23:10.593Z,30.22
2023-04-30T08:25:39.954Z,30.21
2023-04-30T08:28:10.267Z,30.18
2023-04-30T08:30:41.484Z,30.21
2023-04-30T08:33:11.207Z,30.30
2023-04-30T08:35:40.719Z,29.95
2023-04-30T08:38:10.078Z,29.94
2023-04-30T08:40:50.856Z,30.22
2023-04-30T08:43:21.753Z,30.06
2023-04-30T08:45:53.509Z,30.17
2023-04-30T08:48:25.133Z,30.12
2023-04-30T08:50:54.561Z,29.91
2023-04-30T08:53:24.047Z,29.94
2023-04-30T08:55:54.130Z,29.97
2023-04-30T08:58:23.577Z,29.96
2023-04-30T09:00:52.635Z,29.93
2023-04-30T09:03:24.809Z,29.92
2023-04-30T09:05:54.174Z,29.92
2023-04-30T09:08:52.323Z,29.74
2023-04-30T09:11:27.890Z,29.74
2023-04-30T09:13:59.994Z,29.92
2023-04-30T09:16:33.919Z,29.99
2023-04-30T09:19:04.168Z,29.97
2023-04-30T09:21:37.810Z,30.00
2023-04-30T09:24:07.950Z,29.98
2023-04-30T09:26:40.760Z,29.86
2023-04-30T09:29:11.514Z,29.89
2023-04-30T09:31:46.029Z,29.80
2023-04-30T09:34:16.459Z,29.76
2023-04-30T09:36:56.425Z,29.78
2023-04-30T09:39:26.003Z,29.77
2023-04-30T09:42:08.654Z,29.69
2023-04-30T09:44:42.889Z,29.47
2023-04-30T09:47:19.324Z,29.50
2023-04-30T09:49:53.566Z,29.58
2023-04-30T09:52:23.862Z,29.61
2023-04-30T09:54:53.600Z,29.78
2023-04-30T09:57:25.522Z,29.89
2023-04-30T09:59:56.064Z,29.85
2023-04-30T10:02:27.030Z,29.80
2023-04-30T10:04:59.844Z,29.82
2023-04-30T10:07:37.912Z,29.88
2023-04-30T10:10:12.458Z,29.85
2023-04-30T10:12:50.154Z,29.83
2023-04-30T10:15:27.032Z,29.72
2023-04-30T10:18:04.058Z,29.71
2023-04-30T10:20:40.678Z,29.64
2023-04-30T10:23:10.372Z,29.69
2023-04-30T10:25:42.164Z,29.62
2023-04-30T10:28:12.560Z,29.51
2023-04-30T10:30:46.992Z,29.62
2023-04-30T10:33:17.609Z,29.57
2023-04-30T10:35:49.775Z,29.43
2023-04-30T10:38:26.165Z,29.52
2023-04-30T10:41:01.091Z,29.50
2023-04-30T10:43:34.373Z,29.35
2023-04-30T10:46:05.246Z,29.42
2023-04-30T10:48:37.212Z,29.41
2023-04-30T10:51:07.326Z,29.39
2023-04-30T10:53:41.480Z,29.39
2023-04-30T10:56:11.100Z,29.39
2023-04-30T10:58:42.618Z,29.30
2023-04-30T11:01:16.712Z,29.31
2023-04-30T11:04:09.997Z,29.35
2023-04-30T11:06:55.286Z,29.25
2023-04-30T11:09:39.622Z,29.16
2023-04-30T11:12:17.632Z,29.21
2023-04-30T11:14:48.449Z,29.17
2023-04-30T11:17:29.870Z,29.13
2023-04-30T11:20:03.059Z,29.17
2023-04-30T11:22:37.072Z,29.13
2023-04-30T11:25:10.960Z,29.04
2023-04-30T11:27:45.887Z,28.81
2023-04-30T11:30:20.494Z,28.94
2023-04-30T11:32:51.453Z,29.03
2023-04-30T11:35:21.508Z,29.12
2023-04-30T11:37:50.930Z,29.27
2023-04-30T11:40:21.948Z,29.27
2023-04-30T11:42:52.240Z,29.31
2023-04-30T11:45:22.084Z,29.34
2023-04-30T11:47:53.498Z,29.40
2023-04-30T11:50:31.022Z,29.39
2023-04-30T11:53:06.272Z,29.37
2023-04-30T11:55:35.951Z,29.42
2023-04-30T11:58:06.080Z,29.38
2023-04-30T12:00:35.875Z,29.35
2023-04-30T12:03:09.960Z,29.26
2023-04-30T12:05:43.225Z,29.27
2023-04-30T12:08:14.249Z,29.22
2023-04-30T12:10:44.426Z,29.17
2023-04-30T12:13:18.152Z,29.13
2023-04-30T12:16:00.609Z,29.10
2023-04-30T12:18:30.268Z,29.12
2023-04-30T12:21:00.518Z,29.11
2023-04-30T12:23:30.087Z,29.08
2023-04-30T12:26:01.662Z,29.01
2023-04-30T12:28:31.034Z,28.98
2023-04-30T12:31:01.342Z,28.96
2023-04-30T12:33:34.479Z,28.98
2023-04-30T12:36:04.043Z,28.95
2023-04-30T12:38:33.229Z,28.91
2023-04-30T12:41:06.614Z,28.88
2023-04-30T12:43:36.083Z,28.86
2023-04-30T12:46:05.653Z,28.80
2023-04-30T12:48:48.999Z,28.73
2023-04-30T12:51:21.675Z,28.68
2023-04-30T12:53:51.104Z,28.65
2023-04-30T12:56:21.314Z,28.61
2023-04-30T12:58:52.242Z,28.55
2023-04-30T13:01:26.338Z,28.45
2023-04-30T13:03:56.189Z,28.39
2023-04-30T13:06:25.637Z,28.32
2023-04-30T13:08:58.662Z,28.26
2023-04-30T13:11:28.452Z,28.15
2023-04-30T13:13:58.005Z,28.11
2023-04-30T13:16:27.970Z,27.97
2023-04-30T13:18:57.758Z,27.83
2023-04-30T13:21:27.608Z,27.78
2023-04-30T13:23:58.482Z,27.72
2023-04-30T13:26:30.802Z,27.61
2023-04-30T13:29:00.860Z,27.51
2023-04-30T13:31:30.694Z,27.44
2023-04-30T13:33:59.935Z,27.35
2023-04-30T13:36:30.041Z,27.27
2023-04-30T13:39:00.032Z,27.26
2023-04-30T13:41:30.504Z,27.19
2023-04-30T13:44:01.111Z,27.14
2023-04-30T13:46:31.934Z,27.15
2023-04-30T13:49:01.293Z,27.13
2023-04-30T13:51:30.478Z,27.11
2023-04-30T13:54:00.459Z,27.04
2023-04-30T13:56:30.418Z,26.95
2023-04-30T13:58:59.940Z,26.87
2023-04-30T14:01:30.047Z,26.79
2023-04-30T14:04:00.325Z,26.74
2023-04-30T14:06:30.396Z,26.69
2023-04-30T14:08:59.750Z,26.68
2023-04-30T14:11:29.229Z,26.63
2023-04-30T14:13:59.207Z,26.65
2023-04-30T14:16:28.512Z,26.60
2023-04-30T14:18:57.946Z,26.57
2023-04-30T14:21:29.708Z,26.53
2023-04-30T14:23:59.381Z,26.52
2023-04-30T14:26:28.523Z,26.50
2023-04-30T14:28:58.610Z,26.50
2023-04-30T14:31:28.364Z,26.46
2023-04-30T14:33:58.005Z,26.42
2023-04-30T14:36:28.795Z,26.39
2023-04-30T14:38:58.080Z,26.38
2023-04-30T14:41:27.391Z,26.32
2023-04-30T14:43:57.149Z,26.34
2023-04-30T14:46:27.333Z,26.34
2023-04-30T14:48:57.010Z,26.34
2023-04-30T14:51:27.017Z,26.30
2023-04-30T14:53:56.690Z,26.29
2023-04-30T14:56:26.680Z,26.27
2023-04-30T14:58:55.707Z,26.23
2023-04-30T15:01:26.512Z,26.21
2023-04-30T15:03:57.523Z,26.14
2023-04-30T15:06:27.435Z,26.11
2023-04-30T15:08:57.352Z,26.09
2023-04-30T15:11:27.772Z,26.07
2023-04-30T15:13:57.329Z,26.04
2023-04-30T15:16:27.708Z,26.04
2023-04-30T15:18:56.888Z,26.01
2023-04-30T15:21:27.824Z,25.99
2023-04-30T15:23:57.678Z,25.98
2023-04-30T15:26:27.263Z,25.97
2023-04-30T15:28:59.657Z,25.96
2023-04-30T15:31:29.611Z,25.97
2023-04-30T15:33:58.754Z,25.96
2023-04-30T15:36:28.808Z,25.91
2023-04-30T15:38:58.225Z,25.94
2023-04-30T15:41:27.503Z,25.89
2023-04-30T15:43:57.268Z,25.87
2023-04-30T15:46:26.841Z,25.91
2023-04-30T15:48:56.411Z,25.89
2023-04-30T15:51:26.065Z,25.89
2023-04-30T15:53:55.672Z,25.87
2023-04-30T15:56:27.800Z,25.85
2023-04-30T15:58:57.628Z,25.84
2023-04-30T16:01:27.002Z,25.84
2023-04-30T16:03:57.272Z,25.81
2023-04-30T16:06:28.262Z,25.78
2023-04-30T16:08:58.616Z,25.73
2023-04-30T16:11:28.036Z,25.72
2023-04-30T16:13:57.550Z,25.69
2023-04-30T16:16:28.087Z,25.67
2023-04-30T16:18:58.224Z,25.71
2023-04-30T16:21:28.489Z,25.66
2023-04-30T16:23:58.605Z,25.68
2023-04-30T16:26:27.800Z,25.65
2023-04-30T16:28:57.242Z,25.62
2023-04-30T16:31:26.651Z,25.60
2023-04-30T16:33:58.616Z,25.62
2023-04-30T16:36:29.137Z,25.64
2023-04-30T16:38:58.656Z,25.60
2023-04-30T16:41:28.019Z,25.55
2023-04-30T16:43:58.130Z,25.53
2023-04-30T16:46:28.848Z,25.55
2023-04-30T16:48:59.436Z,25.55
2023-04-30T16:51:28.790Z,25.51
2023-04-30T16:53:57.925Z,25.50
2023-04-30T16:56:28.407Z,25.40
2023-04-30T16:58:58.052Z,25.38
2023-04-30T17:01:28.281Z,25.39
2023-04-30T17:03:58.074Z,25.34
2023-04-30T17:06:27.917Z,25.31
2023-04-30T17:08:58.177Z,25.36
2023-04-30T17:11:27.872Z,25.32
2023-04-30T17:13:59.416Z,25.32
2023-04-30T17:16:28.973Z,25.34
2023-04-30T17:18:58.492Z,25.26
2023-04-30T17:21:30.057Z,25.27
2023-04-30T17:24:00.216Z,25.25
2023-04-30T17:26:30.512Z,25.23
2023-04-30T17:29:00.509Z,25.25
2023-04-30T17:31:32.368Z,25.21
2023-04-30T17:34:01.982Z,25.20
2023-04-30T17:36:31.971Z,25.23
2023-04-30T17:39:05.210Z,25.27
2023-04-30T17:41:34.471Z,25.21
2023-04-30T17:44:04.254Z,25.24
2023-04-30T17:46:33.773Z,25.23
2023-04-30T17:49:04.746Z,25.20
2023-04-30T17:51:35.048Z,25.14
2023-04-30T17:54:04.685Z,25.21
2023-04-30T17:56:34.568Z,25.26
2023-04-30T17:59:05.251Z,25.24
2023-04-30T18:01:36.013Z,25.20
2023-04-30T18:04:10.198Z,25.18
2023-04-30T18:06:40.130Z,25.14
2023-04-30T18:09:10.920Z,25.09
2023-04-30T18:11:41.087Z,25.14
2023-04-30T18:14:10.941Z,25.18
2023-04-30T18:16:43.476Z,25.11
2023-04-30T18:19:14.124Z,25.14
2023-04-30T18:21:44.390Z,25.09
2023-04-30T18:24:14.673Z,25.04
2023-04-30T18:26:43.852Z,25.03
2023-04-30T18:29:17.720Z,25.03
2023-04-30T18:31:48.216Z,24.97
2023-04-30T18:34:18.207Z,24.97
2023-04-30T18:36:48.898Z,25.00
2023-04-30T18:39:18.647Z,24.98
2023-04-30T18:41:49.030Z,24.97
2023-04-30T18:44:19.358Z,24.93
2023-04-30T18:46:49.406Z,24.92
2023-04-30T18:49:19.764Z,24.94
2023-04-30T18:51:49.511Z,24.98
2023-04-30T18:54:19.365Z,24.99
2023-04-30T18:56:49.190Z,24.93
2023-04-30T18:59:20.580Z,24.94
2023-04-30T19:01:54.172Z,24.96
2023-04-30T19:04:24.237Z,24.96
2023-04-30T19:06:56.282Z,24.91
2023-04-30T19:09:28.630Z,24.85
2023-04-30T19:11:59.328Z,24.87
2023-04-30T19:14:29.773Z,24.91
2023-04-30T19:16:59.917Z,24.87
2023-04-30T19:19:30.784Z,24.86
2023-04-30T19:22:01.936Z,24.86
2023-04-30T19:24:32.842Z,24.89
2023-04-30T19:27:05.296Z,24.82
2023-04-30T19:29:36.567Z,24.86
2023-04-30T19:32:07.322Z,24.83
2023-04-30T19:34:37.578Z,24.82
2023-04-30T19:37:07.494Z,24.80
2023-04-30T19:39:37.863Z,24.80
2023-04-30T19:42:09.774Z,24.75
2023-04-30T19:44:39.962Z,24.78
2023-04-30T19:47:09.658Z,24.78
2023-04-30T19:49:39.226Z,24.82
2023-04-30T19:52:10.436Z,24.74
2023-04-30T19:54:40.135Z,24.72
2023-04-30T19:57:09.788Z,24.71
2023-04-30T19:59:39.089Z,24.75
2023-04-30T20:02:09.314Z,24.81
2023-04-30T20:04:39.198Z,24.82
2023-04-30T20:07:09.390Z,24.81
2023-04-30T20:09:38.734Z,24.75
2023-04-30T20:12:08.364Z,24.52
2023-04-30T20:14:37.696Z,24.45
2023-04-30T20:17:07.671Z,24.41
2023-04-30T20:19:37.225Z,24.42
2023-04-30T20:22:14.117Z,24.35
2023-04-30T20:24:46.444Z,24.31
2023-04-30T20:27:16.347Z,24.24
2023-04-30T20:29:45.938Z,24.21
2023-04-30T20:32:15.688Z,24.17
2023-04-30T20:34:44.983Z,24.05
2023-04-30T20:37:15.058Z,24.03
2023-04-30T20:39:44.902Z,24.06
2023-04-30T20:42:15.426Z,24.07
2023-04-30T20:44:45.124Z,24.08
2023-04-30T20:47:15.718Z,24.12
2023-04-30T20:49:45.004Z,24.08
2023-04-30T20:52:15.485Z,24.12
2023-04-30T20:54:45.809Z,24.12
2023-04-30T20:57:15.990Z,24.12
2023-04-30T20:59:45.802Z,24.09
2023-04-30T21:02:15.092Z,24.05
2023-04-30T21:04:45.025Z,24.06
2023-04-30T21:07:14.187Z,24.01
2023-04-30T21:09:44.036Z,23.96
2023-04-30T21:12:14.023Z,23.96
2023-04-30T21:14:43.719Z,23.86
2023-04-30T21:17:13.322Z,23.77
2023-04-30T21:19:43.263Z,23.76
2023-04-30T21:22:12.741Z,23.77
2023-04-30T21:24:41.978Z,23.63
2023-04-30T21:27:12.241Z,23.61
2023-04-30T21:29:44.971Z,23.56
2023-04-30T21:32:14.811Z,23.55
2023-04-30T21:34:45.114Z,23.58
2023-04-30T21:37:16.917Z,23.60
2023-04-30T21:39:47.438Z,23.42
2023-04-30T21:42:16.607Z,23.46
2023-04-30T21:44:46.028Z,23.47
2023-04-30T21:47:15.303Z,23.50
2023-04-30T21:49:44.416Z,23.48
2023-04-30T21:52:13.793Z,23.47
2023-04-30T21:54:43.508Z,23.38
2023-04-30T21:57:12.690Z,23.37
2023-04-30T21:59:43.047Z,23.33
2023-04-30T22:02:22.899Z,23.29
2023-04-30T22:04:54.575Z,23.31
2023-04-30T22:07:24.026Z,23.33
2023-04-30T22:09:53.757Z,23.33
2023-04-30T22:12:26.219Z,23.35
2023-04-30T22:14:56.973Z,23.35
2023-04-30T22:17:27.535Z,23.30
2023-04-30T22:19:58.425Z,23.36
2023-04-30T22:22:28.126Z,23.34
2023-04-30T22:24:57.728Z,23.34
2023-04-30T22:27:27.080Z,23.36
2023-04-30T22:29:56.971Z,23.39
2023-04-30T22:32:27.328Z,23.38
2023-04-30T22:34:56.665Z,23.35
2023-04-30T22:37:27.608Z,23.35
2023-04-30T22:39:57.190Z,23.33
2023-04-30T22:42:27.506Z,23.37
2023-04-30T22:44:57.087Z,23.23
2023-04-30T22:47:28.857Z,23.29
2023-04-30T22:49:58.738Z,23.34
2023-04-30T22:52:30.800Z,23.36
2023-04-30T22:55:03.132Z,23.26
2023-04-30T22:57:32.691Z,23.23
2023-04-30T23:00:01.959Z,23.22
2023-04-30T23:02:31.645Z,23.25
2023-04-30T23:05:00.727Z,23.21
2023-04-30T23:07:29.838Z,23.16
2023-04-30T23:09:59.717Z,23.20
2023-04-30T23:12:29.274Z,23.19
2023-04-30T23:14:59.970Z,23.13
2023-04-30T23:17:30.281Z,23.20
2023-04-30T23:19:59.675Z,23.13
2023-04-30T23:22:29.016Z,23.21
2023-04-30T23:24:58.210Z,23.26
2023-04-30T23:27:29.508Z,23.24
2023-04-30T23:29:58.848Z,23.20
2023-04-30T23:32:28.900Z,23.19
2023-04-30T23:34:58.958Z,23.20
2023-04-30T23:37:28.909Z,23.21
2023-04-30T23:39:58.819Z,23.18
2023-04-30T23:42:28.378Z,23.20
2023-04-30T23:44:57.454Z,23.20
2023-04-30T23:47:27.777Z,23.12
2023-04-30T23:49:57.880Z,23.14
2023-04-30T23:52:28.000Z,23.15
2023-04-30T23:54:58.030Z,23.10
2023-04-30T23:57:29.072Z,23.10
2023-04-30T23:59:59.723Z,23.08
