createdAt,value
2023-02-03T00:00:33.998Z,100517.22
2023-02-03T00:03:01.488Z,100517.22
2023-02-03T00:05:28.712Z,100512.69
2023-02-03T00:07:55.844Z,100517.19
2023-02-03T00:10:23.654Z,100532.09
2023-02-03T00:12:52.772Z,100535.31
2023-02-03T00:15:20.467Z,100548.50
2023-02-03T00:17:47.910Z,100537.28
2023-02-03T00:20:15.210Z,100536.22
2023-02-03T00:22:42.428Z,100551.44
2023-02-03T00:25:09.914Z,100550.19
2023-02-03T00:27:37.157Z,100567.34
2023-02-03T00:30:04.594Z,100569.59
2023-02-03T00:32:32.426Z,100571.53
2023-02-03T00:34:59.771Z,100584.50
2023-02-03T00:37:26.931Z,100581.34
2023-02-03T00:39:54.531Z,100583.50
2023-02-03T00:42:21.620Z,100594.78
2023-02-03T00:44:48.817Z,100589.06
2023-02-03T00:47:16.375Z,100598.97
2023-02-03T00:49:43.524Z,100597.63
2023-02-03T00:52:10.856Z,100597.03
2023-02-03T00:54:39.184Z,100601.34
2023-02-03T00:57:06.456Z,100599.63
2023-02-03T00:59:33.653Z,100600.34
2023-02-03T01:02:01.224Z,100599.75
2023-02-03T01:04:28.828Z,100615.94
2023-02-03T01:06:57.705Z,100619.09
2023-02-03T01:09:25.755Z,100620.13
2023-02-03T01:11:54.871Z,100624.88
2023-02-03T01:14:22.095Z,100624.25
2023-02-03T01:16:49.673Z,100624.84
2023-02-03T01:19:17.541Z,100624.66
2023-02-03T01:21:45.156Z,100625.47
2023-02-03T01:24:15.032Z,100633.56
2023-02-03T01:26:42.656Z,100627.34
2023-02-03T01:29:10.018Z,100626.00
2023-02-03T01:31:39.793Z,100629.41
2023-02-03T01:34:08.567Z,100627.78
2023-02-03T01:36:35.975Z,100642.31
2023-02-03T01:39:03.722Z,100630.25
2023-02-03T01:41:32.037Z,100638.00
2023-02-03T01:43:59.715Z,100632.75
2023-02-03T01:46:37.479Z,100639.59
2023-02-03T01:49:07.938Z,100637.53
2023-02-03T01:51:35.752Z,100651.34
2023-02-03T01:54:03.249Z,100653.50
2023-02-03T01:56:30.700Z,100662.25
2023-02-03T01:59:00.249Z,100658.81
2023-02-03T02:01:28.529Z,100650.37
2023-02-03T02:03:56.394Z,100653.72
2023-02-03T02:06:23.711Z,100660.22
2023-02-03T02:08:51.550Z,100650.47
2023-02-03T02:11:21.397Z,100658.56
2023-02-03T02:13:51.764Z,100663.84
2023-02-03T02:16:24.506Z,100666.91
2023-02-03T02:18:51.842Z,100655.97
2023-02-03T02:21:19.545Z,100671.19
2023-02-03T02:24:00.636Z,100668.44
2023-02-03T02:26:40.216Z,100660.25
2023-02-03T02:29:16.287Z,100670.94
2023-02-03T02:31:47.714Z,100660.91
2023-02-03T02:34:16.817Z,100650.13
2023-02-03T02:36:55.021Z,100646.16
2023-02-03T02:39:22.163Z,100645.25
2023-02-03T02:41:53.508Z,100649.22
2023-02-03T02:44:26.983Z,100655.03
2023-02-03T02:46:58.388Z,100652.75
2023-02-03T02:49:39.702Z,100653.94
2023-02-03T02:52:08.542Z,100653.81
2023-02-03T02:54:40.643Z,100676.41
2023-02-03T02:57:11.199Z,100680.75
2023-02-03T02:59:38.387Z,100675.72
2023-02-03T03:02:05.573Z,100671.53
2023-02-03T03:04:33.692Z,100672.38
2023-02-03T03:07:11.990Z,100679.34
2023-02-03T03:09:40.861Z,100679.53
2023-02-03T03:12:08.281Z,100661.63
2023-02-03T03:14:35.631Z,100674.66
2023-02-03T03:17:05.016Z,100661.44
2023-02-03T03:19:33.175Z,100651.22
2023-02-03T03:22:01.806Z,100653.38
2023-02-03T03:24:33.832Z,100654.75
2023-02-03T03:27:21.218Z,100662.06
2023-02-03T03:29:49.864Z,100662.97
2023-02-03T03:32:17.374Z,100655.97
2023-02-03T03:34:44.621Z,100652.12
2023-02-03T03:37:17.829Z,100654.13
2023-02-03T03:39:55.576Z,100655.97
2023-02-03T03:42:29.602Z,100634.19
2023-02-03T03:44:59.714Z,100646.94
2023-02-03T03:47:30.563Z,100641.28
2023-02-03T03:49:58.051Z,100645.59
2023-02-03T03:52:26.944Z,100641.09
2023-02-03T03:54:54.359Z,100643.25
2023-02-03T03:57:23.212Z,100645.19
2023-02-03T03:59:50.503Z,100639.84
2023-02-03T04:02:18.402Z,100647.66
2023-02-03T04:04:46.109Z,100649.50
2023-02-03T04:07:14.221Z,100652.28
2023-02-03T04:09:42.950Z,100652.44
2023-02-03T04:12:14.302Z,100642.47
2023-02-03T04:14:42.015Z,100637.34
2023-02-03T04:17:09.418Z,100631.03
2023-02-03T04:19:39.241Z,100642.94
2023-02-03T04:22:06.476Z,100625.09
2023-02-03T04:24:33.688Z,100633.44
2023-02-03T04:27:01.123Z,100628.69
2023-02-03T04:29:28.252Z,100634.84
2023-02-03T04:31:55.595Z,100626.56
2023-02-03T04:34:23.171Z,100621.88
2023-02-03T04:36:50.278Z,100633.78
2023-02-03T04:39:17.631Z,100636.50
2023-02-03T04:41:45.140Z,100634.72
2023-02-03T04:44:12.275Z,100647.47
2023-02-03T04:46:39.707Z,100651.97
2023-02-03T04:49:07.421Z,100648.69
2023-02-03T04:51:34.739Z,100646.87
2023-02-03T04:54:02.040Z,100643.50
2023-02-03T04:56:29.624Z,100643.19
2023-02-03T04:58:56.728Z,100636.47
2023-02-03T05:01:24.141Z,100632.44
2023-02-03T05:03:51.608Z,100623.81
2023-02-03T05:06:22.934Z,100615.81
2023-02-03T05:08:50.071Z,100619.41
2023-02-03T05:11:17.483Z,100640.13
2023-02-03T05:13:44.703Z,100644.81
2023-02-03T05:16:12.057Z,100653.94
2023-02-03T05:18:39.460Z,100667.31
2023-02-03T05:21:06.743Z,100661.53
2023-02-03T05:23:36.618Z,100667.87
2023-02-03T05:26:04.994Z,100677.31
2023-02-03T05:28:32.173Z,100677.06
2023-02-03T05:30:59.619Z,100672.41
2023-02-03T05:33:27.573Z,100683.19
2023-02-03T05:35:54.742Z,100677.72
2023-02-03T05:38:21.976Z,100669.88
2023-02-03T05:41:08.238Z,100666.56
2023-02-03T05:43:35.729Z,100668.63
2023-02-03T05:46:06.782Z,100653.44
2023-02-03T05:48:34.236Z,100654.47
2023-02-03T05:51:01.556Z,100662.56
2023-02-03T05:53:29.261Z,100649.84
2023-02-03T05:55:56.579Z,100644.63
2023-02-03T05:58:23.820Z,100653.69
2023-02-03T06:00:51.861Z,100657.81
2023-02-03T06:03:19.450Z,100654.88
2023-02-03T06:05:46.813Z,100653.16
2023-02-03T06:08:14.189Z,100660.25
2023-02-03T06:10:41.931Z,100648.84
2023-02-03T06:13:11.329Z,100652.94
2023-02-03T06:15:38.940Z,100650.50
2023-02-03T06:18:07.201Z,100647.16
2023-02-03T06:20:34.869Z,100638.28
2023-02-03T06:23:02.442Z,100641.94
2023-02-03T06:25:32.732Z,100651.25
2023-02-03T06:28:00.396Z,100648.84
2023-02-03T06:30:28.444Z,100652.69
2023-02-03T06:32:56.450Z,100655.28
2023-02-03T06:35:25.048Z,100657.28
2023-02-03T06:37:54.196Z,100664.44
2023-02-03T06:40:22.090Z,100666.94
2023-02-03T06:42:51.156Z,100668.00
2023-02-03T06:45:19.221Z,100676.03
2023-02-03T06:47:46.962Z,100675.91
2023-02-03T06:50:15.419Z,100678.38
2023-02-03T06:52:43.022Z,100683.09
2023-02-03T06:55:11.293Z,100673.72
2023-02-03T06:57:48.365Z,100673.75
2023-02-03T07:00:19.196Z,100673.94
2023-02-03T07:02:50.396Z,100671.37
2023-02-03T07:05:18.339Z,100659.59
2023-02-03T07:07:46.007Z,100650.69
2023-02-03T07:10:13.541Z,100644.72
2023-02-03T07:12:41.375Z,100647.47
2023-02-03T07:15:09.481Z,100646.97
2023-02-03T07:17:38.175Z,100650.31
2023-02-03T07:20:06.243Z,100653.75
2023-02-03T07:22:33.779Z,100644.09
2023-02-03T07:25:01.204Z,100645.88
2023-02-03T07:27:29.846Z,100644.66
2023-02-03T07:29:57.510Z,100646.87
2023-02-03T07:32:25.099Z,100653.44
2023-02-03T07:34:53.793Z,100649.16
2023-02-03T07:37:21.272Z,100647.13
2023-02-03T07:39:48.927Z,100660.81
2023-02-03T07:42:16.660Z,100659.88
2023-02-03T07:44:44.287Z,100673.84
2023-02-03T07:47:12.659Z,100673.44
2023-02-03T07:49:40.484Z,100659.84
2023-02-03T07:52:08.147Z,100659.03
2023-02-03T07:54:35.586Z,100655.94
2023-02-03T07:57:03.781Z,100662.47
2023-02-03T07:59:31.294Z,100673.47
2023-02-03T08:01:58.804Z,100677.22
2023-02-03T08:04:26.689Z,100678.28
2023-02-03T08:06:54.198Z,100688.41
2023-02-03T08:09:22.029Z,100678.91
2023-02-03T08:11:49.852Z,100673.94
2023-02-03T08:14:17.369Z,100668.94
2023-02-03T08:16:46.114Z,100668.19
2023-02-03T08:19:14.189Z,100665.31
2023-02-03T08:21:41.553Z,100657.59
2023-02-03T08:24:09.345Z,100651.09
2023-02-03T08:26:37.827Z,100665.06
2023-02-03T08:29:06.030Z,100670.00
2023-02-03T08:31:33.702Z,100672.06
2023-02-03T08:34:14.020Z,100674.47
2023-02-03T08:36:41.658Z,100669.12
2023-02-03T08:39:09.734Z,100674.22
2023-02-03T08:41:37.161Z,100681.22
2023-02-03T08:44:04.555Z,100679.72
2023-02-03T08:46:33.203Z,100689.16
2023-02-03T08:49:02.858Z,100687.53
2023-02-03T08:51:30.376Z,100684.53
2023-02-03T08:53:58.236Z,100693.84
2023-02-03T08:56:26.560Z,100697.50
2023-02-03T08:58:55.894Z,100704.56
2023-02-03T09:01:23.553Z,100699.78
2023-02-03T09:03:50.775Z,100706.88
2023-02-03T09:06:20.720Z,100707.53
2023-02-03T09:08:49.557Z,100711.31
2023-02-03T09:11:17.429Z,100709.28
2023-02-03T09:13:48.694Z,100702.84
2023-02-03T09:16:21.518Z,100709.41
2023-02-03T09:18:49.063Z,100718.41
2023-02-03T09:21:32.080Z,100704.84
2023-02-03T09:24:04.101Z,100700.84
2023-02-03T09:26:31.830Z,100703.19
2023-02-03T09:28:59.177Z,100694.59
2023-02-03T09:31:26.777Z,100676.03
2023-02-03T09:33:54.708Z,100684.22
2023-02-03T09:36:22.161Z,100667.28
2023-02-03T09:38:49.321Z,100661.66
2023-02-03T09:41:23.446Z,100643.19
2023-02-03T09:43:55.799Z,100646.41
2023-02-03T09:46:43.403Z,100633.84
2023-02-03T09:49:22.857Z,100625.69
2023-02-03T09:51:51.794Z,100627.84
2023-02-03T09:54:35.180Z,100615.28
2023-02-03T09:57:02.847Z,100616.03
2023-02-03T09:59:30.065Z,100596.37
2023-02-03T10:02:03.039Z,100595.72
2023-02-03T10:04:39.995Z,100587.19
2023-02-03T10:07:25.362Z,100578.16
2023-02-03T10:09:52.960Z,100587.09
2023-02-03T10:12:31.828Z,100574.75
2023-02-03T10:15:18.375Z,100575.59
2023-02-03T10:17:47.473Z,100576.47
2023-02-03T10:20:21.795Z,100560.06
2023-02-03T10:22:50.581Z,100554.94
2023-02-03T10:25:35.089Z,100555.53
2023-02-03T10:28:03.748Z,100549.03
2023-02-03T10:30:33.335Z,100537.50
2023-02-03T10:33:02.586Z,100535.69
2023-02-03T10:35:35.966Z,100528.78
2023-02-03T10:38:03.524Z,100527.97
2023-02-03T10:40:31.173Z,100520.44
2023-02-03T10:43:17.775Z,100523.72
2023-02-03T10:45:45.561Z,100516.38
2023-02-03T10:48:14.360Z,100507.06
2023-02-03T10:50:42.965Z,100502.88
2023-02-03T10:53:21.418Z,100504.44
2023-02-03T10:55:53.225Z,100501.75
2023-02-03T10:58:28.073Z,100494.31
2023-02-03T11:00:59.212Z,100486.09
2023-02-03T11:03:27.725Z,100475.19
2023-02-03T11:06:03.741Z,100469.09
2023-02-03T11:08:32.324Z,100472.09
2023-02-03T11:11:04.413Z,100459.50
2023-02-03T11:13:32.514Z,100444.84
2023-02-03T11:16:01.342Z,100414.00
2023-02-03T11:18:41.558Z,100432.06
2023-02-03T11:21:09.580Z,100440.87
2023-02-03T11:23:37.624Z,100420.69
2023-02-03T11:26:11.932Z,100411.34
2023-02-03T11:28:41.628Z,100410.56
2023-02-03T11:31:18.153Z,100415.41
2023-02-03T11:34:05.794Z,100409.41
2023-02-03T11:36:37.612Z,100401.06
2023-02-03T11:39:28.740Z,100401.56
2023-02-03T11:41:56.149Z,100410.03
2023-02-03T11:44:23.621Z,100399.78
2023-02-03T11:46:52.610Z,100376.88
2023-02-03T11:49:38.688Z,100373.06
2023-02-03T11:52:20.542Z,100372.41
2023-02-03T11:55:06.917Z,100365.84
2023-02-03T11:57:45.001Z,100354.97
2023-02-03T12:00:13.294Z,100339.34
2023-02-03T12:02:50.171Z,100338.56
2023-02-03T12:05:29.678Z,100335.53
2023-02-03T12:08:08.732Z,100328.00
2023-02-03T12:10:39.352Z,100312.53
2023-02-03T12:13:16.958Z,100306.50
2023-02-03T12:15:50.300Z,100301.34
2023-02-03T12:18:24.054Z,100286.97
2023-02-03T12:20:59.465Z,100285.09
2023-02-03T12:23:39.379Z,100280.22
2023-02-03T12:26:09.689Z,100268.31
2023-02-03T12:28:46.474Z,100271.66
2023-02-03T12:31:32.679Z,100249.78
2023-02-03T12:34:03.052Z,100246.81
2023-02-03T12:36:31.238Z,100229.25
2023-02-03T12:39:03.136Z,100213.69
2023-02-03T12:41:31.978Z,100216.66
2023-02-03T12:44:02.360Z,100216.25
2023-02-03T12:46:32.933Z,100222.34
2023-02-03T12:49:06.055Z,100220.16
2023-02-03T12:51:39.926Z,100211.69
2023-02-03T12:54:25.867Z,100195.69
2023-02-03T12:56:55.869Z,100199.09
2023-02-03T12:59:25.977Z,100186.28
2023-02-03T13:01:58.691Z,100182.66
2023-02-03T13:04:46.964Z,100178.75
2023-02-03T13:07:37.631Z,100158.00
2023-02-03T13:10:35.834Z,100143.69
2023-02-03T13:13:04.702Z,100143.81
2023-02-03T13:15:44.223Z,100132.03
2023-02-03T13:18:29.476Z,100115.91
2023-02-03T13:20:57.128Z,100112.84
2023-02-03T13:23:24.408Z,100109.62
2023-02-03T13:26:11.238Z,100104.09
2023-02-03T13:28:59.728Z,100095.75
2023-02-03T13:31:45.828Z,100099.97
2023-02-03T13:34:16.104Z,100093.84
2023-02-03T13:36:52.467Z,100074.94
2023-02-03T13:39:32.364Z,100075.69
2023-02-03T13:42:20.217Z,100075.63
2023-02-03T13:44:49.926Z,100063.06
2023-02-03T13:47:18.710Z,100077.06
2023-02-03T13:49:48.327Z,100046.00
2023-02-03T13:52:36.464Z,100051.28
2023-02-03T13:55:04.354Z,100042.34
2023-02-03T13:57:33.904Z,100042.62
2023-02-03T14:00:03.190Z,100025.47
2023-02-03T14:02:41.589Z,100037.56
2023-02-03T14:05:29.738Z,100030.47
2023-02-03T14:07:57.348Z,100021.34
2023-02-03T14:10:25.860Z,100008.69
2023-02-03T14:12:53.367Z,100003.03
2023-02-03T14:15:20.569Z,100001.88
2023-02-03T14:17:48.110Z,100008.09
2023-02-03T14:20:27.638Z,100012.53
2023-02-03T14:23:07.153Z,100005.16
2023-02-03T14:25:41.420Z,99995.69
2023-02-03T14:28:12.256Z,99996.66
2023-02-03T14:31:03.460Z,99987.13
2023-02-03T14:33:51.341Z,99983.41
2023-02-03T14:36:28.248Z,99987.06
2023-02-03T14:38:57.002Z,99980.09
2023-02-03T14:41:38.717Z,99971.91
2023-02-03T14:44:18.950Z,99958.94
2023-02-03T14:47:14.899Z,99964.41
2023-02-03T14:49:56.900Z,99961.13
2023-02-03T14:52:37.681Z,99958.47
2023-02-03T14:55:24.479Z,99958.03
2023-02-03T14:57:56.603Z,99963.94
2023-02-03T15:00:27.480Z,99950.72
2023-02-03T15:03:09.985Z,99951.44
2023-02-03T15:05:41.985Z,99949.22
2023-02-03T15:08:36.619Z,99942.47
2023-02-03T15:11:42.383Z,99918.75
2023-02-03T15:14:18.924Z,99928.53
2023-02-03T15:16:51.754Z,99936.50
2023-02-03T15:19:23.674Z,99923.53
2023-02-03T15:21:52.484Z,99923.97
2023-02-03T15:24:23.893Z,99921.81
2023-02-03T15:26:54.853Z,99906.59
2023-02-03T15:29:30.366Z,99911.34
2023-02-03T15:32:14.286Z,99897.50
2023-02-03T15:34:48.027Z,99896.84
2023-02-03T15:37:52.609Z,99898.59
2023-02-03T15:40:24.316Z,99900.84
2023-02-03T15:42:58.173Z,99883.00
2023-02-03T15:45:32.286Z,99885.47
2023-02-03T15:48:18.242Z,99889.28
2023-02-03T15:51:06.237Z,99879.47
2023-02-03T15:53:47.219Z,99878.91
2023-02-03T15:56:41.695Z,99884.38
2023-02-03T15:59:31.257Z,99885.59
2023-02-03T16:02:01.485Z,99868.78
2023-02-03T16:04:31.417Z,99866.00
2023-02-03T16:06:59.078Z,99863.19
2023-02-03T16:09:34.859Z,99876.81
2023-02-03T16:12:06.495Z,99874.09
2023-02-03T16:14:36.307Z,99871.22
2023-02-03T16:17:06.164Z,99867.22
2023-02-03T16:19:40.336Z,99858.97
2023-02-03T16:22:32.078Z,99851.81
2023-02-03T16:25:14.105Z,99842.25
2023-02-03T16:27:44.631Z,99824.91
2023-02-03T16:30:30.610Z,99825.87
2023-02-03T16:33:23.496Z,99823.75
2023-02-03T16:36:09.639Z,99811.28
2023-02-03T16:38:55.983Z,99808.84
2023-02-03T16:41:41.839Z,99810.53
2023-02-03T16:44:30.178Z,99805.41
2023-02-03T16:47:16.794Z,99796.16
2023-02-03T16:50:03.717Z,99804.59
2023-02-03T16:52:32.002Z,99794.03
2023-02-03T16:54:59.882Z,99787.91
2023-02-03T16:57:28.727Z,99773.31
2023-02-03T16:59:56.821Z,99766.56
2023-02-03T17:02:24.772Z,99761.84
2023-02-03T17:04:52.270Z,99752.72
2023-02-03T17:07:20.029Z,99745.72
2023-02-03T17:09:47.887Z,99741.41
2023-02-03T17:12:15.734Z,99741.94
2023-02-03T17:14:43.341Z,99723.06
2023-02-03T17:17:11.159Z,99706.13
2023-02-03T17:19:39.095Z,99713.53
2023-02-03T17:22:07.882Z,99702.47
2023-02-03T17:24:37.167Z,99700.12
2023-02-03T17:27:04.943Z,99694.81
2023-02-03T17:29:33.085Z,99702.38
2023-02-03T17:32:01.261Z,99699.72
2023-02-03T17:34:29.268Z,99691.09
2023-02-03T17:36:57.094Z,99693.16
2023-02-03T17:55:43.264Z,99649.28
2023-02-03T17:58:11.034Z,99641.22
2023-02-03T18:00:38.797Z,99655.25
2023-02-03T18:03:06.619Z,99639.72
2023-02-03T18:05:37.158Z,99650.66
2023-02-03T18:08:12.386Z,99651.88
2023-02-03T18:10:45.397Z,99651.34
2023-02-03T18:13:13.499Z,99647.72
2023-02-03T18:15:41.127Z,99637.38
2023-02-03T18:18:09.677Z,99630.31
2023-02-03T18:20:38.680Z,99629.00
2023-02-03T18:23:06.924Z,99638.81
2023-02-03T18:25:36.156Z,99631.84
2023-02-03T18:28:04.315Z,99632.97
2023-02-03T18:30:33.055Z,99627.53
2023-02-03T18:33:02.560Z,99640.38
2023-02-03T18:35:33.813Z,99634.94
2023-02-03T18:38:03.671Z,99627.41
2023-02-03T18:40:32.836Z,99623.47
2023-02-03T18:43:02.412Z,99616.50
2023-02-03T18:45:35.479Z,99613.31
2023-02-03T18:48:07.208Z,99614.91
2023-02-03T18:50:37.380Z,99609.97
2023-02-03T18:53:07.810Z,99610.16
2023-02-03T18:55:38.006Z,99611.87
2023-02-03T18:58:08.104Z,99627.03
2023-02-03T19:00:38.007Z,99618.56
2023-02-03T19:03:06.695Z,99617.41
2023-02-03T19:05:35.334Z,99615.28
2023-02-03T19:08:04.409Z,99608.59
2023-02-03T19:10:33.367Z,99602.63
2023-02-03T19:13:03.447Z,99605.81
2023-02-03T19:15:33.370Z,99603.22
2023-02-03T19:18:02.612Z,99600.03
2023-02-03T19:20:31.658Z,99612.78
2023-02-03T19:23:04.151Z,99625.22
2023-02-03T19:25:32.734Z,99598.97
2023-02-03T19:28:03.660Z,99589.47
2023-02-03T19:30:32.969Z,99581.66
2023-02-03T19:33:02.445Z,99584.72
2023-02-03T19:35:30.473Z,99589.63
2023-02-03T19:37:58.044Z,99569.03
2023-02-03T19:40:27.149Z,99573.63
2023-02-03T19:42:55.721Z,99563.97
2023-02-03T19:45:24.604Z,99558.44
2023-02-03T19:47:53.779Z,99562.91
2023-02-03T19:50:21.953Z,99558.37
2023-02-03T19:52:50.762Z,99572.44
2023-02-03T19:55:19.771Z,99551.63
2023-02-03T19:57:51.646Z,99554.69
2023-02-03T20:00:21.027Z,99541.66
2023-02-03T20:02:50.287Z,99543.75
2023-02-03T20:05:18.623Z,99546.47
2023-02-03T20:07:47.454Z,99554.72
2023-02-03T20:10:16.363Z,99547.03
2023-02-03T20:12:45.031Z,99563.19
2023-02-03T20:15:15.283Z,99570.22
2023-02-03T20:17:44.569Z,99567.22
2023-02-03T20:20:14.166Z,99580.28
2023-02-03T20:22:45.457Z,99580.53
2023-02-03T20:25:13.661Z,99593.91
2023-02-03T20:27:42.408Z,99591.09
2023-02-03T20:30:11.356Z,99588.94
2023-02-03T20:32:40.010Z,99592.50
2023-02-03T20:35:08.654Z,99590.06
2023-02-03T20:37:39.623Z,99590.53
2023-02-03T20:40:13.368Z,99583.44
2023-02-03T20:42:43.337Z,99591.19
2023-02-03T20:45:15.522Z,99584.03
2023-02-03T20:47:44.886Z,99587.56
2023-02-03T20:50:16.387Z,99582.09
2023-02-03T20:52:46.300Z,99596.59
2023-02-03T20:55:16.032Z,99604.41
2023-02-03T20:57:45.153Z,99596.19
2023-02-03T21:00:15.339Z,99599.50
2023-02-03T21:03:02.278Z,99610.78
2023-02-03T21:05:49.167Z,99614.97
2023-02-03T21:08:19.466Z,99628.72
2023-02-03T21:10:47.998Z,99624.34
2023-02-03T21:13:19.622Z,99614.53
2023-02-03T21:15:49.892Z,99619.25
2023-02-03T21:18:33.354Z,99607.88
2023-02-03T21:21:02.567Z,99612.72
2023-02-03T21:23:36.663Z,99617.97
2023-02-03T21:26:27.109Z,99612.25
2023-02-03T21:28:56.217Z,99605.22
2023-02-03T21:31:29.970Z,99607.59
2023-02-03T21:33:59.388Z,99601.28
2023-02-03T21:36:36.418Z,99595.13
2023-02-03T21:39:10.389Z,99601.25
2023-02-03T21:41:39.958Z,99597.00
2023-02-03T21:44:21.807Z,99593.94
2023-02-03T21:46:50.969Z,99587.84
2023-02-03T21:49:19.218Z,99588.25
2023-02-03T21:51:47.594Z,99584.97
2023-02-03T21:54:21.665Z,99585.84
2023-02-03T21:56:50.791Z,99586.66
2023-02-03T21:59:19.593Z,99593.84
2023-02-03T22:01:47.742Z,99572.22
2023-02-03T22:04:15.921Z,99559.16
2023-02-03T22:06:44.775Z,99554.28
2023-02-03T22:09:12.926Z,99553.22
2023-02-03T22:11:40.664Z,99560.66
2023-02-03T22:14:08.304Z,99575.81
2023-02-03T22:16:35.745Z,99563.91
2023-02-03T22:19:03.640Z,99572.94
2023-02-03T22:21:30.953Z,99570.06
2023-02-03T22:23:59.053Z,99574.69
2023-02-03T22:26:26.765Z,99569.97
2023-02-03T22:28:54.082Z,99590.84
2023-02-03T22:31:21.517Z,99590.84
2023-02-03T22:33:49.735Z,99601.34
2023-02-03T22:36:17.104Z,99610.81
2023-02-03T22:38:44.331Z,99618.03
2023-02-03T22:41:14.894Z,99610.41
2023-02-03T22:43:42.138Z,99610.25
2023-02-03T22:46:09.818Z,99613.19
2023-02-03T22:48:37.320Z,99606.69
2023-02-03T22:51:05.016Z,99603.13
2023-02-03T22:53:32.226Z,99604.84
2023-02-03T22:56:00.138Z,99606.25
2023-02-03T22:58:27.301Z,99602.25
2023-02-03T23:00:54.994Z,99614.31
2023-02-03T23:03:22.553Z,99599.59
2023-02-03T23:05:49.763Z,99615.28
2023-02-03T23:08:16.934Z,99597.72
2023-02-03T23:10:44.507Z,99596.72
2023-02-03T23:13:11.860Z,99592.81
2023-02-03T23:15:39.129Z,99596.75
2023-02-03T23:18:06.615Z,99584.34
2023-02-03T23:20:33.911Z,99588.47
2023-02-03T23:23:01.107Z,99584.59
2023-02-03T23:25:28.783Z,99581.94
2023-02-03T23:27:56.029Z,99590.56
2023-02-03T23:30:23.204Z,99595.03
2023-02-03T23:32:50.763Z,99605.91
2023-02-03T23:35:36.464Z,99592.41
2023-02-03T23:38:04.358Z,99585.50
2023-02-03T23:40:31.819Z,99579.97
2023-02-03T23:42:59.216Z,99580.75
2023-02-03T23:45:26.860Z,99589.50
2023-02-03T23:47:54.222Z,99578.38
2023-02-03T23:50:21.721Z,99595.22
2023-02-03T23:52:49.154Z,99587.78
2023-02-03T23:55:18.549Z,99605.41
2023-02-03T23:57:45.942Z,99604.63
