createdAt,value
2022-09-21T00:03:04.505Z,48
2022-09-21T00:13:04.580Z,48
2022-09-21T00:23:04.650Z,48
2022-09-21T00:33:04.611Z,48
2022-09-21T00:43:04.502Z,48
2022-09-21T00:53:04.575Z,48
2022-09-21T01:03:04.547Z,48
2022-09-21T01:13:04.592Z,48
2022-09-21T01:23:04.717Z,48
2022-09-21T01:33:04.585Z,50
2022-09-21T01:43:04.700Z,48.5
2022-09-21T01:53:04.560Z,49
2022-09-21T02:03:04.692Z,50
2022-09-21T02:13:04.601Z,50
2022-09-21T02:23:04.703Z,50
2022-09-21T02:33:04.577Z,50
2022-09-21T02:43:04.694Z,48.5
2022-09-21T02:53:04.775Z,49
2022-09-21T03:03:04.681Z,50
2022-09-21T03:13:04.780Z,50
2022-09-21T03:23:04.806Z,50
2022-09-21T03:33:04.758Z,50
2022-09-21T03:43:04.697Z,48.5
2022-09-21T03:53:04.781Z,48.5
2022-09-21T04:03:04.680Z,48.5
2022-09-21T04:13:04.744Z,48.5
2022-09-21T04:23:04.867Z,48.5
2022-09-21T04:33:04.747Z,48.5
2022-09-21T04:43:04.865Z,49.5
2022-09-21T04:53:04.754Z,50
2022-09-21T05:03:04.875Z,50
2022-09-21T05:13:04.757Z,50
2022-09-21T05:23:04.870Z,50
2022-09-21T05:33:04.947Z,50
2022-09-21T05:43:04.923Z,50
2022-09-21T05:53:04.943Z,50
2022-09-21T06:03:04.853Z,50
2022-09-21T06:13:04.925Z,50
2022-09-21T06:23:04.863Z,50
2022-09-21T06:33:04.914Z,50
2022-09-21T06:43:05.103Z,50
2022-09-21T06:53:04.922Z,48.5
2022-09-21T07:03:05.031Z,46.5
2022-09-21T07:13:04.934Z,45
2022-09-21T07:23:05.069Z,48
2022-09-21T07:33:04.910Z,46.5
2022-09-21T07:43:05.035Z,46.5
2022-09-21T07:53:04.924Z,46.5
2022-09-21T08:03:05.024Z,47.5
2022-09-21T08:13:05.091Z,46.5
2022-09-21T08:23:05.023Z,46.5
2022-09-21T08:33:05.088Z,46.5
2022-09-21T08:43:05.016Z,45
2022-09-21T08:53:05.106Z,44.5
2022-09-21T09:03:05.039Z,44.5
2022-09-21T09:13:05.131Z,44.5
2022-09-21T09:23:05.024Z,44.5
2022-09-21T09:33:05.097Z,44.5
2022-09-21T09:43:05.284Z,44.5
2022-09-21T09:53:05.191Z,44.5
2022-09-21T10:03:05.284Z,46
2022-09-21T10:13:05.287Z,44.5
2022-09-21T10:23:05.288Z,44.5
2022-09-21T10:33:05.099Z,46
2022-09-21T10:43:05.283Z,44.5
2022-09-21T10:53:05.115Z,46
2022-09-21T11:03:05.376Z,46
2022-09-21T11:13:05.134Z,44.5
2022-09-21T11:23:05.298Z,44.5
2022-09-21T11:33:05.126Z,44.5
2022-09-21T11:43:05.255Z,44.5
2022-09-21T11:53:05.466Z,44
2022-09-21T12:03:06.040Z,44
2022-09-21T12:13:05.716Z,43
2022-09-21T12:23:05.268Z,42.5
2022-09-21T12:33:05.417Z,44
2022-09-21T12:43:05.605Z,44
2022-09-21T12:53:05.368Z,44.5
2022-09-21T13:03:06.967Z,45.5
2022-09-21T13:13:05.544Z,45
2022-09-21T13:23:05.832Z,44.5
2022-09-21T13:33:05.361Z,46
2022-09-21T13:43:05.404Z,46
2022-09-21T13:53:05.372Z,46
2022-09-21T14:03:05.531Z,46
2022-09-21T14:13:05.414Z,46
2022-09-21T14:23:05.577Z,46
2022-09-21T14:33:05.397Z,46
2022-09-21T14:43:05.480Z,46
2022-09-21T14:53:07.284Z,46
2022-09-21T15:03:05.480Z,44.5
2022-09-21T15:13:05.375Z,44.5
2022-09-21T15:23:05.497Z,44.5
2022-09-21T15:33:05.367Z,44.5
2022-09-21T15:43:05.491Z,44.5
2022-09-21T15:53:05.566Z,44.5
2022-09-21T16:03:05.524Z,44.5
2022-09-21T16:13:05.595Z,44.5
2022-09-21T16:23:05.484Z,46
2022-09-21T16:33:05.569Z,46
2022-09-21T16:43:05.504Z,44.5
2022-09-21T16:53:05.677Z,44.5
2022-09-21T17:03:05.502Z,46
2022-09-21T17:13:05.622Z,46
2022-09-21T17:23:05.666Z,46
2022-09-21T17:33:05.577Z,46
2022-09-21T17:43:05.699Z,46
2022-09-21T17:53:05.568Z,46
2022-09-21T18:03:05.762Z,46
2022-09-21T18:13:05.540Z,46.5
2022-09-21T18:23:05.685Z,46.5
2022-09-21T18:33:05.554Z,48
2022-09-21T18:43:05.681Z,48
2022-09-21T18:53:05.746Z,48
2022-09-21T19:03:16.811Z,48
2022-09-21T19:13:05.725Z,48
2022-09-21T19:23:05.659Z,48
2022-09-21T19:33:05.769Z,48
2022-09-21T19:43:05.773Z,48
2022-09-21T19:53:05.784Z,48
2022-09-21T20:03:05.885Z,48
2022-09-21T20:13:05.718Z,48
2022-09-21T20:23:05.841Z,48
2022-09-21T20:33:05.733Z,48
2022-09-21T20:43:05.980Z,48
2022-09-21T20:53:05.696Z,48
2022-09-21T21:03:05.937Z,48
2022-09-21T21:13:05.727Z,48
2022-09-21T21:23:08.154Z,48
2022-09-21T21:33:05.907Z,48
2022-09-21T21:43:05.842Z,48
2022-09-21T21:53:05.954Z,49.5
2022-09-21T22:03:05.850Z,48.5
2022-09-21T22:13:05.920Z,50
2022-09-21T22:23:05.816Z,50
2022-09-21T22:33:05.882Z,50
2022-09-21T22:43:05.822Z,50
2022-09-21T22:53:05.877Z,50
2022-09-21T23:03:06.003Z,50
2022-09-21T23:13:05.881Z,50
2022-09-21T23:23:05.992Z,50
2022-09-21T23:33:05.884Z,50
2022-09-21T23:43:06.015Z,50
2022-09-21T23:53:05.915Z,50
