createdAt,value
2023-03-26T00:00:12.497Z,990.62
2023-03-26T00:00:44.719Z,990.82
2023-03-26T00:01:15.924Z,990.72
2023-03-26T00:01:48.834Z,990.72
2023-03-26T00:02:19.948Z,990.72
2023-03-26T00:02:52.642Z,990.72
2023-03-26T00:03:23.717Z,990.72
2023-03-26T00:03:56.781Z,990.72
2023-03-26T00:04:27.846Z,990.72
2023-03-26T00:05:00.749Z,990.72
2023-03-26T00:05:31.655Z,990.72
2023-03-26T00:06:04.674Z,990.72
2023-03-26T00:06:35.694Z,990.82
2023-03-26T00:07:08.440Z,990.82
2023-03-26T00:07:39.555Z,990.62
2023-03-26T00:08:12.565Z,990.62
2023-03-26T00:08:43.578Z,990.72
2023-03-26T00:09:16.432Z,990.72
2023-03-26T00:09:47.516Z,990.62
2023-03-26T00:10:20.489Z,990.62
2023-03-26T00:10:51.678Z,990.62
2023-03-26T00:11:24.326Z,990.62
2023-03-26T00:11:55.388Z,990.62
2023-03-26T00:12:28.277Z,990.72
2023-03-26T00:12:59.425Z,990.72
2023-03-26T00:13:32.231Z,990.62
2023-03-26T00:14:03.262Z,990.62
2023-03-26T00:14:36.352Z,990.82
2023-03-26T00:15:07.608Z,990.82
2023-03-26T00:15:40.081Z,990.72
2023-03-26T00:16:11.295Z,990.72
2023-03-26T00:16:44.140Z,990.72
2023-03-26T00:17:15.248Z,990.72
2023-03-26T00:17:48.058Z,990.82
2023-03-26T00:18:19.123Z,990.82
2023-03-26T00:18:52.103Z,990.82
2023-03-26T00:19:23.238Z,990.92
2023-03-26T00:19:55.866Z,990.92
2023-03-26T00:20:27.031Z,990.82
2023-03-26T00:20:59.953Z,990.82
2023-03-26T00:21:31.161Z,990.92
2023-03-26T00:22:03.857Z,990.92
2023-03-26T00:22:34.923Z,990.72
2023-03-26T00:23:08.006Z,990.72
2023-03-26T00:23:38.986Z,990.92
2023-03-26T00:24:11.738Z,990.92
2023-03-26T00:24:43.147Z,990.92
2023-03-26T00:25:15.770Z,990.92
2023-03-26T00:25:48.531Z,990.92
2023-03-26T00:26:19.637Z,990.82
2023-03-26T00:26:50.912Z,990.82
2023-03-26T00:27:23.677Z,990.82
2023-03-26T00:27:54.785Z,990.82
2023-03-26T00:28:27.532Z,990.82
2023-03-26T00:28:58.624Z,990.82
2023-03-26T00:29:31.584Z,990.92
2023-03-26T00:30:02.810Z,990.92
2023-03-26T00:30:35.517Z,990.82
2023-03-26T00:31:06.565Z,990.82
2023-03-26T00:31:39.588Z,990.72
2023-03-26T00:32:10.718Z,990.72
2023-03-26T00:32:43.414Z,990.82
2023-03-26T00:33:14.432Z,990.82
2023-03-26T00:33:47.511Z,990.72
2023-03-26T00:34:18.792Z,990.62
2023-03-26T00:34:51.335Z,990.62
2023-03-26T00:35:22.574Z,990.72
2023-03-26T00:35:55.535Z,990.72
2023-03-26T00:36:26.584Z,990.72
2023-03-26T00:36:59.341Z,990.72
2023-03-26T00:37:30.466Z,990.82
2023-03-26T00:38:03.290Z,990.82
2023-03-26T00:38:34.824Z,990.82
2023-03-26T00:39:07.050Z,990.82
2023-03-26T00:39:38.174Z,990.62
2023-03-26T00:40:11.176Z,990.62
2023-03-26T00:40:42.226Z,990.72
2023-03-26T00:41:15.169Z,990.72
2023-03-26T00:41:46.118Z,990.82
2023-03-26T00:42:19.154Z,990.82
2023-03-26T00:42:50.132Z,990.82
2023-03-26T00:43:23.081Z,990.62
2023-03-26T00:43:53.961Z,990.62
2023-03-26T00:44:27.080Z,990.62
2023-03-26T00:44:58.075Z,990.62
2023-03-26T00:45:31.267Z,990.72
2023-03-26T00:46:01.972Z,990.72
2023-03-26T00:46:35.252Z,990.62
2023-03-26T00:47:05.942Z,990.62
2023-03-26T00:47:38.964Z,990.82
2023-03-26T00:48:09.814Z,990.82
2023-03-26T00:48:45.557Z,990.82
2023-03-26T00:49:13.858Z,990.82
2023-03-26T00:49:46.864Z,990.62
2023-03-26T00:50:17.749Z,990.82
2023-03-26T00:50:50.858Z,990.82
2023-03-26T00:51:21.768Z,990.82
2023-03-26T00:51:54.725Z,990.82
2023-03-26T00:52:25.633Z,990.62
2023-03-26T00:52:58.543Z,990.62
2023-03-26T00:53:29.670Z,990.82
2023-03-26T00:54:02.663Z,990.82
2023-03-26T00:54:33.564Z,990.82
2023-03-26T00:55:06.507Z,990.82
2023-03-26T00:55:37.635Z,990.72
2023-03-26T00:56:10.838Z,990.72
2023-03-26T00:56:41.615Z,990.72
2023-03-26T00:57:22.562Z,990.72
2023-03-26T00:57:45.534Z,990.82
2023-03-26T00:58:18.451Z,990.82
2023-03-26T00:58:49.342Z,990.82
2023-03-26T00:59:22.186Z,990.62
2023-03-26T00:59:53.408Z,990.62
2023-03-26T01:00:26.439Z,990.72
2023-03-26T01:00:57.289Z,990.72
2023-03-26T01:01:30.314Z,990.72
2023-03-26T01:02:01.381Z,990.72
2023-03-26T01:02:34.510Z,990.72
2023-03-26T01:03:05.247Z,990.72
2023-03-26T01:03:38.310Z,990.82
2023-03-26T01:04:09.474Z,990.82
2023-03-26T01:04:42.307Z,990.72
2023-03-26T01:05:13.177Z,990.72
2023-03-26T01:05:46.072Z,990.82
2023-03-26T01:06:17.146Z,990.82
2023-03-26T01:06:50.043Z,990.82
2023-03-26T01:07:21.306Z,990.72
2023-03-26T01:07:53.884Z,990.72
2023-03-26T01:08:25.057Z,990.82
2023-03-26T01:08:57.947Z,990.82
2023-03-26T01:09:29.084Z,990.72
2023-03-26T01:10:01.965Z,990.72
2023-03-26T01:10:33.551Z,990.82
2023-03-26T01:11:05.855Z,990.82
2023-03-26T01:11:36.959Z,990.72
2023-03-26T01:12:09.693Z,990.72
2023-03-26T01:12:41.046Z,990.72
2023-03-26T01:13:13.886Z,990.72
2023-03-26T01:13:44.898Z,990.82
2023-03-26T01:14:17.652Z,990.72
2023-03-26T01:14:49.635Z,990.72
2023-03-26T01:15:21.807Z,990.82
2023-03-26T01:15:53.216Z,990.82
2023-03-26T01:16:25.679Z,990.72
2023-03-26T01:16:56.634Z,990.72
2023-03-26T01:17:29.635Z,990.92
2023-03-26T01:18:00.894Z,990.92
2023-03-26T01:18:33.535Z,990.72
2023-03-26T01:19:04.560Z,990.72
2023-03-26T01:19:37.498Z,990.72
2023-03-26T01:20:08.643Z,990.72
2023-03-26T01:20:41.583Z,990.72
2023-03-26T01:21:12.452Z,990.72
2023-03-26T01:21:45.907Z,990.72
2023-03-26T01:22:16.645Z,990.72
2023-03-26T01:22:49.225Z,990.72
2023-03-26T01:23:20.421Z,990.62
2023-03-26T01:23:53.468Z,990.62
2023-03-26T01:24:24.461Z,990.82
2023-03-26T01:24:57.143Z,990.82
2023-03-26T01:25:28.328Z,990.72
2023-03-26T01:26:01.287Z,990.72
2023-03-26T01:26:32.540Z,990.72
2023-03-26T01:27:05.065Z,990.72
2023-03-26T01:27:36.171Z,990.62
2023-03-26T01:28:09.408Z,990.62
2023-03-26T01:28:40.406Z,990.72
2023-03-26T01:29:12.991Z,990.72
2023-03-26T01:29:44.194Z,990.72
2023-03-26T01:30:17.321Z,990.62
2023-03-26T01:30:48.197Z,990.62
2023-03-26T01:31:21.003Z,990.62
2023-03-26T01:31:51.985Z,990.62
2023-03-26T01:32:25.085Z,990.72
2023-03-26T01:32:56.114Z,990.72
2023-03-26T01:33:29.031Z,990.92
2023-03-26T01:33:59.917Z,990.92
2023-03-26T01:34:32.975Z,990.72
2023-03-26T01:35:04.115Z,990.72
2023-03-26T01:35:36.986Z,990.72
2023-03-26T01:36:07.958Z,990.72
2023-03-26T01:36:41.023Z,990.72
2023-03-26T01:37:11.980Z,990.72
2023-03-26T01:37:44.664Z,990.62
2023-03-26T01:38:15.786Z,990.62
2023-03-26T01:38:48.765Z,990.72
2023-03-26T01:39:19.797Z,990.62
2023-03-26T01:39:52.594Z,990.62
2023-03-26T01:40:23.779Z,990.82
2023-03-26T01:40:56.595Z,990.82
2023-03-26T01:41:27.717Z,990.62
2023-03-26T01:42:00.516Z,990.62
2023-03-26T01:42:31.602Z,990.72
2023-03-26T01:43:04.596Z,990.72
2023-03-26T01:43:35.592Z,990.72
2023-03-26T01:44:08.353Z,990.72
2023-03-26T01:44:39.491Z,990.72
2023-03-26T01:45:12.490Z,990.72
2023-03-26T01:45:43.569Z,990.62
2023-03-26T01:46:16.326Z,990.62
2023-03-26T01:46:47.436Z,990.72
2023-03-26T01:47:20.380Z,990.62
2023-03-26T01:47:51.643Z,990.62
2023-03-26T01:48:24.352Z,990.82
2023-03-26T01:48:55.267Z,990.82
2023-03-26T01:49:28.450Z,990.72
2023-03-26T01:49:59.348Z,990.72
2023-03-26T01:50:32.086Z,990.62
2023-03-26T01:51:03.294Z,990.62
2023-03-26T01:51:36.182Z,990.52
2023-03-26T01:52:07.254Z,990.52
2023-03-26T01:52:39.994Z,990.72
2023-03-26T01:53:11.261Z,990.72
2023-03-26T01:53:44.174Z,990.62
2023-03-26T01:54:15.208Z,990.62
2023-03-26T01:54:47.984Z,990.62
2023-03-26T01:55:19.067Z,990.52
2023-03-26T01:55:52.015Z,990.52
2023-03-26T01:56:23.095Z,990.62
2023-03-26T01:56:55.860Z,990.62
2023-03-26T01:57:26.931Z,990.52
2023-03-26T01:57:59.873Z,990.52
2023-03-26T01:58:31.225Z,990.62
2023-03-26T01:59:03.817Z,990.62
2023-03-26T01:59:34.838Z,990.52
2023-03-26T02:00:08.722Z,990.52
2023-03-26T02:00:38.937Z,990.62
2023-03-26T02:01:11.796Z,990.62
2023-03-26T02:01:42.911Z,990.62
2023-03-26T02:02:16.075Z,990.62
2023-03-26T02:02:46.915Z,990.52
2023-03-26T02:03:20.359Z,990.72
2023-03-26T02:03:50.735Z,990.72
2023-03-26T02:04:23.588Z,990.62
2023-03-26T02:04:54.714Z,990.62
2023-03-26T02:05:27.500Z,990.92
2023-03-26T02:05:58.568Z,990.92
2023-03-26T02:06:31.663Z,990.82
2023-03-26T02:07:02.602Z,990.82
2023-03-26T02:07:39.236Z,990.82
2023-03-26T02:08:06.553Z,990.82
2023-03-26T02:08:38.503Z,990.62
2023-03-26T02:09:10.618Z,990.62
2023-03-26T02:09:42.394Z,990.62
2023-03-26T02:10:14.438Z,990.62
2023-03-26T02:10:46.398Z,990.72
2023-03-26T02:11:19.955Z,990.72
2023-03-26T02:11:50.636Z,990.72
2023-03-26T02:12:22.277Z,990.72
2023-03-26T02:12:54.320Z,990.72
2023-03-26T02:13:26.352Z,990.72
2023-03-26T02:13:58.347Z,990.72
2023-03-26T02:14:30.276Z,990.92
2023-03-26T02:15:02.417Z,990.92
2023-03-26T02:15:34.255Z,990.82
2023-03-26T02:16:06.254Z,990.82
2023-03-26T02:16:38.148Z,990.72
2023-03-26T02:17:10.109Z,990.72
2023-03-26T02:17:42.198Z,990.72
2023-03-26T02:18:14.243Z,990.72
2023-03-26T02:18:45.978Z,990.72
2023-03-26T02:19:18.031Z,990.62
2023-03-26T02:19:50.049Z,990.62
2023-03-26T02:20:22.098Z,990.72
2023-03-26T02:20:53.979Z,990.72
2023-03-26T02:21:25.940Z,990.72
2023-03-26T02:21:57.977Z,990.72
2023-03-26T02:22:30.076Z,990.82
2023-03-26T02:23:01.923Z,990.82
2023-03-26T02:23:34.012Z,990.92
2023-03-26T02:24:05.874Z,990.92
2023-03-26T02:24:37.906Z,990.82
2023-03-26T02:25:09.733Z,990.82
2023-03-26T02:25:41.798Z,990.52
2023-03-26T02:26:13.862Z,990.52
2023-03-26T02:26:45.798Z,990.62
2023-03-26T02:27:17.629Z,990.62
2023-03-26T02:27:49.755Z,990.62
2023-03-26T02:28:21.656Z,990.42
2023-03-26T02:28:53.794Z,990.42
2023-03-26T02:29:25.529Z,990.62
2023-03-26T02:29:57.570Z,990.62
2023-03-26T02:30:29.970Z,990.52
2023-03-26T02:31:01.657Z,990.52
2023-03-26T02:31:34.214Z,990.72
2023-03-26T02:32:05.463Z,990.72
2023-03-26T02:32:37.545Z,990.52
2023-03-26T02:33:09.559Z,990.52
2023-03-26T02:33:41.417Z,990.42
2023-03-26T02:34:13.556Z,990.42
2023-03-26T02:34:45.394Z,990.62
2023-03-26T02:35:17.601Z,990.42
2023-03-26T02:35:49.364Z,990.42
2023-03-26T02:36:21.462Z,990.52
2023-03-26T02:36:53.348Z,990.52
2023-03-26T02:37:25.368Z,990.42
2023-03-26T02:37:57.140Z,990.42
2023-03-26T02:38:29.305Z,990.62
2023-03-26T02:39:01.452Z,990.62
2023-03-26T02:39:33.261Z,990.62
2023-03-26T02:40:05.084Z,990.62
2023-03-26T02:40:37.153Z,990.62
2023-03-26T02:41:09.111Z,990.62
2023-03-26T02:41:41.339Z,990.62
2023-03-26T02:42:13.011Z,990.62
2023-03-26T02:42:44.986Z,990.52
2023-03-26T02:43:17.030Z,990.52
2023-03-26T02:43:49.072Z,990.52
2023-03-26T02:44:21.780Z,990.52
2023-03-26T02:44:52.942Z,990.52
2023-03-26T02:45:28.483Z,990.52
2023-03-26T02:45:57.880Z,990.52
2023-03-26T02:46:30.305Z,990.52
2023-03-26T02:47:00.983Z,990.52
2023-03-26T02:47:34.042Z,990.52
2023-03-26T02:48:05.094Z,990.52
2023-03-26T02:48:38.184Z,990.52
2023-03-26T02:49:08.737Z,990.52
2023-03-26T02:49:41.680Z,990.52
2023-03-26T02:50:12.863Z,990.52
2023-03-26T02:50:46.315Z,990.52
2023-03-26T02:51:16.632Z,990.42
2023-03-26T02:51:49.923Z,990.42
2023-03-26T02:52:21.500Z,990.62
2023-03-26T02:52:53.739Z,990.62
2023-03-26T02:53:24.594Z,990.62
2023-03-26T02:53:57.679Z,990.62
2023-03-26T02:54:28.610Z,990.62
2023-03-26T02:55:01.619Z,990.62
2023-03-26T02:55:32.467Z,990.62
2023-03-26T02:56:05.689Z,990.62
2023-03-26T02:56:36.521Z,990.52
2023-03-26T02:57:09.614Z,990.52
2023-03-26T02:57:40.457Z,990.52
2023-03-26T02:58:13.733Z,990.52
2023-03-26T02:58:44.411Z,990.52
2023-03-26T02:59:17.382Z,990.52
2023-03-26T02:59:48.330Z,990.52
2023-03-26T03:00:21.397Z,990.52
2023-03-26T03:00:52.343Z,990.52
2023-03-26T03:01:25.311Z,990.42
2023-03-26T03:01:56.221Z,990.42
2023-03-26T03:02:29.448Z,990.62
2023-03-26T03:03:00.354Z,990.62
2023-03-26T03:03:33.387Z,990.62
2023-03-26T03:04:04.525Z,990.62
2023-03-26T03:04:37.011Z,990.52
2023-03-26T03:05:08.196Z,990.52
2023-03-26T03:05:41.431Z,990.72
2023-03-26T03:06:12.032Z,990.72
2023-03-26T03:06:45.359Z,990.52
2023-03-26T03:07:16.063Z,990.31
2023-03-26T03:07:49.304Z,990.31
2023-03-26T03:08:20.002Z,990.31
2023-03-26T03:08:54.045Z,990.31
2023-03-26T03:09:23.983Z,990.42
2023-03-26T03:09:57.077Z,990.42
2023-03-26T03:10:27.843Z,990.52
2023-03-26T03:11:01.184Z,990.52
2023-03-26T03:11:31.865Z,990.52
2023-03-26T03:12:05.113Z,990.52
2023-03-26T03:12:35.733Z,990.42
2023-03-26T03:13:08.872Z,990.42
2023-03-26T03:13:39.818Z,990.42
2023-03-26T03:14:12.962Z,990.42
2023-03-26T03:14:43.674Z,990.42
2023-03-26T03:15:16.752Z,990.42
2023-03-26T03:15:47.754Z,990.52
2023-03-26T03:16:21.087Z,990.52
2023-03-26T03:16:51.592Z,990.52
2023-03-26T03:17:24.489Z,990.42
2023-03-26T03:17:55.760Z,990.42
2023-03-26T03:18:28.608Z,990.31
2023-03-26T03:18:59.476Z,990.31
2023-03-26T03:19:32.398Z,990.31
2023-03-26T03:20:03.597Z,990.31
2023-03-26T03:20:36.730Z,990.31
2023-03-26T03:21:07.337Z,990.31
2023-03-26T03:21:40.713Z,990.42
2023-03-26T03:22:11.429Z,990.42
2023-03-26T03:22:44.993Z,990.31
2023-03-26T03:23:15.281Z,990.31
2023-03-26T03:23:48.484Z,990.42
2023-03-26T03:24:19.323Z,990.31
2023-03-26T03:24:52.458Z,990.31
2023-03-26T03:25:23.202Z,990.42
2023-03-26T03:25:56.668Z,990.42
2023-03-26T03:26:27.225Z,990.42
2023-03-26T03:27:00.276Z,990.42
2023-03-26T03:27:31.197Z,990.52
2023-03-26T03:28:04.136Z,990.52
2023-03-26T03:28:35.123Z,990.42
2023-03-26T03:29:08.205Z,990.42
2023-03-26T03:29:39.049Z,990.42
2023-03-26T03:30:12.374Z,990.42
2023-03-26T03:30:43.078Z,990.52
2023-03-26T03:31:16.377Z,990.52
2023-03-26T03:31:46.871Z,990.42
2023-03-26T03:32:19.910Z,990.42
2023-03-26T03:32:51.028Z,990.42
2023-03-26T03:33:24.037Z,990.52
2023-03-26T03:33:55.011Z,990.52
2023-03-26T03:34:27.775Z,990.42
2023-03-26T03:34:58.885Z,990.42
2023-03-26T03:35:31.986Z,990.31
2023-03-26T03:36:02.764Z,990.31
2023-03-26T03:36:36.819Z,990.42
2023-03-26T03:37:06.806Z,990.42
2023-03-26T03:37:40.021Z,990.42
2023-03-26T03:38:11.114Z,990.42
2023-03-26T03:38:43.630Z,990.52
2023-03-26T03:39:14.717Z,990.52
2023-03-26T03:39:47.605Z,990.42
2023-03-26T03:40:18.756Z,990.52
2023-03-26T03:40:51.519Z,990.52
2023-03-26T03:41:22.727Z,990.31
2023-03-26T03:41:55.518Z,990.31
2023-03-26T03:42:26.620Z,990.42
2023-03-26T03:42:59.343Z,990.42
2023-03-26T03:43:30.727Z,990.31
2023-03-26T03:44:03.405Z,990.31
2023-03-26T03:44:34.988Z,990.31
2023-03-26T03:45:07.555Z,990.31
2023-03-26T03:45:38.456Z,990.31
2023-03-26T03:46:11.508Z,990.31
2023-03-26T03:46:42.454Z,990.42
2023-03-26T03:47:15.164Z,990.42
2023-03-26T03:47:46.313Z,990.42
2023-03-26T03:48:19.346Z,990.52
2023-03-26T03:48:50.438Z,990.52
2023-03-26T03:49:23.108Z,990.42
2023-03-26T03:49:54.241Z,990.42
2023-03-26T03:50:27.148Z,990.42
2023-03-26T03:50:58.262Z,990.42
2023-03-26T03:51:31.413Z,990.52
2023-03-26T03:52:02.095Z,990.52
2023-03-26T03:52:35.079Z,990.31
2023-03-26T03:53:06.245Z,990.31
2023-03-26T03:53:38.915Z,990.42
2023-03-26T03:54:10.094Z,990.42
2023-03-26T03:54:42.988Z,990.42
2023-03-26T03:55:14.185Z,990.42
2023-03-26T03:55:46.921Z,990.31
2023-03-26T03:56:17.939Z,990.31
2023-03-26T03:56:51.161Z,990.31
2023-03-26T03:57:22.044Z,990.31
2023-03-26T03:57:54.768Z,990.31
2023-03-26T03:58:25.886Z,990.11
2023-03-26T03:58:58.798Z,990.11
2023-03-26T03:59:29.917Z,990.31
2023-03-26T04:00:03.971Z,990.31
2023-03-26T04:00:33.810Z,990.31
2023-03-26T04:01:06.856Z,990.31
2023-03-26T04:01:37.850Z,990.31
2023-03-26T04:02:10.704Z,990.31
2023-03-26T04:02:41.706Z,990.31
2023-03-26T04:03:14.725Z,990.31
2023-03-26T04:03:46.078Z,990.31
2023-03-26T04:04:18.611Z,990.21
2023-03-26T04:04:49.671Z,990.21
2023-03-26T04:05:22.531Z,990.21
2023-03-26T04:05:53.798Z,990.21
2023-03-26T04:06:26.449Z,990.31
2023-03-26T04:06:57.474Z,990.31
2023-03-26T04:07:30.470Z,990.31
2023-03-26T04:08:01.624Z,990.31
2023-03-26T04:08:34.402Z,990.31
2023-03-26T04:09:05.512Z,990.31
2023-03-26T04:09:38.386Z,990.31
2023-03-26T04:10:09.509Z,990.31
2023-03-26T04:10:42.213Z,990.21
2023-03-26T04:11:13.320Z,990.21
2023-03-26T04:11:46.220Z,990.52
2023-03-26T04:12:17.323Z,990.31
2023-03-26T04:12:50.101Z,990.31
2023-03-26T04:13:21.337Z,990.31
2023-03-26T04:13:54.162Z,990.31
2023-03-26T04:14:25.281Z,990.42
2023-03-26T04:14:57.990Z,990.42
2023-03-26T04:15:29.233Z,990.42
2023-03-26T04:16:02.057Z,990.42
2023-03-26T04:16:33.511Z,990.21
2023-03-26T04:17:06.139Z,990.21
2023-03-26T04:17:37.060Z,990.31
2023-03-26T04:18:10.199Z,990.31
2023-03-26T04:18:41.143Z,990.01
2023-03-26T04:19:14.012Z,990.01
2023-03-26T04:19:44.910Z,990.21
2023-03-26T04:20:17.857Z,990.11
2023-03-26T04:20:48.981Z,990.11
2023-03-26T04:21:22.189Z,990.21
2023-03-26T04:21:52.839Z,990.21
2023-03-26T04:22:25.757Z,990.21
2023-03-26T04:22:56.923Z,990.21
2023-03-26T04:23:29.833Z,990.31
2023-03-26T04:24:01.058Z,990.31
2023-03-26T04:24:33.818Z,990.31
2023-03-26T04:25:04.843Z,990.31
2023-03-26T04:25:37.565Z,990.11
2023-03-26T04:26:08.710Z,990.11
2023-03-26T04:26:41.605Z,990.31
2023-03-26T04:27:12.718Z,990.31
2023-03-26T04:27:45.657Z,990.11
2023-03-26T04:28:16.551Z,990.31
2023-03-26T04:28:49.601Z,990.31
2023-03-26T04:29:20.718Z,990.01
2023-03-26T04:29:53.576Z,990.01
2023-03-26T04:30:24.587Z,990.11
2023-03-26T04:30:57.587Z,990.11
2023-03-26T04:31:28.567Z,990.11
2023-03-26T04:32:01.621Z,990.11
2023-03-26T04:32:32.430Z,990.21
2023-03-26T04:33:05.374Z,990.21
2023-03-26T04:33:36.452Z,990.11
2023-03-26T04:34:09.908Z,990.11
2023-03-26T04:34:40.333Z,990.01
2023-03-26T04:35:13.264Z,990.01
2023-03-26T04:35:44.393Z,990.01
2023-03-26T04:36:17.244Z,990.01
2023-03-26T04:36:48.192Z,990.01
2023-03-26T04:37:21.263Z,990.01
2023-03-26T04:37:52.239Z,990.01
2023-03-26T04:38:25.335Z,990.11
2023-03-26T04:38:56.132Z,990.11
2023-03-26T04:39:29.044Z,990.01
2023-03-26T04:40:00.217Z,990.01
2023-03-26T04:40:33.102Z,989.91
2023-03-26T04:41:04.623Z,989.91
2023-03-26T04:41:37.944Z,990.01
2023-03-26T04:42:08.084Z,990.01
2023-03-26T04:42:41.046Z,989.91
2023-03-26T04:43:11.903Z,989.91
2023-03-26T04:43:44.800Z,990.11
2023-03-26T04:44:15.989Z,990.11
2023-03-26T04:44:48.883Z,989.91
2023-03-26T04:45:19.915Z,989.91
2023-03-26T04:45:52.983Z,989.91
2023-03-26T04:46:24.010Z,990.01
2023-03-26T04:46:56.854Z,990.01
2023-03-26T04:47:27.719Z,989.84
2023-03-26T04:48:00.828Z,989.84
2023-03-26T04:48:31.763Z,989.91
2023-03-26T04:49:04.689Z,989.91
2023-03-26T04:49:35.688Z,989.91
2023-03-26T04:50:08.803Z,989.91
2023-03-26T04:50:39.669Z,989.91
2023-03-26T04:51:12.626Z,989.91
2023-03-26T04:51:43.755Z,989.84
2023-03-26T04:52:16.453Z,989.84
2023-03-26T04:52:47.577Z,989.91
2023-03-26T04:53:20.921Z,989.84
2023-03-26T04:53:51.749Z,989.84
2023-03-26T04:54:24.486Z,989.91
2023-03-26T04:54:55.496Z,989.91
2023-03-26T04:55:28.845Z,989.84
2023-03-26T04:55:59.366Z,989.84
2023-03-26T04:56:32.348Z,989.84
2023-03-26T04:57:03.450Z,989.84
2023-03-26T04:57:36.380Z,989.74
2023-03-26T04:58:07.505Z,989.74
2023-03-26T04:58:40.254Z,989.74
2023-03-26T04:59:11.390Z,989.74
2023-03-26T04:59:45.586Z,989.91
2023-03-26T05:00:15.647Z,989.91
2023-03-26T05:00:48.306Z,989.91
2023-03-26T05:01:19.386Z,989.84
2023-03-26T05:01:52.274Z,989.84
2023-03-26T05:02:23.289Z,989.84
2023-03-26T05:02:56.330Z,989.84
2023-03-26T05:03:27.135Z,989.91
2023-03-26T05:04:00.386Z,989.91
2023-03-26T05:04:31.501Z,989.74
2023-03-26T05:05:03.968Z,989.74
2023-03-26T05:05:35.104Z,989.64
2023-03-26T05:06:08.130Z,989.64
2023-03-26T05:06:39.098Z,989.74
2023-03-26T05:07:11.853Z,989.74
2023-03-26T05:07:42.957Z,989.74
2023-03-26T05:08:15.992Z,989.74
2023-03-26T05:08:47.059Z,989.74
2023-03-26T05:09:20.060Z,989.64
2023-03-26T05:09:51.151Z,989.64
2023-03-26T05:10:24.006Z,989.64
2023-03-26T05:10:55.147Z,989.64
2023-03-26T05:11:27.668Z,989.64
2023-03-26T05:11:58.783Z,989.64
2023-03-26T05:12:31.731Z,989.64
2023-03-26T05:13:02.868Z,989.64
2023-03-26T05:13:35.667Z,989.64
2023-03-26T05:14:06.939Z,989.64
2023-03-26T05:14:39.736Z,989.53
2023-03-26T05:15:11.158Z,989.53
2023-03-26T05:15:43.855Z,989.64
2023-03-26T05:16:14.694Z,989.64
2023-03-26T05:16:47.720Z,989.53
2023-03-26T05:17:18.647Z,989.64
2023-03-26T05:17:51.463Z,989.64
2023-03-26T05:18:22.500Z,989.53
2023-03-26T05:18:55.468Z,989.53
2023-03-26T05:19:26.578Z,989.53
2023-03-26T05:20:00.437Z,989.53
2023-03-26T05:20:30.547Z,989.53
2023-03-26T05:21:03.472Z,989.53
2023-03-26T05:21:34.568Z,989.64
2023-03-26T05:22:07.239Z,989.64
2023-03-26T05:22:38.325Z,989.33
2023-03-26T05:23:11.428Z,989.33
2023-03-26T05:23:42.413Z,989.43
2023-03-26T05:24:15.379Z,989.43
2023-03-26T05:24:46.289Z,989.53
2023-03-26T05:25:19.186Z,989.43
2023-03-26T05:25:50.438Z,989.43
2023-03-26T05:26:23.039Z,989.33
2023-03-26T05:26:54.272Z,989.33
2023-03-26T05:27:27.087Z,989.33
2023-03-26T05:27:58.202Z,989.33
2023-03-26T05:28:31.193Z,989.43
2023-03-26T05:29:02.078Z,989.43
2023-03-26T05:29:35.472Z,989.43
2023-03-26T05:30:06.459Z,989.43
2023-03-26T05:30:39.120Z,989.43
2023-03-26T05:31:09.963Z,989.43
2023-03-26T05:31:42.896Z,989.43
2023-03-26T05:32:14.026Z,989.43
2023-03-26T05:32:47.742Z,989.53
2023-03-26T05:33:18.042Z,989.53
2023-03-26T05:33:51.242Z,989.53
2023-03-26T05:34:21.952Z,989.43
2023-03-26T05:34:54.859Z,989.43
2023-03-26T05:35:25.865Z,989.33
2023-03-26T05:35:58.747Z,989.33
2023-03-26T05:36:29.883Z,989.33
2023-03-26T05:37:02.695Z,989.33
2023-03-26T05:37:33.749Z,989.33
2023-03-26T05:38:06.766Z,989.33
2023-03-26T05:38:37.849Z,989.43
2023-03-26T05:39:11.023Z,989.43
2023-03-26T05:39:41.632Z,989.23
2023-03-26T05:40:14.779Z,989.23
2023-03-26T05:40:45.662Z,989.23
2023-03-26T05:41:18.589Z,989.33
2023-03-26T05:41:49.515Z,989.33
2023-03-26T05:42:22.454Z,989.23
2023-03-26T05:42:53.548Z,989.23
2023-03-26T05:43:26.704Z,989.23
2023-03-26T05:43:57.423Z,989.23
2023-03-26T05:44:30.411Z,989.23
2023-03-26T05:45:01.900Z,989.23
2023-03-26T05:45:34.496Z,989.33
2023-03-26T05:46:05.482Z,989.33
2023-03-26T05:46:38.274Z,989.33
2023-03-26T05:47:09.413Z,989.33
2023-03-26T05:47:42.617Z,989.23
2023-03-26T05:48:13.222Z,989.23
2023-03-26T05:48:46.265Z,988.93
2023-03-26T05:49:17.299Z,989.13
2023-03-26T05:49:50.282Z,989.13
2023-03-26T05:50:21.670Z,989.13
2023-03-26T05:50:54.259Z,989.13
2023-03-26T05:51:25.189Z,989.23
2023-03-26T05:51:58.432Z,989.23
2023-03-26T05:52:29.044Z,989.23
2023-03-26T05:53:02.087Z,989.23
2023-03-26T05:53:33.882Z,989.13
2023-03-26T05:54:06.062Z,989.13
2023-03-26T05:54:36.996Z,989.23
2023-03-26T05:55:09.928Z,989.23
2023-03-26T05:55:41.170Z,989.23
2023-03-26T05:56:13.956Z,989.23
2023-03-26T05:56:44.903Z,989.33
2023-03-26T05:57:17.788Z,989.03
2023-03-26T05:57:48.904Z,989.03
2023-03-26T05:58:21.829Z,989.13
2023-03-26T05:58:52.791Z,989.13
2023-03-26T05:59:25.702Z,989.43
2023-03-26T05:59:56.876Z,989.43
2023-03-26T06:00:29.862Z,989.13
2023-03-26T06:01:00.793Z,989.13
2023-03-26T06:01:33.647Z,989.23
2023-03-26T06:02:04.872Z,989.23
2023-03-26T06:02:37.683Z,989.13
2023-03-26T06:03:08.728Z,989.13
2023-03-26T06:03:41.618Z,989.03
2023-03-26T06:04:12.849Z,989.03
2023-03-26T06:04:46.267Z,988.93
2023-03-26T06:05:16.531Z,989.03
2023-03-26T06:05:49.422Z,989.03
2023-03-26T06:06:20.678Z,989.23
2023-03-26T06:06:54.612Z,989.23
2023-03-26T06:07:24.448Z,988.93
2023-03-26T06:07:57.432Z,988.93
2023-03-26T06:08:28.544Z,988.93
2023-03-26T06:09:02.953Z,988.93
2023-03-26T06:09:32.352Z,989.23
2023-03-26T06:10:05.258Z,989.23
2023-03-26T06:10:36.351Z,988.93
2023-03-26T06:11:09.258Z,988.93
2023-03-26T06:11:40.498Z,989.03
2023-03-26T06:12:13.148Z,989.03
2023-03-26T06:12:44.269Z,989.13
2023-03-26T06:13:17.275Z,989.13
2023-03-26T06:13:48.313Z,989.13
2023-03-26T06:14:21.210Z,989.03
2023-03-26T06:14:52.198Z,989.03
2023-03-26T06:15:25.205Z,989.03
2023-03-26T06:15:56.104Z,989.03
2023-03-26T06:16:29.051Z,989.03
2023-03-26T06:17:00.163Z,989.03
2023-03-26T06:17:33.385Z,989.13
2023-03-26T06:18:04.043Z,989.13
2023-03-26T06:18:36.990Z,989.03
2023-03-26T06:19:08.050Z,989.03
2023-03-26T06:19:41.020Z,989.03
2023-03-26T06:20:11.877Z,989.03
2023-03-26T06:20:44.851Z,989.03
2023-03-26T06:21:15.919Z,989.03
2023-03-26T06:21:48.879Z,989.13
2023-03-26T06:22:19.947Z,989.03
2023-03-26T06:22:52.797Z,989.03
2023-03-26T06:23:23.795Z,989.03
2023-03-26T06:23:56.883Z,989.03
2023-03-26T06:24:27.719Z,988.93
2023-03-26T06:25:00.887Z,988.93
2023-03-26T06:25:31.763Z,989.03
2023-03-26T06:26:05.011Z,989.03
2023-03-26T06:26:35.574Z,989.13
2023-03-26T06:27:08.714Z,989.13
2023-03-26T06:27:39.629Z,988.93
2023-03-26T06:28:12.659Z,988.93
2023-03-26T06:28:43.717Z,988.93
2023-03-26T06:29:16.434Z,988.93
2023-03-26T06:29:47.684Z,988.93
2023-03-26T06:30:20.778Z,988.93
2023-03-26T06:30:51.678Z,988.93
2023-03-26T06:31:24.406Z,988.93
2023-03-26T06:31:55.444Z,988.93
2023-03-26T06:32:28.431Z,988.82
2023-03-26T06:32:59.542Z,988.82
2023-03-26T06:33:32.354Z,988.82
2023-03-26T06:34:03.425Z,988.82
2023-03-26T06:34:36.355Z,988.82
2023-03-26T06:35:07.488Z,988.82
2023-03-26T06:35:40.485Z,988.82
2023-03-26T06:36:11.402Z,988.82
2023-03-26T06:36:44.481Z,988.93
2023-03-26T06:37:15.307Z,988.93
2023-03-26T06:37:48.090Z,988.93
2023-03-26T06:38:19.211Z,989.03
2023-03-26T06:38:52.391Z,989.03