createdAt,value
2023-04-23T00:01:17.691Z,11.98
2023-04-23T00:03:45.118Z,9.95
2023-04-23T00:06:13.041Z,10.45
2023-04-23T00:08:41.680Z,12.07
2023-04-23T00:11:09.995Z,11.07
2023-04-23T00:13:37.757Z,12.55
2023-04-23T00:16:05.438Z,10.30
2023-04-23T00:18:32.569Z,11.45
2023-04-23T00:20:59.613Z,10.98
2023-04-23T00:23:26.742Z,13.82
2023-04-23T00:25:53.855Z,12.05
2023-04-23T00:28:22.208Z,12.77
2023-04-23T00:30:49.561Z,11.43
2023-04-23T00:33:16.654Z,10.38
2023-04-23T00:35:43.651Z,12.10
2023-04-23T00:38:10.679Z,12.50
2023-04-23T00:40:37.811Z,15.50
2023-04-23T00:43:05.243Z,15.15
2023-04-23T00:45:32.264Z,14.77
2023-04-23T00:47:59.576Z,18.85
2023-04-23T00:50:26.688Z,16.70
2023-04-23T00:52:53.624Z,17.75
2023-04-23T00:55:23.754Z,18.55
2023-04-23T00:57:50.960Z,20.80
2023-04-23T01:00:18.796Z,15.70
2023-04-23T01:02:47.839Z,20.33
2023-04-23T01:05:16.384Z,18.52
2023-04-23T01:07:45.593Z,20.95
2023-04-23T01:10:13.092Z,15.60
2023-04-23T01:12:40.307Z,16.95
2023-04-23T01:15:08.759Z,17.35
2023-04-23T01:17:35.776Z,16.38
2023-04-23T01:20:02.727Z,16.20
2023-04-23T01:22:29.621Z,18.92
2023-04-23T01:24:57.313Z,16.75
2023-04-23T01:27:25.039Z,19.40
2023-04-23T01:29:52.976Z,13.65
2023-04-23T01:32:21.100Z,18.92
2023-04-23T01:34:49.207Z,20.17
2023-04-23T01:37:17.343Z,21.33
2023-04-23T01:39:44.383Z,18.25
2023-04-23T01:42:11.481Z,20.83
2023-04-23T01:44:38.758Z,20.85
2023-04-23T01:47:07.072Z,19.90
2023-04-23T01:49:34.359Z,20.10
2023-04-23T01:52:01.322Z,20.90
2023-04-23T01:54:28.259Z,19.77
2023-04-23T01:56:55.794Z,19.00
2023-04-23T01:59:22.964Z,20.83
2023-04-23T02:01:50.831Z,21.27
2023-04-23T02:04:18.927Z,21.98
2023-04-23T02:06:49.521Z,20.75
2023-04-23T02:09:16.827Z,12.60
2023-04-23T02:11:43.904Z,17.92
2023-04-23T02:14:11.652Z,20.77
2023-04-23T02:16:39.406Z,17.48
2023-04-23T02:19:06.398Z,20.42
2023-04-23T02:21:33.341Z,22.13
2023-04-23T02:24:00.307Z,21.35
2023-04-23T02:26:29.000Z,17.17
2023-04-23T02:28:55.910Z,20.25
2023-04-23T02:31:23.179Z,19.25
2023-04-23T02:33:50.323Z,21.45
2023-04-23T02:36:17.869Z,19.77
2023-04-23T02:38:45.521Z,19.63
2023-04-23T02:41:12.451Z,20.00
2023-04-23T02:43:39.407Z,19.95
2023-04-23T02:46:09.529Z,20.02
2023-04-23T02:48:41.450Z,21.70
2023-04-23T02:51:14.257Z,21.20
2023-04-23T02:53:41.219Z,21.27
2023-04-23T02:56:08.211Z,21.75
2023-04-23T02:58:35.424Z,23.83
2023-04-23T03:01:02.889Z,20.90
2023-04-23T03:03:31.982Z,22.45
2023-04-23T03:06:01.896Z,20.98
2023-04-23T03:08:29.030Z,25.85
2023-04-23T03:10:56.246Z,21.92
2023-04-23T03:13:23.431Z,18.13
2023-04-23T03:15:51.707Z,24.52
2023-04-23T03:18:19.009Z,22.30
2023-04-23T03:20:49.217Z,22.42
2023-04-23T03:23:17.527Z,21.55
2023-04-23T03:25:45.981Z,22.25
2023-04-23T03:28:13.004Z,21.90
2023-04-23T03:30:40.361Z,21.55
2023-04-23T03:33:07.816Z,22.27
2023-04-23T03:35:34.824Z,21.17
2023-04-23T03:38:04.431Z,21.23
2023-04-23T03:40:32.039Z,21.98
2023-04-23T03:43:02.868Z,23.02
2023-04-23T03:45:50.109Z,20.77
2023-04-23T03:48:17.672Z,21.88
2023-04-23T03:50:44.614Z,21.92
2023-04-23T03:53:24.838Z,21.50
2023-04-23T03:56:14.418Z,20.98
2023-04-23T03:58:49.390Z,20.70
2023-04-23T04:01:16.670Z,20.85
2023-04-23T04:03:43.832Z,21.83
2023-04-23T04:06:11.022Z,22.10
2023-04-23T04:08:37.955Z,20.05
2023-04-23T04:11:04.862Z,20.42
2023-04-23T04:13:31.815Z,22.92
2023-04-23T04:15:58.739Z,21.45
2023-04-23T04:18:25.638Z,21.52
2023-04-23T04:20:53.316Z,21.98
2023-04-23T04:23:20.625Z,21.40
2023-04-23T04:25:47.573Z,20.95
2023-04-23T04:28:15.428Z,23.05
2023-04-23T04:30:42.624Z,22.95
2023-04-23T04:33:09.938Z,23.13
2023-04-23T04:35:36.941Z,21.58
2023-04-23T04:38:03.873Z,20.95
2023-04-23T04:40:31.499Z,22.00
2023-04-23T04:43:00.146Z,23.13
2023-04-23T04:45:27.101Z,23.40
2023-04-23T04:47:54.008Z,23.42
2023-04-23T04:50:20.916Z,22.13
2023-04-23T04:52:47.812Z,21.55
2023-04-23T04:55:14.767Z,25.80
2023-04-23T04:57:41.750Z,24.00
2023-04-23T05:00:29.395Z,22.02
2023-04-23T05:02:57.963Z,22.85
2023-04-23T05:05:26.753Z,22.17
2023-04-23T05:07:54.548Z,21.48
2023-04-23T05:10:21.620Z,22.13
2023-04-23T05:12:48.576Z,21.75
2023-04-23T05:15:15.584Z,22.58
2023-04-23T05:17:45.462Z,22.35
2023-04-23T05:22:41.334Z,21.02
2023-04-23T05:25:10.118Z,21.75
2023-04-23T05:27:36.991Z,22.40
2023-04-23T05:30:06.176Z,21.58
2023-04-23T05:32:33.118Z,23.63
2023-04-23T05:35:01.114Z,22.05
2023-04-23T05:37:28.486Z,23.17
2023-04-23T05:39:55.838Z,21.50
2023-04-23T05:42:23.106Z,21.10
2023-04-23T05:44:50.228Z,22.17
2023-04-23T05:47:17.195Z,26.63
2023-04-23T05:49:44.082Z,23.08
2023-04-23T05:52:11.564Z,23.48
2023-04-23T05:54:39.264Z,24.05
2023-04-23T05:57:06.441Z,23.08
2023-04-23T05:59:34.269Z,23.70
2023-04-23T06:02:01.231Z,23.92
2023-04-23T06:04:28.363Z,22.92
2023-04-23T06:06:55.669Z,23.60
2023-04-23T06:09:22.575Z,23.13
2023-04-23T06:11:50.700Z,23.13
2023-04-23T06:14:17.630Z,22.63
2023-04-23T06:16:44.592Z,23.83
2023-04-23T06:19:11.945Z,27.95
2023-04-23T06:21:39.115Z,24.23
2023-04-23T06:24:08.036Z,25.13
2023-04-23T06:26:35.075Z,23.95
2023-04-23T06:29:10.013Z,22.65
2023-04-23T06:32:01.595Z,27.30
2023-04-23T06:34:28.488Z,23.70
2023-04-23T06:36:55.666Z,25.73
2023-04-23T06:39:22.671Z,26.00
2023-04-23T06:41:49.594Z,24.67
2023-04-23T06:44:43.085Z,24.77
2023-04-23T06:47:10.421Z,25.95
2023-04-23T06:49:37.357Z,26.45
2023-04-23T06:52:04.307Z,25.67
2023-04-23T06:54:31.196Z,25.88
2023-04-23T06:56:58.120Z,25.77
2023-04-23T06:59:25.127Z,25.77
2023-04-23T07:01:54.986Z,29.08
2023-04-23T07:04:21.934Z,28.40
2023-04-23T07:06:48.900Z,25.20
2023-04-23T07:09:15.817Z,28.50
2023-04-23T07:11:42.781Z,27.65
2023-04-23T07:14:09.856Z,28.75
2023-04-23T07:16:36.812Z,28.92
2023-04-23T07:19:03.848Z,28.15
2023-04-23T07:21:30.978Z,26.35
2023-04-23T07:23:59.926Z,26.33
2023-04-23T07:26:27.841Z,27.00
2023-04-23T07:28:54.909Z,22.00
2023-04-23T07:31:22.342Z,27.98
2023-04-23T07:33:49.377Z,26.25
2023-04-23T07:36:16.303Z,28.40
2023-04-23T07:38:43.360Z,28.08
2023-04-23T07:41:10.319Z,24.83
2023-04-23T07:43:37.250Z,27.88
2023-04-23T07:46:05.038Z,23.77
2023-04-23T07:48:32.048Z,19.98
2023-04-23T07:50:59.019Z,22.00
2023-04-23T07:53:26.157Z,20.05
2023-04-23T07:55:53.214Z,23.13
2023-04-23T07:58:20.091Z,21.63
2023-04-23T08:00:47.170Z,24.48
2023-04-23T08:03:14.363Z,22.27
2023-04-23T08:05:41.632Z,19.75
2023-04-23T08:08:10.907Z,39.05
2023-04-23T08:10:37.890Z,30.52
2023-04-23T08:13:04.814Z,23.33
2023-04-23T08:15:31.731Z,18.10
2023-04-23T08:17:58.711Z,16.77
2023-04-23T08:20:27.524Z,18.02
2023-04-23T08:22:55.602Z,20.83
2023-04-23T08:25:22.594Z,15.93
2023-04-23T08:27:50.027Z,18.23
2023-04-23T08:30:16.996Z,17.00
2023-04-23T08:32:43.932Z,17.88
2023-04-23T08:35:11.007Z,18.08
2023-04-23T08:37:39.912Z,18.77
2023-04-23T08:40:08.604Z,20.42
2023-04-23T08:42:55.184Z,19.92
2023-04-23T08:45:22.722Z,16.70
2023-04-23T08:47:50.238Z,12.70
2023-04-23T08:50:19.789Z,14.20
2023-04-23T08:52:57.653Z,16.58
2023-04-23T08:55:25.824Z,16.05
2023-04-23T08:57:53.093Z,15.65
2023-04-23T09:00:23.075Z,16.55
2023-04-23T09:02:50.700Z,14.13
2023-04-23T09:05:18.207Z,14.27
2023-04-23T09:07:45.566Z,12.45
2023-04-23T09:10:16.016Z,15.48
2023-04-23T09:12:45.080Z,15.85
2023-04-23T09:15:13.319Z,16.83
2023-04-23T09:17:45.964Z,14.45
2023-04-23T09:20:14.406Z,17.02
2023-04-23T09:22:48.106Z,16.17
2023-04-23T09:25:20.635Z,16.92
2023-04-23T09:27:49.186Z,15.07
2023-04-23T09:30:17.064Z,15.50
2023-04-23T09:32:46.052Z,15.60
2023-04-23T09:35:19.628Z,14.07
2023-04-23T09:37:50.791Z,14.18
2023-04-23T09:40:24.394Z,16.15
2023-04-23T09:42:54.295Z,14.45
2023-04-23T09:45:21.783Z,15.13
2023-04-23T09:47:59.373Z,15.52
2023-04-23T09:50:38.261Z,13.65
2023-04-23T09:53:07.268Z,12.90
2023-04-23T09:55:39.701Z,13.85
2023-04-23T09:58:15.405Z,14.43
2023-04-23T10:00:43.432Z,13.93
2023-04-23T10:03:10.969Z,16.25
2023-04-23T10:05:59.682Z,14.52
2023-04-23T10:08:28.146Z,14.30
2023-04-23T10:11:09.420Z,16.73
2023-04-23T10:13:42.148Z,16.60
2023-04-23T10:16:21.302Z,16.38
2023-04-23T10:18:52.920Z,17.15
2023-04-23T10:21:20.192Z,17.23
2023-04-23T10:23:50.396Z,16.85
2023-04-23T10:26:20.204Z,16.17
2023-04-23T10:28:48.998Z,14.98
2023-04-23T10:31:19.844Z,15.07
2023-04-23T10:36:25.827Z,14.80
2023-04-23T10:38:58.861Z,15.35
2023-04-23T10:41:39.614Z,13.48
2023-04-23T10:44:12.142Z,13.93
2023-04-23T10:46:39.541Z,13.95
2023-04-23T10:49:10.329Z,14.07
2023-04-23T10:54:09.794Z,13.70
2023-04-23T10:56:39.671Z,15.55
2023-04-23T10:59:21.860Z,15.27
2023-04-23T11:01:50.862Z,15.30
2023-04-23T11:04:28.690Z,12.70
2023-04-23T11:06:58.344Z,12.00
2023-04-23T11:09:44.627Z,9.65
2023-04-23T11:12:24.799Z,9.68
2023-04-23T11:14:54.706Z,10.02
2023-04-23T11:17:44.267Z,11.85
2023-04-23T11:20:20.137Z,11.93
2023-04-23T11:22:49.636Z,11.75
2023-04-23T11:25:27.680Z,11.40
2023-04-23T11:28:01.399Z,11.07
2023-04-23T11:30:30.649Z,10.85
2023-04-23T11:33:00.497Z,11.35
2023-04-23T11:35:29.516Z,10.00
2023-04-23T11:37:56.975Z,10.93
2023-04-23T11:40:30.911Z,11.20
2023-04-23T11:42:59.111Z,9.00
2023-04-23T11:45:28.702Z,8.85
2023-04-23T11:50:33.552Z,12.45
2023-04-23T11:55:38.173Z,11.15
2023-04-23T11:58:05.803Z,10.90
2023-04-23T12:00:32.746Z,9.98
2023-04-23T12:03:01.960Z,11.35
2023-04-23T12:05:36.688Z,10.77
2023-04-23T12:08:19.525Z,10.20
2023-04-23T12:10:51.715Z,10.05
2023-04-23T12:13:30.006Z,9.73
2023-04-23T12:16:02.213Z,9.02
2023-04-23T12:18:31.029Z,9.57
2023-04-23T12:21:10.552Z,9.25
2023-04-23T12:23:39.405Z,10.27
2023-04-23T12:26:12.014Z,9.95
2023-04-23T12:28:51.624Z,11.40
2023-04-23T12:31:25.223Z,9.88
2023-04-23T12:34:06.367Z,9.90
2023-04-23T12:36:36.017Z,10.27
2023-04-23T12:39:34.792Z,9.77
2023-04-23T12:42:10.031Z,10.20
2023-04-23T12:44:38.391Z,9.65
2023-04-23T12:47:12.395Z,9.93
2023-04-23T12:49:41.390Z,10.73
2023-04-23T12:52:10.858Z,9.40
2023-04-23T12:54:40.596Z,8.98
2023-04-23T12:57:12.734Z,10.07
2023-04-23T12:59:40.122Z,8.18
2023-04-23T13:02:07.601Z,10.20
2023-04-23T13:04:36.426Z,9.80
2023-04-23T13:07:04.271Z,9.45
2023-04-23T13:09:31.275Z,8.20
2023-04-23T13:11:59.892Z,8.00
2023-04-23T13:14:28.020Z,5.95
2023-04-23T13:16:55.528Z,7.22
2023-04-23T13:19:22.427Z,7.03
2023-04-23T13:21:49.435Z,6.90
2023-04-23T13:24:16.480Z,6.72
2023-04-23T13:26:43.635Z,4.88
2023-04-23T13:29:10.542Z,4.93
2023-04-23T13:31:37.718Z,6.22
2023-04-23T13:34:04.666Z,6.32
2023-04-23T13:36:31.631Z,5.82
2023-04-23T13:38:58.590Z,6.05
2023-04-23T13:41:25.576Z,5.80
2023-04-23T13:43:52.733Z,5.43
2023-04-23T13:46:19.936Z,5.53
2023-04-23T13:48:46.980Z,5.75
2023-04-23T13:51:26.494Z,5.25
2023-04-23T13:53:59.897Z,5.85
2023-04-23T13:56:27.660Z,6.07
2023-04-23T13:58:58.136Z,5.90
2023-04-23T14:01:35.389Z,6.55
2023-04-23T14:04:04.291Z,7.03
2023-04-23T14:06:31.582Z,6.18
2023-04-23T14:08:58.513Z,6.00
2023-04-23T14:11:25.435Z,6.88
2023-04-23T14:13:52.394Z,4.95
2023-04-23T14:16:19.305Z,6.45
2023-04-23T14:18:46.469Z,7.13
2023-04-23T14:21:15.629Z,6.80
2023-04-23T14:23:56.434Z,6.72
2023-04-23T14:29:30.050Z,7.43
2023-04-23T14:31:57.009Z,7.32
2023-04-23T14:34:24.002Z,7.07
2023-04-23T14:36:52.984Z,7.57
2023-04-23T14:39:22.482Z,7.63
2023-04-23T14:41:49.408Z,7.18
2023-04-23T14:44:16.298Z,7.82
2023-04-23T14:46:43.226Z,8.05
2023-04-23T14:49:11.007Z,7.93
2023-04-23T14:51:37.924Z,8.85
2023-04-23T14:54:04.995Z,8.15
2023-04-23T14:56:32.095Z,8.07
2023-04-23T14:58:59.030Z,8.20
2023-04-23T15:01:26.704Z,9.02
2023-04-23T15:03:54.137Z,7.45
2023-04-23T15:06:21.555Z,8.65
2023-04-23T15:08:48.567Z,8.60
2023-04-23T15:11:15.623Z,9.30
2023-04-23T15:13:49.298Z,6.88
2023-04-23T15:19:12.401Z,7.72
2023-04-23T15:21:41.787Z,8.75
2023-04-23T15:24:08.898Z,9.18
2023-04-23T15:26:37.055Z,7.65
2023-04-23T15:29:06.082Z,7.72
2023-04-23T15:31:33.080Z,7.38
2023-04-23T15:34:00.436Z,8.50
2023-04-23T15:36:27.364Z,6.88
2023-04-23T15:38:54.418Z,5.88
2023-04-23T15:41:21.905Z,4.68
2023-04-23T15:43:50.321Z,4.13
2023-04-23T15:46:17.413Z,4.32
2023-04-23T15:48:44.540Z,4.22
2023-04-23T15:51:12.596Z,4.22
2023-04-23T15:53:39.626Z,3.63
2023-04-23T15:56:06.523Z,3.63
2023-04-23T15:58:33.416Z,14.35
2023-04-23T16:01:01.870Z,4.95
2023-04-23T16:03:29.013Z,5.90
2023-04-23T16:05:55.972Z,4.82
2023-04-23T16:08:23.063Z,3.55
2023-04-23T16:10:49.932Z,5.32
2023-04-23T16:13:16.840Z,5.63
2023-04-23T16:15:43.888Z,4.40
2023-04-23T16:18:10.816Z,4.30
2023-04-23T16:20:37.793Z,3.03
2023-04-23T16:23:06.562Z,3.13
2023-04-23T16:25:33.530Z,2.83
2023-04-23T16:28:00.868Z,4.35
2023-04-23T16:30:27.909Z,4.82
2023-04-23T16:32:54.912Z,4.60
2023-04-23T16:35:21.978Z,3.70
2023-04-23T16:37:48.990Z,4.03
2023-04-23T16:40:15.893Z,4.20
2023-04-23T16:42:43.740Z,4.47
2023-04-23T16:45:11.463Z,3.75
2023-04-23T16:47:38.452Z,4.00
2023-04-23T16:50:06.261Z,4.10
2023-04-23T16:52:33.210Z,3.88
2023-04-23T16:55:00.202Z,3.45
2023-04-23T16:57:27.721Z,3.67
2023-04-23T16:59:54.653Z,3.33
2023-04-23T17:02:21.699Z,2.90
2023-04-23T17:04:49.379Z,3.15
2023-04-23T17:07:17.032Z,3.47
2023-04-23T17:09:43.990Z,3.50
2023-04-23T17:12:10.886Z,2.88
2023-04-23T17:14:37.761Z,4.93
2023-04-23T17:17:04.664Z,4.22
2023-04-23T17:19:31.578Z,8.07
2023-04-23T17:21:58.714Z,4.05
2023-04-23T17:24:25.871Z,6.38
2023-04-23T17:26:52.930Z,4.47
2023-04-23T17:29:20.189Z,4.90
2023-04-23T17:31:47.205Z,3.85
2023-04-23T17:34:14.174Z,3.38
2023-04-23T17:36:41.353Z,5.65
2023-04-23T17:39:08.355Z,6.18
2023-04-23T17:41:35.265Z,5.25
2023-04-23T17:44:02.262Z,4.97
2023-04-23T17:46:55.129Z,4.25
2023-04-23T17:49:22.584Z,4.30
2023-04-23T17:51:49.624Z,4.55
2023-04-23T17:54:16.520Z,2.88
2023-04-23T17:56:43.459Z,4.07
2023-04-23T17:59:10.976Z,3.90
2023-04-23T18:01:38.405Z,3.05
2023-04-23T18:04:05.947Z,3.65
2023-04-23T18:06:33.514Z,4.40
2023-04-23T18:09:00.628Z,3.83
2023-04-23T18:11:27.848Z,5.20
2023-04-23T18:13:54.863Z,4.13
2023-04-23T18:16:21.888Z,3.58
2023-04-23T18:18:49.423Z,4.00
2023-04-23T18:21:18.101Z,2.72
2023-04-23T18:23:45.586Z,3.20
2023-04-23T18:26:12.524Z,2.90
2023-04-23T18:28:39.400Z,3.97
2023-04-23T18:31:06.380Z,3.97
2023-04-23T18:33:48.757Z,3.65
2023-04-23T18:36:31.552Z,4.07
2023-04-23T18:38:58.895Z,2.75
2023-04-23T18:41:28.693Z,2.80
2023-04-23T18:43:55.782Z,3.13
2023-04-23T18:46:23.426Z,3.45
2023-04-23T18:49:00.620Z,3.20
2023-04-23T18:51:33.152Z,4.28
2023-04-23T18:54:01.709Z,3.40
2023-04-23T18:56:28.805Z,5.05
2023-04-23T18:58:55.817Z,3.25
2023-04-23T19:01:24.017Z,4.60
2023-04-23T19:03:51.025Z,5.03
2023-04-23T19:06:18.787Z,3.70
2023-04-23T19:08:45.817Z,4.93
2023-04-23T19:11:12.719Z,4.82
2023-04-23T19:13:39.665Z,5.40
2023-04-23T19:16:07.078Z,5.15
2023-04-23T19:18:34.087Z,5.95
2023-04-23T19:21:00.989Z,6.18
2023-04-23T19:23:27.975Z,5.93
2023-04-23T19:25:54.860Z,5.93
2023-04-23T19:28:21.816Z,6.30
2023-04-23T19:30:48.744Z,6.25
2023-04-23T19:33:15.935Z,5.07
2023-04-23T19:35:43.096Z,6.32
2023-04-23T19:38:10.054Z,6.50
2023-04-23T19:40:36.960Z,5.60
2023-04-23T19:43:04.069Z,4.72
2023-04-23T19:45:32.176Z,5.95
2023-04-23T19:47:59.849Z,6.43
2023-04-23T19:50:26.881Z,6.22
2023-04-23T19:52:53.915Z,6.20
2023-04-23T19:55:25.733Z,4.50
2023-04-23T19:57:54.788Z,5.35
2023-04-23T20:00:26.999Z,5.63
2023-04-23T20:02:55.441Z,4.90
2023-04-23T20:05:22.889Z,5.43
2023-04-23T20:07:49.836Z,6.07
2023-04-23T20:10:17.613Z,6.47
2023-04-23T20:12:44.801Z,4.53
2023-04-23T20:15:12.623Z,3.65
2023-04-23T20:17:40.092Z,3.75
2023-04-23T20:20:09.406Z,4.20
2023-04-23T20:22:36.360Z,3.28
2023-04-23T20:25:03.460Z,3.30
2023-04-23T20:27:30.572Z,3.33
2023-04-23T20:29:57.492Z,5.00
2023-04-23T20:32:24.461Z,4.40
2023-04-23T20:34:52.621Z,3.10
2023-04-23T20:37:22.661Z,4.63
2023-04-23T20:39:50.091Z,3.95
2023-04-23T20:42:17.084Z,4.68
2023-04-23T20:44:46.846Z,4.05
2023-04-23T20:47:16.311Z,5.00
2023-04-23T20:49:43.599Z,3.92
2023-04-23T20:52:16.462Z,6.30
2023-04-23T20:54:43.451Z,4.03
2023-04-23T20:57:11.041Z,4.05
2023-04-23T20:59:37.952Z,3.67
2023-04-23T21:02:07.157Z,4.93
2023-04-23T21:04:34.218Z,4.80
2023-04-23T21:07:01.668Z,5.30
2023-04-23T21:09:28.599Z,4.78
2023-04-23T21:11:56.984Z,4.75
2023-04-23T21:14:23.922Z,4.95
2023-04-23T21:16:51.037Z,4.20
2023-04-23T21:19:18.026Z,5.35
2023-04-23T21:21:44.934Z,5.47
2023-04-23T21:24:11.870Z,4.05
2023-04-23T21:29:08.693Z,4.13
2023-04-23T21:31:46.766Z,4.78
2023-04-23T21:34:16.815Z,4.45
2023-04-23T21:36:46.744Z,4.45
2023-04-23T21:39:13.853Z,4.32
2023-04-23T21:41:40.977Z,4.07
2023-04-23T21:44:09.042Z,3.90
2023-04-23T21:46:36.109Z,5.15
2023-04-23T21:49:03.122Z,4.25
2023-04-23T21:51:30.273Z,4.30
2023-04-23T21:53:57.261Z,4.13
2023-04-23T21:56:24.260Z,3.88
2023-04-23T21:58:51.207Z,3.67
2023-04-23T22:01:18.332Z,5.10
2023-04-23T22:03:46.611Z,4.47
2023-04-23T22:06:15.874Z,4.07
2023-04-23T22:08:44.592Z,3.75
2023-04-23T22:11:12.104Z,3.75
2023-04-23T22:13:39.156Z,5.10
2023-04-23T22:16:13.474Z,3.30
2023-04-23T22:18:48.104Z,4.07
2023-04-23T22:21:15.083Z,4.05
2023-04-23T22:23:41.962Z,4.22
2023-04-23T22:26:08.939Z,3.00
2023-04-23T22:28:35.875Z,3.38
2023-04-23T22:31:02.996Z,2.85
2023-04-23T22:33:29.992Z,3.10
2023-04-23T22:35:56.927Z,2.67
2023-04-23T22:38:23.878Z,3.75
2023-04-23T22:40:51.130Z,2.90
2023-04-23T22:43:18.032Z,3.22
2023-04-23T22:45:45.044Z,2.83
2023-04-23T22:48:12.015Z,3.05
2023-04-23T22:50:40.055Z,2.88
2023-04-23T22:53:07.075Z,3.13
2023-04-23T22:55:34.433Z,3.65
2023-04-23T22:58:01.437Z,2.67
2023-04-23T23:00:28.333Z,2.88
2023-04-23T23:02:55.815Z,2.83
2023-04-23T23:05:22.814Z,2.88
2023-04-23T23:07:50.195Z,3.15
2023-04-23T23:10:17.223Z,4.07
2023-04-23T23:12:44.155Z,3.25
2023-04-23T23:15:11.710Z,3.08
2023-04-23T23:17:38.936Z,3.30
2023-04-23T23:20:08.722Z,4.18
2023-04-23T23:22:36.407Z,4.20
2023-04-23T23:25:04.170Z,3.40
2023-04-23T23:27:31.097Z,3.33
2023-04-23T23:29:58.136Z,2.83
2023-04-23T23:32:25.126Z,2.72
2023-04-23T23:34:52.043Z,3.15
2023-04-23T23:37:19.252Z,3.13
2023-04-23T23:39:46.187Z,3.28
2023-04-23T23:42:13.080Z,3.40
2023-04-23T23:44:40.090Z,3.08
2023-04-23T23:47:07.078Z,3.28
2023-04-23T23:49:34.057Z,2.92
2023-04-23T23:52:01.825Z,3.83
2023-04-23T23:54:28.749Z,2.95
2023-04-23T23:56:57.243Z,2.78
2023-04-23T23:59:24.356Z,3.13
