createdAt,value
2023-03-20T00:08:49.824Z,309
2023-03-20T00:28:49.841Z,315
2023-03-20T00:48:49.878Z,311
2023-03-20T01:08:49.902Z,311
2023-03-20T01:28:49.912Z,310
2023-03-20T01:48:49.934Z,305
2023-03-20T02:08:49.962Z,308
2023-03-20T02:28:49.993Z,308
2023-03-20T02:48:49.997Z,307
2023-03-20T03:08:50.046Z,307
2023-03-20T03:28:50.070Z,311
2023-03-20T03:48:50.120Z,308
2023-03-20T04:08:50.113Z,308
2023-03-20T04:28:50.154Z,310
2023-03-20T04:48:50.178Z,311
2023-03-20T05:08:50.196Z,311
2023-03-20T05:28:50.217Z,308
2023-03-20T05:48:50.246Z,307
2023-03-20T06:08:50.313Z,305
2023-03-20T06:28:50.307Z,305
2023-03-20T06:48:50.343Z,307
2023-03-20T07:08:50.333Z,304
2023-03-20T07:28:50.374Z,305
2023-03-20T07:48:50.410Z,301
2023-03-20T08:08:50.460Z,302
2023-03-20T08:28:51.388Z,300
2023-03-20T08:48:50.508Z,299
2023-03-20T09:08:50.543Z,303
2023-03-20T09:28:50.518Z,301
2023-03-20T09:48:52.519Z,305
2023-03-20T10:08:50.627Z,302
2023-03-20T10:28:50.600Z,297
2023-03-20T10:48:50.628Z,297
2023-03-20T11:08:50.639Z,295
2023-03-20T11:28:50.647Z,298
2023-03-20T11:48:50.663Z,293
2023-03-20T12:08:50.794Z,290
2023-03-20T12:28:50.757Z,295
2023-03-20T12:48:50.792Z,294
2023-03-20T13:08:50.877Z,296
2023-03-20T13:28:50.789Z,294
2023-03-20T13:48:50.837Z,297
2023-03-20T14:08:50.843Z,290
2023-03-20T14:28:50.859Z,296
2023-03-20T14:48:50.863Z,293
2023-03-20T15:08:50.915Z,293
2023-03-20T15:28:50.939Z,294
2023-03-20T15:48:50.964Z,296
2023-03-20T16:08:50.977Z,293
2023-03-20T16:28:51.032Z,296
2023-03-20T16:48:51.020Z,287
2023-03-20T17:08:51.046Z,294
2023-03-20T17:28:51.072Z,297
2023-03-20T17:48:51.116Z,293
2023-03-20T18:08:51.160Z,299
2023-03-20T18:28:51.178Z,295
2023-03-20T18:48:51.162Z,296
2023-03-20T19:08:51.229Z,295
2023-03-20T19:28:51.217Z,292
2023-03-20T19:48:51.554Z,295
2023-03-20T20:08:51.293Z,295
2023-03-20T20:28:51.293Z,295
2023-03-20T20:48:51.307Z,293
2023-03-20T21:08:51.337Z,295
2023-03-20T21:28:51.401Z,292
2023-03-20T22:09:45.398Z,293
2023-03-20T22:48:51.495Z,293
2023-03-20T23:08:55.342Z,290
2023-03-20T23:28:51.514Z,293
2023-03-20T23:48:51.541Z,290
