createdAt,value
2022-12-19T00:05:13.282Z,13.73
2022-12-19T00:15:14.686Z,11.75
2022-12-19T00:25:16.098Z,12.30
2022-12-19T00:35:17.459Z,11.70
2022-12-19T00:45:18.817Z,15.20
2022-12-19T00:55:20.215Z,11.10
2022-12-19T01:05:21.663Z,12.77
2022-12-19T01:15:23.575Z,11.43
2022-12-19T01:25:24.916Z,16.50
2022-12-19T01:35:27.194Z,12.57
2022-12-19T01:45:34.415Z,13.20
2022-12-19T01:55:39.195Z,14.38
2022-12-19T02:05:40.914Z,12.00
2022-12-19T02:16:09.896Z,16.40
2022-12-19T02:26:30.092Z,12.07
2022-12-19T02:36:41.835Z,12.90
2022-12-19T02:46:47.842Z,12.63
2022-12-19T02:57:07.620Z,14.47
2022-12-19T03:07:44.167Z,13.90
2022-12-19T03:17:45.855Z,10.67
2022-12-19T03:27:50.482Z,14.73
2022-12-19T03:37:53.622Z,13.35
2022-12-19T03:48:01.794Z,11.83
2022-12-19T03:58:10.389Z,10.27
2022-12-19T04:08:13.447Z,13.38
2022-12-19T04:18:18.226Z,11.25
2022-12-19T04:28:30.490Z,11.33
2022-12-19T04:38:32.094Z,12.87
2022-12-19T04:48:36.011Z,14.38
2022-12-19T04:58:37.521Z,15.23
2022-12-19T05:08:41.202Z,11.10
2022-12-19T05:18:43.274Z,15.50
2022-12-19T05:28:44.769Z,14.07
2022-12-19T05:38:46.183Z,15.27
2022-12-19T05:48:47.970Z,15.25
2022-12-19T05:58:50.145Z,13.40
2022-12-19T06:08:55.793Z,15.83
2022-12-19T06:18:57.152Z,15.70
2022-12-19T06:28:58.527Z,18.27
2022-12-19T06:38:59.943Z,13.63
2022-12-19T06:49:02.127Z,22.67
2022-12-19T06:59:04.412Z,17.25
2022-12-19T07:09:06.414Z,13.27
2022-12-19T07:19:09.315Z,13.37
2022-12-19T07:29:13.073Z,14.60
2022-12-19T07:39:14.417Z,13.85
2022-12-19T07:49:19.671Z,15.60
2022-12-19T07:59:29.610Z,15.10
2022-12-19T08:09:32.786Z,13.27
2022-12-19T08:19:34.241Z,14.87
2022-12-19T08:29:35.625Z,12.40
2022-12-19T08:39:37.335Z,13.30
2022-12-19T08:49:38.903Z,17.30
2022-12-19T08:59:40.574Z,12.50
2022-12-19T09:09:44.303Z,12.82
2022-12-19T09:19:45.695Z,13.57
2022-12-19T09:29:49.669Z,10.33
2022-12-19T09:39:51.054Z,14.70
2022-12-19T09:50:02.413Z,11.88
2022-12-19T10:00:23.159Z,10.93
2022-12-19T10:12:38.934Z,13.47
2022-12-19T10:21:09.370Z,11.40
2022-12-19T10:31:40.086Z,11.43
2022-12-19T10:41:44.673Z,8.93
2022-12-19T10:52:04.066Z,11.77
2022-12-19T11:02:26.559Z,12.00
2022-12-19T11:16:30.404Z,11.03
2022-12-19T11:29:44.436Z,10.30
2022-12-19T11:33:19.187Z,10.30
2022-12-19T11:43:44.306Z,7.97
2022-12-19T11:54:06.234Z,9.40
2022-12-19T12:04:13.700Z,9.60
2022-12-19T12:26:31.424Z,9.47
2022-12-19T12:32:06.523Z,9.50
2022-12-19T12:45:52.489Z,7.72
2022-12-19T12:56:00.702Z,9.10
2022-12-19T13:06:05.078Z,8.63
2022-12-19T13:16:44.308Z,7.60
2022-12-19T13:26:49.524Z,7.40
2022-12-19T13:39:52.070Z,7.23
2022-12-19T13:47:24.618Z,7.07
2022-12-19T13:57:28.908Z,6.80
2022-12-19T14:07:40.008Z,6.57
2022-12-19T14:17:48.314Z,8.40
2022-12-19T14:28:20.708Z,5.63
2022-12-19T14:39:23.614Z,7.03
2022-12-19T14:53:52.476Z,6.70
2022-12-19T14:59:35.352Z,6.03
2022-12-19T15:11:05.357Z,6.13
2022-12-19T15:20:24.806Z,5.80
2022-12-19T15:30:29.547Z,5.30
2022-12-19T15:40:31.149Z,5.40
2022-12-19T15:50:32.526Z,5.50
2022-12-19T16:00:36.112Z,5.20
2022-12-19T16:10:37.625Z,4.30
2022-12-19T16:20:40.297Z,4.77
2022-12-19T16:30:44.285Z,5.40
2022-12-19T16:40:46.360Z,4.32
2022-12-19T16:50:48.441Z,5.70
2022-12-19T17:00:52.419Z,4.70
2022-12-19T17:10:54.537Z,4.95
2022-12-19T17:20:56.049Z,4.33
2022-12-19T17:31:06.243Z,5.70
2022-12-19T17:41:16.533Z,5.72
2022-12-19T17:51:21.379Z,4.43
2022-12-19T18:01:24.266Z,4.60
2022-12-19T18:11:27.044Z,4.70
2022-12-19T18:21:28.438Z,4.93
2022-12-19T18:31:30.268Z,5.00
2022-12-19T18:41:31.953Z,4.30
2022-12-19T18:51:33.310Z,10.73
2022-12-19T19:01:39.405Z,6.07
2022-12-19T19:11:40.989Z,9.60
2022-12-19T19:21:42.568Z,6.70
2022-12-19T19:31:47.183Z,4.80
2022-12-19T19:41:48.752Z,5.37
2022-12-19T19:51:50.595Z,5.47
2022-12-19T20:01:54.258Z,4.03
2022-12-19T20:11:56.784Z,4.60
2022-12-19T20:22:00.133Z,5.23
2022-12-19T20:32:01.527Z,4.97
2022-12-19T20:42:02.885Z,4.10
2022-12-19T20:52:04.366Z,4.10
2022-12-19T21:02:05.842Z,3.85
2022-12-19T21:12:07.343Z,4.60
2022-12-19T21:22:08.721Z,2.60
2022-12-19T21:32:14.982Z,3.93
2022-12-19T21:42:20.011Z,4.28
2022-12-19T21:52:21.382Z,3.90
2022-12-19T22:02:22.939Z,4.10
2022-12-19T22:12:24.360Z,3.38
2022-12-19T22:22:27.151Z,3.03
2022-12-19T22:32:29.677Z,3.13
2022-12-19T22:42:31.070Z,3.28
2022-12-19T22:52:32.420Z,3.17
2022-12-19T23:02:33.942Z,3.20
2022-12-19T23:12:35.446Z,3.40
2022-12-19T23:22:36.882Z,3.33
2022-12-19T23:32:38.495Z,5.50
2022-12-19T23:42:39.835Z,2.90
2022-12-19T23:52:41.881Z,2.35
