createdAt,value
2018-01-30T00:02:28.908Z,101678.32
2018-01-30T00:04:59.229Z,101680.56
2018-01-30T00:07:26.682Z,101678.78
2018-01-30T00:09:54.123Z,101685.89
2018-01-30T00:12:21.592Z,101685.00
2018-01-30T00:15:17.648Z,101687.66
2018-01-30T00:17:49.817Z,101686.23
2018-01-30T00:20:17.284Z,101679.07
2018-01-30T00:22:44.825Z,101687.61
2018-01-30T00:25:27.956Z,101698.26
2018-01-30T00:27:56.325Z,101702.56
2018-01-30T00:30:23.820Z,101703.48
2018-01-30T00:32:54.349Z,101711.43
2018-01-30T00:35:21.784Z,101713.77
2018-01-30T00:37:49.413Z,101712.92
2018-01-30T00:40:17.689Z,101725.29
2018-01-30T00:42:45.146Z,101719.95
2018-01-30T00:45:22.313Z,101727.06
2018-01-30T00:47:49.773Z,101727.97
2018-01-30T00:50:19.288Z,101738.13
2018-01-30T00:52:46.750Z,101746.09
2018-01-30T00:55:20.973Z,101745.63
2018-01-30T00:57:48.430Z,101740.77
2018-01-30T01:00:22.801Z,101746.92
2018-01-30T01:02:50.262Z,101749.14
2018-01-30T01:05:32.584Z,101752.70
2018-01-30T01:08:06.524Z,101753.59
2018-01-30T01:10:47.586Z,101749.16
2018-01-30T01:13:15.789Z,101754.84
2018-01-30T01:15:43.809Z,101760.95
2018-01-30T01:18:14.694Z,101767.62
2018-01-30T01:20:57.037Z,101769.91
2018-01-30T01:23:27.452Z,101785.23
2018-01-30T01:25:54.909Z,101800.23
2018-01-30T01:28:22.416Z,101802.80
2018-01-30T01:31:04.748Z,101814.19
2018-01-30T01:33:36.709Z,101813.14
2018-01-30T01:36:19.309Z,101811.73
2018-01-30T01:38:59.172Z,101810.99
2018-01-30T01:41:29.582Z,101813.84
2018-01-30T01:49:42.289Z,101804.38
2018-01-30T01:52:09.724Z,101816.31
2018-01-30T01:54:37.191Z,101820.23
2018-01-30T01:57:04.636Z,101810.51
2018-01-30T01:59:32.077Z,101807.75
2018-01-30T02:01:59.535Z,101803.61
2018-01-30T02:04:26.989Z,101798.37
2018-01-30T02:06:54.639Z,101796.54
2018-01-30T02:09:22.073Z,101798.29
2018-01-30T02:11:49.545Z,101797.27
2018-01-30T02:14:17.003Z,101801.24
2018-01-30T02:16:45.472Z,101797.24
2018-01-30T02:19:12.944Z,101798.56
2018-01-30T02:21:40.401Z,101802.37
2018-01-30T02:24:07.855Z,101808.09
2018-01-30T02:26:35.325Z,101819.41
2018-01-30T02:29:03.256Z,101813.77
2018-01-30T02:31:30.933Z,101807.41
2018-01-30T02:33:58.437Z,101812.38
2018-01-30T02:36:25.841Z,101812.69
2018-01-30T02:38:53.336Z,101815.30
2018-01-30T02:41:21.167Z,101815.23
2018-01-30T02:43:49.034Z,101810.38
2018-01-30T02:46:16.473Z,101799.25
2018-01-30T02:48:43.912Z,101804.78
2018-01-30T02:51:11.381Z,101813.91
2018-01-30T02:53:38.980Z,101809.36
2018-01-30T02:56:06.449Z,101805.47
2018-01-30T02:58:33.897Z,101807.63
2018-01-30T03:01:01.341Z,101802.52
2018-01-30T03:03:28.801Z,101804.44
2018-01-30T03:05:58.593Z,101805.81
2018-01-30T03:08:26.286Z,101800.08
2018-01-30T03:10:53.724Z,101806.47
2018-01-30T03:13:21.163Z,101801.42
2018-01-30T03:15:48.616Z,101806.34
2018-01-30T03:18:16.052Z,101804.46
2018-01-30T03:20:43.529Z,101816.08
2018-01-30T03:23:10.965Z,101812.91
2018-01-30T03:25:38.405Z,101805.20
2018-01-30T03:28:05.892Z,101801.28
2018-01-30T03:30:33.337Z,101807.07
2018-01-30T03:33:00.817Z,101804.16
2018-01-30T03:35:28.267Z,101805.25
2018-01-30T03:37:55.710Z,101794.73
2018-01-30T03:40:23.169Z,101792.74
2018-01-30T03:42:50.613Z,101795.91
2018-01-30T03:45:18.297Z,101788.95
2018-01-30T03:47:45.737Z,101793.63
2018-01-30T03:50:13.208Z,101803.66
2018-01-30T03:52:40.660Z,101811.03
2018-01-30T03:55:08.104Z,101820.02
2018-01-30T03:57:36.059Z,101813.50
2018-01-30T04:00:03.493Z,101817.50
2018-01-30T04:02:30.932Z,101810.98
2018-01-30T04:04:58.533Z,101807.69
2018-01-30T04:07:25.976Z,101806.92
2018-01-30T04:09:53.851Z,101809.37
2018-01-30T04:12:21.313Z,101820.45
2018-01-30T04:14:48.748Z,101811.41
2018-01-30T04:17:16.213Z,101805.36
2018-01-30T04:19:43.673Z,101806.44
2018-01-30T04:22:11.248Z,101809.95
2018-01-30T04:24:38.688Z,101819.84
2018-01-30T04:27:06.128Z,101815.98
2018-01-30T04:29:33.584Z,101822.24
2018-01-30T04:32:01.033Z,101822.97
2018-01-30T04:34:28.508Z,101829.65
2018-01-30T04:36:55.968Z,101823.02
2018-01-30T04:39:23.404Z,101826.98
2018-01-30T04:41:53.794Z,101829.33
2018-01-30T04:44:22.985Z,101833.02
2018-01-30T04:46:54.693Z,101835.84
2018-01-30T04:49:22.149Z,101841.22
2018-01-30T04:51:49.585Z,101852.23
2018-01-30T04:54:17.949Z,101850.72
2018-01-30T04:56:59.748Z,101857.00
2018-01-30T04:59:29.277Z,101849.99
2018-01-30T05:02:08.625Z,101850.16
2018-01-30T05:04:36.149Z,101854.78
2018-01-30T05:07:05.285Z,101858.83
2018-01-30T05:09:42.717Z,101859.13
2018-01-30T05:12:14.253Z,101866.02
2018-01-30T05:14:45.409Z,101866.41
2018-01-30T05:17:14.711Z,101864.84
2018-01-30T05:19:42.162Z,101861.68
2018-01-30T05:22:26.313Z,101861.55
2018-01-30T05:24:55.154Z,101863.47
2018-01-30T05:27:33.821Z,101864.63
2018-01-30T05:30:01.257Z,101860.13
2018-01-30T05:32:32.092Z,101858.13
2018-01-30T05:35:03.356Z,101863.96
2018-01-30T05:37:43.305Z,101870.95
2018-01-30T05:40:13.113Z,101871.39
2018-01-30T05:42:42.700Z,101872.12
2018-01-30T05:45:26.024Z,101874.89
2018-01-30T05:47:57.891Z,101879.05
2018-01-30T05:50:27.634Z,101878.75
2018-01-30T05:53:00.157Z,101881.86
2018-01-30T05:55:29.092Z,101882.67
2018-01-30T05:58:09.940Z,101874.84
2018-01-30T06:00:38.154Z,101887.59
2018-01-30T06:03:13.778Z,101890.76
2018-01-30T06:05:41.458Z,101886.59
2018-01-30T06:08:09.500Z,101891.25
2018-01-30T06:10:38.887Z,101889.34
2018-01-30T06:13:07.904Z,101905.09
2018-01-30T06:15:51.358Z,101904.06
2018-01-30T06:18:18.816Z,101901.05
2018-01-30T06:20:46.274Z,101900.31
2018-01-30T06:23:15.957Z,101898.96
2018-01-30T06:25:53.736Z,101888.91
2018-01-30T06:28:22.002Z,101894.06
2018-01-30T06:30:51.217Z,101893.08
2018-01-30T06:33:19.692Z,101891.16
2018-01-30T06:35:47.149Z,101890.73
2018-01-30T06:38:14.596Z,101891.37
2018-01-30T06:40:43.207Z,101893.02
2018-01-30T06:43:10.646Z,101891.08
2018-01-30T06:45:38.150Z,101899.22
2018-01-30T06:48:05.598Z,101898.13
2018-01-30T06:50:33.032Z,101911.13
2018-01-30T06:53:00.513Z,101910.41
2018-01-30T06:55:27.945Z,101911.17
2018-01-30T06:57:55.545Z,101912.38
2018-01-30T07:00:23.587Z,101921.94
2018-01-30T07:02:51.069Z,101920.67
2018-01-30T07:05:18.548Z,101919.78
2018-01-30T07:07:46.032Z,101932.02
2018-01-30T07:10:13.508Z,101930.97
2018-01-30T07:12:41.183Z,101927.62
2018-01-30T07:15:08.645Z,101935.23
2018-01-30T07:17:36.105Z,101943.00
2018-01-30T07:20:03.543Z,101944.33
2018-01-30T07:22:31.229Z,101944.46
2018-01-30T07:24:59.401Z,101952.27
2018-01-30T07:27:26.882Z,101953.54
2018-01-30T07:29:54.357Z,101952.60
2018-01-30T07:34:50.017Z,101953.49
2018-01-30T07:37:17.452Z,101960.13
2018-01-30T07:39:44.900Z,101960.70
2018-01-30T07:42:14.168Z,101953.28
2018-01-30T07:44:41.609Z,101943.62
2018-01-30T07:47:09.085Z,101950.52
2018-01-30T07:49:36.528Z,101959.13
2018-01-30T07:52:03.988Z,101963.56
2018-01-30T07:54:31.472Z,101957.75
2018-01-30T07:56:58.940Z,101966.17
2018-01-30T07:59:26.549Z,101960.87
2018-01-30T08:01:54.012Z,101956.66
2018-01-30T08:04:21.480Z,101953.34
2018-01-30T08:06:48.948Z,101957.23
2018-01-30T08:09:16.392Z,101955.64
2018-01-30T08:11:43.869Z,101944.32
2018-01-30T08:14:11.328Z,101938.32
2018-01-30T08:16:38.760Z,101937.23
2018-01-30T08:19:06.282Z,101928.54
2018-01-30T08:21:33.742Z,101927.97
2018-01-30T08:24:01.226Z,101936.09
2018-01-30T08:26:28.671Z,101942.77
2018-01-30T08:28:56.304Z,101934.87
2018-01-30T08:31:23.762Z,101930.34
2018-01-30T08:33:51.213Z,101927.77
2018-01-30T08:36:18.729Z,101927.98
2018-01-30T08:38:46.164Z,101926.89
2018-01-30T08:41:13.612Z,101910.94
2018-01-30T08:43:41.097Z,101918.52
2018-01-30T08:46:09.999Z,101919.80
2018-01-30T08:48:41.963Z,101919.66
2018-01-30T08:51:15.274Z,101920.95
2018-01-30T08:53:45.961Z,101924.97
2018-01-30T08:56:18.204Z,101920.36
2018-01-30T08:58:46.875Z,101916.23
2018-01-30T09:01:19.278Z,101912.77
2018-01-30T09:03:46.756Z,101919.06
2018-01-30T09:06:17.073Z,101919.66
2018-01-30T09:08:45.337Z,101924.86
2018-01-30T09:11:12.790Z,101927.48
2018-01-30T09:13:40.236Z,101924.34
2018-01-30T09:16:07.697Z,101922.65
2018-01-30T09:18:35.168Z,101923.84
2018-01-30T09:21:03.053Z,101918.30
2018-01-30T09:23:30.505Z,101919.53
2018-01-30T09:25:57.962Z,101921.73
2018-01-30T09:28:25.428Z,101922.50
2018-01-30T09:30:52.869Z,101921.81
2018-01-30T09:33:20.627Z,101921.24
2018-01-30T09:35:48.068Z,101921.98
2018-01-30T09:38:15.508Z,101919.27
2018-01-30T09:40:42.965Z,101919.34
2018-01-30T09:43:10.401Z,101919.03
2018-01-30T09:45:37.861Z,101910.59
2018-01-30T09:48:05.302Z,101911.73
2018-01-30T09:50:32.738Z,101906.57
2018-01-30T09:53:00.266Z,101908.62
2018-01-30T09:55:27.722Z,101898.14
2018-01-30T09:57:55.196Z,101900.32
2018-01-30T10:00:22.644Z,101901.74
2018-01-30T10:02:50.078Z,101897.20
2018-01-30T10:05:17.537Z,101904.13
2018-01-30T10:07:44.973Z,101896.18
2018-01-30T10:10:12.563Z,101891.61
2018-01-30T10:12:40.002Z,101890.30
2018-01-30T10:15:07.437Z,101895.59
2018-01-30T10:17:34.900Z,101895.56
2018-01-30T10:20:02.349Z,101896.24
2018-01-30T10:22:29.833Z,101893.62
2018-01-30T10:24:57.269Z,101897.63
2018-01-30T10:27:24.721Z,101899.52
2018-01-30T10:29:52.181Z,101901.30
2018-01-30T10:32:19.620Z,101900.73
2018-01-30T10:34:47.230Z,101902.11
2018-01-30T10:37:14.698Z,101897.72
2018-01-30T10:39:42.143Z,101896.08
2018-01-30T10:42:09.636Z,101899.20
2018-01-30T10:44:37.077Z,101884.80
2018-01-30T10:47:04.713Z,101891.31
2018-01-30T10:49:32.160Z,101883.94
2018-01-30T10:51:59.613Z,101884.31
2018-01-30T10:54:27.069Z,101875.03
2018-01-30T10:56:54.776Z,101875.44
2018-01-30T10:59:22.405Z,101865.76
2018-01-30T11:01:49.852Z,101871.02
2018-01-30T11:04:17.288Z,101863.20
2018-01-30T11:06:44.757Z,101860.16
2018-01-30T11:09:12.197Z,101858.80
2018-01-30T11:11:39.668Z,101851.60
2018-01-30T11:14:07.121Z,101849.09
2018-01-30T11:16:34.569Z,101838.57
2018-01-30T11:19:02.029Z,101841.19
2018-01-30T11:21:29.477Z,101835.45
2018-01-30T11:23:57.093Z,101837.22
2018-01-30T11:26:24.537Z,101831.14
2018-01-30T11:28:51.972Z,101828.06
2018-01-30T11:31:19.437Z,101820.11
2018-01-30T11:33:46.885Z,101821.07
2018-01-30T11:36:14.559Z,101814.88
2018-01-30T11:38:41.992Z,101798.63
2018-01-30T11:41:09.431Z,101798.67
2018-01-30T11:43:36.889Z,101797.39
2018-01-30T11:46:04.343Z,101796.52
2018-01-30T11:48:31.825Z,101790.78
2018-01-30T11:50:59.273Z,101792.10
2018-01-30T11:53:26.732Z,101782.37
2018-01-30T11:55:54.194Z,101775.73
2018-01-30T11:58:21.732Z,101773.08
2018-01-30T12:00:49.512Z,101770.84
2018-01-30T12:03:16.953Z,101765.11
2018-01-30T12:05:44.401Z,101761.12
2018-01-30T12:08:11.861Z,101751.80
2018-01-30T12:10:39.292Z,101745.16
2018-01-30T12:13:06.880Z,101734.91
2018-01-30T12:15:34.332Z,101732.66
2018-01-30T12:18:01.787Z,101727.28
2018-01-30T12:20:29.257Z,101721.82
2018-01-30T12:22:56.698Z,101719.36
2018-01-30T12:25:24.307Z,101717.39
2018-01-30T12:27:51.777Z,101709.97
2018-01-30T12:30:19.225Z,101708.84
2018-01-30T12:32:46.692Z,101702.82
2018-01-30T12:35:14.147Z,101700.73
2018-01-30T12:37:41.721Z,101694.74
2018-01-30T12:40:09.160Z,101688.48
2018-01-30T12:42:36.601Z,101685.39
2018-01-30T12:45:04.094Z,101675.60
2018-01-30T12:47:31.537Z,101679.81
2018-01-30T12:49:59.112Z,101670.77
2018-01-30T12:52:26.565Z,101668.08
2018-01-30T12:54:54.019Z,101674.88
2018-01-30T12:57:21.481Z,101670.50
2018-01-30T12:59:48.936Z,101657.45
2018-01-30T13:02:16.696Z,101658.34
2018-01-30T13:04:44.143Z,101652.73
2018-01-30T13:07:11.589Z,101653.55
2018-01-30T13:09:39.053Z,101646.44
2018-01-30T13:12:06.501Z,101632.84
2018-01-30T13:14:34.245Z,101630.27
2018-01-30T13:17:01.738Z,101627.68
2018-01-30T13:19:29.176Z,101629.11
2018-01-30T13:21:56.634Z,101620.42
2018-01-30T13:24:24.093Z,101626.95
2018-01-30T13:26:51.753Z,101621.98
2018-01-30T13:29:19.209Z,101620.75
2018-01-30T13:31:46.668Z,101619.66
2018-01-30T13:34:14.165Z,101619.42
2018-01-30T13:36:41.609Z,101609.18
2018-01-30T13:39:09.785Z,101614.28
2018-01-30T13:41:37.283Z,101608.88
2018-01-30T13:44:04.729Z,101610.42
2018-01-30T13:46:32.216Z,101608.30
2018-01-30T13:48:59.684Z,101598.81
2018-01-30T13:51:27.375Z,101602.69
2018-01-30T13:53:54.844Z,101597.52
2018-01-30T13:56:22.291Z,101599.98
2018-01-30T13:58:49.953Z,101593.75
2018-01-30T14:01:17.397Z,101596.47
2018-01-30T14:03:45.023Z,101592.53
2018-01-30T14:06:12.490Z,101588.69
2018-01-30T14:08:39.961Z,101584.04
2018-01-30T14:11:07.424Z,101581.08
2018-01-30T14:13:34.913Z,101585.22
2018-01-30T14:16:04.356Z,101578.55
2018-01-30T14:18:31.796Z,101577.27
2018-01-30T14:20:59.245Z,101575.26
2018-01-30T14:23:26.719Z,101574.06
2018-01-30T14:25:54.183Z,101574.67
2018-01-30T14:28:21.852Z,101572.84
2018-01-30T14:30:49.305Z,101569.48
2018-01-30T14:33:16.758Z,101564.91
2018-01-30T14:35:44.222Z,101558.55
2018-01-30T14:38:11.668Z,101560.52
2018-01-30T14:40:39.345Z,101557.97
2018-01-30T14:43:06.790Z,101562.46
2018-01-30T14:45:34.253Z,101560.81
2018-01-30T14:48:02.073Z,101560.02
2018-01-30T14:50:30.038Z,101558.30
2018-01-30T14:52:57.920Z,101559.64
2018-01-30T14:55:25.485Z,101555.59
2018-01-30T14:57:52.893Z,101552.28
2018-01-30T15:00:20.394Z,101554.99
2018-01-30T15:02:47.862Z,101557.27
2018-01-30T15:05:15.555Z,101551.06
2018-01-30T15:07:43.081Z,101546.65
2018-01-30T15:10:11.226Z,101541.69
2018-01-30T15:12:38.770Z,101539.06
2018-01-30T15:15:06.204Z,101541.32
2018-01-30T15:17:33.676Z,101531.79
2018-01-30T15:20:01.957Z,101529.19
2018-01-30T15:22:29.463Z,101526.50
2018-01-30T15:24:58.189Z,101523.45
2018-01-30T15:27:25.701Z,101519.02
2018-01-30T15:29:53.434Z,101519.97
2018-01-30T15:32:20.967Z,101520.84
2018-01-30T15:34:48.475Z,101519.50
2018-01-30T15:37:16.013Z,101520.46
2018-01-30T15:39:43.473Z,101513.75
2018-01-30T15:42:11.157Z,101515.55
2018-01-30T15:44:38.896Z,101502.70
2018-01-30T15:47:06.442Z,101508.39
2018-01-30T15:49:34.100Z,101506.81
2018-01-30T15:52:01.656Z,101506.44
2018-01-30T15:54:29.580Z,101494.16
2018-01-30T15:56:57.080Z,101491.97
2018-01-30T15:59:24.949Z,101485.91
2018-01-30T16:01:52.412Z,101489.86
2018-01-30T16:04:19.849Z,101490.33
2018-01-30T16:06:47.469Z,101494.81
2018-01-30T16:09:14.905Z,101481.16
2018-01-30T16:11:42.893Z,101484.30
2018-01-30T16:16:37.097Z,101474.59
2018-01-30T16:19:04.752Z,101472.39
2018-01-30T16:21:32.188Z,101472.91
2018-01-30T16:23:59.620Z,101474.69
2018-01-30T16:26:27.498Z,101472.92
2018-01-30T16:28:54.939Z,101463.61
2018-01-30T16:31:22.417Z,101459.59
2018-01-30T16:33:49.853Z,101460.07
2018-01-30T16:36:17.289Z,101454.33
2018-01-30T16:38:44.753Z,101455.67
2018-01-30T16:41:12.192Z,101446.84
2018-01-30T16:43:39.768Z,101448.69
2018-01-30T16:46:07.204Z,101448.68
2018-01-30T16:48:34.648Z,101446.02
2018-01-30T16:51:02.110Z,101444.70
2018-01-30T16:53:29.557Z,101440.73
2018-01-30T16:55:57.315Z,101438.98
2018-01-30T16:58:24.757Z,101449.18
2018-01-30T17:00:52.573Z,101450.94
2018-01-30T17:03:20.150Z,101446.97
2018-01-30T17:05:47.646Z,101446.52
2018-01-30T17:08:15.346Z,101444.31
2018-01-30T17:10:42.788Z,101446.06
2018-01-30T17:13:10.241Z,101443.41
2018-01-30T17:15:37.728Z,101436.34
2018-01-30T17:18:05.177Z,101434.58
2018-01-30T17:20:32.907Z,101431.48
2018-01-30T17:23:00.395Z,101434.15
2018-01-30T17:25:27.880Z,101426.22
2018-01-30T17:27:55.413Z,101427.95
2018-01-30T17:30:23.001Z,101425.75
2018-01-30T17:32:50.625Z,101420.47
2018-01-30T17:35:18.097Z,101426.20
2018-01-30T17:37:45.548Z,101429.23
2018-01-30T17:40:13.020Z,101420.81
2018-01-30T17:42:40.488Z,101422.61
2018-01-30T17:45:08.129Z,101426.61
2018-01-30T17:47:35.597Z,101418.23
2018-01-30T17:50:03.084Z,101416.91
2018-01-30T17:52:30.539Z,101417.79
2018-01-30T17:54:57.989Z,101413.37
2018-01-30T17:57:25.520Z,101415.14
2018-01-30T17:59:52.996Z,101415.14
2018-01-30T18:02:20.436Z,101409.38
2018-01-30T18:04:47.909Z,101408.91
2018-01-30T18:07:15.377Z,101404.94
2018-01-30T18:09:43.059Z,101410.67
2018-01-30T18:12:10.508Z,101412.39
2018-01-30T18:14:37.953Z,101410.19
2018-01-30T18:17:05.417Z,101405.69
2018-01-30T18:19:33.185Z,101398.12
2018-01-30T18:22:00.897Z,101401.20
2018-01-30T18:24:28.358Z,101386.63
2018-01-30T18:26:55.804Z,101393.50
2018-01-30T18:29:23.274Z,101396.05
2018-01-30T18:31:50.949Z,101389.91
2018-01-30T18:34:18.752Z,101390.98
2018-01-30T18:36:46.195Z,101388.34
2018-01-30T18:39:13.658Z,101380.02
2018-01-30T18:41:41.129Z,101382.65
2018-01-30T18:44:08.831Z,101381.27
2018-01-30T18:46:36.312Z,101380.92
2018-01-30T18:49:03.749Z,101380.03
2018-01-30T18:51:31.185Z,101379.28
2018-01-30T18:53:58.644Z,101379.73
2018-01-30T18:56:26.107Z,101382.86
2018-01-30T18:58:54.045Z,101376.73
2018-01-30T19:01:21.485Z,101374.62
2018-01-30T19:03:48.933Z,101372.36
2018-01-30T19:06:16.410Z,101368.07
2018-01-30T19:08:43.845Z,101369.35
2018-01-30T19:11:11.502Z,101375.56
2018-01-30T19:13:38.936Z,101373.47
2018-01-30T19:16:06.427Z,101365.99
2018-01-30T19:18:34.116Z,101367.59
2018-01-30T19:21:01.558Z,101366.33
2018-01-30T19:23:29.520Z,101366.75
2018-01-30T19:25:56.953Z,101370.73
2018-01-30T19:28:24.441Z,101369.78
2018-01-30T19:30:52.447Z,101368.17
2018-01-30T19:33:19.903Z,101357.81
2018-01-30T19:35:48.272Z,101355.23
2018-01-30T19:38:15.730Z,101349.98
2018-01-30T19:40:44.737Z,101344.28
2018-01-30T19:43:12.242Z,101343.83
2018-01-30T19:45:39.681Z,101325.80
2018-01-30T19:48:07.385Z,101320.17
2018-01-30T19:50:34.835Z,101314.23
2018-01-30T19:53:02.951Z,101313.34
2018-01-30T19:55:30.424Z,101305.92
2018-01-30T19:57:59.829Z,101298.98
2018-01-30T20:00:27.297Z,101290.73
2018-01-30T20:02:54.839Z,101287.12
2018-01-30T20:05:22.354Z,101289.73
2018-01-30T20:07:49.864Z,101285.78
2018-01-30T20:10:17.309Z,101284.00
2018-01-30T20:12:44.772Z,101284.89
2018-01-30T20:15:12.230Z,101284.88
2018-01-30T20:17:39.689Z,101291.51
2018-01-30T20:20:07.129Z,101284.47
2018-01-30T20:22:34.720Z,101283.23
2018-01-30T20:25:02.157Z,101282.39
2018-01-30T20:27:29.598Z,101276.31
2018-01-30T20:29:57.081Z,101273.30
2018-01-30T20:32:24.521Z,101273.23
2018-01-30T20:34:52.054Z,101268.44
2018-01-30T20:37:22.791Z,101262.36
2018-01-30T20:39:50.244Z,101265.49
2018-01-30T20:42:17.699Z,101265.45
2018-01-30T20:44:45.168Z,101270.34
2018-01-30T20:47:12.615Z,101265.05
2018-01-30T20:49:40.057Z,101280.46
2018-01-30T20:52:08.285Z,101268.13
2018-01-30T20:54:35.753Z,101264.22
2018-01-30T20:57:03.201Z,101262.45
2018-01-30T20:59:31.808Z,101265.48
2018-01-30T21:01:59.249Z,101263.77
2018-01-30T21:04:26.709Z,101249.34
2018-01-30T21:06:54.210Z,101257.20
2018-01-30T21:09:21.661Z,101258.05
2018-01-30T21:11:49.391Z,101257.20
2018-01-30T21:14:17.197Z,101254.56
2018-01-30T21:16:44.670Z,101245.76
2018-01-30T21:19:12.136Z,101242.67
2018-01-30T21:21:39.585Z,101248.37
2018-01-30T21:24:07.075Z,101243.92
2018-01-30T21:26:34.543Z,101241.28
2018-01-30T21:29:01.987Z,101241.28
2018-01-30T21:31:29.455Z,101238.64
2018-01-30T21:33:56.909Z,101225.88
2018-01-30T21:36:24.558Z,101220.59
2018-01-30T21:38:52.005Z,101209.87
2018-01-30T21:41:19.453Z,101203.23
2018-01-30T21:43:46.945Z,101196.23
2018-01-30T21:46:14.402Z,101190.14
2018-01-30T21:48:41.898Z,101195.94
2018-01-30T21:51:09.347Z,101199.52
2018-01-30T21:53:36.963Z,101195.59
2018-01-30T21:56:04.415Z,101201.30
2018-01-30T21:58:31.865Z,101190.70
2018-01-30T22:00:59.360Z,101192.03
2018-01-30T22:03:26.834Z,101190.27
2018-01-30T22:05:54.309Z,101194.23
2018-01-30T22:08:21.767Z,101193.37
2018-01-30T22:10:49.357Z,101195.55
2018-01-30T22:13:16.797Z,101207.45
2018-01-30T22:15:45.193Z,101201.70
2018-01-30T22:18:12.937Z,101198.17
2018-01-30T22:20:40.381Z,101202.11
2018-01-30T22:23:08.033Z,101197.78
2018-01-30T22:25:35.480Z,101191.16
2018-01-30T22:28:02.927Z,101179.27
2018-01-30T22:30:30.392Z,101188.05
2018-01-30T22:32:57.836Z,101180.56
2018-01-30T22:35:25.472Z,101184.05
2018-01-30T22:37:52.937Z,101174.41
2018-01-30T22:40:20.389Z,101164.66
2018-01-30T22:42:47.879Z,101163.78
2018-01-30T22:45:15.324Z,101150.16
