createdAt,value
2018-11-26T00:02:11.342Z,100.00
2018-11-26T00:04:41.474Z,100.00
2018-11-26T00:07:11.552Z,100.00
2018-11-26T00:09:41.666Z,100.00
2018-11-26T00:12:11.686Z,100.00
2018-11-26T00:14:41.762Z,100.00
2018-11-26T00:17:11.865Z,100.00
2018-11-26T00:19:41.950Z,100.00
2018-11-26T00:22:12.054Z,100.00
2018-11-26T00:24:42.158Z,100.00
2018-11-26T00:27:12.188Z,100.00
2018-11-26T00:29:42.312Z,100.00
2018-11-26T00:32:12.357Z,100.00
2018-11-26T00:34:42.478Z,100.00
2018-11-26T00:37:12.547Z,100.00
2018-11-26T00:39:43.469Z,100.00
2018-11-26T00:42:13.532Z,100.00
2018-11-26T00:44:43.633Z,100.00
2018-11-26T00:47:13.696Z,100.00
2018-11-26T00:49:43.842Z,100.00
2018-11-26T00:52:13.878Z,100.00
2018-11-26T00:54:43.927Z,100.00
2018-11-26T00:57:14.002Z,100.00
2018-11-26T00:59:44.142Z,100.00
2018-11-26T01:02:14.199Z,100.00
2018-11-26T01:04:44.541Z,100.00
2018-11-26T01:07:14.680Z,100.00
2018-11-26T01:09:44.819Z,100.00
2018-11-26T01:12:14.893Z,100.00
2018-11-26T01:14:45.017Z,100.00
2018-11-26T01:17:15.153Z,100.00
2018-11-26T01:19:45.263Z,100.00
2018-11-26T01:22:15.421Z,100.00
2018-11-26T01:24:45.597Z,100.00
2018-11-26T01:27:15.699Z,100.00
2018-11-26T01:29:45.795Z,100.00
2018-11-26T01:32:15.901Z,100.00
2018-11-26T01:34:46.025Z,100.00
2018-11-26T01:37:16.116Z,100.00
2018-11-26T01:39:46.446Z,100.00
2018-11-26T01:42:16.504Z,100.00
2018-11-26T01:44:46.577Z,100.00
2018-11-26T01:47:16.692Z,100.00
2018-11-26T01:49:46.788Z,100.00
2018-11-26T01:52:16.876Z,100.00
2018-11-26T01:54:46.965Z,100.00
2018-11-26T01:57:16.997Z,100.00
2018-11-26T01:59:47.142Z,100.00
2018-11-26T02:02:17.758Z,100.00
2018-11-26T02:04:47.934Z,100.00
2018-11-26T02:07:18.102Z,100.00
2018-11-26T02:09:48.549Z,100.00
2018-11-26T02:12:19.052Z,100.00
2018-11-26T02:14:49.553Z,100.00
2018-11-26T02:17:19.972Z,100.00
2018-11-26T02:19:50.310Z,100.00
2018-11-26T02:22:20.799Z,100.00
2018-11-26T02:24:50.941Z,100.00
2018-11-26T02:27:22.076Z,100.00
2018-11-26T02:29:52.381Z,100.00
2018-11-26T02:32:23.736Z,100.00
2018-11-26T02:34:54.535Z,100.00
2018-11-26T02:37:25.000Z,100.00
2018-11-26T02:39:55.237Z,100.00
2018-11-26T02:42:26.152Z,100.00
2018-11-26T02:44:56.744Z,100.00
2018-11-26T02:47:26.831Z,100.00
2018-11-26T02:50:00.125Z,100.00
2018-11-26T02:52:30.762Z,100.00
2018-11-26T02:55:16.727Z,100.00
2018-11-26T02:57:46.973Z,100.00
2018-11-26T03:00:17.136Z,100.00
2018-11-26T03:02:47.344Z,100.00
2018-11-26T03:05:27.734Z,100.00
2018-11-26T03:07:57.825Z,100.00
2018-11-26T03:10:27.994Z,100.00
2018-11-26T03:12:58.057Z,100.00
2018-11-26T03:15:28.166Z,100.00
2018-11-26T03:17:58.194Z,100.00
2018-11-26T03:20:28.369Z,100.00
2018-11-26T03:23:01.173Z,100.00
2018-11-26T03:25:31.925Z,100.00
2018-11-26T03:28:02.455Z,100.00
2018-11-26T03:30:34.193Z,100.00
2018-11-26T03:33:04.370Z,100.00
2018-11-26T03:35:35.724Z,100.00
2018-11-26T03:38:07.647Z,100.00
2018-11-26T03:40:38.453Z,100.00
2018-11-26T03:43:08.777Z,100.00
2018-11-26T03:45:39.449Z,100.00
2018-11-26T03:48:09.783Z,100.00
2018-11-26T03:50:40.669Z,100.00
2018-11-26T03:53:11.494Z,100.00
2018-11-26T03:55:41.591Z,100.00
2018-11-26T03:58:11.961Z,100.00
2018-11-26T04:00:42.013Z,100.00
2018-11-26T04:03:12.076Z,100.00
2018-11-26T04:05:42.179Z,100.00
2018-11-26T04:08:12.339Z,100.00
2018-11-26T04:10:42.401Z,100.00
2018-11-26T04:13:12.530Z,100.00
2018-11-26T04:15:42.635Z,100.00
2018-11-26T04:18:12.694Z,100.00
2018-11-26T04:20:42.800Z,100.00
2018-11-26T04:23:12.952Z,100.00
2018-11-26T04:25:43.027Z,100.00
2018-11-26T04:28:13.147Z,100.00
2018-11-26T04:30:43.217Z,100.00
2018-11-26T04:33:13.315Z,100.00
2018-11-26T04:35:43.411Z,100.00
2018-11-26T04:38:13.544Z,100.00
2018-11-26T04:40:43.575Z,100.00
2018-11-26T04:43:13.636Z,100.00
2018-11-26T04:45:43.758Z,100.00
2018-11-26T04:48:13.879Z,100.00
2018-11-26T04:50:43.986Z,100.00
2018-11-26T04:53:14.112Z,100.00
2018-11-26T04:55:44.171Z,100.00
2018-11-26T04:58:14.389Z,100.00
2018-11-26T05:00:44.503Z,100.00
2018-11-26T05:03:14.565Z,100.00
2018-11-26T05:05:44.637Z,100.00
2018-11-26T05:08:14.795Z,100.00
2018-11-26T05:10:44.820Z,100.00
2018-11-26T05:13:14.895Z,100.00
2018-11-26T05:15:45.011Z,100.00
2018-11-26T05:18:15.142Z,100.00
2018-11-26T05:20:45.271Z,100.00
2018-11-26T05:23:15.425Z,100.00
2018-11-26T05:25:45.512Z,100.00
2018-11-26T05:28:15.664Z,100.00
2018-11-26T05:30:45.801Z,100.00
2018-11-26T05:33:15.983Z,100.00
2018-11-26T05:35:46.088Z,100.00
2018-11-26T05:38:16.223Z,100.00
2018-11-26T05:40:46.325Z,100.00
2018-11-26T05:43:16.447Z,100.00
2018-11-26T05:45:46.534Z,100.00
2018-11-26T05:48:16.669Z,100.00
2018-11-26T05:50:46.911Z,100.00
2018-11-26T05:53:17.011Z,100.00
2018-11-26T05:55:47.127Z,100.00
2018-11-26T05:58:17.285Z,100.00
2018-11-26T06:00:47.397Z,100.00
2018-11-26T06:03:17.503Z,100.00
2018-11-26T06:05:47.577Z,100.00
2018-11-26T06:08:17.747Z,100.00
2018-11-26T06:10:47.823Z,100.00
2018-11-26T06:13:17.923Z,100.00
2018-11-26T06:15:48.037Z,100.00
2018-11-26T06:18:18.194Z,100.00
2018-11-26T06:20:48.366Z,100.00
2018-11-26T06:23:18.442Z,100.00
2018-11-26T06:25:48.664Z,100.00
2018-11-26T06:28:18.818Z,100.00
2018-11-26T06:30:48.957Z,100.00
2018-11-26T06:33:19.032Z,100.00
2018-11-26T06:35:49.148Z,100.00
2018-11-26T06:38:19.380Z,100.00
2018-11-26T06:40:49.434Z,100.00
2018-11-26T06:43:19.559Z,100.00
2018-11-26T06:45:49.674Z,100.00
2018-11-26T06:48:19.821Z,100.00
2018-11-26T06:50:50.054Z,100.00
2018-11-26T06:53:20.175Z,100.00
2018-11-26T06:55:50.347Z,100.00
2018-11-26T06:58:20.437Z,100.00
2018-11-26T07:00:50.539Z,100.00
2018-11-26T07:03:20.626Z,100.00
2018-11-26T07:05:50.762Z,100.00
2018-11-26T07:08:20.971Z,100.00
2018-11-26T07:10:51.033Z,100.00
2018-11-26T07:13:21.236Z,100.00
2018-11-26T07:15:51.265Z,100.00
2018-11-26T07:18:21.477Z,100.00
2018-11-26T07:20:51.554Z,100.00
2018-11-26T07:23:21.688Z,100.00
2018-11-26T07:25:51.711Z,100.00
2018-11-26T07:28:21.829Z,100.00
2018-11-26T07:30:51.957Z,100.00
2018-11-26T07:33:22.085Z,100.00
2018-11-26T07:35:52.118Z,100.00
2018-11-26T07:38:22.201Z,100.00
2018-11-26T07:40:52.284Z,100.00
2018-11-26T07:43:22.543Z,100.00
2018-11-26T07:45:52.625Z,100.00
2018-11-26T07:48:22.713Z,100.00
2018-11-26T07:50:52.790Z,100.00
2018-11-26T07:53:23.047Z,100.00
2018-11-26T07:55:53.102Z,100.00
2018-11-26T07:58:23.244Z,100.00
2018-11-26T08:00:53.341Z,100.00
2018-11-26T08:03:23.435Z,100.00
2018-11-26T08:05:53.574Z,100.00
2018-11-26T08:08:23.673Z,100.00
2018-11-26T08:10:53.770Z,100.00
2018-11-26T08:13:23.820Z,100.00
2018-11-26T08:15:53.994Z,100.00
2018-11-26T08:18:24.093Z,100.00
2018-11-26T08:20:54.137Z,100.00
2018-11-26T08:23:24.204Z,100.00
2018-11-26T08:25:54.268Z,100.00
2018-11-26T08:28:24.438Z,100.00
2018-11-26T08:30:54.493Z,100.00
2018-11-26T08:33:24.555Z,100.00
2018-11-26T08:35:59.703Z,100.00
2018-11-26T08:38:35.036Z,100.00
2018-11-26T08:41:09.179Z,100.00
2018-11-26T08:43:45.710Z,100.00
2018-11-26T08:46:21.331Z,100.00
2018-11-26T08:48:56.599Z,100.00
2018-11-26T08:51:26.708Z,100.00
2018-11-26T08:53:56.868Z,100.00
2018-11-26T08:56:26.984Z,100.00
2018-11-26T08:58:57.162Z,100.00
2018-11-26T09:01:32.274Z,100.00
2018-11-26T09:04:07.388Z,100.00
2018-11-26T09:06:38.645Z,100.00
2018-11-26T09:09:11.940Z,100.00
2018-11-26T09:11:42.221Z,100.00
2018-11-26T09:14:12.374Z,100.00
2018-11-26T09:16:42.451Z,100.00
2018-11-26T09:19:12.548Z,100.00
2018-11-26T09:21:42.753Z,100.00
2018-11-26T09:24:12.886Z,100.00
2018-11-26T09:26:42.937Z,100.00
2018-11-26T09:29:13.245Z,100.00
2018-11-26T09:31:43.327Z,100.00
2018-11-26T09:34:13.504Z,100.00
2018-11-26T09:36:43.631Z,100.00
2018-11-26T09:39:13.858Z,100.00
2018-11-26T09:41:43.952Z,100.00
2018-11-26T09:44:14.205Z,100.00
2018-11-26T09:46:44.364Z,100.00
2018-11-26T09:49:14.538Z,100.00
2018-11-26T09:51:44.688Z,100.00
2018-11-26T09:54:14.788Z,100.00
2018-11-26T09:56:44.967Z,100.00
2018-11-26T09:59:15.146Z,100.00
2018-11-26T10:01:45.335Z,100.00
2018-11-26T10:04:15.472Z,100.00
2018-11-26T10:06:45.569Z,100.00
2018-11-26T10:09:15.698Z,100.00
2018-11-26T10:11:45.840Z,100.00
2018-11-26T10:14:15.962Z,100.00
2018-11-26T10:16:46.743Z,100.00
2018-11-26T10:19:16.979Z,100.00
2018-11-26T10:21:47.108Z,100.00
2018-11-26T10:24:17.391Z,100.00
2018-11-26T10:26:47.473Z,100.00
2018-11-26T10:29:17.607Z,100.00
2018-11-26T10:31:54.059Z,100.00
2018-11-26T10:34:24.143Z,100.00
2018-11-26T10:36:54.251Z,100.00
2018-11-26T10:39:24.481Z,100.00
2018-11-26T10:41:54.697Z,100.00
2018-11-26T10:44:24.860Z,100.00
2018-11-26T10:46:55.105Z,100.00
2018-11-26T10:49:25.273Z,100.00
2018-11-26T10:51:55.488Z,100.00
2018-11-26T10:54:25.740Z,100.00
2018-11-26T10:56:55.918Z,100.00
2018-11-26T10:59:26.086Z,100.00
2018-11-26T11:02:02.482Z,100.00
2018-11-26T11:04:32.562Z,100.00
2018-11-26T11:07:02.750Z,100.00
2018-11-26T11:09:32.913Z,100.00
2018-11-26T11:12:03.015Z,100.00
2018-11-26T11:14:33.153Z,100.00
2018-11-26T11:17:03.370Z,100.00
2018-11-26T11:19:33.574Z,100.00
2018-11-26T11:22:03.923Z,100.00
2018-11-26T11:24:34.103Z,100.00
2018-11-26T11:27:04.347Z,100.00
2018-11-26T11:29:34.538Z,100.00
2018-11-26T11:32:04.816Z,100.00
2018-11-26T11:34:35.002Z,100.00
2018-11-26T11:37:05.155Z,100.00
2018-11-26T11:39:35.343Z,100.00
2018-11-26T11:42:05.843Z,100.00
2018-11-26T11:44:35.972Z,99.98
2018-11-26T11:47:06.505Z,99.73
2018-11-26T11:49:36.687Z,98.72
2018-11-26T11:52:07.175Z,97.89
2018-11-26T11:54:37.380Z,96.22
2018-11-26T11:57:07.702Z,96.32
2018-11-26T11:59:37.971Z,95.79
2018-11-26T12:02:09.279Z,96.75
2018-11-26T12:04:39.393Z,97.07
2018-11-26T12:07:09.543Z,96.27
2018-11-26T12:09:39.686Z,96.87
2018-11-26T12:12:09.769Z,97.00
2018-11-26T12:14:39.859Z,98.62
2018-11-26T12:17:09.982Z,96.49
2018-11-26T12:19:40.144Z,97.87
2018-11-26T12:22:10.346Z,97.77
2018-11-26T12:24:40.547Z,97.82
2018-11-26T12:27:10.776Z,99.06
2018-11-26T12:29:40.956Z,98.63
2018-11-26T12:32:11.124Z,98.22
2018-11-26T12:34:41.322Z,98.42
2018-11-26T12:37:11.479Z,98.79
2018-11-26T12:39:41.638Z,97.89
2018-11-26T12:42:11.812Z,98.91
2018-11-26T12:44:50.345Z,97.84
2018-11-26T12:47:20.539Z,96.74
2018-11-26T12:49:50.677Z,98.17
2018-11-26T12:52:20.749Z,96.21
2018-11-26T12:54:51.051Z,97.15
2018-11-26T12:57:21.144Z,98.01
2018-11-26T12:59:51.221Z,97.44
2018-11-26T13:02:21.416Z,97.04
2018-11-26T13:04:51.498Z,98.12
2018-11-26T13:07:21.637Z,97.68
2018-11-26T13:09:51.726Z,98.02
2018-11-26T13:12:21.861Z,97.72
2018-11-26T13:14:51.970Z,98.07
2018-11-26T13:17:22.077Z,96.81
2018-11-26T13:19:52.170Z,96.23
2018-11-26T13:22:22.418Z,95.43
2018-11-26T13:24:52.553Z,96.18
2018-11-26T13:27:22.662Z,97.44
2018-11-26T13:29:52.745Z,97.92
2018-11-26T13:32:22.813Z,97.54
2018-11-26T13:34:52.995Z,98.34
2018-11-26T13:37:23.127Z,96.98
2018-11-26T13:39:53.247Z,97.16
2018-11-26T13:42:23.364Z,97.45
2018-11-26T13:44:53.431Z,97.03
2018-11-26T13:47:23.633Z,97.17
2018-11-26T13:49:53.703Z,97.22
2018-11-26T13:52:23.791Z,97.67
2018-11-26T13:54:53.876Z,97.43
2018-11-26T13:57:23.932Z,97.28
2018-11-26T13:59:54.109Z,98.05
2018-11-26T14:02:24.191Z,98.91
2018-11-26T14:04:54.266Z,98.35
2018-11-26T14:07:24.324Z,98.89
2018-11-26T14:09:54.471Z,98.38
2018-11-26T14:12:24.522Z,99.71
2018-11-26T14:14:54.627Z,99.43
2018-11-26T14:17:24.765Z,99.42
2018-11-26T14:19:54.939Z,100.00
2018-11-26T14:22:25.040Z,99.05
2018-11-26T14:24:55.198Z,98.71
2018-11-26T14:27:25.286Z,98.68
2018-11-26T14:29:55.469Z,98.37
2018-11-26T14:32:25.704Z,99.10
2018-11-26T14:34:55.793Z,99.12
2018-11-26T14:37:25.875Z,99.43
2018-11-26T14:39:55.949Z,98.62
2018-11-26T14:42:26.015Z,97.78
2018-11-26T14:44:56.155Z,99.18
2018-11-26T14:47:26.296Z,98.93
2018-11-26T14:49:58.068Z,98.83
2018-11-26T14:52:28.211Z,99.65
2018-11-26T14:54:58.329Z,99.52
2018-11-26T14:57:28.401Z,100.00
2018-11-26T14:59:58.531Z,100.00
2018-11-26T15:02:28.623Z,100.00
2018-11-26T15:04:58.864Z,100.00
2018-11-26T15:07:29.104Z,100.00
2018-11-26T15:09:59.258Z,100.00
2018-11-26T15:12:29.414Z,100.00
2018-11-26T15:14:59.566Z,100.00
2018-11-26T15:17:29.747Z,100.00
2018-11-26T15:19:59.962Z,100.00
2018-11-26T15:22:30.155Z,100.00
2018-11-26T15:25:00.228Z,100.00
2018-11-26T15:27:30.384Z,100.00
2018-11-26T15:30:00.667Z,100.00
2018-11-26T15:32:30.789Z,100.00
2018-11-26T15:35:00.931Z,100.00
2018-11-26T15:37:31.121Z,100.00
2018-11-26T15:40:01.331Z,100.00
2018-11-26T15:42:31.531Z,100.00
2018-11-26T15:45:01.828Z,100.00
2018-11-26T15:47:31.932Z,100.00
2018-11-26T15:50:02.073Z,100.00
2018-11-26T15:52:32.172Z,100.00
2018-11-26T15:55:02.322Z,100.00
2018-11-26T15:57:32.432Z,100.00
2018-11-26T16:00:02.608Z,100.00
2018-11-26T16:02:32.725Z,100.00
2018-11-26T16:05:02.831Z,100.00
2018-11-26T16:07:32.950Z,100.00
2018-11-26T16:10:03.135Z,100.00
2018-11-26T16:12:33.215Z,100.00
2018-11-26T16:15:03.309Z,100.00
2018-11-26T16:17:33.522Z,100.00
2018-11-26T16:20:03.720Z,100.00
2018-11-26T16:22:33.800Z,100.00
2018-11-26T16:25:04.037Z,100.00
2018-11-26T16:27:34.091Z,100.00
2018-11-26T16:30:04.231Z,100.00
2018-11-26T16:32:34.422Z,100.00
2018-11-26T16:35:04.550Z,100.00
2018-11-26T16:37:34.662Z,100.00
2018-11-26T16:40:04.968Z,100.00
2018-11-26T16:42:35.137Z,100.00
2018-11-26T16:45:05.859Z,100.00
2018-11-26T16:47:36.000Z,100.00
2018-11-26T16:50:08.163Z,100.00
2018-11-26T16:52:38.295Z,100.00
2018-11-26T16:55:11.842Z,100.00
2018-11-26T16:57:42.094Z,100.00
2018-11-26T17:00:18.842Z,100.00
2018-11-26T17:02:50.752Z,100.00
2018-11-26T17:05:38.196Z,100.00
2018-11-26T17:08:15.678Z,100.00
2018-11-26T17:10:47.784Z,100.00
2018-11-26T17:13:17.355Z,100.00
2018-11-26T17:15:47.472Z,100.00
2018-11-26T17:18:17.557Z,100.00
2018-11-26T17:20:48.411Z,100.00
2018-11-26T17:23:18.499Z,100.00
2018-11-26T17:25:48.663Z,100.00
2018-11-26T17:28:18.728Z,100.00
2018-11-26T17:30:48.856Z,100.00
2018-11-26T17:33:18.971Z,100.00
2018-11-26T17:35:49.151Z,100.00
2018-11-26T17:38:19.995Z,100.00
2018-11-26T17:40:50.842Z,100.00
2018-11-26T17:43:20.893Z,100.00
2018-11-26T17:45:51.066Z,100.00
2018-11-26T17:48:28.364Z,100.00
2018-11-26T17:50:58.471Z,100.00
2018-11-26T17:53:28.591Z,100.00
2018-11-26T17:55:58.683Z,100.00
2018-11-26T17:58:29.815Z,100.00
2018-11-26T18:01:08.743Z,100.00
2018-11-26T18:03:38.895Z,100.00
2018-11-26T18:06:09.114Z,100.00
2018-11-26T18:08:42.005Z,100.00
2018-11-26T18:11:12.210Z,100.00
2018-11-26T18:13:42.713Z,100.00
2018-11-26T18:16:12.916Z,100.00
2018-11-26T18:18:43.056Z,100.00
2018-11-26T18:21:13.282Z,100.00
2018-11-26T18:23:43.457Z,100.00
2018-11-26T18:26:13.821Z,100.00
2018-11-26T18:28:43.971Z,100.00
2018-11-26T18:31:14.155Z,100.00
2018-11-26T18:33:44.278Z,100.00
2018-11-26T18:36:14.461Z,100.00
2018-11-26T18:38:44.729Z,100.00
2018-11-26T18:41:14.986Z,100.00
2018-11-26T18:43:45.172Z,100.00
2018-11-26T18:46:18.066Z,100.00
2018-11-26T18:48:48.309Z,100.00
2018-11-26T18:51:18.445Z,100.00
2018-11-26T18:53:48.572Z,100.00
2018-11-26T18:56:18.856Z,100.00
2018-11-26T18:58:49.015Z,100.00
2018-11-26T19:01:19.146Z,100.00
2018-11-26T19:03:49.253Z,100.00
2018-11-26T19:06:19.386Z,100.00
2018-11-26T19:08:49.439Z,100.00
2018-11-26T19:11:20.357Z,100.00
2018-11-26T19:14:13.636Z,100.00
2018-11-26T19:16:47.637Z,100.00
2018-11-26T19:19:17.759Z,100.00
2018-11-26T19:21:47.942Z,100.00
2018-11-26T19:24:18.772Z,100.00
2018-11-26T19:26:49.454Z,100.00
2018-11-26T19:29:27.382Z,100.00
2018-11-26T19:32:05.793Z,100.00
2018-11-26T19:34:42.794Z,100.00
2018-11-26T19:37:20.705Z,100.00
2018-11-26T19:39:58.173Z,100.00
2018-11-26T19:42:38.507Z,100.00
2018-11-26T19:45:19.545Z,100.00
2018-11-26T19:47:57.147Z,100.00
2018-11-26T19:50:36.155Z,100.00
2018-11-26T19:53:16.421Z,100.00
2018-11-26T19:55:54.486Z,100.00
2018-11-26T19:58:34.238Z,100.00
2018-11-26T20:01:13.136Z,100.00
2018-11-26T20:03:55.093Z,100.00
2018-11-26T20:06:33.589Z,100.00
2018-11-26T20:09:15.332Z,100.00
2018-11-26T20:11:52.858Z,100.00
2018-11-26T20:14:31.838Z,100.00
2018-11-26T20:17:02.217Z,100.00
2018-11-26T20:19:32.450Z,100.00
2018-11-26T20:22:04.030Z,100.00
2018-11-26T20:24:34.356Z,100.00
2018-11-26T20:27:04.509Z,100.00
2018-11-26T20:29:34.669Z,100.00
2018-11-26T20:32:04.872Z,100.00
2018-11-26T20:34:35.134Z,100.00
2018-11-26T20:37:05.414Z,100.00
2018-11-26T20:39:35.528Z,100.00
2018-11-26T20:42:05.912Z,100.00
2018-11-26T20:44:36.208Z,100.00
2018-11-26T20:47:06.532Z,100.00
2018-11-26T20:49:36.997Z,100.00
2018-11-26T20:52:07.710Z,100.00
2018-11-26T20:54:38.196Z,100.00
2018-11-26T20:57:09.106Z,100.00
2018-11-26T20:59:39.499Z,100.00
2018-11-26T21:02:10.342Z,100.00
2018-11-26T21:04:41.236Z,100.00
2018-11-26T21:07:11.572Z,100.00
2018-11-26T21:09:49.729Z,100.00
2018-11-26T21:12:20.195Z,100.00
2018-11-26T21:14:50.741Z,100.00
2018-11-26T21:17:21.368Z,100.00
2018-11-26T21:19:52.108Z,100.00
2018-11-26T21:22:22.962Z,100.00
2018-11-26T21:24:53.669Z,100.00
2018-11-26T21:27:24.411Z,100.00
2018-11-26T21:29:54.859Z,100.00
2018-11-26T21:32:25.959Z,100.00
2018-11-26T21:34:57.143Z,100.00
2018-11-26T21:37:27.625Z,100.00
2018-11-26T21:40:01.401Z,100.00
2018-11-26T21:42:33.274Z,100.00
2018-11-26T21:45:04.667Z,100.00
2018-11-26T21:47:46.980Z,100.00
2018-11-26T21:50:17.773Z,100.00
2018-11-26T21:52:49.280Z,100.00
2018-11-26T21:55:24.700Z,100.00
2018-11-26T21:57:57.101Z,100.00
2018-11-26T22:00:37.197Z,100.00
2018-11-26T22:03:12.253Z,100.00
2018-11-26T22:05:44.880Z,100.00
2018-11-26T22:08:16.709Z,100.00
2018-11-26T22:10:47.435Z,100.00
2018-11-26T22:13:20.355Z,100.00
2018-11-26T22:15:50.971Z,100.00
2018-11-26T22:18:21.848Z,100.00
2018-11-26T22:20:52.495Z,100.00
2018-11-26T22:23:23.662Z,100.00
2018-11-26T22:25:54.482Z,100.00
2018-11-26T22:28:25.411Z,100.00
2018-11-26T22:30:56.171Z,100.00
2018-11-26T22:33:26.565Z,100.00
2018-11-26T22:35:57.509Z,100.00
2018-11-26T22:38:28.161Z,100.00
2018-11-26T22:40:59.165Z,100.00
2018-11-26T22:43:29.333Z,100.00
2018-11-26T22:45:59.526Z,100.00
2018-11-26T22:48:30.010Z,100.00
2018-11-26T22:51:00.765Z,100.00
2018-11-26T22:53:31.610Z,100.00
2018-11-26T22:56:01.786Z,100.00
2018-11-26T22:58:32.554Z,100.00
2018-11-26T23:01:03.683Z,100.00
2018-11-26T23:03:33.742Z,100.00
2018-11-26T23:06:04.113Z,100.00
2018-11-26T23:08:34.987Z,100.00
2018-11-26T23:11:05.352Z,100.00
2018-11-26T23:13:35.534Z,100.00
2018-11-26T23:16:06.009Z,100.00
2018-11-26T23:18:36.641Z,100.00
2018-11-26T23:21:06.996Z,100.00
2018-11-26T23:23:37.136Z,100.00
2018-11-26T23:26:07.711Z,100.00
2018-11-26T23:28:37.899Z,100.00
2018-11-26T23:31:08.538Z,100.00
2018-11-26T23:33:38.655Z,100.00
2018-11-26T23:36:09.034Z,100.00
2018-11-26T23:38:39.119Z,100.00
2018-11-26T23:41:09.307Z,100.00
2018-11-26T23:43:39.475Z,100.00
2018-11-26T23:46:09.569Z,100.00
2018-11-26T23:48:39.681Z,100.00
2018-11-26T23:51:09.906Z,100.00
2018-11-26T23:53:40.107Z,100.00
2018-11-26T23:56:10.413Z,100.00
2018-11-26T23:58:40.964Z,100.00
